createdAt,value
2022-08-21T00:00:33.705Z,29.5
2022-08-21T00:01:36.206Z,29.5
2022-08-21T00:02:38.614Z,29.5
2022-08-21T00:03:41.312Z,29.5
2022-08-21T00:05:48.492Z,29.5
2022-08-21T00:06:50.980Z,29.5
2022-08-21T00:07:53.464Z,29.5
2022-08-21T00:08:55.660Z,29.5
2022-08-21T00:09:57.863Z,29.5
2022-08-21T00:11:00.339Z,29.5
2022-08-21T00:12:03.820Z,29.5
2022-08-21T00:13:06.018Z,29.5
2022-08-21T00:14:08.216Z,29.5
2022-08-21T00:15:14.637Z,29.5
2022-08-21T00:16:17.950Z,29.5
2022-08-21T00:17:20.439Z,29.6
2022-08-21T00:18:22.914Z,29.6
2022-08-21T00:19:25.117Z,29.6
2022-08-21T00:20:27.046Z,29.6
2022-08-21T00:21:29.232Z,29.6
2022-08-21T00:22:31.433Z,29.6
2022-08-21T00:23:33.936Z,29.6
2022-08-21T00:24:36.427Z,29.6
2022-08-21T00:25:38.649Z,29.6
2022-08-21T00:26:40.866Z,29.6
2022-08-21T00:27:43.067Z,29.6
2022-08-21T00:28:45.286Z,29.6
2022-08-21T00:29:47.203Z,29.6
2022-08-21T00:30:49.679Z,29.6
2022-08-21T00:31:52.173Z,29.6
2022-08-21T00:32:54.401Z,29.6
2022-08-21T00:35:02.027Z,29.6
2022-08-21T00:36:04.505Z,29.6
2022-08-21T00:37:06.982Z,29.6
2022-08-21T00:38:09.452Z,29.6
2022-08-21T00:39:11.946Z,29.6
2022-08-21T00:40:14.579Z,29.6
2022-08-21T00:42:22.046Z,29.7
2022-08-21T00:43:24.512Z,29.7
2022-08-21T00:44:26.990Z,29.6
2022-08-21T00:45:29.459Z,29.7
2022-08-21T00:46:31.644Z,29.7
2022-08-21T00:47:33.837Z,29.7
2022-08-21T00:48:36.322Z,29.7
2022-08-21T00:49:38.526Z,29.6
2022-08-21T00:50:40.748Z,29.7
2022-08-21T00:51:43.226Z,29.6
2022-08-21T00:52:45.702Z,29.7
2022-08-21T00:54:52.905Z,29.7
2022-08-21T00:55:59.854Z,29.7
2022-08-21T00:57:02.681Z,29.7
2022-08-21T00:59:11.432Z,29.7
2022-08-21T01:00:13.631Z,29.7
2022-08-21T01:01:16.129Z,29.7
2022-08-21T01:02:21.811Z,29.7
2022-08-21T01:03:24.892Z,29.7
2022-08-21T01:04:28.142Z,29.7
2022-08-21T01:05:30.347Z,29.7
2022-08-21T01:06:32.827Z,29.7
2022-08-21T01:07:35.291Z,29.7
2022-08-21T01:09:43.470Z,29.7
2022-08-21T01:10:46.666Z,29.7
2022-08-21T01:11:52.638Z,29.7
2022-08-21T01:12:55.290Z,29.7
2022-08-21T01:13:58.182Z,29.7
2022-08-21T01:15:00.656Z,29.7
2022-08-21T01:16:02.856Z,29.7
2022-08-21T01:17:05.044Z,29.7
2022-08-21T01:18:07.523Z,29.7
2022-08-21T01:19:10.006Z,29.7
2022-08-21T01:20:14.601Z,29.7
2022-08-21T01:21:17.072Z,29.7
2022-08-21T01:22:21.327Z,29.7
2022-08-21T01:23:23.799Z,29.7
2022-08-21T01:24:26.273Z,29.7
2022-08-21T01:25:28.755Z,29.7
2022-08-21T01:27:36.234Z,29.7
2022-08-21T01:28:38.706Z,29.7
2022-08-21T01:29:40.946Z,29.7
2022-08-21T01:30:43.148Z,29.8
2022-08-21T01:31:45.634Z,29.8
2022-08-21T01:32:48.105Z,29.8
2022-08-21T01:33:50.312Z,29.8
2022-08-21T01:34:52.791Z,29.8
2022-08-21T01:35:55.042Z,29.8
2022-08-21T01:36:57.534Z,29.8
2022-08-21T01:37:59.734Z,29.8
2022-08-21T01:39:01.993Z,29.8
2022-08-21T01:40:04.662Z,29.8
2022-08-21T01:41:07.356Z,29.8
2022-08-21T01:42:09.853Z,29.8
2022-08-21T01:43:11.784Z,29.8
2022-08-21T01:44:14.003Z,29.8
2022-08-21T01:45:15.934Z,29.8
2022-08-21T01:46:18.404Z,29.8
2022-08-21T01:47:20.888Z,29.8
2022-08-21T01:48:23.391Z,29.8
2022-08-21T01:49:25.883Z,29.8
2022-08-21T01:50:28.357Z,29.8
2022-08-21T01:51:30.270Z,29.8
2022-08-21T01:52:31.634Z,29.8
2022-08-21T01:53:34.865Z,29.8
2022-08-21T01:54:37.065Z,29.8
2022-08-21T01:55:38.987Z,29.8
2022-08-21T01:56:41.460Z,29.8
2022-08-21T01:57:43.929Z,29.8
2022-08-21T01:58:46.412Z,29.8
2022-08-21T01:59:48.893Z,29.8
2022-08-21T02:00:51.600Z,29.8
2022-08-21T02:01:53.943Z,29.8
2022-08-21T02:02:56.590Z,29.8
2022-08-21T02:03:59.610Z,29.8
2022-08-21T02:05:01.529Z,29.8
2022-08-21T02:06:04.001Z,29.8
2022-08-21T02:08:11.489Z,29.8
2022-08-21T02:09:13.679Z,29.8
2022-08-21T02:10:17.935Z,29.8
2022-08-21T02:11:20.408Z,29.8
2022-08-21T02:12:22.616Z,29.8
2022-08-21T02:13:25.084Z,29.8
2022-08-21T02:15:32.595Z,29.8
2022-08-21T02:16:34.791Z,29.8
2022-08-21T02:17:38.841Z,29.8
2022-08-21T02:18:41.338Z,29.8
2022-08-21T02:19:43.538Z,29.8
2022-08-21T02:20:45.438Z,29.8
2022-08-21T02:21:47.909Z,29.8
2022-08-21T02:22:50.383Z,29.8
2022-08-21T02:23:53.058Z,29.8
2022-08-21T02:24:56.409Z,29.8
2022-08-21T02:25:58.884Z,29.9
2022-08-21T02:27:01.363Z,29.9
2022-08-21T02:28:03.564Z,29.8
2022-08-21T02:29:06.040Z,29.8
2022-08-21T02:30:08.238Z,29.8
2022-08-21T02:31:10.720Z,29.8
2022-08-21T02:33:18.224Z,29.8
2022-08-21T02:34:20.708Z,29.8
2022-08-21T02:35:27.660Z,29.8
2022-08-21T02:36:31.308Z,29.9
2022-08-21T02:37:33.794Z,29.8
2022-08-21T02:38:36.259Z,29.8
2022-08-21T02:39:38.586Z,29.8
2022-08-21T02:41:46.153Z,29.8
2022-08-21T02:42:48.635Z,29.8
2022-08-21T02:43:51.138Z,29.8
2022-08-21T02:44:53.331Z,29.8
2022-08-21T02:45:55.546Z,29.8
2022-08-21T02:46:57.738Z,29.8
2022-08-21T02:48:00.219Z,29.8
2022-08-21T02:49:07.985Z,29.8
2022-08-21T02:50:10.477Z,29.8
2022-08-21T02:51:12.413Z,29.8
2022-08-21T02:52:14.609Z,29.8
2022-08-21T02:53:16.781Z,29.8
2022-08-21T02:54:18.767Z,29.8
2022-08-21T02:55:20.958Z,29.8
2022-08-21T02:56:23.440Z,29.8
2022-08-21T02:57:31.034Z,29.8
2022-08-21T02:58:33.244Z,29.8
2022-08-21T02:59:35.441Z,29.8
2022-08-21T03:00:37.616Z,29.8
2022-08-21T03:01:40.274Z,29.8
2022-08-21T03:02:42.363Z,29.8
2022-08-21T03:03:44.838Z,29.8
2022-08-21T03:04:47.635Z,29.8
2022-08-21T03:05:49.827Z,29.7
2022-08-21T03:06:52.299Z,29.7
2022-08-21T03:07:54.476Z,29.7
2022-08-21T03:08:56.660Z,29.7
2022-08-21T03:09:58.866Z,29.6
2022-08-21T03:11:01.338Z,29.6
2022-08-21T03:12:03.524Z,29.6
2022-08-21T03:13:05.735Z,29.6
2022-08-21T03:14:07.381Z,29.6
2022-08-21T03:15:09.878Z,29.6
2022-08-21T03:16:12.365Z,29.6
2022-08-21T03:17:14.561Z,29.5
2022-08-21T03:18:17.054Z,29.5
2022-08-21T03:19:19.253Z,29.5
2022-08-21T03:20:21.732Z,29.5
2022-08-21T03:21:24.204Z,29.5
2022-08-21T03:23:34.684Z,29.5
2022-08-21T03:25:43.584Z,29.5
2022-08-21T03:26:47.299Z,29.4
2022-08-21T03:28:55.172Z,29.4
2022-08-21T03:29:57.106Z,29.4
2022-08-21T03:30:59.310Z,29.4
2022-08-21T03:32:01.783Z,29.4
2022-08-21T03:33:04.007Z,29.4
2022-08-21T03:34:06.474Z,29.4
2022-08-21T03:35:09.755Z,29.4
2022-08-21T03:36:12.233Z,29.4
2022-08-21T03:37:14.716Z,29.4
2022-08-21T03:38:17.197Z,29.4
2022-08-21T03:39:19.694Z,29.4
2022-08-21T03:40:22.258Z,29.4
2022-08-21T03:41:24.458Z,29.4
2022-08-21T03:42:26.934Z,29.4
2022-08-21T03:44:34.403Z,29.4
2022-08-21T03:45:36.881Z,29.4
2022-08-21T03:46:39.072Z,29.3
2022-08-21T03:47:40.998Z,29.3
2022-08-21T03:48:43.465Z,29.3
2022-08-21T03:49:45.659Z,29.3
2022-08-21T03:50:48.132Z,29.3
2022-08-21T03:52:55.516Z,29.3
2022-08-21T03:53:57.749Z,29.3
2022-08-21T03:55:00.244Z,29.3
2022-08-21T03:56:02.727Z,29.3
2022-08-21T03:57:05.196Z,29.3
2022-08-21T03:59:12.668Z,29.3
2022-08-21T04:00:15.144Z,29.3
2022-08-21T04:01:17.892Z,29.3
2022-08-21T04:02:20.199Z,29.3
2022-08-21T04:03:22.399Z,29.3
2022-08-21T04:04:24.880Z,29.3
2022-08-21T04:05:27.357Z,29.3
2022-08-21T04:06:31.692Z,29.3
2022-08-21T04:07:35.861Z,29.3
2022-08-21T04:08:38.058Z,29.3
2022-08-21T04:09:40.245Z,29.3
2022-08-21T04:10:42.895Z,29.3
2022-08-21T04:11:45.080Z,29.3
2022-08-21T04:12:47.560Z,29.3
2022-08-21T04:13:49.756Z,29.3
2022-08-21T04:14:52.252Z,29.3
2022-08-21T04:15:54.732Z,29.3
2022-08-21T04:16:57.254Z,29.3
2022-08-21T04:17:59.457Z,29.3
2022-08-21T04:19:01.951Z,29.3
2022-08-21T04:20:04.522Z,29.3
2022-08-21T04:22:12.007Z,29.3
2022-08-21T04:24:19.482Z,29.2
2022-08-21T04:25:21.690Z,29.2
2022-08-21T04:26:24.261Z,29.2
2022-08-21T04:27:26.324Z,29.2
2022-08-21T04:30:38.947Z,29.2
2022-08-21T04:31:41.439Z,29.2
2022-08-21T04:32:43.916Z,29.2
2022-08-21T04:33:45.847Z,29.2
2022-08-21T04:34:48.081Z,29.2
2022-08-21T04:35:50.550Z,29.2
2022-08-21T04:36:52.748Z,29.2
2022-08-21T04:37:54.951Z,29.2
2022-08-21T04:38:58.271Z,29.2
2022-08-21T04:40:06.402Z,29.2
2022-08-21T04:41:09.469Z,29.2
2022-08-21T04:42:11.683Z,29.2
2022-08-21T04:43:13.586Z,29.2
2022-08-21T04:44:15.781Z,29.2
2022-08-21T04:45:18.251Z,29.2
2022-08-21T04:46:20.734Z,29.2
2022-08-21T04:48:29.562Z,29.2
2022-08-21T04:49:31.762Z,29.2
2022-08-21T04:50:33.663Z,29.2
2022-08-21T04:51:36.131Z,29.2
2022-08-21T04:52:38.339Z,29.2
2022-08-21T04:53:41.014Z,29.2
2022-08-21T04:54:43.229Z,29.2
2022-08-21T04:55:45.706Z,29.2
2022-08-21T04:56:47.904Z,29.2
2022-08-21T04:57:50.503Z,29.2
2022-08-21T04:58:52.709Z,29.2
2022-08-21T04:59:55.183Z,29.2
2022-08-21T05:00:57.654Z,29.2
2022-08-21T05:02:00.414Z,29.2
2022-08-21T05:03:03.165Z,29.2
2022-08-21T05:04:05.063Z,29.2
2022-08-21T05:05:07.547Z,29.2
2022-08-21T05:06:10.030Z,29.2
2022-08-21T05:07:11.966Z,29.2
2022-08-21T05:08:14.212Z,29.2
2022-08-21T05:09:16.709Z,29.2
2022-08-21T05:10:18.627Z,29.2
2022-08-21T05:11:21.102Z,29.2
2022-08-21T05:12:23.293Z,29.2
2022-08-21T05:13:25.495Z,29.2
2022-08-21T05:14:27.975Z,29.1
2022-08-21T05:15:30.448Z,29.2
2022-08-21T05:17:37.643Z,29.2
2022-08-21T05:18:40.132Z,29.1
2022-08-21T05:19:42.335Z,29.2
2022-08-21T05:20:44.272Z,29.2
2022-08-21T05:21:46.478Z,29.2
2022-08-21T05:22:48.953Z,29.1
2022-08-21T05:23:51.153Z,29.1
2022-08-21T05:24:53.413Z,29.1
2022-08-21T05:25:55.787Z,29.2
2022-08-21T05:26:58.654Z,29.1
2022-08-21T05:28:06.796Z,29.1
2022-08-21T05:30:14.439Z,29.1
2022-08-21T05:31:16.908Z,29.1
2022-08-21T05:32:19.388Z,29.1
2022-08-21T05:33:21.867Z,29.1
2022-08-21T05:34:24.061Z,29.1
2022-08-21T05:35:26.256Z,29.1
2022-08-21T05:36:28.734Z,29.1
2022-08-21T05:37:31.211Z,29.1
2022-08-21T05:38:33.430Z,29.1
2022-08-21T05:40:40.499Z,29.1
2022-08-21T05:41:43.143Z,29.1
2022-08-21T05:43:50.614Z,29.1
2022-08-21T05:44:54.442Z,29.1
2022-08-21T05:45:56.657Z,29.1
2022-08-21T05:46:58.597Z,29.1
2022-08-21T05:48:00.832Z,29.1
2022-08-21T05:49:05.517Z,29.1
2022-08-21T05:50:08.013Z,29.1
2022-08-21T05:51:10.216Z,29.1
2022-08-21T05:52:12.695Z,29.1
2022-08-21T05:53:15.180Z,29.1
2022-08-21T05:54:18.725Z,29.1
2022-08-21T05:55:20.390Z,29.1
2022-08-21T05:56:22.598Z,29.1
2022-08-21T05:57:25.080Z,29.1
2022-08-21T05:58:26.992Z,29.1
2022-08-21T05:59:29.191Z,29.1
2022-08-21T06:00:31.685Z,29.1
2022-08-21T06:01:34.353Z,29.1
2022-08-21T06:02:37.003Z,29.1
2022-08-21T06:03:39.486Z,29.1
2022-08-21T06:04:41.707Z,29.1
2022-08-21T06:05:43.627Z,29.1
2022-08-21T06:06:45.808Z,29.1
2022-08-21T06:07:48.013Z,29.1
2022-08-21T06:08:50.247Z,29.1
2022-08-21T06:09:52.461Z,29.1
2022-08-21T06:10:54.944Z,29.1
2022-08-21T06:11:57.435Z,29.1
2022-08-21T06:13:00.730Z,29.1
2022-08-21T06:14:02.956Z,29.1
2022-08-21T06:15:05.438Z,29.1
2022-08-21T06:16:07.663Z,29.1
2022-08-21T06:17:10.154Z,29.1
2022-08-21T06:18:12.055Z,29.1
2022-08-21T06:19:14.260Z,29.1
2022-08-21T06:20:16.760Z,29.1
2022-08-21T06:21:19.246Z,29.1
2022-08-21T06:22:21.452Z,29.1
2022-08-21T06:24:28.370Z,29.1
2022-08-21T06:25:30.845Z,29.1
2022-08-21T06:26:33.069Z,29.1
2022-08-21T06:27:35.554Z,29.1
2022-08-21T06:28:37.497Z,29.1
2022-08-21T06:30:44.979Z,29.1
2022-08-21T06:31:49.025Z,29.1
2022-08-21T06:32:51.363Z,29.1
2022-08-21T06:33:53.944Z,29.1
2022-08-21T06:34:56.157Z,29.1
2022-08-21T06:35:58.379Z,29.1
2022-08-21T06:37:00.583Z,29.1
2022-08-21T06:38:03.131Z,29.1
2022-08-21T06:41:15.614Z,29.1
2022-08-21T06:42:18.100Z,29.1
2022-08-21T06:44:26.387Z,29.1
2022-08-21T06:46:33.320Z,29.1
2022-08-21T06:47:35.517Z,29.1
2022-08-21T06:48:38.002Z,29.1
2022-08-21T06:49:40.192Z,29.1
2022-08-21T06:50:43.008Z,29.1
2022-08-21T06:51:44.938Z,29.1
2022-08-21T06:52:47.518Z,29.1
2022-08-21T06:53:49.711Z,29.1
2022-08-21T06:54:51.920Z,29.1
2022-08-21T06:55:53.821Z,29.1
2022-08-21T06:56:55.745Z,29.1
2022-08-21T06:57:58.235Z,29.1
2022-08-21T06:59:00.715Z,29.1
2022-08-21T07:00:03.060Z,29.1
2022-08-21T07:01:05.757Z,29.1
2022-08-21T07:02:07.630Z,29.1
2022-08-21T07:03:10.106Z,29.1
2022-08-21T07:04:12.322Z,29.1
2022-08-21T07:06:19.258Z,29.1
2022-08-21T07:07:21.460Z,29
2022-08-21T07:08:23.665Z,29
2022-08-21T07:09:26.169Z,29.1
2022-08-21T07:10:28.389Z,29.1
2022-08-21T07:11:30.591Z,29
2022-08-21T07:12:36.319Z,29.1
2022-08-21T07:13:38.798Z,29.1
2022-08-21T07:14:40.724Z,29.1
2022-08-21T07:15:42.651Z,29.1
2022-08-21T07:16:45.138Z,29.1
2022-08-21T07:17:47.347Z,29
2022-08-21T07:18:49.544Z,29.1
2022-08-21T07:19:51.723Z,29
2022-08-21T07:20:54.212Z,29
2022-08-21T07:21:56.417Z,29
2022-08-21T07:22:59.608Z,29
2022-08-21T07:24:02.086Z,29
2022-08-21T07:25:04.289Z,29
2022-08-21T07:26:06.778Z,29
2022-08-21T07:27:10.613Z,29
2022-08-21T07:28:12.821Z,29
2022-08-21T07:29:15.313Z,29
2022-08-21T07:30:17.789Z,29
2022-08-21T07:31:19.981Z,29
2022-08-21T07:32:22.334Z,29
2022-08-21T07:33:24.814Z,29
2022-08-21T07:34:26.751Z,29
2022-08-21T07:35:29.224Z,29
2022-08-21T07:37:36.425Z,29
2022-08-21T07:38:38.639Z,29
2022-08-21T07:39:41.369Z,29
2022-08-21T07:40:43.682Z,29
2022-08-21T07:41:45.624Z,29
2022-08-21T07:42:47.809Z,29
2022-08-21T07:46:00.001Z,29
2022-08-21T07:47:01.918Z,29
2022-08-21T07:48:04.396Z,29
2022-08-21T07:49:06.396Z,29
2022-08-21T07:50:08.335Z,29
2022-08-21T07:51:10.834Z,29
2022-08-21T07:52:13.043Z,29
2022-08-21T07:53:15.525Z,29
2022-08-21T07:55:23.881Z,29
2022-08-21T07:56:26.084Z,29
2022-08-21T07:57:28.573Z,29
2022-08-21T07:58:31.125Z,29
2022-08-21T07:59:35.354Z,29
2022-08-21T08:00:37.259Z,29
2022-08-21T08:01:39.929Z,29
2022-08-21T08:02:42.548Z,29
2022-08-21T08:03:45.029Z,29
2022-08-21T08:05:52.232Z,29
2022-08-21T08:06:54.444Z,29
2022-08-21T08:07:56.626Z,29
2022-08-21T08:08:58.800Z,29
2022-08-21T08:10:00.723Z,29
2022-08-21T08:11:03.231Z,29
2022-08-21T08:12:05.723Z,29
2022-08-21T08:14:13.216Z,29
2022-08-21T08:15:15.427Z,29
2022-08-21T08:16:17.933Z,29
2022-08-21T08:17:20.417Z,29
2022-08-21T08:18:22.339Z,29
2022-08-21T08:19:24.819Z,29
2022-08-21T08:20:27.019Z,29
2022-08-21T08:21:28.972Z,29
2022-08-21T08:22:31.467Z,29
2022-08-21T08:23:33.983Z,29
2022-08-21T08:24:36.206Z,29
2022-08-21T08:25:38.699Z,29
2022-08-21T08:26:40.649Z,29
2022-08-21T08:27:42.861Z,29
2022-08-21T08:28:44.760Z,29
2022-08-21T08:29:46.661Z,29
2022-08-21T08:30:49.133Z,29
2022-08-21T08:31:52.312Z,29
2022-08-21T08:32:54.259Z,29
2022-08-21T08:33:56.947Z,29
2022-08-21T08:35:00.407Z,29
2022-08-21T08:37:08.845Z,29
2022-08-21T08:38:11.779Z,29
2022-08-21T08:40:18.950Z,29
2022-08-21T08:41:21.803Z,29
2022-08-21T08:43:29.310Z,29
2022-08-21T08:44:31.548Z,29
2022-08-21T08:45:33.773Z,29
2022-08-21T08:46:36.006Z,29
2022-08-21T08:47:38.503Z,29
2022-08-21T08:48:40.694Z,29
2022-08-21T08:49:43.246Z,29
2022-08-21T08:50:45.710Z,29
2022-08-21T08:52:53.240Z,28.9
2022-08-21T08:53:55.414Z,29
2022-08-21T08:54:57.910Z,29
2022-08-21T08:56:00.122Z,29
2022-08-21T08:57:02.606Z,29
2022-08-21T08:58:04.256Z,29
2022-08-21T08:59:06.438Z,29
2022-08-21T09:00:09.187Z,29
2022-08-21T09:01:11.692Z,29
2022-08-21T09:02:14.458Z,29
2022-08-21T09:03:16.390Z,29
2022-08-21T09:04:18.864Z,29
2022-08-21T09:05:21.349Z,29
2022-08-21T09:06:23.826Z,29
2022-08-21T09:07:26.324Z,29
2022-08-21T09:08:28.872Z,29
2022-08-21T09:09:30.811Z,29
2022-08-21T09:10:33.283Z,29
2022-08-21T09:11:35.782Z,29
2022-08-21T09:12:38.254Z,28.9
2022-08-21T09:13:40.160Z,29
2022-08-21T09:14:42.361Z,29
2022-08-21T09:15:44.029Z,29
2022-08-21T09:16:46.511Z,29
2022-08-21T09:17:48.712Z,29
2022-08-21T09:18:50.936Z,29
2022-08-21T09:19:53.410Z,28.9
2022-08-21T09:20:55.609Z,29
2022-08-21T09:21:57.782Z,28.9
2022-08-21T09:23:01.142Z,28.9
2022-08-21T09:24:03.613Z,29
2022-08-21T09:25:06.096Z,28.9
2022-08-21T09:26:08.576Z,28.9
2022-08-21T09:27:11.052Z,28.9
2022-08-21T09:28:13.530Z,28.9
2022-08-21T09:29:15.704Z,29
2022-08-21T09:30:17.722Z,29
2022-08-21T09:31:19.946Z,28.9
2022-08-21T09:32:22.164Z,28.9
2022-08-21T09:33:29.137Z,28.9
2022-08-21T09:34:31.605Z,28.9
2022-08-21T09:35:33.850Z,28.9
2022-08-21T09:36:35.764Z,28.9
2022-08-21T09:37:38.249Z,28.9
2022-08-21T09:38:40.723Z,28.9
2022-08-21T09:40:48.198Z,28.9
2022-08-21T09:41:50.190Z,28.9
2022-08-21T09:42:52.217Z,28.9
2022-08-21T09:43:54.167Z,28.9
2022-08-21T09:44:56.401Z,28.9
2022-08-21T09:45:58.601Z,28.9
2022-08-21T09:47:01.082Z,28.9
2022-08-21T09:48:03.290Z,28.9
2022-08-21T09:50:13.005Z,28.9
2022-08-21T09:51:15.477Z,28.9
2022-08-21T09:52:17.956Z,28.9
2022-08-21T09:53:20.432Z,28.9
2022-08-21T09:54:22.973Z,28.9
2022-08-21T09:55:25.548Z,28.9
2022-08-21T09:56:28.575Z,28.9
2022-08-21T09:57:34.550Z,28.9
2022-08-21T09:58:36.732Z,28.9
2022-08-21T09:59:39.229Z,28.9
2022-08-21T10:00:41.589Z,28.9
2022-08-21T10:01:43.856Z,28.9
2022-08-21T10:02:46.329Z,28.9
2022-08-21T10:03:48.815Z,28.9
2022-08-21T10:05:56.313Z,28.9
2022-08-21T10:06:59.173Z,28.9
2022-08-21T10:08:01.390Z,28.9
2022-08-21T10:09:03.867Z,28.9
2022-08-21T10:10:05.793Z,28.9
2022-08-21T10:11:08.256Z,28.9
2022-08-21T10:12:12.463Z,28.9
2022-08-21T10:13:14.949Z,28.9
2022-08-21T10:14:17.436Z,28.9
2022-08-21T10:15:19.379Z,28.9
2022-08-21T10:16:21.868Z,28.9
2022-08-21T10:17:24.079Z,28.9
2022-08-21T10:18:26.572Z,28.9
2022-08-21T10:19:28.772Z,28.9
2022-08-21T10:20:30.952Z,28.9
2022-08-21T10:21:33.132Z,28.9
2022-08-21T10:22:35.332Z,28.9
2022-08-21T10:23:37.539Z,28.9
2022-08-21T10:24:40.013Z,28.9
2022-08-21T10:26:47.191Z,28.9
2022-08-21T10:27:49.088Z,28.9
2022-08-21T10:28:51.294Z,28.9
2022-08-21T10:29:53.780Z,28.9
2022-08-21T10:30:56.129Z,28.9
2022-08-21T10:31:58.599Z,28.9
2022-08-21T10:33:00.794Z,28.9
2022-08-21T10:34:02.704Z,28.9
2022-08-21T10:35:05.179Z,28.9
2022-08-21T10:36:07.649Z,28.9
2022-08-21T10:37:11.991Z,28.9
2022-08-21T10:40:24.720Z,28.9
2022-08-21T10:41:27.356Z,28.9
2022-08-21T10:42:29.562Z,28.9
2022-08-21T10:43:31.746Z,28.9
2022-08-21T10:44:34.215Z,28.9
2022-08-21T10:45:36.685Z,28.9
2022-08-21T10:46:38.983Z,28.9
2022-08-21T10:47:41.486Z,28.9
2022-08-21T10:48:43.667Z,28.9
2022-08-21T10:49:45.592Z,28.9
2022-08-21T10:50:47.504Z,28.9
2022-08-21T10:51:49.977Z,28.9
2022-08-21T10:52:52.585Z,28.9
2022-08-21T10:53:54.779Z,28.9
2022-08-21T10:54:56.975Z,28.9
2022-08-21T10:55:59.452Z,28.9
2022-08-21T10:58:06.941Z,28.9
2022-08-21T10:59:09.464Z,28.9
2022-08-21T11:00:11.823Z,28.9
2022-08-21T11:01:14.549Z,28.9
2022-08-21T11:02:17.401Z,28.9
2022-08-21T11:03:19.880Z,28.9
2022-08-21T11:04:22.087Z,28.9
2022-08-21T11:05:23.729Z,28.9
2022-08-21T11:06:25.647Z,28.9
2022-08-21T11:08:33.875Z,28.9
2022-08-21T11:09:38.228Z,28.9
2022-08-21T11:12:53.307Z,28.9
2022-08-21T11:14:00.411Z,28.9
2022-08-21T11:15:02.740Z,28.9
2022-08-21T11:16:05.400Z,28.9
2022-08-21T11:17:07.321Z,28.9
2022-08-21T11:18:13.295Z,28.9
2022-08-21T11:19:15.765Z,28.9
2022-08-21T11:20:18.246Z,28.9
2022-08-21T11:21:20.440Z,28.9
2022-08-21T11:22:22.671Z,28.9
2022-08-21T11:23:25.146Z,28.9
2022-08-21T11:24:27.840Z,28.9
2022-08-21T11:26:35.307Z,28.9
2022-08-21T11:27:37.515Z,28.9
2022-08-21T11:28:39.719Z,28.9
2022-08-21T11:29:42.248Z,28.9
2022-08-21T11:30:44.723Z,28.9
2022-08-21T11:31:46.893Z,28.9
2022-08-21T11:32:49.101Z,28.9
2022-08-21T11:33:51.769Z,28.9
2022-08-21T11:34:53.968Z,28.9
2022-08-21T11:35:56.481Z,28.9
2022-08-21T11:36:58.960Z,28.9
2022-08-21T11:38:01.132Z,28.9
2022-08-21T11:39:03.331Z,28.9
2022-08-21T11:40:06.038Z,28.9
2022-08-21T11:41:07.844Z,28.9
2022-08-21T11:42:10.353Z,28.9
2022-08-21T11:43:12.852Z,28.9
2022-08-21T11:44:15.185Z,28.9
2022-08-21T11:45:17.373Z,28.9
2022-08-21T11:46:19.855Z,28.9
2022-08-21T11:47:22.419Z,28.9
2022-08-21T11:48:24.628Z,28.9
2022-08-21T11:49:27.102Z,28.9
2022-08-21T11:51:34.583Z,28.9
2022-08-21T11:52:37.053Z,28.9
2022-08-21T11:53:39.262Z,28.9
2022-08-21T11:54:41.809Z,28.9
2022-08-21T11:55:44.295Z,28.9
2022-08-21T11:56:46.778Z,28.9
2022-08-21T11:57:49.264Z,28.9
2022-08-21T11:58:51.192Z,28.9
2022-08-21T11:59:59.003Z,28.9
2022-08-21T12:01:00.902Z,28.9
2022-08-21T12:02:03.305Z,28.9
2022-08-21T12:03:05.368Z,28.9
2022-08-21T12:04:07.859Z,28.9
2022-08-21T12:05:10.486Z,28.9
2022-08-21T12:06:12.690Z,28.9
2022-08-21T12:07:14.337Z,28.9
2022-08-21T12:08:16.824Z,28.9
2022-08-21T12:09:19.307Z,28.9
2022-08-21T12:10:21.522Z,28.9
2022-08-21T12:12:29.004Z,28.9
2022-08-21T12:14:36.486Z,28.9
2022-08-21T12:15:38.982Z,28.9
2022-08-21T12:16:41.180Z,28.9
2022-08-21T12:17:43.107Z,28.9
2022-08-21T12:18:45.318Z,28.9
2022-08-21T12:19:47.804Z,29
2022-08-21T12:20:51.883Z,29
2022-08-21T12:21:54.097Z,29
2022-08-21T12:22:57.072Z,29
2022-08-21T12:24:00.373Z,29
2022-08-21T12:25:02.581Z,29
2022-08-21T12:26:04.777Z,29
2022-08-21T12:27:07.262Z,29
2022-08-21T12:28:09.746Z,29
2022-08-21T12:29:12.019Z,29
2022-08-21T12:30:13.921Z,29
2022-08-21T12:31:16.450Z,29
2022-08-21T12:32:18.644Z,29
2022-08-21T12:33:21.123Z,29
2022-08-21T12:34:23.600Z,29
2022-08-21T12:35:26.658Z,29
2022-08-21T12:36:28.560Z,29
2022-08-21T12:37:31.052Z,29
2022-08-21T12:38:33.007Z,29
2022-08-21T12:39:35.137Z,29
2022-08-21T12:40:37.470Z,29
2022-08-21T12:41:39.939Z,29
2022-08-21T12:42:41.882Z,29
2022-08-21T12:43:44.384Z,29
2022-08-21T12:45:52.755Z,29
2022-08-21T12:46:55.226Z,29
2022-08-21T12:47:57.428Z,29
2022-08-21T12:48:59.638Z,29
2022-08-21T12:50:02.112Z,29
2022-08-21T12:51:04.732Z,29
2022-08-21T12:52:06.939Z,29
2022-08-21T12:54:14.457Z,29
2022-08-21T12:55:16.653Z,29
2022-08-21T12:56:19.141Z,29
2022-08-21T12:57:22.828Z,29
2022-08-21T12:58:25.304Z,29
2022-08-21T12:59:27.478Z,29
2022-08-21T13:00:29.965Z,29
2022-08-21T13:01:32.488Z,29
2022-08-21T13:02:39.528Z,29
2022-08-21T13:03:41.735Z,29
2022-08-21T13:04:44.211Z,29
2022-08-21T13:05:46.396Z,29
2022-08-21T13:06:48.613Z,29
2022-08-21T13:07:51.085Z,29
2022-08-21T13:08:53.279Z,29
2022-08-21T13:09:55.788Z,29
2022-08-21T13:10:58.873Z,29
2022-08-21T13:12:05.938Z,29
2022-08-21T13:14:13.745Z,29
2022-08-21T13:15:16.228Z,29
2022-08-21T13:16:20.187Z,29
2022-08-21T13:18:28.688Z,29
2022-08-21T13:19:30.896Z,29
2022-08-21T13:20:33.092Z,29
2022-08-21T13:21:35.025Z,29
2022-08-21T13:22:36.677Z,29
2022-08-21T13:23:38.584Z,29
2022-08-21T13:25:45.841Z,29
2022-08-21T13:26:48.041Z,29
2022-08-21T13:27:50.510Z,29
2022-08-21T13:28:53.110Z,29
2022-08-21T13:29:56.348Z,29
2022-08-21T13:30:58.599Z,29
2022-08-21T13:32:00.806Z,29
2022-08-21T13:33:03.297Z,29
2022-08-21T13:34:05.875Z,29
2022-08-21T13:35:08.426Z,29
2022-08-21T13:36:10.376Z,29
2022-08-21T13:37:12.905Z,29
2022-08-21T13:38:15.115Z,29
2022-08-21T13:39:17.601Z,29
2022-08-21T13:40:20.089Z,29
2022-08-21T13:41:22.854Z,29
2022-08-21T13:42:25.361Z,29
2022-08-21T13:43:27.308Z,29
2022-08-21T13:44:30.824Z,29
2022-08-21T13:45:33.057Z,29
2022-08-21T13:46:35.250Z,29
2022-08-21T13:47:37.477Z,29
2022-08-21T13:48:39.969Z,29
2022-08-21T13:49:42.447Z,29
2022-08-21T13:50:44.655Z,29
2022-08-21T13:51:46.861Z,29
2022-08-21T13:52:50.207Z,29
2022-08-21T13:53:52.452Z,29
2022-08-21T13:54:54.691Z,29
2022-08-21T13:57:02.189Z,29
2022-08-21T13:58:04.490Z,29
2022-08-21T13:59:06.990Z,29
2022-08-21T14:00:09.498Z,29
2022-08-21T14:01:11.832Z,29
2022-08-21T14:02:14.424Z,29
2022-08-21T14:03:20.960Z,29
2022-08-21T14:04:23.161Z,29
2022-08-21T14:05:25.651Z,29
2022-08-21T14:06:28.140Z,29
2022-08-21T14:07:30.343Z,29
2022-08-21T14:08:32.820Z,29
2022-08-21T14:09:35.308Z,29
2022-08-21T14:10:37.782Z,29
2022-08-21T14:11:40.014Z,29
2022-08-21T14:12:42.372Z,29
2022-08-21T14:13:44.940Z,29
2022-08-21T14:14:47.676Z,29
2022-08-21T14:15:49.933Z,29
2022-08-21T14:16:52.419Z,29
2022-08-21T14:17:54.893Z,29
2022-08-21T14:20:02.112Z,29
2022-08-21T14:21:04.321Z,29
2022-08-21T14:22:07.699Z,29
2022-08-21T14:23:10.174Z,29
2022-08-21T14:24:13.401Z,29
2022-08-21T14:25:20.927Z,29
2022-08-21T14:26:23.128Z,29
2022-08-21T14:27:25.618Z,29
2022-08-21T14:28:29.688Z,29
2022-08-21T14:30:37.416Z,29
2022-08-21T14:32:47.132Z,29
2022-08-21T14:33:50.369Z,29
2022-08-21T14:34:55.224Z,29
2022-08-21T14:36:01.073Z,29
2022-08-21T14:37:03.595Z,29
2022-08-21T14:38:06.085Z,29
2022-08-21T14:39:08.286Z,29
2022-08-21T14:40:10.937Z,29
2022-08-21T14:41:15.635Z,29
2022-08-21T14:42:17.821Z,29
2022-08-21T14:43:20.336Z,29
2022-08-21T14:44:22.548Z,29
2022-08-21T14:46:29.762Z,29
2022-08-21T14:47:31.977Z,29
2022-08-21T14:48:33.999Z,29
2022-08-21T14:49:36.514Z,29
2022-08-21T14:50:38.714Z,29
2022-08-21T14:52:46.189Z,29
2022-08-21T14:53:48.682Z,29
2022-08-21T14:54:51.169Z,29
2022-08-21T14:55:53.372Z,29
2022-08-21T14:56:55.858Z,29
2022-08-21T14:57:58.348Z,29
2022-08-21T14:59:00.310Z,29
2022-08-21T15:00:03.555Z,29
2022-08-21T15:01:06.040Z,29
2022-08-21T15:02:08.392Z,29
2022-08-21T15:03:10.868Z,29
2022-08-21T15:04:13.075Z,29
2022-08-21T15:06:20.292Z,29
2022-08-21T15:07:22.500Z,29
2022-08-21T15:08:24.706Z,29
2022-08-21T15:09:27.181Z,29
2022-08-21T15:10:29.682Z,29
2022-08-21T15:12:37.149Z,29
2022-08-21T15:13:39.350Z,29
2022-08-21T15:14:41.273Z,29
2022-08-21T15:15:43.465Z,29
2022-08-21T15:16:45.391Z,29
2022-08-21T15:17:49.614Z,29
2022-08-21T15:18:51.822Z,29
2022-08-21T15:19:54.295Z,29
2022-08-21T15:20:56.543Z,29
2022-08-21T15:21:59.041Z,29
2022-08-21T15:23:02.678Z,29
2022-08-21T15:24:05.153Z,29
2022-08-21T15:25:07.362Z,29
2022-08-21T15:26:09.567Z,29
2022-08-21T15:27:12.852Z,29
2022-08-21T15:28:18.825Z,29