createdAt,value
2023-01-05T00:01:57.594Z,9.70
2023-01-05T00:04:24.974Z,9.70
2023-01-05T00:06:52.980Z,9.70
2023-01-05T00:09:20.528Z,9.60
2023-01-05T00:12:06.605Z,9.50
2023-01-05T00:14:53.129Z,9.50
2023-01-05T00:17:55.919Z,9.50
2023-01-05T00:21:08.721Z,9.30
2023-01-05T00:23:35.934Z,9.30
2023-01-05T00:26:03.245Z,9.30
2023-01-05T00:28:59.156Z,9.30
2023-01-05T00:31:28.158Z,9.40
2023-01-05T00:33:55.496Z,9.40
2023-01-05T00:36:22.750Z,9.40
2023-01-05T00:38:50.270Z,9.40
2023-01-05T00:41:18.419Z,9.40
2023-01-05T00:43:45.643Z,9.30
2023-01-05T00:46:25.332Z,9.20
2023-01-05T00:48:52.639Z,9.20
2023-01-05T00:51:22.436Z,9.10
2023-01-05T00:53:49.822Z,9.10
2023-01-05T00:56:17.075Z,9.00
2023-01-05T00:58:44.604Z,8.80
2023-01-05T01:01:12.865Z,8.70
2023-01-05T01:03:40.707Z,8.70
2023-01-05T01:06:38.318Z,8.80
2023-01-05T01:10:01.024Z,8.80
2023-01-05T01:12:28.296Z,8.90
2023-01-05T01:14:55.584Z,9.00
2023-01-05T01:17:22.841Z,9.00
2023-01-05T01:19:50.119Z,9.00
2023-01-05T01:22:43.060Z,9.10
2023-01-05T01:25:10.412Z,9.10
2023-01-05T01:27:37.766Z,9.10
2023-01-05T01:30:05.663Z,9.20
2023-01-05T01:32:32.950Z,9.30
2023-01-05T01:35:00.183Z,9.30
2023-01-05T01:37:55.609Z,9.20
2023-01-05T01:40:23.054Z,9.20
2023-01-05T01:43:18.019Z,9.20
2023-01-05T01:45:45.594Z,9.10
2023-01-05T01:48:18.121Z,9.10
2023-01-05T01:50:51.449Z,9.10
2023-01-05T01:53:30.233Z,9.10
2023-01-05T01:56:30.607Z,9.10
2023-01-05T01:58:58.041Z,9.10
2023-01-05T02:01:25.523Z,9.10
2023-01-05T02:03:55.969Z,9.00
2023-01-05T02:06:23.787Z,8.90
2023-01-05T02:08:51.862Z,8.80
2023-01-05T02:14:52.851Z,8.60
2023-01-05T02:18:22.593Z,8.60
2023-01-05T02:21:25.299Z,8.70
2023-01-05T02:24:15.144Z,8.70
2023-01-05T02:26:53.875Z,8.60
2023-01-05T02:30:03.935Z,8.60
2023-01-05T02:32:47.487Z,8.60
2023-01-05T02:35:32.819Z,8.50
2023-01-05T02:38:21.291Z,8.50
2023-01-05T02:41:00.637Z,8.60
2023-01-05T02:43:29.256Z,8.60
2023-01-05T02:45:56.708Z,8.70
2023-01-05T02:48:24.722Z,8.60
2023-01-05T02:51:01.691Z,8.70
2023-01-05T02:53:37.706Z,8.70
2023-01-05T02:56:19.879Z,8.80
2023-01-05T02:58:54.400Z,8.80
2023-01-05T03:01:48.438Z,8.90
2023-01-05T03:04:31.161Z,8.90
2023-01-05T03:07:09.608Z,8.90
2023-01-05T03:09:39.807Z,8.90
2023-01-05T03:12:53.027Z,8.90
2023-01-05T03:15:28.472Z,8.90
2023-01-05T03:18:23.903Z,8.80
2023-01-05T03:20:55.108Z,8.90
2023-01-05T03:23:42.364Z,8.90
2023-01-05T03:30:08.572Z,8.90
2023-01-05T03:33:02.537Z,8.90
2023-01-05T03:35:57.316Z,8.90
2023-01-05T03:38:45.044Z,8.80
2023-01-05T03:41:16.037Z,8.70
2023-01-05T03:43:46.563Z,8.70
2023-01-05T03:46:22.291Z,8.70
2023-01-05T03:48:50.784Z,8.70
2023-01-05T03:51:20.736Z,8.60
2023-01-05T03:53:52.508Z,8.60
2023-01-05T03:56:20.689Z,8.60
2023-01-05T03:59:18.521Z,8.60
2023-01-05T04:01:46.014Z,8.60
2023-01-05T04:04:41.013Z,8.60
2023-01-05T04:10:16.641Z,8.70
2023-01-05T04:12:46.446Z,8.70
2023-01-05T04:15:14.127Z,8.70
2023-01-05T04:22:07.604Z,8.80
2023-01-05T04:24:35.129Z,8.80
2023-01-05T04:27:04.941Z,8.80
2023-01-05T04:29:32.542Z,8.80
2023-01-05T04:32:01.345Z,8.80
2023-01-05T04:34:28.978Z,8.80
2023-01-05T04:36:58.136Z,8.80
2023-01-05T04:39:25.740Z,8.80
2023-01-05T04:41:54.762Z,8.80
2023-01-05T04:44:22.095Z,9.00
2023-01-05T04:46:50.675Z,8.90
2023-01-05T04:49:19.057Z,8.90
2023-01-05T04:51:49.834Z,8.90
2023-01-05T04:54:19.055Z,8.90
2023-01-05T04:56:47.147Z,8.90
2023-01-05T04:59:14.552Z,9.00
2023-01-05T05:01:43.684Z,9.00
2023-01-05T05:04:13.606Z,8.90
2023-01-05T05:06:41.418Z,8.90
2023-01-05T05:09:08.814Z,9.00
2023-01-05T05:11:39.021Z,9.10
2023-01-05T05:14:07.745Z,9.10
2023-01-05T05:16:35.069Z,9.10
2023-01-05T05:19:03.477Z,9.10
2023-01-05T05:21:31.026Z,9.20
2023-01-05T05:23:58.240Z,9.00
2023-01-05T05:26:25.534Z,9.00
2023-01-05T05:28:52.873Z,9.00
2023-01-05T05:31:20.206Z,9.00
2023-01-05T05:33:47.468Z,9.10
2023-01-05T05:36:15.175Z,9.00
2023-01-05T05:38:42.555Z,9.10
2023-01-05T05:41:10.262Z,9.10
2023-01-05T05:43:37.491Z,9.10
2023-01-05T05:46:05.093Z,9.10
2023-01-05T05:48:32.466Z,9.20
2023-01-05T05:50:59.688Z,9.30
2023-01-05T05:53:26.963Z,9.30
2023-01-05T05:55:54.292Z,9.20
2023-01-05T05:58:21.649Z,9.20
2023-01-05T06:01:17.072Z,9.20
2023-01-05T06:03:44.367Z,9.30
2023-01-05T06:06:11.817Z,9.10
2023-01-05T06:09:31.655Z,9.00
2023-01-05T06:12:01.324Z,9.00
2023-01-05T06:14:28.719Z,9.00
2023-01-05T06:16:55.967Z,9.00
2023-01-05T06:19:23.236Z,9.10
2023-01-05T06:21:50.443Z,9.10
2023-01-05T06:24:17.814Z,9.20
2023-01-05T06:26:45.725Z,9.20
2023-01-05T06:29:13.025Z,9.20
2023-01-05T06:31:41.082Z,9.30
2023-01-05T06:34:08.471Z,9.30
2023-01-05T06:36:35.720Z,9.30
2023-01-05T06:39:03.031Z,9.30
2023-01-05T06:41:30.795Z,9.30
2023-01-05T06:43:58.025Z,9.30
2023-01-05T06:46:25.856Z,9.30
2023-01-05T06:48:53.184Z,9.30
2023-01-05T06:51:20.513Z,9.30
2023-01-05T06:53:47.783Z,9.30
2023-01-05T06:56:15.023Z,9.20
2023-01-05T06:58:51.215Z,9.10
2023-01-05T07:01:18.617Z,9.10
2023-01-05T07:03:45.959Z,9.10
2023-01-05T07:06:15.334Z,9.10
2023-01-05T07:08:42.976Z,9.10
2023-01-05T07:11:10.212Z,9.00
2023-01-05T07:13:37.490Z,9.00
2023-01-05T07:16:05.119Z,8.90
2023-01-05T07:18:32.393Z,9.00
2023-01-05T07:21:03.138Z,9.00
2023-01-05T07:23:30.431Z,8.90
2023-01-05T07:26:01.317Z,8.90
2023-01-05T07:28:28.637Z,8.90
2023-01-05T07:31:02.267Z,8.80
2023-01-05T07:33:31.564Z,8.90
2023-01-05T07:36:04.159Z,8.90
2023-01-05T07:38:32.718Z,9.00
2023-01-05T07:41:11.009Z,9.00
2023-01-05T07:43:46.051Z,9.00
2023-01-05T07:46:13.522Z,9.00
2023-01-05T07:48:41.585Z,9.10
2023-01-05T07:51:11.004Z,9.10
2023-01-05T07:53:44.363Z,9.10
2023-01-05T07:56:12.658Z,9.20
2023-01-05T07:58:40.343Z,9.30
2023-01-05T08:01:13.057Z,9.30
2023-01-05T08:03:41.099Z,9.30
2023-01-05T08:06:14.486Z,9.20
2023-01-05T08:08:42.264Z,9.30
2023-01-05T08:11:11.513Z,9.20
2023-01-05T08:17:05.983Z,9.10
2023-01-05T08:19:34.029Z,9.30
2023-01-05T08:24:42.870Z,9.40
2023-01-05T08:27:10.505Z,9.50
2023-01-05T08:29:37.858Z,9.50
2023-01-05T08:32:05.931Z,9.40
2023-01-05T08:34:35.004Z,9.30
2023-01-05T08:37:02.424Z,9.50
2023-01-05T08:39:29.670Z,9.60
2023-01-05T08:42:02.243Z,9.70
2023-01-05T08:44:30.136Z,9.70
2023-01-05T08:47:00.283Z,9.70
2023-01-05T08:49:27.704Z,9.70
2023-01-05T08:51:54.907Z,9.80
2023-01-05T08:54:26.145Z,9.80
2023-01-05T08:56:53.427Z,9.90
2023-01-05T08:59:20.751Z,9.90
2023-01-05T09:01:48.201Z,9.90
2023-01-05T09:04:15.930Z,9.90
2023-01-05T09:06:43.447Z,9.90
2023-01-05T09:09:12.574Z,9.90
2023-01-05T09:11:40.431Z,9.80
2023-01-05T09:14:07.823Z,9.80
2023-01-05T09:17:05.172Z,9.60
2023-01-05T09:19:22.898Z,9.60
2023-01-05T09:21:50.430Z,9.50
2023-01-05T09:24:18.125Z,9.70
2023-01-05T09:26:54.081Z,9.70
2023-01-05T09:29:37.690Z,9.80
2023-01-05T09:32:05.881Z,9.90
2023-01-05T09:34:33.301Z,9.90
2023-01-05T09:37:00.530Z,10.10
2023-01-05T09:39:28.729Z,10.40
2023-01-05T09:41:59.233Z,10.70
2023-01-05T09:44:40.601Z,11.00
2023-01-05T09:47:29.796Z,11.50
2023-01-05T09:49:58.731Z,11.80
2023-01-05T09:52:26.446Z,11.90
2023-01-05T09:54:53.976Z,12.00
2023-01-05T09:57:25.177Z,12.20
2023-01-05T09:59:59.075Z,12.40
2023-01-05T10:02:38.343Z,12.40
2023-01-05T10:05:07.099Z,12.50
2023-01-05T10:07:40.626Z,12.60
2023-01-05T10:10:30.762Z,12.70
2023-01-05T10:13:05.474Z,13.10
2023-01-05T10:15:43.706Z,13.40
2023-01-05T10:18:32.145Z,13.60
2023-01-05T10:21:41.793Z,13.80
2023-01-05T10:24:35.939Z,13.80
2023-01-05T10:27:56.410Z,13.90
2023-01-05T10:30:30.617Z,13.80
2023-01-05T10:33:38.912Z,13.90
2023-01-05T10:36:49.288Z,13.90
2023-01-05T10:39:29.351Z,14.10
2023-01-05T10:42:08.279Z,14.20
2023-01-05T10:44:42.622Z,14.20
2023-01-05T10:47:12.044Z,14.10
2023-01-05T10:49:43.088Z,14.00
2023-01-05T10:52:17.407Z,14.10
2023-01-05T10:54:45.851Z,14.00
2023-01-05T10:57:35.284Z,13.40
2023-01-05T11:00:11.840Z,13.00
2023-01-05T11:02:50.203Z,12.70
2023-01-05T11:05:37.601Z,12.60
2023-01-05T11:08:26.997Z,12.40
2023-01-05T11:10:56.751Z,12.30
2023-01-05T11:13:31.692Z,12.30
2023-01-05T11:16:16.750Z,12.20
2023-01-05T11:18:54.222Z,12.10
2023-01-05T11:21:22.769Z,12.00
2023-01-05T11:23:56.185Z,11.80
2023-01-05T11:26:32.460Z,11.70
2023-01-05T11:29:08.886Z,11.60
2023-01-05T11:31:38.160Z,11.70
2023-01-05T11:34:19.713Z,11.80
2023-01-05T11:37:02.594Z,11.90
2023-01-05T11:39:39.160Z,12.00
2023-01-05T11:42:25.901Z,12.00
2023-01-05T11:44:55.365Z,11.90
2023-01-05T11:47:31.437Z,12.10
2023-01-05T11:50:02.904Z,12.20
2023-01-05T11:52:37.115Z,12.10
2023-01-05T11:55:19.762Z,12.20
2023-01-05T11:57:50.524Z,12.30
2023-01-05T12:00:30.524Z,12.30
2023-01-05T12:03:21.535Z,12.50
2023-01-05T12:05:58.250Z,12.40
2023-01-05T12:08:51.907Z,12.50
2023-01-05T12:11:22.031Z,12.40
2023-01-05T12:14:14.009Z,12.40
2023-01-05T12:16:47.105Z,12.30
2023-01-05T12:19:20.396Z,12.30
2023-01-05T12:22:26.851Z,12.20
2023-01-05T12:25:20.190Z,12.20
2023-01-05T12:28:03.287Z,12.20
2023-01-05T12:34:03.419Z,12.40
2023-01-05T12:36:48.596Z,12.40
2023-01-05T12:39:15.821Z,12.20
2023-01-05T12:42:10.993Z,12.20
2023-01-05T12:45:21.780Z,12.10
2023-01-05T12:48:17.665Z,12.20
2023-01-05T12:51:08.320Z,12.20
2023-01-05T12:53:35.565Z,12.10
2023-01-05T12:56:14.821Z,12.30
2023-01-05T12:58:57.131Z,12.40
2023-01-05T13:01:30.408Z,12.40
2023-01-05T13:04:11.730Z,12.30
2023-01-05T13:06:44.053Z,12.30
2023-01-05T13:09:21.387Z,12.40
2023-01-05T13:11:58.183Z,12.40
2023-01-05T13:14:34.712Z,12.50
2023-01-05T13:17:09.639Z,12.50
2023-01-05T13:19:41.593Z,12.50
2023-01-05T13:22:26.417Z,12.40
2023-01-05T13:25:03.940Z,12.40
2023-01-05T13:27:32.191Z,12.40
2023-01-05T13:30:02.610Z,12.50
2023-01-05T13:33:04.950Z,12.50
2023-01-05T13:36:08.138Z,12.40
2023-01-05T13:38:53.600Z,12.40
2023-01-05T13:41:39.924Z,12.30
2023-01-05T13:44:15.919Z,12.40
2023-01-05T13:47:01.642Z,12.40
2023-01-05T13:49:47.550Z,12.30
2023-01-05T13:52:26.983Z,12.30
2023-01-05T13:55:02.314Z,12.20
2023-01-05T13:57:39.246Z,12.30
2023-01-05T14:00:48.196Z,12.30
2023-01-05T14:03:27.329Z,12.30
2023-01-05T14:06:02.758Z,12.10
2023-01-05T14:08:42.762Z,12.00
2023-01-05T14:11:25.081Z,12.00
2023-01-05T14:14:08.539Z,12.00
2023-01-05T14:16:36.039Z,12.00
2023-01-05T14:19:13.433Z,12.00
2023-01-05T14:22:00.311Z,11.90
2023-01-05T14:27:11.291Z,12.00
2023-01-05T14:29:45.081Z,12.00
2023-01-05T14:32:34.333Z,12.00
2023-01-05T14:35:20.470Z,12.00
2023-01-05T14:37:55.967Z,12.00
2023-01-05T14:40:37.423Z,11.90
2023-01-05T14:43:19.590Z,11.90
2023-01-05T14:46:05.211Z,11.90
2023-01-05T14:48:58.032Z,11.80
2023-01-05T14:51:29.726Z,11.80
2023-01-05T14:54:07.276Z,11.80
2023-01-05T14:56:37.252Z,11.80
2023-01-05T14:59:26.654Z,11.70
2023-01-05T15:01:59.493Z,11.70
2023-01-05T15:04:40.977Z,11.60
2023-01-05T15:07:37.777Z,11.60
2023-01-05T15:10:36.277Z,11.50
2023-01-05T15:13:37.335Z,11.50
2023-01-05T15:16:15.300Z,11.40
2023-01-05T15:19:12.184Z,11.40
2023-01-05T15:21:51.537Z,11.40
2023-01-05T15:24:37.093Z,11.30
2023-01-05T15:27:32.744Z,11.30
2023-01-05T15:30:22.350Z,11.30
2023-01-05T15:33:00.221Z,11.20
2023-01-05T15:35:38.020Z,11.20
2023-01-05T15:38:26.549Z,11.20
2023-01-05T15:41:07.616Z,11.20
2023-01-05T15:43:37.172Z,11.10
2023-01-05T15:46:05.194Z,11.10
2023-01-05T15:48:44.195Z,11.10
2023-01-05T15:51:29.573Z,11.10
2023-01-05T15:53:59.264Z,11.10
2023-01-05T15:56:35.585Z,11.10
2023-01-05T15:59:04.112Z,11.10
2023-01-05T16:01:31.257Z,11.10
2023-01-05T16:04:12.506Z,11.10
2023-01-05T16:06:40.937Z,11.10
2023-01-05T16:09:20.566Z,11.00
2023-01-05T16:11:50.081Z,11.00
2023-01-05T16:14:32.259Z,10.90
2023-01-05T16:17:04.409Z,10.90
2023-01-05T16:19:40.980Z,10.90
2023-01-05T16:22:31.625Z,10.80
2023-01-05T16:25:16.994Z,10.90
2023-01-05T16:27:48.157Z,10.90
2023-01-05T16:30:34.066Z,10.80
2023-01-05T16:33:05.375Z,10.80
2023-01-05T16:35:44.067Z,10.80
2023-01-05T16:38:11.471Z,10.80
2023-01-05T16:40:51.060Z,10.80
2023-01-05T16:43:41.641Z,10.90
2023-01-05T16:46:20.492Z,10.90
2023-01-05T16:48:54.650Z,10.80
2023-01-05T16:51:36.069Z,10.80
2023-01-05T16:54:37.207Z,10.90
2023-01-05T16:57:29.046Z,10.90
2023-01-05T16:59:56.947Z,10.90
2023-01-05T17:02:34.626Z,10.90
2023-01-05T17:05:02.077Z,10.80
2023-01-05T17:07:29.357Z,10.90
2023-01-05T17:09:56.724Z,10.90
2023-01-05T17:12:24.016Z,10.90
2023-01-05T17:14:51.747Z,10.90
2023-01-05T17:19:54.043Z,10.90
2023-01-05T17:22:21.747Z,10.90
2023-01-05T17:24:49.425Z,10.90
2023-01-05T17:27:16.703Z,10.90
2023-01-05T17:29:44.046Z,10.90
2023-01-05T17:32:11.613Z,10.90
2023-01-05T17:34:41.002Z,10.90
2023-01-05T17:37:15.994Z,10.80
2023-01-05T17:39:43.266Z,10.80
2023-01-05T17:42:29.275Z,10.90
2023-01-05T17:44:56.990Z,10.80
2023-01-05T17:47:24.342Z,10.80
2023-01-05T17:49:51.641Z,10.80
2023-01-05T17:52:18.892Z,10.70
2023-01-05T17:54:46.249Z,10.60
2023-01-05T17:57:13.600Z,10.60
2023-01-05T18:02:09.975Z,10.50
2023-01-05T18:04:37.384Z,10.40
2023-01-05T18:07:04.666Z,10.40
2023-01-05T18:09:33.718Z,10.40
2023-01-05T18:12:01.332Z,10.30
2023-01-05T18:14:28.706Z,10.30
2023-01-05T18:16:55.930Z,10.30
2023-01-05T18:19:23.166Z,10.20
2023-01-05T18:21:50.525Z,10.20
2023-01-05T18:24:17.876Z,10.20
2023-01-05T18:26:45.500Z,10.20
2023-01-05T18:29:13.837Z,10.20
2023-01-05T18:31:43.417Z,10.20
2023-01-05T18:34:10.838Z,10.10
2023-01-05T18:36:38.230Z,10.10
2023-01-05T18:39:05.469Z,10.10
2023-01-05T18:41:32.935Z,10.10
2023-01-05T18:44:00.336Z,10.10
2023-01-05T18:46:29.946Z,10.00
2023-01-05T18:48:57.263Z,10.00
2023-01-05T18:51:24.514Z,10.00
2023-01-05T18:53:51.729Z,10.00
2023-01-05T18:56:18.983Z,10.00
2023-01-05T18:58:46.475Z,10.00
2023-01-05T19:01:19.075Z,10.00
2023-01-05T19:03:46.852Z,10.00
2023-01-05T19:06:16.779Z,10.00
2023-01-05T19:08:45.028Z,10.00
2023-01-05T19:11:14.723Z,10.00
2023-01-05T19:13:45.006Z,10.00
2023-01-05T19:16:15.145Z,10.00
2023-01-05T19:18:48.504Z,10.00
2023-01-05T19:21:16.429Z,10.00
2023-01-05T19:23:46.144Z,10.00
2023-01-05T19:26:13.487Z,9.90
2023-01-05T19:28:40.855Z,9.90
2023-01-05T19:31:12.459Z,9.90
2023-01-05T19:33:40.796Z,9.90
2023-01-05T19:36:14.585Z,9.90
2023-01-05T19:38:43.023Z,9.90
2023-01-05T19:41:19.938Z,9.90
2023-01-05T19:43:52.260Z,10.00
2023-01-05T19:46:21.733Z,10.00
2023-01-05T19:48:50.007Z,10.00
2023-01-05T19:51:23.256Z,9.90
2023-01-05T19:53:58.605Z,10.00
2023-01-05T19:56:29.851Z,10.00
2023-01-05T19:58:59.921Z,10.00
2023-01-05T20:01:29.078Z,10.10
2023-01-05T20:03:57.155Z,10.10
2023-01-05T20:06:33.535Z,10.00
2023-01-05T20:09:02.245Z,10.00
2023-01-05T20:11:35.978Z,9.90
2023-01-05T20:14:10.736Z,9.90
2023-01-05T20:16:39.377Z,9.90
2023-01-05T20:19:07.228Z,9.90
2023-01-05T20:21:34.510Z,9.90
2023-01-05T20:24:02.964Z,9.90
2023-01-05T20:26:31.264Z,10.00
2023-01-05T20:29:02.848Z,10.00
2023-01-05T20:31:39.969Z,10.00
2023-01-05T20:34:11.639Z,10.00
2023-01-05T20:36:43.294Z,10.00
2023-01-05T20:39:15.960Z,10.00
2023-01-05T20:41:47.100Z,10.00
2023-01-05T20:44:15.423Z,10.00
2023-01-05T20:46:47.421Z,9.90
2023-01-05T20:49:17.889Z,9.90
2023-01-05T20:51:45.421Z,9.90
2023-01-05T20:54:14.744Z,9.90
2023-01-05T20:56:49.245Z,10.00
2023-01-05T20:59:30.081Z,9.90
2023-01-05T21:01:58.977Z,9.70
2023-01-05T21:04:28.560Z,9.60
2023-01-05T21:06:59.508Z,9.60
2023-01-05T21:09:30.880Z,9.50
2023-01-05T21:18:52.175Z,9.70
2023-01-05T21:21:21.442Z,9.80
2023-01-05T21:23:51.180Z,9.90
2023-01-05T21:26:27.574Z,10.00
2023-01-05T21:28:55.548Z,10.10
2023-01-05T21:31:25.546Z,10.00
2023-01-05T21:34:03.568Z,10.00
2023-01-05T21:36:38.273Z,9.90
2023-01-05T21:39:08.828Z,9.90
2023-01-05T21:41:57.601Z,9.80
2023-01-05T21:44:26.119Z,9.80
2023-01-05T21:46:54.635Z,9.70
2023-01-05T21:49:23.040Z,9.70
2023-01-05T21:52:09.325Z,9.70
2023-01-05T21:54:58.762Z,9.90
2023-01-05T21:57:26.259Z,9.90
2023-01-05T21:59:54.081Z,9.90
2023-01-05T22:02:21.402Z,10.10
2023-01-05T22:04:48.864Z,10.00
2023-01-05T22:07:16.455Z,9.80
2023-01-05T22:09:43.753Z,9.70
2023-01-05T22:12:11.091Z,9.80
2023-01-05T22:14:39.116Z,9.80
2023-01-05T22:17:08.151Z,9.80
2023-01-05T22:19:36.292Z,9.70
2023-01-05T22:22:04.167Z,9.60
2023-01-05T22:24:31.535Z,9.50
2023-01-05T22:26:59.185Z,9.40
2023-01-05T22:29:26.604Z,9.40
2023-01-05T22:31:54.300Z,9.50
2023-01-05T22:34:21.720Z,9.70
2023-01-05T22:36:49.318Z,9.70
2023-01-05T22:39:16.818Z,9.70
2023-01-05T22:41:55.341Z,9.70
2023-01-05T22:44:22.629Z,9.50
2023-01-05T22:46:49.931Z,9.10
2023-01-05T22:49:17.163Z,9.00
2023-01-05T22:51:46.254Z,9.10
2023-01-05T22:54:18.596Z,9.10
2023-01-05T22:56:45.953Z,9.10
2023-01-05T22:59:13.251Z,9.20
2023-01-05T23:01:44.992Z,9.20
2023-01-05T23:04:12.614Z,9.20
2023-01-05T23:06:40.595Z,9.20
2023-01-05T23:09:09.550Z,9.00
2023-01-05T23:11:39.515Z,9.00
2023-01-05T23:14:09.832Z,9.00
2023-01-05T23:16:37.679Z,8.90
2023-01-05T23:19:06.689Z,9.00
2023-01-05T23:21:34.190Z,9.00
2023-01-05T23:24:01.662Z,8.90
2023-01-05T23:26:29.236Z,8.90
2023-01-05T23:28:57.203Z,8.90
2023-01-05T23:31:27.853Z,9.00
2023-01-05T23:33:56.155Z,9.00
2023-01-05T23:36:23.831Z,9.00
2023-01-05T23:38:51.866Z,9.00
2023-01-05T23:41:19.796Z,9.00
2023-01-05T23:43:47.235Z,9.00
2023-01-05T23:46:20.457Z,8.90
2023-01-05T23:49:01.847Z,8.90
2023-01-05T23:51:29.421Z,8.90
2023-01-05T23:53:57.416Z,8.80
2023-01-05T23:56:27.523Z,8.80
2023-01-05T23:59:04.273Z,8.70
