createdAt,value
2017-08-13T00:01:03.408Z,14.20
2017-08-13T00:03:38.285Z,14.20
2017-08-13T00:06:12.376Z,14.20
2017-08-13T00:08:46.921Z,14.20
2017-08-13T00:11:20.878Z,14.20
2017-08-13T00:13:54.715Z,14.20
2017-08-13T00:16:31.698Z,14.20
2017-08-13T00:19:06.384Z,14.20
2017-08-13T00:21:40.959Z,14.20
2017-08-13T00:24:14.741Z,14.20
2017-08-13T00:26:49.257Z,14.20
2017-08-13T00:29:23.923Z,14.10
2017-08-13T00:31:57.704Z,14.10
2017-08-13T00:34:32.450Z,14.20
2017-08-13T00:37:06.515Z,14.10
2017-08-13T00:39:40.158Z,14.10
2017-08-13T00:42:14.163Z,14.10
2017-08-13T00:44:48.773Z,14.00
2017-08-13T00:47:22.797Z,14.00
2017-08-13T00:49:57.747Z,13.90
2017-08-13T00:52:32.583Z,14.00
2017-08-13T00:55:06.543Z,14.00
2017-08-13T00:57:40.739Z,14.10
2017-08-13T01:00:14.716Z,14.10
2017-08-13T01:02:48.754Z,14.00
2017-08-13T01:05:22.539Z,14.00
2017-08-13T01:07:58.262Z,14.00
2017-08-13T01:10:32.979Z,14.00
2017-08-13T01:13:08.588Z,14.00
2017-08-13T01:15:44.575Z,13.90
2017-08-13T01:18:19.276Z,13.90
2017-08-13T01:20:52.950Z,13.90
2017-08-13T01:23:27.407Z,13.90
2017-08-13T01:26:01.157Z,13.90
2017-08-13T01:28:36.057Z,13.40
2017-08-13T01:31:11.130Z,13.40
2017-08-13T01:33:44.983Z,13.60
2017-08-13T01:36:20.600Z,13.70
2017-08-13T01:38:55.083Z,13.40
2017-08-13T01:41:29.696Z,13.10
2017-08-13T01:44:03.633Z,13.20
2017-08-13T01:46:39.402Z,13.40
2017-08-13T01:49:13.434Z,13.40
2017-08-13T01:51:48.763Z,13.60
2017-08-13T01:54:22.659Z,13.50
2017-08-13T01:56:56.914Z,13.60
2017-08-13T01:59:31.110Z,13.70
2017-08-13T02:02:06.100Z,13.40
2017-08-13T02:04:41.240Z,13.40
2017-08-13T02:07:15.368Z,13.50
2017-08-13T02:09:51.500Z,13.60
2017-08-13T02:12:26.213Z,13.50
2017-08-13T02:15:00.882Z,13.50
2017-08-13T02:17:36.432Z,13.60
2017-08-13T02:20:10.254Z,13.60
2017-08-13T02:22:45.780Z,13.60
2017-08-13T02:25:19.604Z,13.60
2017-08-13T02:27:53.598Z,13.70
2017-08-13T02:30:28.392Z,13.70
2017-08-13T02:33:03.221Z,13.60
2017-08-13T02:35:37.163Z,13.60
2017-08-13T02:38:11.310Z,13.70
2017-08-13T02:40:45.201Z,13.70
2017-08-13T02:43:19.109Z,13.70
2017-08-13T02:45:54.224Z,13.70
2017-08-13T02:48:28.874Z,13.70
2017-08-13T02:51:03.060Z,13.70
2017-08-13T02:53:37.015Z,13.80
2017-08-13T02:56:12.260Z,13.80
2017-08-13T02:58:46.962Z,13.80
2017-08-13T03:01:21.953Z,13.80
2017-08-13T03:03:55.788Z,13.80
2017-08-13T03:06:31.361Z,13.70
2017-08-13T03:09:06.079Z,13.80
2017-08-13T03:11:40.356Z,13.70
2017-08-13T03:14:15.104Z,13.80
2017-08-13T03:16:48.888Z,13.80
2017-08-13T03:19:22.732Z,13.80
2017-08-13T03:21:56.579Z,13.80
2017-08-13T03:24:30.692Z,13.80
2017-08-13T03:27:05.389Z,13.80
2017-08-13T03:29:39.439Z,13.80
2017-08-13T03:32:13.492Z,13.80
2017-08-13T03:34:47.602Z,13.80
2017-08-13T03:37:21.498Z,13.80
2017-08-13T03:39:56.179Z,13.80
2017-08-13T03:42:31.334Z,13.70
2017-08-13T03:45:05.934Z,13.80
2017-08-13T03:47:39.868Z,13.80
2017-08-13T03:50:15.437Z,13.80
2017-08-13T03:52:49.256Z,13.80
2017-08-13T03:55:23.249Z,13.80
2017-08-13T03:57:58.161Z,13.80
2017-08-13T04:00:33.027Z,13.80
2017-08-13T04:03:07.474Z,13.80
2017-08-13T04:05:41.489Z,13.80
2017-08-13T04:08:15.439Z,13.80
2017-08-13T04:10:49.616Z,13.80
2017-08-13T04:13:23.497Z,13.80
2017-08-13T04:18:42.414Z,13.80
2017-08-13T04:21:18.205Z,13.80
2017-08-13T04:23:54.033Z,13.80
2017-08-13T04:26:27.908Z,13.80
2017-08-13T04:29:02.683Z,13.80
2017-08-13T04:31:37.533Z,13.60
2017-08-13T04:34:11.507Z,13.60
2017-08-13T04:36:46.474Z,13.70
2017-08-13T04:39:21.020Z,13.70
2017-08-13T04:41:55.217Z,13.70
2017-08-13T04:44:30.547Z,13.80
2017-08-13T04:47:05.086Z,13.80
2017-08-13T04:49:40.408Z,13.80
2017-08-13T04:52:14.978Z,13.80
2017-08-13T04:54:48.781Z,13.80
2017-08-13T04:57:23.434Z,13.80
2017-08-13T04:59:57.242Z,13.80
2017-08-13T05:02:31.905Z,13.90
2017-08-13T05:05:05.861Z,13.90
2017-08-13T05:07:39.530Z,13.90
2017-08-13T05:10:13.487Z,13.90
2017-08-13T05:12:47.459Z,13.90
2017-08-13T05:15:21.260Z,13.90
2017-08-13T05:17:55.963Z,13.90
2017-08-13T05:20:29.967Z,13.90
2017-08-13T05:23:03.863Z,13.80
2017-08-13T05:25:37.647Z,13.80
2017-08-13T05:28:11.883Z,13.90
2017-08-13T05:30:47.359Z,14.00
2017-08-13T05:33:21.347Z,14.00
2017-08-13T05:35:55.850Z,14.00
2017-08-13T05:38:30.336Z,13.90
2017-08-13T05:41:04.267Z,13.90
2017-08-13T05:43:39.126Z,13.80
2017-08-13T05:46:13.044Z,13.90
2017-08-13T05:48:47.170Z,13.90
2017-08-13T05:51:25.129Z,14.00
2017-08-13T05:54:01.222Z,14.00
2017-08-13T05:56:35.151Z,14.10
2017-08-13T05:59:08.938Z,14.10
2017-08-13T06:01:45.715Z,14.10
2017-08-13T06:04:19.555Z,14.10
2017-08-13T06:06:54.268Z,14.20
2017-08-13T06:09:28.321Z,14.10
2017-08-13T06:12:02.384Z,14.20
2017-08-13T06:14:36.517Z,14.20
2017-08-13T06:17:10.457Z,14.20
2017-08-13T06:19:44.243Z,14.30
2017-08-13T06:22:18.079Z,14.40
2017-08-13T06:24:51.981Z,14.40
2017-08-13T06:27:25.725Z,14.50
2017-08-13T06:30:03.338Z,14.50
2017-08-13T06:32:37.171Z,14.60
2017-08-13T06:35:11.715Z,14.80
2017-08-13T06:37:45.731Z,14.80
2017-08-13T06:40:21.486Z,14.90
2017-08-13T06:42:57.226Z,14.90
2017-08-13T06:45:31.274Z,14.90
2017-08-13T06:48:05.153Z,15.00
2017-08-13T06:50:40.062Z,15.20
2017-08-13T06:53:15.322Z,15.20
2017-08-13T06:55:49.044Z,15.30
2017-08-13T06:58:23.543Z,15.40
2017-08-13T07:00:59.545Z,15.40
2017-08-13T07:03:34.013Z,15.50
2017-08-13T07:06:07.967Z,15.50
2017-08-13T07:08:42.233Z,15.60
2017-08-13T07:11:15.954Z,15.60
2017-08-13T07:13:49.699Z,15.60
2017-08-13T07:16:24.721Z,15.60
2017-08-13T07:18:58.645Z,15.70
2017-08-13T07:21:33.353Z,15.80
2017-08-13T07:24:07.328Z,15.80
2017-08-13T07:26:41.042Z,15.80
2017-08-13T07:29:15.745Z,16.00
2017-08-13T07:31:49.961Z,16.00
2017-08-13T07:34:23.649Z,16.10
2017-08-13T07:36:58.302Z,16.10
2017-08-13T07:39:33.049Z,16.20
2017-08-13T07:42:08.206Z,16.20
2017-08-13T07:44:42.281Z,16.20
2017-08-13T07:47:18.309Z,16.50
2017-08-13T07:49:52.480Z,16.50
2017-08-13T07:52:26.313Z,16.60
2017-08-13T07:55:00.983Z,16.70
2017-08-13T07:57:35.031Z,16.70
2017-08-13T08:00:09.621Z,16.90
2017-08-13T08:02:43.405Z,16.90
2017-08-13T08:05:18.163Z,17.20
2017-08-13T08:07:52.301Z,17.20
2017-08-13T08:10:27.264Z,17.30
2017-08-13T08:13:00.987Z,17.30
2017-08-13T08:15:35.700Z,17.50
2017-08-13T08:18:09.794Z,17.40
2017-08-13T08:20:44.116Z,17.40
2017-08-13T08:23:20.212Z,17.50
2017-08-13T08:25:55.818Z,17.60
2017-08-13T08:28:30.322Z,17.60
2017-08-13T08:31:05.675Z,17.90
2017-08-13T08:33:40.552Z,17.90
2017-08-13T08:36:15.173Z,18.00
2017-08-13T08:38:50.472Z,17.80
2017-08-13T08:41:24.175Z,17.70
2017-08-13T08:43:58.071Z,17.90
2017-08-13T08:46:31.891Z,18.00
2017-08-13T08:49:07.216Z,18.10
2017-08-13T08:51:41.080Z,18.20
2017-08-13T08:54:16.160Z,18.20
2017-08-13T08:56:49.979Z,18.10
2017-08-13T08:59:25.599Z,18.60
2017-08-13T09:02:00.668Z,18.50
2017-08-13T09:04:34.759Z,18.40
2017-08-13T09:07:08.990Z,18.40
2017-08-13T09:09:42.816Z,18.60
2017-08-13T09:12:16.602Z,18.70
2017-08-13T09:14:50.594Z,19.00
2017-08-13T09:17:25.201Z,19.00
2017-08-13T09:19:59.701Z,18.90
2017-08-13T09:22:33.435Z,19.10
2017-08-13T09:25:08.133Z,19.20
2017-08-13T09:27:42.038Z,19.20
2017-08-13T09:30:16.041Z,19.30
2017-08-13T09:32:50.158Z,19.30
2017-08-13T09:35:24.256Z,19.50
2017-08-13T09:37:58.297Z,19.60
2017-08-13T09:40:32.896Z,19.90
2017-08-13T09:43:07.983Z,20.00
2017-08-13T09:45:42.495Z,20.00
2017-08-13T09:48:18.163Z,19.90
2017-08-13T09:50:52.315Z,20.10
2017-08-13T09:53:26.947Z,19.70
2017-08-13T09:56:02.719Z,19.70
2017-08-13T09:58:39.595Z,20.10
2017-08-13T10:01:14.518Z,20.10
2017-08-13T10:03:48.418Z,20.30
2017-08-13T10:06:22.508Z,20.40
2017-08-13T10:08:56.323Z,20.50
2017-08-13T10:11:31.936Z,20.40
2017-08-13T10:14:07.858Z,20.20
2017-08-13T10:16:41.879Z,20.30
2017-08-13T10:19:15.618Z,20.50
2017-08-13T10:21:50.194Z,20.20
2017-08-13T10:24:23.820Z,20.20
2017-08-13T10:26:57.527Z,20.30
2017-08-13T10:29:32.024Z,20.40
2017-08-13T10:32:05.889Z,20.40
2017-08-13T10:34:39.684Z,20.20
2017-08-13T10:37:13.531Z,20.50
2017-08-13T10:39:47.239Z,20.50
2017-08-13T10:42:21.122Z,20.50
2017-08-13T10:44:54.865Z,20.50
2017-08-13T10:47:28.684Z,20.50
2017-08-13T10:50:02.939Z,20.70
2017-08-13T10:52:39.046Z,21.10
2017-08-13T10:55:13.811Z,20.80
2017-08-13T10:57:47.769Z,21.10
2017-08-13T11:00:21.543Z,21.40
2017-08-13T11:02:57.081Z,21.30
2017-08-13T11:05:30.999Z,21.20
2017-08-13T11:08:06.650Z,21.40
2017-08-13T11:10:40.625Z,21.40
2017-08-13T11:13:15.458Z,21.30
2017-08-13T11:15:50.135Z,21.30
2017-08-13T11:18:23.939Z,21.30
2017-08-13T11:20:57.875Z,21.30
2017-08-13T11:23:32.120Z,21.70
2017-08-13T11:28:59.911Z,21.60
2017-08-13T11:31:34.917Z,21.80
2017-08-13T11:34:12.716Z,21.60
2017-08-13T11:36:49.004Z,21.80
2017-08-13T11:42:08.948Z,22.00
2017-08-13T11:44:44.105Z,21.90
2017-08-13T11:47:19.105Z,22.10
2017-08-13T11:49:53.327Z,22.00
2017-08-13T11:52:29.399Z,22.10
2017-08-13T11:55:03.190Z,22.10
2017-08-13T11:57:44.884Z,22.30
2017-08-13T12:00:19.404Z,22.20
2017-08-13T12:02:52.997Z,22.30
2017-08-13T12:05:26.884Z,22.10
2017-08-13T12:08:02.127Z,22.20
2017-08-13T12:10:36.073Z,22.20
2017-08-13T12:13:13.032Z,22.10
2017-08-13T12:15:47.627Z,22.00
2017-08-13T12:18:23.300Z,22.10
2017-08-13T12:20:57.310Z,22.20
2017-08-13T12:23:31.227Z,22.20
2017-08-13T12:26:06.914Z,22.60
2017-08-13T12:28:40.940Z,22.60
2017-08-13T12:31:16.035Z,22.50
2017-08-13T12:33:49.792Z,22.50
2017-08-13T12:36:23.624Z,22.90
2017-08-13T12:38:57.528Z,22.80
2017-08-13T12:41:32.086Z,22.60
2017-08-13T12:44:05.895Z,22.60
2017-08-13T12:46:40.610Z,22.50
2017-08-13T12:49:15.297Z,22.50
2017-08-13T12:51:49.096Z,22.60
2017-08-13T12:54:23.911Z,23.00
2017-08-13T12:56:57.646Z,23.10
2017-08-13T12:59:31.642Z,22.90
2017-08-13T13:02:07.083Z,22.30
2017-08-13T13:04:40.870Z,22.30
2017-08-13T13:07:14.770Z,22.30
2017-08-13T13:09:48.617Z,22.50
2017-08-13T13:12:23.179Z,22.80
2017-08-13T13:14:57.355Z,23.10
2017-08-13T13:17:31.717Z,23.30
2017-08-13T13:20:05.947Z,23.20
2017-08-13T13:22:39.852Z,23.00
2017-08-13T13:25:13.814Z,23.00
2017-08-13T13:27:48.463Z,22.70
2017-08-13T13:30:24.508Z,22.70
2017-08-13T13:32:59.635Z,22.70
2017-08-13T13:35:33.447Z,22.70
2017-08-13T13:38:11.137Z,22.80
2017-08-13T13:40:44.898Z,23.00
2017-08-13T13:43:18.611Z,23.20
2017-08-13T13:45:54.479Z,23.30
2017-08-13T13:48:29.187Z,23.30
2017-08-13T13:51:03.703Z,23.20
2017-08-13T13:53:38.273Z,23.30
2017-08-13T13:56:12.059Z,23.40
2017-08-13T13:58:46.099Z,23.40
2017-08-13T14:01:20.143Z,23.50
2017-08-13T14:03:55.725Z,23.40
2017-08-13T14:06:30.262Z,23.30
2017-08-13T14:09:05.384Z,23.30
2017-08-13T14:11:40.011Z,23.50
2017-08-13T14:14:13.750Z,23.40
2017-08-13T14:16:47.579Z,23.30
2017-08-13T14:19:22.208Z,23.20
2017-08-13T14:21:56.872Z,22.90
2017-08-13T14:24:31.509Z,23.20
2017-08-13T14:27:07.212Z,23.20
2017-08-13T14:29:41.880Z,23.30
2017-08-13T14:32:16.889Z,23.30
2017-08-13T14:34:50.605Z,23.40
2017-08-13T14:37:24.754Z,23.30
2017-08-13T14:39:58.963Z,23.40
2017-08-13T14:42:33.564Z,23.30
2017-08-13T14:45:07.591Z,23.20
2017-08-13T14:47:46.051Z,23.30
2017-08-13T14:50:21.253Z,23.30
2017-08-13T14:52:55.860Z,23.60
2017-08-13T14:55:29.888Z,23.60
2017-08-13T14:58:03.574Z,23.30
2017-08-13T15:00:37.591Z,23.30
2017-08-13T15:03:11.931Z,23.30
2017-08-13T15:05:45.756Z,23.40
2017-08-13T15:08:19.459Z,23.50
2017-08-13T15:10:54.445Z,23.70
2017-08-13T15:13:28.321Z,23.70
2017-08-13T15:16:03.093Z,23.80
2017-08-13T15:18:37.620Z,23.60
2017-08-13T15:21:11.379Z,23.60
2017-08-13T15:23:45.679Z,23.40
2017-08-13T15:26:19.632Z,23.20
2017-08-13T15:28:53.468Z,23.10
2017-08-13T15:31:28.600Z,23.00
2017-08-13T15:34:02.432Z,23.00
2017-08-13T15:36:36.340Z,23.10
2017-08-13T15:39:11.581Z,23.10
2017-08-13T15:41:45.396Z,23.30
2017-08-13T15:44:19.308Z,23.40
2017-08-13T15:46:53.282Z,23.50
2017-08-13T15:49:27.095Z,23.30
2017-08-13T15:52:01.691Z,23.30
2017-08-13T15:54:35.703Z,23.30
2017-08-13T15:57:11.149Z,23.30
2017-08-13T15:59:45.822Z,23.30
2017-08-13T16:02:19.787Z,23.30
2017-08-13T16:04:53.648Z,23.20
2017-08-13T16:07:28.146Z,23.10
2017-08-13T16:10:02.245Z,23.00
2017-08-13T16:12:38.048Z,23.30
2017-08-13T16:15:13.224Z,23.30
2017-08-13T16:17:49.274Z,23.30
2017-08-13T16:20:25.065Z,23.30
2017-08-13T16:22:59.806Z,23.30
2017-08-13T16:25:33.762Z,23.40
2017-08-13T16:28:10.036Z,23.40
2017-08-13T16:30:44.630Z,23.30
2017-08-13T16:33:21.897Z,23.30
2017-08-13T16:35:55.832Z,23.20
2017-08-13T16:38:31.305Z,23.30
2017-08-13T16:41:05.686Z,23.30
2017-08-13T16:43:39.534Z,23.20
2017-08-13T16:46:14.099Z,22.90
2017-08-13T16:48:47.904Z,22.90
2017-08-13T16:51:21.953Z,22.70
2017-08-13T16:53:55.673Z,22.60
2017-08-13T16:56:30.472Z,22.50
2017-08-13T16:59:05.855Z,22.50
2017-08-13T17:01:41.500Z,22.60
2017-08-13T17:04:15.214Z,22.60
2017-08-13T17:06:50.178Z,22.50
2017-08-13T17:09:33.529Z,22.80
2017-08-13T17:12:08.068Z,22.90
2017-08-13T17:14:43.003Z,22.90
2017-08-13T17:17:16.759Z,23.00
2017-08-13T17:19:50.525Z,23.00
2017-08-13T17:22:24.907Z,23.00
2017-08-13T17:24:58.662Z,23.00
2017-08-13T17:27:32.407Z,23.00
2017-08-13T17:30:05.970Z,22.90
2017-08-13T17:32:39.660Z,22.90
2017-08-13T17:35:13.318Z,22.80
2017-08-13T17:37:48.353Z,22.70
2017-08-13T17:40:22.355Z,22.70
2017-08-13T17:43:00.332Z,22.60
2017-08-13T17:45:35.763Z,22.60
2017-08-13T17:48:09.511Z,22.50
2017-08-13T17:50:43.542Z,22.40
2017-08-13T17:53:17.581Z,22.40
2017-08-13T17:55:51.228Z,22.40
2017-08-13T17:58:25.104Z,22.30
2017-08-13T18:01:00.107Z,22.20
2017-08-13T18:03:33.848Z,22.10
2017-08-13T18:06:08.674Z,22.10
2017-08-13T18:08:42.285Z,22.10
2017-08-13T18:11:17.120Z,22.00
2017-08-13T18:13:51.776Z,21.90
2017-08-13T18:16:28.257Z,21.90
2017-08-13T18:19:09.575Z,22.00
2017-08-13T18:22:02.713Z,22.00
2017-08-13T18:24:40.778Z,21.80
2017-08-13T18:27:21.217Z,21.70
2017-08-13T18:29:59.118Z,21.70
2017-08-13T18:32:34.961Z,21.70
2017-08-13T18:35:08.740Z,21.70
2017-08-13T18:37:44.264Z,21.60
2017-08-13T18:40:19.562Z,21.50
2017-08-13T18:42:54.131Z,21.40
2017-08-13T18:45:28.824Z,21.40
2017-08-13T18:48:02.849Z,21.40
2017-08-13T18:50:38.231Z,21.40
2017-08-13T18:53:16.947Z,21.30
2017-08-13T18:55:52.888Z,21.20
2017-08-13T18:58:30.377Z,21.20
2017-08-13T19:01:06.401Z,21.10
2017-08-13T19:03:41.014Z,21.00
2017-08-13T19:06:14.717Z,21.00
2017-08-13T19:08:50.132Z,21.00
2017-08-13T19:11:31.125Z,21.00
2017-08-13T19:14:07.899Z,21.00
2017-08-13T19:16:41.778Z,20.80
2017-08-13T19:19:15.559Z,20.80
2017-08-13T19:24:44.786Z,20.70
2017-08-13T19:27:20.686Z,20.60
2017-08-13T19:29:54.811Z,20.60
2017-08-13T19:32:31.032Z,20.60
2017-08-13T19:35:09.284Z,20.60
2017-08-13T19:37:43.163Z,20.50
2017-08-13T19:40:20.146Z,20.50
2017-08-13T19:42:55.522Z,20.40
2017-08-13T19:45:29.411Z,20.50
2017-08-13T19:48:04.160Z,20.30
2017-08-13T19:50:38.009Z,20.30
2017-08-13T19:53:12.077Z,20.30
2017-08-13T19:55:47.690Z,20.30
2017-08-13T19:58:22.885Z,20.20
2017-08-13T20:00:57.358Z,20.10
2017-08-13T20:03:31.930Z,20.10
2017-08-13T20:06:10.162Z,20.00
2017-08-13T20:08:50.661Z,19.80
2017-08-13T20:11:32.511Z,19.60
2017-08-13T20:14:07.569Z,19.50
2017-08-13T20:16:41.918Z,19.40
2017-08-13T20:19:15.701Z,19.50
2017-08-13T20:21:49.544Z,19.50
2017-08-13T20:24:25.752Z,19.40
2017-08-13T20:26:59.480Z,19.30
2017-08-13T20:29:33.228Z,19.20
2017-08-13T20:32:08.195Z,19.10
2017-08-13T20:34:42.953Z,19.10
2017-08-13T20:37:16.584Z,19.10
2017-08-13T20:39:50.381Z,19.10
2017-08-13T20:42:29.284Z,19.20
2017-08-13T20:45:02.968Z,19.20
2017-08-13T20:47:36.617Z,19.10
2017-08-13T20:50:11.155Z,19.10
2017-08-13T20:52:45.637Z,19.10
2017-08-13T20:55:19.576Z,19.00
2017-08-13T20:57:53.469Z,19.10
2017-08-13T21:00:27.264Z,19.00
2017-08-13T21:03:01.145Z,18.90
2017-08-13T21:05:35.724Z,18.80
2017-08-13T21:08:09.556Z,18.80
2017-08-13T21:10:43.410Z,19.00
2017-08-13T21:13:18.189Z,18.90
2017-08-13T21:15:51.959Z,18.70
2017-08-13T21:18:26.666Z,18.50
2017-08-13T21:21:00.354Z,18.50
2017-08-13T21:23:34.296Z,18.40
2017-08-13T21:26:10.408Z,18.40
2017-08-13T21:28:44.585Z,18.30
2017-08-13T21:31:18.388Z,18.30
2017-08-13T21:33:52.313Z,18.20
2017-08-13T21:36:26.697Z,18.20
2017-08-13T21:39:00.730Z,18.10
2017-08-13T21:41:34.959Z,17.90
2017-08-13T21:44:08.815Z,17.90
2017-08-13T21:46:42.536Z,17.80
2017-08-13T21:49:16.351Z,17.80
2017-08-13T21:51:52.136Z,17.50
2017-08-13T21:54:26.382Z,17.50
2017-08-13T21:57:00.563Z,17.60
2017-08-13T21:59:34.468Z,17.50
2017-08-13T22:02:09.792Z,17.40
2017-08-13T22:04:44.253Z,17.30
2017-08-13T22:07:18.446Z,17.30
2017-08-13T22:09:52.068Z,17.30
2017-08-13T22:12:25.982Z,17.30
2017-08-13T22:14:59.729Z,17.30
2017-08-13T22:17:34.211Z,17.20
2017-08-13T22:20:08.144Z,17.20
2017-08-13T22:22:42.575Z,17.00
2017-08-13T22:25:17.199Z,17.00
2017-08-13T22:27:51.330Z,17.00
2017-08-13T22:30:25.198Z,17.00
2017-08-13T22:33:15.468Z,16.90
2017-08-13T22:36:05.260Z,16.90
2017-08-13T22:38:39.584Z,16.80
2017-08-13T22:41:13.431Z,16.80
2017-08-13T22:43:48.078Z,16.60
2017-08-13T22:46:22.480Z,16.60
2017-08-13T22:48:56.516Z,16.60
2017-08-13T22:51:30.362Z,16.60
2017-08-13T22:54:05.370Z,16.50
2017-08-13T22:56:39.312Z,16.60
2017-08-13T22:59:13.233Z,16.60
2017-08-13T23:01:47.059Z,16.40
2017-08-13T23:04:20.864Z,16.40
2017-08-13T23:06:54.600Z,16.30
2017-08-13T23:09:29.260Z,16.30
2017-08-13T23:12:03.025Z,16.30
2017-08-13T23:14:36.840Z,16.30
2017-08-13T23:17:12.532Z,16.30
2017-08-13T23:19:46.350Z,16.30
2017-08-13T23:22:20.343Z,16.30
2017-08-13T23:24:54.915Z,16.20
2017-08-13T23:27:28.942Z,16.20
2017-08-13T23:30:02.825Z,16.10
2017-08-13T23:32:36.767Z,16.10
2017-08-13T23:35:10.394Z,16.10
2017-08-13T23:37:44.420Z,16.10
2017-08-13T23:40:18.241Z,16.00
2017-08-13T23:42:52.156Z,16.00
2017-08-13T23:45:25.844Z,15.90
2017-08-13T23:48:00.659Z,15.50
2017-08-13T23:50:34.413Z,15.60
2017-08-13T23:53:10.308Z,15.40
2017-08-13T23:55:44.100Z,15.40
2017-08-13T23:58:17.843Z,15.30
