createdAt,value
2017-06-15T00:00:23.310Z,1014.65
2017-06-15T00:01:33.275Z,1014.63
2017-06-15T00:02:43.557Z,1014.67
2017-06-15T00:03:53.841Z,1014.65
2017-06-15T00:05:04.129Z,1014.63
2017-06-15T00:06:14.403Z,1014.66
2017-06-15T00:07:24.373Z,1014.62
2017-06-15T00:08:34.337Z,1014.6
2017-06-15T00:09:44.609Z,1014.6
2017-06-15T00:10:54.571Z,1014.58
2017-06-15T00:12:04.546Z,1014.63
2017-06-15T00:13:14.828Z,1014.62
2017-06-15T00:14:24.795Z,1014.63
2017-06-15T00:15:35.096Z,1014.65
2017-06-15T00:16:44.740Z,1014.63
2017-06-15T00:17:55.021Z,1014.64
2017-06-15T00:19:05.295Z,1014.65
2017-06-15T00:20:15.579Z,1014.66
2017-06-15T00:21:25.856Z,1014.68
2017-06-15T00:22:36.133Z,1014.64
2017-06-15T00:23:46.408Z,1014.61
2017-06-15T00:24:56.692Z,1014.63
2017-06-15T00:26:06.987Z,1014.63
2017-06-15T00:27:17.271Z,1014.58
2017-06-15T00:28:27.553Z,1014.57
2017-06-15T00:29:37.520Z,1014.59
2017-06-15T00:30:47.488Z,1014.63
2017-06-15T00:31:57.760Z,1014.61
2017-06-15T00:33:08.042Z,1014.62
2017-06-15T00:34:18.324Z,1014.62
2017-06-15T00:35:28.296Z,1014.57
2017-06-15T00:36:38.571Z,1014.57
2017-06-15T00:37:48.543Z,1014.57
2017-06-15T00:38:58.819Z,1014.59
2017-06-15T00:40:08.793Z,1014.59
2017-06-15T00:41:19.077Z,1014.57
2017-06-15T00:42:29.360Z,1014.62
2017-06-15T00:43:39.642Z,1014.62
2017-06-15T00:44:49.929Z,1014.64
2017-06-15T00:46:00.212Z,1014.61
2017-06-15T00:47:10.488Z,1014.61
2017-06-15T00:48:20.766Z,1014.58
2017-06-15T00:49:30.436Z,1014.6
2017-06-15T00:50:40.722Z,1014.59
2017-06-15T00:51:50.697Z,1014.56
2017-06-15T00:53:00.967Z,1014.56
2017-06-15T00:54:11.249Z,1014.54
2017-06-15T00:55:21.527Z,1014.55
2017-06-15T00:56:31.805Z,1014.5
2017-06-15T00:57:42.071Z,1014.49
2017-06-15T00:58:52.035Z,1014.48
2017-06-15T01:00:02.314Z,1014.46
2017-06-15T01:01:12.607Z,1014.47
2017-06-15T01:02:22.302Z,1014.46
2017-06-15T01:03:32.582Z,1014.45
2017-06-15T01:04:42.244Z,1014.5
2017-06-15T01:05:52.527Z,1014.48
2017-06-15T01:07:02.508Z,1014.53
2017-06-15T01:08:12.786Z,1014.5
2017-06-15T01:09:22.745Z,1014.49
2017-06-15T01:10:33.032Z,1014.46
2017-06-15T01:11:43.319Z,1014.46
2017-06-15T01:12:53.597Z,1014.48
2017-06-15T01:14:03.876Z,1014.51
2017-06-15T01:15:14.463Z,1014.5
2017-06-15T01:16:24.787Z,1014.51
2017-06-15T01:17:34.749Z,1014.49
2017-06-15T01:18:45.021Z,1014.49
2017-06-15T01:19:55.291Z,1014.46
2017-06-15T01:21:05.571Z,1014.48
2017-06-15T01:22:15.533Z,1014.43
2017-06-15T01:23:25.187Z,1014.45
2017-06-15T01:24:35.467Z,1014.43
2017-06-15T01:25:45.434Z,1014.41
2017-06-15T01:26:55.716Z,1014.43
2017-06-15T01:28:06.004Z,1014.43
2017-06-15T01:29:16.285Z,1014.46
2017-06-15T01:30:26.560Z,1014.44
2017-06-15T01:31:36.538Z,1014.42
2017-06-15T01:32:46.819Z,1014.43
2017-06-15T01:33:56.792Z,1014.45
2017-06-15T01:35:07.091Z,1014.45
2017-06-15T01:36:17.367Z,1014.4
2017-06-15T01:37:27.692Z,1014.41
2017-06-15T01:38:37.661Z,1014.43
2017-06-15T01:39:47.933Z,1014.45
2017-06-15T01:40:58.225Z,1014.46
2017-06-15T01:42:08.501Z,1014.46
2017-06-15T01:43:18.465Z,1014.5
2017-06-15T01:44:28.429Z,1014.5
2017-06-15T01:45:38.701Z,1014.48
2017-06-15T01:46:48.981Z,1014.51
2017-06-15T01:47:59.257Z,1014.47
2017-06-15T01:49:09.530Z,1014.47
2017-06-15T01:50:19.811Z,1014.48
2017-06-15T01:51:30.086Z,1014.45
2017-06-15T01:52:40.058Z,1014.48
2017-06-15T01:53:50.333Z,1014.46
2017-06-15T01:55:00.301Z,1014.52
2017-06-15T01:56:10.582Z,1014.53
2017-06-15T01:57:20.878Z,1014.49
2017-06-15T01:58:31.155Z,1014.5
2017-06-15T01:59:41.437Z,1014.54
2017-06-15T02:00:51.396Z,1014.5
2017-06-15T02:02:01.357Z,1014.54
2017-06-15T02:03:11.645Z,1014.56
2017-06-15T02:04:21.607Z,1014.52
2017-06-15T02:05:31.889Z,1014.59
2017-06-15T02:06:42.171Z,1014.6
2017-06-15T02:07:51.826Z,1014.57
2017-06-15T02:09:01.796Z,1014.57
2017-06-15T02:10:12.077Z,1014.58
2017-06-15T02:11:22.046Z,1014.49
2017-06-15T02:12:32.335Z,1014.55
2017-06-15T02:13:42.617Z,1014.6
2017-06-15T02:14:52.903Z,1014.57
2017-06-15T02:16:02.873Z,1014.55
2017-06-15T02:17:13.180Z,1014.61
2017-06-15T02:18:23.148Z,1014.59
2017-06-15T02:19:33.447Z,1014.59
2017-06-15T02:20:43.722Z,1014.61
2017-06-15T02:21:53.685Z,1014.59
2017-06-15T02:23:03.653Z,1014.56
2017-06-15T02:24:13.616Z,1014.55
2017-06-15T02:25:23.579Z,1014.57
2017-06-15T02:26:33.574Z,1014.56
2017-06-15T02:27:43.537Z,1014.58
2017-06-15T02:28:53.813Z,1014.59
2017-06-15T02:30:04.091Z,1014.59
2017-06-15T02:31:14.368Z,1014.59
2017-06-15T02:32:24.353Z,1014.6
2017-06-15T02:33:34.318Z,1014.6
2017-06-15T02:34:44.594Z,1014.55
2017-06-15T02:35:54.559Z,1014.57
2017-06-15T02:37:04.834Z,1014.54
2017-06-15T02:38:15.129Z,1014.54
2017-06-15T02:39:25.100Z,1014.57
2017-06-15T02:40:35.375Z,1014.54
2017-06-15T02:41:45.652Z,1014.58
2017-06-15T02:42:55.609Z,1014.56
2017-06-15T02:44:05.894Z,1014.59
2017-06-15T02:45:16.170Z,1014.58
2017-06-15T02:46:26.454Z,1014.59
2017-06-15T02:47:36.730Z,1014.59
2017-06-15T02:48:47.005Z,1014.62
2017-06-15T02:49:57.298Z,1014.58
2017-06-15T02:51:07.571Z,1014.59
2017-06-15T02:52:17.855Z,1014.62
2017-06-15T02:53:28.129Z,1014.61
2017-06-15T02:54:38.398Z,1014.62
2017-06-15T02:55:48.363Z,1014.65
2017-06-15T02:56:58.642Z,1014.63
2017-06-15T02:58:08.923Z,1014.67
2017-06-15T02:59:19.195Z,1014.66
2017-06-15T03:00:29.473Z,1014.65
2017-06-15T03:01:39.748Z,1014.64
2017-06-15T03:02:50.041Z,1014.65
2017-06-15T03:04:00.017Z,1014.7
2017-06-15T03:05:09.665Z,1014.68
2017-06-15T03:06:19.942Z,1014.66
2017-06-15T03:07:29.911Z,1014.7
2017-06-15T03:08:39.880Z,1014.71
2017-06-15T03:09:49.843Z,1014.72
2017-06-15T03:11:00.125Z,1014.71
2017-06-15T03:12:10.409Z,1014.74
2017-06-15T03:13:20.690Z,1014.71
2017-06-15T03:14:30.344Z,1014.71
2017-06-15T03:15:40.320Z,1014.68
2017-06-15T03:16:50.592Z,1014.66
2017-06-15T03:18:00.859Z,1014.66
2017-06-15T03:19:11.148Z,1014.67
2017-06-15T03:20:21.425Z,1014.62
2017-06-15T03:21:31.698Z,1014.61
2017-06-15T03:22:41.975Z,1014.64
2017-06-15T03:23:51.950Z,1014.64
2017-06-15T03:25:02.230Z,1014.66
2017-06-15T03:26:11.886Z,1014.63
2017-06-15T03:27:21.856Z,1014.67
2017-06-15T03:28:31.821Z,1014.68
2017-06-15T03:29:42.095Z,1014.69
2017-06-15T03:30:52.378Z,1014.69
2017-06-15T03:32:02.344Z,1014.7
2017-06-15T03:33:12.610Z,1014.72
2017-06-15T03:34:22.890Z,1014.72
2017-06-15T03:35:32.850Z,1014.75
2017-06-15T03:36:42.821Z,1014.73
2017-06-15T03:37:53.094Z,1014.73
2017-06-15T03:39:03.380Z,1014.73
2017-06-15T03:40:13.040Z,1014.7
2017-06-15T03:41:23.331Z,1014.74
2017-06-15T03:42:33.617Z,1014.76
2017-06-15T03:43:43.895Z,1014.75
2017-06-15T03:44:53.865Z,1014.74
2017-06-15T03:46:04.140Z,1014.7
2017-06-15T03:47:14.232Z,1014.71
2017-06-15T03:48:24.207Z,1014.69
2017-06-15T03:49:34.481Z,1014.66
2017-06-15T03:50:44.761Z,1014.62
2017-06-15T03:51:55.056Z,1014.58
2017-06-15T03:53:05.336Z,1014.59
2017-06-15T03:54:15.610Z,1014.54
2017-06-15T03:55:25.892Z,1014.57
2017-06-15T03:56:36.184Z,1014.53
2017-06-15T03:57:46.470Z,1014.57
2017-06-15T03:58:56.745Z,1014.53
2017-06-15T04:00:06.734Z,1014.49
2017-06-15T04:01:17.006Z,1014.48
2017-06-15T04:02:26.971Z,1014.5
2017-06-15T04:03:36.942Z,1014.51
2017-06-15T04:04:46.932Z,1014.53
2017-06-15T04:05:57.216Z,1014.58
2017-06-15T04:07:07.193Z,1014.57
2017-06-15T04:08:17.464Z,1014.58
2017-06-15T04:09:27.742Z,1014.57
2017-06-15T04:10:37.713Z,1014.54
2017-06-15T04:11:47.981Z,1014.56
2017-06-15T04:12:58.258Z,1014.58
2017-06-15T04:14:08.634Z,1014.57
2017-06-15T04:15:18.603Z,1014.57
2017-06-15T04:16:28.886Z,1014.64
2017-06-15T04:17:39.169Z,1014.61
2017-06-15T04:18:49.443Z,1014.6
2017-06-15T04:19:59.725Z,1014.62
2017-06-15T04:21:10.008Z,1014.61
2017-06-15T04:22:20.283Z,1014.65
2017-06-15T04:23:29.621Z,1014.6
2017-06-15T04:24:39.581Z,1014.59
2017-06-15T04:25:49.865Z,1014.59
2017-06-15T04:27:00.144Z,1014.62
2017-06-15T04:28:10.451Z,1014.63
2017-06-15T04:29:20.726Z,1014.68
2017-06-15T04:30:30.081Z,1014.67
2017-06-15T04:31:40.056Z,1014.67
2017-06-15T04:32:49.703Z,1014.61
2017-06-15T04:33:59.982Z,1014.57
2017-06-15T04:35:09.954Z,1014.56
2017-06-15T04:36:20.237Z,1014.56
2017-06-15T04:37:30.521Z,1014.57
2017-06-15T04:38:40.796Z,1014.56
2017-06-15T04:39:51.074Z,1014.65
2017-06-15T04:41:01.404Z,1014.65
2017-06-15T04:42:11.376Z,1014.65
2017-06-15T04:43:21.655Z,1014.69
2017-06-15T04:44:31.925Z,1014.69
2017-06-15T04:45:42.204Z,1014.7
2017-06-15T04:46:52.492Z,1014.7
2017-06-15T04:48:02.767Z,1014.69
2017-06-15T04:49:13.047Z,1014.71
2017-06-15T04:50:23.328Z,1014.68
2017-06-15T04:51:33.617Z,1014.73
2017-06-15T04:52:43.890Z,1014.69
2017-06-15T04:53:54.164Z,1014.72
2017-06-15T04:55:04.138Z,1014.73
2017-06-15T04:56:14.413Z,1014.73
2017-06-15T04:57:24.697Z,1014.78
2017-06-15T04:58:34.983Z,1014.72
2017-06-15T04:59:45.267Z,1014.76
2017-06-15T05:00:55.546Z,1014.73
2017-06-15T05:02:05.523Z,1014.72
2017-06-15T05:03:15.808Z,1014.71
2017-06-15T05:04:26.112Z,1014.69
2017-06-15T05:05:36.386Z,1014.67
2017-06-15T05:06:46.660Z,1014.68
2017-06-15T05:07:56.629Z,1014.7
2017-06-15T05:09:06.599Z,1014.69
2017-06-15T05:10:16.881Z,1014.71
2017-06-15T05:11:27.172Z,1014.72
2017-06-15T05:12:37.456Z,1014.74
2017-06-15T05:13:47.895Z,1014.73
2017-06-15T05:14:57.899Z,1014.73
2017-06-15T05:16:07.881Z,1014.72
2017-06-15T05:17:17.857Z,1014.71
2017-06-15T05:18:27.838Z,1014.67
2017-06-15T05:19:38.149Z,1014.67
2017-06-15T05:20:48.431Z,1014.66
2017-06-15T05:21:58.712Z,1014.61
2017-06-15T05:23:08.680Z,1014.59
2017-06-15T05:24:18.970Z,1014.59
2017-06-15T05:25:29.260Z,1014.59
2017-06-15T05:26:39.228Z,1014.53
2017-06-15T05:27:49.513Z,1014.53
2017-06-15T05:28:59.804Z,1014.53
2017-06-15T05:30:10.098Z,1014.57
2017-06-15T05:31:20.383Z,1014.55
2017-06-15T05:32:30.680Z,1014.58
2017-06-15T05:33:40.971Z,1014.56
2017-06-15T05:34:51.258Z,1014.56
2017-06-15T05:36:01.554Z,1014.55
2017-06-15T05:37:11.852Z,1014.6
2017-06-15T05:38:21.813Z,1014.56
2017-06-15T05:39:31.530Z,1014.58
2017-06-15T05:40:41.814Z,1014.54
2017-06-15T05:41:52.107Z,1014.56
2017-06-15T05:43:02.093Z,1014.56
2017-06-15T05:44:12.377Z,1014.57
2017-06-15T05:45:22.677Z,1014.59
2017-06-15T05:46:32.969Z,1014.57
2017-06-15T05:47:43.252Z,1014.6
2017-06-15T05:48:53.524Z,1014.6
2017-06-15T05:50:04.071Z,1014.62
2017-06-15T05:51:14.361Z,1014.59
2017-06-15T05:52:24.343Z,1014.59
2017-06-15T05:53:34.333Z,1014.59
2017-06-15T05:54:44.626Z,1014.58
2017-06-15T05:55:54.916Z,1014.61
2017-06-15T05:57:05.209Z,1014.63
2017-06-15T05:58:14.914Z,1014.65
2017-06-15T05:59:25.233Z,1014.67
2017-06-15T06:00:35.549Z,1014.69
2017-06-15T06:01:45.519Z,1014.67
2017-06-15T06:02:55.808Z,1014.63
2017-06-15T06:04:06.091Z,1014.61
2017-06-15T06:05:16.420Z,1014.61
2017-06-15T06:06:26.119Z,1014.62
2017-06-15T06:07:36.102Z,1014.59
2017-06-15T06:08:45.763Z,1014.59
2017-06-15T06:09:56.058Z,1014.61
2017-06-15T06:11:06.381Z,1014.6
2017-06-15T06:12:16.667Z,1014.6
2017-06-15T06:13:26.963Z,1014.59
2017-06-15T06:14:37.259Z,1014.58
2017-06-15T06:15:47.330Z,1014.61
2017-06-15T06:16:57.681Z,1014.55
2017-06-15T06:18:08.028Z,1014.56
2017-06-15T06:19:18.365Z,1014.58
2017-06-15T06:20:28.651Z,1014.55
2017-06-15T06:21:38.981Z,1014.5
2017-06-15T06:22:49.301Z,1014.52
2017-06-15T06:23:59.674Z,1014.52
2017-06-15T06:25:09.990Z,1014.52
2017-06-15T06:26:20.311Z,1014.52
2017-06-15T06:27:30.625Z,1014.48
2017-06-15T06:28:40.974Z,1014.46
2017-06-15T06:29:50.962Z,1014.48
2017-06-15T06:31:01.265Z,1014.43
2017-06-15T06:32:11.599Z,1014.43
2017-06-15T06:33:21.885Z,1014.5
2017-06-15T06:34:31.923Z,1014.45
2017-06-15T06:35:42.231Z,1014.4
2017-06-15T06:36:52.522Z,1014.46
2017-06-15T06:38:02.937Z,1014.4
2017-06-15T06:39:13.217Z,1014.43
2017-06-15T06:40:23.526Z,1014.44
2017-06-15T06:41:33.531Z,1014.42
2017-06-15T06:42:43.831Z,1014.42
2017-06-15T06:43:53.824Z,1014.44
2017-06-15T06:45:04.120Z,1014.42
2017-06-15T06:46:14.110Z,1014.43
2017-06-15T06:47:24.096Z,1014.45
2017-06-15T06:48:34.396Z,1014.47
2017-06-15T06:49:44.457Z,1014.45
2017-06-15T06:50:54.502Z,1014.44
2017-06-15T06:52:04.824Z,1014.39
2017-06-15T06:53:14.805Z,1014.34
2017-06-15T06:54:25.133Z,1014.39
2017-06-15T06:55:35.428Z,1014.37
2017-06-15T06:56:45.436Z,1014.41
2017-06-15T06:57:55.768Z,1014.39
2017-06-15T06:59:06.063Z,1014.43
2017-06-15T07:00:16.381Z,1014.42
2017-06-15T07:01:26.698Z,1014.45
2017-06-15T07:02:36.997Z,1014.44
2017-06-15T07:03:46.695Z,1014.42
2017-06-15T07:04:56.993Z,1014.46
2017-06-15T07:06:06.688Z,1014.47
2017-06-15T07:07:16.703Z,1014.49
2017-06-15T07:08:27.076Z,1014.49
2017-06-15T07:09:37.404Z,1014.48
2017-06-15T07:10:47.436Z,1014.49
2017-06-15T07:11:57.878Z,1014.46
2017-06-15T07:13:08.194Z,1014.49
2017-06-15T07:14:18.521Z,1014.45
2017-06-15T07:15:28.605Z,1014.47
2017-06-15T07:16:38.660Z,1014.42
2017-06-15T07:17:49.035Z,1014.43
2017-06-15T07:18:59.367Z,1014.41
2017-06-15T07:20:09.122Z,1014.39
2017-06-15T07:21:19.448Z,1014.36
2017-06-15T07:22:29.824Z,1014.36
2017-06-15T07:23:39.874Z,1014.36
2017-06-15T07:24:49.894Z,1014.35
2017-06-15T07:26:00.253Z,1014.37
2017-06-15T07:27:10.250Z,1014.35
2017-06-15T07:28:20.250Z,1014.33
2017-06-15T07:29:30.604Z,1014.37
2017-06-15T07:30:40.897Z,1014.37
2017-06-15T07:31:51.170Z,1014.35
2017-06-15T07:33:00.827Z,1014.41
2017-06-15T07:34:11.139Z,1014.35
2017-06-15T07:35:21.137Z,1014.38
2017-06-15T07:36:31.419Z,1014.38
2017-06-15T07:37:41.779Z,1014.35
2017-06-15T07:38:52.089Z,1014.34
2017-06-15T07:40:02.387Z,1014.3
2017-06-15T07:41:12.721Z,1014.35
2017-06-15T07:42:22.721Z,1014.36
2017-06-15T07:43:32.414Z,1014.36
2017-06-15T07:44:42.708Z,1014.35
2017-06-15T07:45:53.038Z,1014.36
2017-06-15T07:47:03.334Z,1014.33
2017-06-15T07:48:13.633Z,1014.3
2017-06-15T07:49:23.308Z,1014.31
2017-06-15T07:50:33.297Z,1014.38
2017-06-15T07:51:43.612Z,1014.34
2017-06-15T07:52:53.898Z,1014.32
2017-06-15T07:54:03.898Z,1014.35
2017-06-15T07:55:14.213Z,1014.33
2017-06-15T07:56:23.270Z,1014.33
2017-06-15T07:57:33.590Z,1014.35
2017-06-15T07:58:43.895Z,1014.39
2017-06-15T07:59:54.239Z,1014.36
2017-06-15T08:01:04.549Z,1014.39
2017-06-15T08:02:14.886Z,1014.3
2017-06-15T08:03:24.943Z,1014.33
2017-06-15T08:04:35.242Z,1014.37
2017-06-15T08:05:45.553Z,1014.38
2017-06-15T08:06:56.163Z,1014.41
2017-06-15T08:08:06.467Z,1014.38
2017-06-15T08:09:16.495Z,1014.38
2017-06-15T08:10:26.170Z,1014.38
2017-06-15T08:11:36.168Z,1014.31
2017-06-15T08:12:46.503Z,1014.29
2017-06-15T08:13:56.829Z,1014.3
2017-06-15T08:15:07.189Z,1014.35
2017-06-15T08:16:17.530Z,1014.35
2017-06-15T08:17:27.520Z,1014.34
2017-06-15T08:18:37.867Z,1014.36
2017-06-15T08:19:48.163Z,1014.34
2017-06-15T08:20:58.476Z,1014.28
2017-06-15T08:22:08.780Z,1014.28
2017-06-15T08:23:18.506Z,1014.22
2017-06-15T08:24:28.804Z,1014.22
2017-06-15T08:25:39.099Z,1014.19
2017-06-15T08:26:49.078Z,1014.19
2017-06-15T08:27:59.374Z,1014.28
2017-06-15T08:29:09.770Z,1014.32
2017-06-15T08:30:20.717Z,1014.33
2017-06-15T08:31:31.170Z,1014.28
2017-06-15T08:32:40.993Z,1014.28
2017-06-15T08:33:50.981Z,1014.28
2017-06-15T08:35:01.330Z,1014.26
2017-06-15T08:36:11.344Z,1014.27
2017-06-15T08:37:21.016Z,1014.21
2017-06-15T08:38:31.339Z,1014.23
2017-06-15T08:39:41.659Z,1014.23
2017-06-15T08:40:51.663Z,1014.18
2017-06-15T08:42:02.012Z,1014.2
2017-06-15T08:43:12.338Z,1014.2
2017-06-15T08:44:22.318Z,1014.2
2017-06-15T08:45:32.603Z,1014.23
2017-06-15T08:46:42.933Z,1014.23
2017-06-15T08:47:52.956Z,1014.26
2017-06-15T08:49:03.247Z,1014.3
2017-06-15T08:50:13.534Z,1014.29
2017-06-15T08:51:23.833Z,1014.22
2017-06-15T08:52:34.136Z,1014.23
2017-06-15T08:53:44.113Z,1014.25
2017-06-15T08:54:54.431Z,1014.23
2017-06-15T08:56:04.913Z,1014.23
2017-06-15T08:57:15.213Z,1014.2
2017-06-15T08:58:25.547Z,1014.23
2017-06-15T08:59:35.843Z,1014.24
2017-06-15T09:00:46.161Z,1014.22
2017-06-15T09:01:55.822Z,1014.2
2017-06-15T09:03:05.808Z,1014.17
2017-06-15T09:04:16.108Z,1014.21
2017-06-15T09:05:26.406Z,1014.21
2017-06-15T09:06:36.697Z,1014.19
2017-06-15T09:07:46.989Z,1014.1
2017-06-15T09:08:57.293Z,1014.13
2017-06-15T09:10:07.262Z,1014.13
2017-06-15T09:11:17.554Z,1014.14
2017-06-15T09:12:27.543Z,1014.18
2017-06-15T09:13:37.854Z,1014.15
2017-06-15T09:14:47.837Z,1014.13
2017-06-15T09:15:58.125Z,1014.09
2017-06-15T09:17:08.105Z,1014.14
2017-06-15T09:18:18.398Z,1014.13
2017-06-15T09:19:28.394Z,1014.14
2017-06-15T09:20:38.679Z,1014.04
2017-06-15T09:21:48.338Z,1014.06
2017-06-15T09:22:58.619Z,1014.09
2017-06-15T09:24:08.934Z,1014.01
2017-06-15T09:25:18.920Z,1013.97
2017-06-15T09:26:29.217Z,1013.98
2017-06-15T09:27:39.500Z,1013.93
2017-06-15T09:28:49.789Z,1013.96
2017-06-15T09:30:00.083Z,1013.99
2017-06-15T09:31:10.470Z,1013.97
2017-06-15T09:32:20.757Z,1013.93
2017-06-15T09:33:30.730Z,1013.91
2017-06-15T09:34:41.018Z,1013.89
2017-06-15T09:35:51.303Z,1013.89
2017-06-15T09:37:01.286Z,1013.9
2017-06-15T09:38:11.580Z,1013.88
2017-06-15T09:39:21.910Z,1013.87
2017-06-15T09:40:31.899Z,1013.9
2017-06-15T09:41:41.888Z,1013.83
2017-06-15T09:42:52.415Z,1013.78
2017-06-15T09:44:02.715Z,1013.83
2017-06-15T09:45:13.012Z,1013.86
2017-06-15T09:46:22.987Z,1013.85
2017-06-15T09:47:33.301Z,1013.8
2017-06-15T09:48:43.289Z,1013.81
2017-06-15T09:49:53.579Z,1013.8
2017-06-15T09:51:03.874Z,1013.74
2017-06-15T09:52:14.169Z,1013.74
2017-06-15T09:53:24.456Z,1013.71
2017-06-15T09:54:34.775Z,1013.71
2017-06-15T09:55:45.079Z,1013.7
2017-06-15T09:56:55.060Z,1013.68
2017-06-15T09:58:05.578Z,1013.66
2017-06-15T09:59:15.871Z,1013.68
2017-06-15T10:00:26.162Z,1013.6
2017-06-15T10:01:36.447Z,1013.53
2017-06-15T10:02:46.741Z,1013.59
2017-06-15T10:03:56.725Z,1013.62
2017-06-15T10:05:06.706Z,1013.65
2017-06-15T10:06:16.989Z,1013.6
2017-06-15T10:07:27.280Z,1013.62
2017-06-15T10:08:37.251Z,1013.66
2017-06-15T10:09:47.534Z,1013.63
2017-06-15T10:10:57.818Z,1013.64
2017-06-15T10:12:08.109Z,1013.63
2017-06-15T10:13:18.401Z,1013.57
2017-06-15T10:14:28.699Z,1013.59
2017-06-15T10:15:38.696Z,1013.57
2017-06-15T10:16:48.996Z,1013.55
2017-06-15T10:17:58.975Z,1013.48
2017-06-15T10:19:09.267Z,1013.47
2017-06-15T10:20:19.564Z,1013.43
2017-06-15T10:21:29.873Z,1013.45
2017-06-15T10:22:40.167Z,1013.43
2017-06-15T10:23:50.460Z,1013.44
2017-06-15T10:25:00.745Z,1013.41
2017-06-15T10:26:11.040Z,1013.38
2017-06-15T10:27:21.348Z,1013.38
2017-06-15T10:28:31.651Z,1013.39
2017-06-15T10:29:41.937Z,1013.39
2017-06-15T10:30:52.235Z,1013.4
2017-06-15T10:32:02.739Z,1013.39
2017-06-15T10:33:12.729Z,1013.4
2017-06-15T10:34:22.717Z,1013.4
2017-06-15T10:35:33.019Z,1013.42
2017-06-15T10:36:43.326Z,1013.36
2017-06-15T10:37:53.312Z,1013.37
2017-06-15T10:39:03.608Z,1013.32
2017-06-15T10:40:13.899Z,1013.29
2017-06-15T10:41:23.880Z,1013.23
2017-06-15T10:42:34.168Z,1013.26
2017-06-15T10:43:44.453Z,1013.3
2017-06-15T10:44:54.752Z,1013.25
2017-06-15T10:46:05.048Z,1013.28
2017-06-15T10:47:15.076Z,1013.29
2017-06-15T10:48:25.070Z,1013.29
2017-06-15T10:49:35.060Z,1013.29
2017-06-15T10:50:45.050Z,1013.23
2017-06-15T10:51:55.337Z,1013.24
2017-06-15T10:53:05.632Z,1013.26
2017-06-15T10:54:15.622Z,1013.24
2017-06-15T10:55:25.931Z,1013.19
2017-06-15T10:56:36.232Z,1013.19
2017-06-15T10:57:46.528Z,1013.16
2017-06-15T10:58:56.610Z,1013.13
2017-06-15T11:00:06.901Z,1013.15
2017-06-15T11:01:17.192Z,1013.14
2017-06-15T11:02:27.170Z,1013.14
2017-06-15T11:03:37.404Z,1013.11
2017-06-15T11:04:47.380Z,1013.1
2017-06-15T11:05:57.376Z,1013.05
2017-06-15T11:07:07.040Z,1013.02
2017-06-15T11:08:17.330Z,1012.99
2017-06-15T11:09:27.609Z,1012.99
2017-06-15T11:10:37.905Z,1012.97
2017-06-15T11:11:48.194Z,1013
2017-06-15T11:12:57.860Z,1013
2017-06-15T11:14:07.521Z,1013.05
2017-06-15T11:15:17.488Z,1013.01
2017-06-15T11:16:27.774Z,1013.02
2017-06-15T11:17:37.744Z,1013
2017-06-15T11:18:47.731Z,1012.97
2017-06-15T11:19:58.024Z,1012.94
2017-06-15T11:21:08.318Z,1012.93
2017-06-15T11:22:18.290Z,1012.93
2017-06-15T11:23:28.062Z,1012.91
2017-06-15T11:24:38.382Z,1012.9
2017-06-15T11:25:48.683Z,1012.84
2017-06-15T11:26:58.976Z,1012.8
2017-06-15T11:28:09.516Z,1012.82
2017-06-15T11:29:19.192Z,1012.77
2017-06-15T11:30:29.497Z,1012.73
2017-06-15T11:31:39.789Z,1012.77
2017-06-15T11:32:50.090Z,1012.76
2017-06-15T11:34:00.398Z,1012.71
2017-06-15T11:35:10.685Z,1012.71
2017-06-15T11:36:20.361Z,1012.7
2017-06-15T11:37:30.650Z,1012.73
2017-06-15T11:38:40.928Z,1012.73
2017-06-15T11:39:51.214Z,1012.79
2017-06-15T11:41:01.521Z,1012.76
2017-06-15T11:42:11.820Z,1012.71
2017-06-15T11:43:22.130Z,1012.75
2017-06-15T11:44:32.424Z,1012.73
2017-06-15T11:45:42.743Z,1012.69
2017-06-15T11:46:53.081Z,1012.69
2017-06-15T11:48:03.375Z,1012.68
2017-06-15T11:49:13.666Z,1012.64
2017-06-15T11:50:23.989Z,1012.63
2017-06-15T11:51:33.693Z,1012.63
2017-06-15T11:52:43.987Z,1012.61
2017-06-15T11:53:54.291Z,1012.6
2017-06-15T11:55:04.608Z,1012.59
2017-06-15T11:56:14.569Z,1012.55
2017-06-15T11:57:24.882Z,1012.57
2017-06-15T11:58:35.178Z,1012.57
2017-06-15T11:59:45.478Z,1012.55
2017-06-15T12:00:55.183Z,1012.55
2017-06-15T12:02:05.477Z,1012.56
2017-06-15T12:03:15.769Z,1012.48
2017-06-15T12:04:25.757Z,1012.48
2017-06-15T12:05:35.743Z,1012.5
2017-06-15T12:06:45.714Z,1012.44
2017-06-15T12:07:55.687Z,1012.48
2017-06-15T12:09:05.985Z,1012.47
2017-06-15T12:10:16.263Z,1012.45
2017-06-15T12:11:26.244Z,1012.42
2017-06-15T12:12:36.539Z,1012.41
2017-06-15T12:13:46.845Z,1012.37
