createdAt,value
2019-04-22T00:00:08.560Z,1006.04
2019-04-22T00:03:10.660Z,1006.03
2019-04-22T00:09:30.669Z,1005.93
2019-04-22T00:12:37.450Z,1005.95
2019-04-22T00:15:28.037Z,1005.90
2019-04-22T00:18:50.430Z,1005.87
2019-04-22T00:21:32.301Z,1005.82
2019-04-22T00:26:16.450Z,1005.74
2019-04-22T00:29:37.335Z,1005.65
2019-04-22T00:32:19.401Z,1005.71
2019-04-22T00:35:12.761Z,1005.64
2019-04-22T00:41:23.471Z,1005.58
2019-04-22T00:44:23.703Z,1005.56
2019-04-22T00:47:23.271Z,1005.55
2019-04-22T00:50:18.875Z,1005.49
2019-04-22T00:56:17.320Z,1005.47
2019-04-22T00:59:21.987Z,1005.45
2019-04-22T01:02:23.011Z,1005.43
2019-04-22T01:05:21.434Z,1005.42
2019-04-22T01:08:25.073Z,1005.42
2019-04-22T01:11:22.772Z,1005.38
2019-04-22T01:14:17.233Z,1005.37
2019-04-22T01:17:11.732Z,1005.33
2019-04-22T01:20:29.448Z,1005.30
2019-04-22T01:23:13.779Z,1005.24
2019-04-22T01:26:09.547Z,1005.24
2019-04-22T01:29:05.308Z,1005.25
2019-04-22T01:31:53.093Z,1005.13
2019-04-22T01:35:05.960Z,1005.11
2019-04-22T01:38:11.989Z,1005.15
2019-04-22T01:41:23.572Z,1005.06
2019-04-22T01:44:22.886Z,1005.14
2019-04-22T01:47:18.317Z,1005.05
2019-04-22T01:50:11.903Z,1005.11
2019-04-22T01:53:24.777Z,1005.03
2019-04-22T01:56:20.580Z,1005.03
2019-04-22T01:59:13.983Z,1005.03
2019-04-22T02:02:19.827Z,1005.04
2019-04-22T02:05:18.745Z,1005.02
2019-04-22T02:08:25.220Z,1004.98
2019-04-22T02:11:32.108Z,1005.01
2019-04-22T02:14:20.136Z,1004.93
2019-04-22T02:17:17.637Z,1004.88
2019-04-22T02:20:18.420Z,1004.84
2019-04-22T02:23:39.893Z,1004.82
2019-04-22T02:26:22.931Z,1004.85
2019-04-22T02:29:22.776Z,1004.77
2019-04-22T02:35:45.946Z,1004.73
2019-04-22T02:38:35.014Z,1004.68
2019-04-22T02:44:16.921Z,1004.62
2019-04-22T02:47:20.797Z,1004.57
2019-04-22T02:50:19.215Z,1004.59
2019-04-22T02:53:45.057Z,1004.51
2019-04-22T03:02:28.459Z,1004.46
2019-04-22T03:05:27.822Z,1004.44
2019-04-22T03:08:25.591Z,1004.42
2019-04-22T03:14:38.234Z,1004.30
2019-04-22T03:17:24.622Z,1004.33
2019-04-22T03:20:17.150Z,1004.31
2019-04-22T03:23:47.213Z,1004.26
2019-04-22T03:29:18.180Z,1004.23
2019-04-22T03:38:18.130Z,1004.16
2019-04-22T03:41:43.469Z,1004.18
2019-04-22T03:47:31.473Z,1004.15
2019-04-22T03:53:20.994Z,1004.16
2019-04-22T03:56:57.248Z,1004.08
2019-04-22T03:59:33.783Z,1004.14
2019-04-22T04:02:31.725Z,1004.16
2019-04-22T04:05:33.862Z,1004.14
2019-04-22T04:08:26.887Z,1004.18
2019-04-22T04:11:26.270Z,1004.16
2019-04-22T04:14:30.223Z,1004.14
2019-04-22T04:17:29.270Z,1004.14
2019-04-22T04:20:34.791Z,1004.07
2019-04-22T04:23:30.923Z,1004.08
2019-04-22T04:26:42.700Z,1004.07
2019-04-22T04:29:36.217Z,1004.02
2019-04-22T04:38:20.808Z,1004.03
2019-04-22T04:41:30.839Z,1004.04
2019-04-22T04:44:39.384Z,1004.07
2019-04-22T04:47:35.633Z,1004.05
2019-04-22T04:50:18.471Z,1004.10
2019-04-22T04:53:20.917Z,1003.99
2019-04-22T04:56:29.673Z,1003.99
2019-04-22T04:59:39.303Z,1003.99
2019-04-22T05:02:35.176Z,1004.00
2019-04-22T05:05:27.098Z,1003.97
2019-04-22T05:08:29.605Z,1003.97
2019-04-22T05:11:29.271Z,1003.94
2019-04-22T05:14:17.186Z,1003.92
2019-04-22T05:17:37.456Z,1003.88
2019-04-22T05:23:28.904Z,1003.90
2019-04-22T05:26:26.066Z,1003.85
2019-04-22T05:29:17.027Z,1003.84
2019-04-22T05:32:22.739Z,1003.94
2019-04-22T05:35:14.497Z,1003.90
2019-04-22T05:38:22.156Z,1003.85
2019-04-22T05:41:17.790Z,1003.92
2019-04-22T05:44:14.446Z,1003.93
2019-04-22T05:47:15.216Z,1003.93
2019-04-22T05:50:13.209Z,1003.85
2019-04-22T05:53:07.118Z,1003.87
2019-04-22T05:56:23.877Z,1003.86
2019-04-22T05:59:17.741Z,1003.87
2019-04-22T06:02:25.316Z,1003.91
2019-04-22T06:05:33.140Z,1003.88
2019-04-22T06:08:17.118Z,1003.88
2019-04-22T06:14:09.102Z,1003.83
2019-04-22T06:17:20.265Z,1003.97
2019-04-22T06:23:18.684Z,1004.12
2019-04-22T06:28:05.244Z,1004.15
2019-04-22T06:31:02.548Z,1004.10
2019-04-22T06:34:02.305Z,1004.17
2019-04-22T06:39:58.844Z,1004.14
2019-04-22T06:43:05.627Z,1004.16
2019-04-22T06:46:02.716Z,1004.21
2019-04-22T06:49:03.674Z,1004.26
2019-04-22T06:52:01.130Z,1004.28
2019-04-22T06:55:03.946Z,1004.29
2019-04-22T06:58:00.369Z,1004.35
2019-04-22T07:01:19.329Z,1004.23
2019-04-22T07:03:58.558Z,1004.23
2019-04-22T07:07:02.236Z,1004.27
2019-04-22T07:10:11.576Z,1004.27
2019-04-22T07:12:54.048Z,1004.25
2019-04-22T07:15:59.595Z,1004.28
2019-04-22T07:18:56.769Z,1004.30
2019-04-22T07:21:58.574Z,1004.30
2019-04-22T07:24:59.238Z,1004.27
2019-04-22T07:28:01.725Z,1004.29
2019-04-22T07:31:02.404Z,1004.36
2019-04-22T07:33:58.296Z,1004.35
2019-04-22T07:37:10.988Z,1004.30
2019-04-22T07:39:56.548Z,1004.34
2019-04-22T07:42:57.093Z,1004.38
2019-04-22T07:45:58.845Z,1004.33
2019-04-22T07:48:57.946Z,1004.31
2019-04-22T07:51:55.822Z,1004.37
2019-04-22T07:54:56.985Z,1004.35
2019-04-22T07:58:00.768Z,1004.27
2019-04-22T08:01:03.565Z,1004.24
2019-04-22T08:06:57.547Z,1004.19
2019-04-22T08:12:58.087Z,1004.28
2019-04-22T08:15:58.225Z,1004.21
2019-04-22T08:19:04.246Z,1004.22
2019-04-22T08:22:00.024Z,1004.18
2019-04-22T08:25:09.895Z,1004.19
2019-04-22T08:27:57.282Z,1004.27
2019-04-22T08:31:05.139Z,1004.29
2019-04-22T08:34:01.625Z,1004.28
2019-04-22T08:37:25.698Z,1004.20
2019-04-22T08:40:03.561Z,1004.19
2019-04-22T08:43:09.091Z,1004.23
2019-04-22T08:46:01.664Z,1004.25
2019-04-22T08:51:56.296Z,1004.19
2019-04-22T08:54:57.053Z,1004.30
2019-04-22T08:58:18.519Z,1004.07
2019-04-22T09:01:04.594Z,1004.15
2019-04-22T09:03:58.446Z,1003.99
2019-04-22T09:07:12.941Z,1004.08
2019-04-22T09:09:55.369Z,1004.04
2019-04-22T09:13:00.653Z,1003.96
2019-04-22T09:15:55.598Z,1003.86
2019-04-22T09:19:02.713Z,1003.91
2019-04-22T09:21:54.444Z,1003.82
2019-04-22T09:24:54.076Z,1003.92
2019-04-22T09:27:55.618Z,1003.93
2019-04-22T09:31:02.091Z,1003.88
2019-04-22T09:33:53.172Z,1003.83
2019-04-22T09:37:07.928Z,1003.81
2019-04-22T09:40:04.634Z,1003.85
2019-04-22T09:42:56.046Z,1003.82
2019-04-22T09:45:53.157Z,1003.74
2019-04-22T09:49:05.008Z,1003.78
2019-04-22T09:51:58.641Z,1003.70
2019-04-22T09:54:59.879Z,1003.60
2019-04-22T09:57:57.985Z,1003.58
2019-04-22T10:01:09.008Z,1003.53
2019-04-22T10:06:54.683Z,1003.53
2019-04-22T10:10:03.334Z,1003.47
2019-04-22T10:12:54.252Z,1003.50
2019-04-22T10:16:08.968Z,1003.40
2019-04-22T10:18:59.115Z,1003.28
2019-04-22T10:24:56.931Z,1003.22
2019-04-22T10:28:01.282Z,1003.19
2019-04-22T10:30:53.475Z,1003.16
2019-04-22T10:33:50.014Z,1003.29
2019-04-22T10:36:31.082Z,1003.04
2019-04-22T10:39:39.895Z,1003.04
2019-04-22T10:42:31.295Z,1002.99
2019-04-22T10:45:30.324Z,1002.93
2019-04-22T10:48:30.278Z,1003.06
2019-04-22T10:51:30.738Z,1002.95
2019-04-22T10:54:29.682Z,1003.01
2019-04-22T10:57:29.815Z,1002.91
2019-04-22T11:00:29.725Z,1002.84
2019-04-22T11:03:30.950Z,1002.75
2019-04-22T11:06:29.618Z,1002.80
2019-04-22T11:09:30.896Z,1002.72
2019-04-22T11:12:32.263Z,1002.86
2019-04-22T11:15:30.754Z,1002.63
2019-04-22T11:18:29.628Z,1002.64
2019-04-22T11:21:29.605Z,1002.54
2019-04-22T11:24:30.636Z,1002.44
2019-04-22T11:27:30.809Z,1002.47
2019-04-22T11:30:30.272Z,1002.32
2019-04-22T11:33:30.426Z,1002.36
2019-04-22T11:36:30.793Z,1002.33
2019-04-22T11:39:31.194Z,1002.22
2019-04-22T11:42:30.222Z,1002.15
2019-04-22T11:45:29.264Z,1002.24
2019-04-22T11:48:29.375Z,1002.19
2019-04-22T11:51:29.770Z,1002.03
2019-04-22T11:54:30.472Z,1001.98
2019-04-22T11:57:29.086Z,1002.02
2019-04-22T12:00:30.553Z,1001.98
2019-04-22T12:03:29.012Z,1001.96
2019-04-22T12:06:28.998Z,1001.91
2019-04-22T12:09:29.924Z,1001.89
2019-04-22T12:12:29.952Z,1001.89
2019-04-22T12:15:29.050Z,1001.77
2019-04-22T12:18:29.157Z,1001.69
2019-04-22T12:21:29.042Z,1001.65
2019-04-22T12:24:30.254Z,1001.67
2019-04-22T12:27:36.913Z,1001.59
2019-04-22T12:30:29.781Z,1001.53
2019-04-22T12:33:29.522Z,1001.45
2019-04-22T12:36:28.831Z,1001.42
2019-04-22T12:39:29.587Z,1001.32
2019-04-22T12:42:29.298Z,1001.40
2019-04-22T12:45:30.013Z,1001.33
2019-04-22T12:48:28.603Z,1001.24
2019-04-22T12:51:29.252Z,1001.21
2019-04-22T12:54:29.032Z,1001.13
2019-04-22T12:57:28.518Z,1001.15
2019-04-22T13:00:30.041Z,1001.00
2019-04-22T13:03:28.601Z,1001.08
2019-04-22T13:06:30.023Z,1000.99
2019-04-22T13:09:29.428Z,1000.96
2019-04-22T13:12:29.042Z,1000.94
2019-04-22T13:15:28.841Z,1000.84
2019-04-22T13:18:37.393Z,1000.71
2019-04-22T13:21:29.299Z,1000.76
2019-04-22T13:24:28.250Z,1000.62
2019-04-22T13:27:29.034Z,1000.55
2019-04-22T13:30:28.490Z,1000.53
2019-04-22T13:33:28.675Z,1000.56
2019-04-22T13:36:29.787Z,1000.47
2019-04-22T13:39:29.331Z,1000.46
2019-04-22T13:42:29.817Z,1000.37
2019-04-22T13:45:28.046Z,1000.25
2019-04-22T13:54:00.252Z,1000.26
2019-04-22T13:54:53.252Z,1000.22
2019-04-22T13:57:45.389Z,1000.16
2019-04-22T14:00:28.899Z,1000.14
2019-04-22T14:03:29.030Z,1000.07
2019-04-22T14:06:29.133Z,999.94
2019-04-22T14:09:28.339Z,999.90
2019-04-22T14:12:28.780Z,999.95
2019-04-22T14:15:27.918Z,999.99
2019-04-22T14:18:28.750Z,999.88
2019-04-22T14:21:27.813Z,999.95
2019-04-22T14:24:27.966Z,999.82
2019-04-22T14:27:38.222Z,999.81
2019-04-22T14:30:28.685Z,999.75
2019-04-22T14:33:27.902Z,999.89
2019-04-22T14:36:27.668Z,999.63
2019-04-22T14:39:28.083Z,999.60
2019-04-22T14:42:49.778Z,999.61
2019-04-22T14:46:03.940Z,999.47
2019-04-22T14:48:49.659Z,999.39
2019-04-22T14:51:49.858Z,999.44
2019-04-22T14:54:37.619Z,999.34
2019-04-22T14:57:29.822Z,999.37
2019-04-22T15:00:27.302Z,999.29
2019-04-22T15:03:27.852Z,999.33
2019-04-22T15:06:28.484Z,999.19
2019-04-22T15:09:28.085Z,999.27
2019-04-22T15:12:34.468Z,999.21
2019-04-22T15:15:29.247Z,999.07
2019-04-22T15:18:28.328Z,999.00
2019-04-22T15:21:27.248Z,998.97
2019-04-22T15:24:27.669Z,999.02
2019-04-22T15:27:29.623Z,999.07
2019-04-22T15:30:27.782Z,998.95
2019-04-22T15:33:27.719Z,998.88
2019-04-22T15:36:27.979Z,998.85
2019-04-22T15:39:27.344Z,998.89
2019-04-22T15:42:30.765Z,998.82
2019-04-22T15:45:28.713Z,998.83
2019-04-22T15:48:27.288Z,998.79
2019-04-22T15:51:26.895Z,998.81
2019-04-22T15:54:27.787Z,998.83
2019-04-22T15:57:26.762Z,998.66
2019-04-22T16:00:38.317Z,998.74
2019-04-22T16:03:28.951Z,998.76
2019-04-22T16:06:27.813Z,998.84
2019-04-22T16:09:26.953Z,998.71
2019-04-22T16:12:34.508Z,998.74
2019-04-22T16:15:28.785Z,998.68
2019-04-22T16:18:26.584Z,998.68
2019-04-22T16:21:34.058Z,998.68
2019-04-22T16:24:27.908Z,998.73
2019-04-22T16:27:26.642Z,998.65
2019-04-22T16:30:27.778Z,998.62
2019-04-22T16:33:27.620Z,998.64
2019-04-22T16:36:26.955Z,998.60
2019-04-22T16:39:26.930Z,998.60
2019-04-22T16:42:35.925Z,998.60
2019-04-22T16:45:27.409Z,998.61
2019-04-22T16:48:27.456Z,998.72
2019-04-22T16:51:27.578Z,998.60
2019-04-22T16:54:27.802Z,998.57
2019-04-22T16:57:26.219Z,998.48
2019-04-22T17:00:26.944Z,998.51
2019-04-22T17:03:26.810Z,998.46
2019-04-22T17:06:25.969Z,998.57
2019-04-22T17:09:25.955Z,998.56
2019-04-22T17:12:38.446Z,998.48
2019-04-22T17:15:27.133Z,998.61
2019-04-22T17:18:25.851Z,998.58
2019-04-22T17:21:25.964Z,998.56
2019-04-22T17:24:25.815Z,998.48
2019-04-22T17:27:26.604Z,998.59
2019-04-22T17:30:26.411Z,998.51
2019-04-22T17:33:26.457Z,998.63
2019-04-22T17:36:26.524Z,998.64
2019-04-22T17:39:40.165Z,998.60
2019-04-22T17:42:46.473Z,998.64
2019-04-22T17:45:53.957Z,998.67
2019-04-22T17:48:47.436Z,998.65
2019-04-22T17:51:55.092Z,998.61
2019-04-22T17:54:47.823Z,998.59
2019-04-22T17:57:46.324Z,998.66
2019-04-22T18:00:46.937Z,998.67
2019-04-22T18:03:33.797Z,998.74
2019-04-22T18:06:55.006Z,998.78
2019-04-22T18:10:16.184Z,998.75
2019-04-22T18:12:50.155Z,998.74
2019-04-22T18:15:48.695Z,998.79
2019-04-22T18:18:49.597Z,998.80
2019-04-22T18:21:40.656Z,998.74
2019-04-22T18:24:36.502Z,998.79
2019-04-22T18:30:48.530Z,998.80
2019-04-22T18:33:46.397Z,998.81
2019-04-22T18:36:40.426Z,998.78
2019-04-22T18:39:50.858Z,998.79
2019-04-22T18:42:55.308Z,998.82
2019-04-22T18:46:05.356Z,998.84
2019-04-22T18:48:45.648Z,998.83
2019-04-22T18:51:46.304Z,998.80
2019-04-22T18:54:48.485Z,998.86
2019-04-22T18:57:40.165Z,998.82
2019-04-22T19:00:27.323Z,998.95
2019-04-22T19:03:29.639Z,998.82
2019-04-22T19:09:56.266Z,998.86
2019-04-22T19:13:04.083Z,998.86
2019-04-22T19:15:54.089Z,998.92
2019-04-22T19:18:46.047Z,998.95
2019-04-22T19:21:49.469Z,999.03
2019-04-22T19:24:45.881Z,999.06
2019-04-22T19:27:46.741Z,998.96
2019-04-22T19:30:50.792Z,998.94
2019-04-22T19:33:46.492Z,998.99
2019-04-22T19:36:46.302Z,998.98
2019-04-22T19:39:52.601Z,998.89
2019-04-22T19:42:51.773Z,998.92
2019-04-22T19:45:39.875Z,998.87
2019-04-22T19:48:51.900Z,998.87
2019-04-22T19:51:55.891Z,998.95
2019-04-22T19:54:52.069Z,998.96
2019-04-22T19:57:44.693Z,999.01
2019-04-22T20:00:38.890Z,998.97
2019-04-22T20:03:52.708Z,998.93
2019-04-22T20:06:41.402Z,998.96
2019-04-22T20:09:47.924Z,998.94
2019-04-22T20:15:37.157Z,998.93
2019-04-22T20:18:48.093Z,998.95
2019-04-22T20:21:50.150Z,998.88
2019-04-22T20:24:29.248Z,998.90
2019-04-22T20:27:47.412Z,998.96
2019-04-22T20:30:46.811Z,998.98
2019-04-22T20:33:54.534Z,998.95
2019-04-22T20:37:01.480Z,998.93
2019-04-22T20:40:00.733Z,998.96
2019-04-22T20:45:46.194Z,998.95
2019-04-22T20:48:48.281Z,998.97
2019-04-22T20:51:53.108Z,998.87
2019-04-22T20:54:43.537Z,998.96
2019-04-22T20:57:48.417Z,998.99
2019-04-22T21:00:39.099Z,998.86
2019-04-22T21:03:33.782Z,998.88
2019-04-22T21:06:42.913Z,998.79
2019-04-22T21:09:43.150Z,998.81
2019-04-22T21:12:36.428Z,998.83
2019-04-22T21:15:49.346Z,998.78
2019-04-22T21:18:36.157Z,998.79
2019-04-22T21:21:46.924Z,998.77
2019-04-22T21:24:44.335Z,998.82
2019-04-22T21:27:51.080Z,998.80
2019-04-22T21:30:46.841Z,998.78
2019-04-22T21:33:48.965Z,998.60
2019-04-22T21:36:54.819Z,998.73
2019-04-22T21:39:40.815Z,998.78
2019-04-22T21:42:47.291Z,998.66
2019-04-22T21:45:45.395Z,998.64
2019-04-22T21:48:48.141Z,998.68
2019-04-22T21:51:52.230Z,998.58
2019-04-22T21:54:47.139Z,998.51
2019-04-22T21:57:51.010Z,998.41
2019-04-22T22:00:54.167Z,998.47
2019-04-22T22:03:50.654Z,998.52
2019-04-22T22:06:39.676Z,998.36
2019-04-22T22:09:45.942Z,998.39
2019-04-22T22:12:48.740Z,998.39
2019-04-22T22:15:46.573Z,998.35
2019-04-22T22:18:35.285Z,998.32
2019-04-22T22:21:51.135Z,998.17
2019-04-22T22:24:45.195Z,998.16
2019-04-22T22:27:40.555Z,998.18
2019-04-22T22:33:43.396Z,998.11
2019-04-22T22:36:36.349Z,998.03
2019-04-22T22:39:34.025Z,998.04
2019-04-22T22:42:31.279Z,998.02
2019-04-22T22:45:36.107Z,998.05
2019-04-22T22:48:44.697Z,997.93
2019-04-22T22:52:00.090Z,997.93
2019-04-22T22:54:46.263Z,997.80
2019-04-22T22:57:44.428Z,997.76
2019-04-22T23:00:39.361Z,997.67
2019-04-22T23:03:52.907Z,997.65
2019-04-22T23:06:46.840Z,997.61
2019-04-22T23:09:47.143Z,997.67
2019-04-22T23:12:48.495Z,997.57
2019-04-22T23:15:39.284Z,997.57
2019-04-22T23:18:23.775Z,997.54
2019-04-22T23:21:29.092Z,997.42
2019-04-22T23:24:41.162Z,997.40
2019-04-22T23:27:40.395Z,997.42
2019-04-22T23:30:30.048Z,997.39
2019-04-22T23:33:39.227Z,997.32
2019-04-22T23:36:30.523Z,997.35
2019-04-22T23:42:41.060Z,997.21
2019-04-22T23:45:40.455Z,997.14
2019-04-22T23:48:30.210Z,997.17
2019-04-22T23:51:41.894Z,997.16
2019-04-22T23:54:49.662Z,997.11
2019-04-22T23:57:43.798Z,997.12
