createdAt,value
2023-02-08T00:01:10.954Z,100211.27
2023-02-08T00:04:53.766Z,100206.05
2023-02-08T00:08:43.413Z,100207.86
2023-02-08T00:13:02.022Z,100202.31
2023-02-08T00:16:51.133Z,100202.39
2023-02-08T00:20:40.478Z,100197.08
2023-02-08T00:24:29.747Z,100202.27
2023-02-08T00:28:18.779Z,100195.86
2023-02-08T00:32:07.904Z,100200.89
2023-02-08T00:35:57.313Z,100196.34
2023-02-08T00:39:46.463Z,100191.51
2023-02-08T00:43:35.715Z,100190.91
2023-02-08T00:47:25.018Z,100182.13
2023-02-08T00:51:12.824Z,100188.84
2023-02-08T00:55:02.091Z,100184.86
2023-02-08T00:58:52.304Z,100183.53
2023-02-08T01:02:43.560Z,100185.64
2023-02-08T01:07:20.662Z,100181.15
2023-02-08T01:11:08.615Z,100189.17
2023-02-08T01:14:56.160Z,100186.55
2023-02-08T01:18:43.782Z,100190.90
2023-02-08T01:22:34.182Z,100187.91
2023-02-08T01:26:21.992Z,100194.36
2023-02-08T01:30:10.379Z,100196.60
2023-02-08T01:33:58.719Z,100190.29
2023-02-08T01:57:10.717Z,100200.59
2023-02-08T02:00:59.738Z,100194.45
2023-02-08T02:04:48.909Z,100190.88
2023-02-08T02:08:39.843Z,100189.95
2023-02-08T02:12:30.163Z,100191.42
2023-02-08T02:16:20.078Z,100195.86
2023-02-08T02:20:09.438Z,100190.63
2023-02-08T02:24:08.555Z,100192.95
2023-02-08T02:39:57.677Z,100196.19
2023-02-08T02:44:03.470Z,100189.04
2023-02-08T02:47:59.536Z,100202.28
2023-02-08T02:59:31.531Z,100189.86
2023-02-08T03:03:20.398Z,100198.44
2023-02-08T03:07:12.278Z,100191.06
2023-02-08T03:11:16.383Z,100196.36
2023-02-08T03:23:03.603Z,100207.71
2023-02-08T03:27:00.321Z,100213.40
2023-02-08T03:30:48.305Z,100215.91
2023-02-08T03:34:37.442Z,100217.69
2023-02-08T03:50:39.582Z,100222.05
2023-02-08T03:54:28.758Z,100224.09
2023-02-08T03:58:17.672Z,100224.44
2023-02-08T04:02:01.425Z,100229.30
2023-02-08T04:21:47.815Z,100223.83
2023-02-08T04:25:35.798Z,100227.05
2023-02-08T04:33:07.380Z,100224.83
2023-02-08T04:44:59.825Z,100213.88
2023-02-08T04:48:48.880Z,100205.95
2023-02-08T04:52:37.910Z,100202.19
2023-02-08T04:56:27.058Z,100204.33
2023-02-08T05:00:16.019Z,100213.36
2023-02-08T05:04:05.113Z,100218.70
2023-02-08T05:07:54.122Z,100216.32
2023-02-08T05:11:46.696Z,100221.02
2023-02-08T05:15:35.722Z,100223.34
2023-02-08T05:19:25.028Z,100224.55
2023-02-08T05:23:14.095Z,100227.04
2023-02-08T05:54:01.736Z,100234.77
2023-02-08T05:57:51.111Z,100229.34
2023-02-08T06:01:40.165Z,100239.15
2023-02-08T06:05:29.530Z,100241.41
2023-02-08T06:09:07.441Z,100254.34
2023-02-08T06:12:16.449Z,100253.83
2023-02-08T06:15:51.161Z,100257.95
2023-02-08T06:19:22.854Z,100265.98
2023-02-08T06:22:40.606Z,100264.78
2023-02-08T06:26:18.995Z,100270.77
2023-02-08T06:29:48.725Z,100279.93
2023-02-08T06:33:27.331Z,100281.45
2023-02-08T06:36:47.436Z,100288.91
2023-02-08T06:40:36.521Z,100285.44
2023-02-08T06:44:08.956Z,100288.48
2023-02-08T06:47:17.891Z,100279.05
2023-02-08T06:50:46.587Z,100284.08
2023-02-08T06:54:25.329Z,100287.89
2023-02-08T06:58:14.617Z,100286.42
2023-02-08T07:02:02.229Z,100295.45
2023-02-08T07:05:14.401Z,100303.49
2023-02-08T07:08:43.653Z,100300.03
2023-02-08T07:11:25.070Z,100303.10
2023-02-08T07:14:14.152Z,100303.02
2023-02-08T07:16:48.678Z,100303.64
2023-02-08T07:19:47.065Z,100305.80
2023-02-08T07:23:07.742Z,100307.98
2023-02-08T07:26:45.357Z,100311.09
2023-02-08T07:30:06.677Z,100308.75
2023-02-08T07:33:18.622Z,100305.21
2023-02-08T07:36:50.173Z,100306.34
2023-02-08T07:40:33.453Z,100314.79
2023-02-08T07:43:27.186Z,100309.60
2023-02-08T07:47:00.565Z,100312.50
2023-02-08T07:50:08.063Z,100313.64
2023-02-08T07:53:11.680Z,100318.03
2023-02-08T07:56:10.500Z,100321.29
2023-02-08T07:59:17.754Z,100321.60
2023-02-08T08:02:51.961Z,100321.66
2023-02-08T08:06:28.331Z,100330.67
2023-02-08T08:10:11.011Z,100326.70
2023-02-08T08:13:19.775Z,100328.65
2023-02-08T08:17:08.840Z,100327.84
2023-02-08T08:27:46.609Z,100339.05
2023-02-08T08:38:54.971Z,100335.80
2023-02-08T08:50:39.405Z,100344.11
2023-02-08T08:54:28.521Z,100348.35
2023-02-08T08:58:07.569Z,100347.60
2023-02-08T09:01:50.643Z,100343.86
2023-02-08T09:04:49.421Z,100353.95
2023-02-08T09:08:28.332Z,100358.83
2023-02-08T09:30:05.522Z,100372.20
2023-02-08T09:33:43.512Z,100377.11
2023-02-08T09:37:17.550Z,100374.84
2023-02-08T09:40:48.148Z,100378.31
2023-02-08T09:44:38.076Z,100380.16
2023-02-08T09:59:41.555Z,100383.85
2023-02-08T10:03:30.700Z,100383.45
2023-02-08T10:06:55.221Z,100390.33
2023-02-08T10:10:44.698Z,100389.59
2023-02-08T10:14:24.350Z,100381.30
2023-02-08T10:29:42.976Z,100370.38
2023-02-08T10:33:31.834Z,100376.83
2023-02-08T10:37:16.499Z,100380.69
2023-02-08T10:40:16.729Z,100378.17
2023-02-08T10:43:35.470Z,100374.17
2023-02-08T10:47:00.784Z,100370.38
2023-02-08T10:50:52.313Z,100366.43
2023-02-08T11:21:04.460Z,100338.87
2023-02-08T11:24:48.555Z,100333.61
2023-02-08T11:28:12.852Z,100337.71
2023-02-08T11:31:41.948Z,100339.98
2023-02-08T11:35:37.184Z,100341.84
2023-02-08T11:39:16.017Z,100338.95
2023-02-08T11:42:50.768Z,100332.03
2023-02-08T11:46:32.762Z,100335.73
2023-02-08T11:50:13.127Z,100330.59
2023-02-08T12:16:10.906Z,100325.79
2023-02-08T12:20:15.110Z,100318.81
2023-02-08T12:24:08.989Z,100309.83
2023-02-08T12:36:05.396Z,100306.09
2023-02-08T12:40:00.709Z,100304.14
2023-02-08T12:43:54.492Z,100299.16
2023-02-08T12:48:07.679Z,100296.54
2023-02-08T12:51:41.617Z,100290.23
2023-02-08T12:55:29.530Z,100291.95
2023-02-08T12:59:15.108Z,100292.99
2023-02-08T13:19:05.988Z,100274.80
2023-02-08T13:22:46.286Z,100268.27
2023-02-08T13:25:56.870Z,100268.66
2023-02-08T13:28:41.485Z,100266.70
2023-02-08T13:31:27.092Z,100266.51
2023-02-08T13:34:57.955Z,100260.70
2023-02-08T13:38:39.443Z,100260.11
2023-02-08T13:42:31.359Z,100256.16
2023-02-08T13:46:12.181Z,100255.25
2023-02-08T13:49:37.200Z,100256.41
2023-02-08T13:53:35.390Z,100259.06
2023-02-08T14:01:35.409Z,100265.70
2023-02-08T14:05:09.991Z,100261.73
2023-02-08T14:08:29.057Z,100268.25
2023-02-08T14:11:55.691Z,100260.45
2023-02-08T14:15:56.885Z,100262.16
2023-02-08T14:19:56.668Z,100262.09
2023-02-08T14:34:35.045Z,100267.90
2023-02-08T14:38:29.712Z,100265.98
2023-02-08T14:42:20.112Z,100264.14
2023-02-08T14:45:35.519Z,100267.77
2023-02-08T14:49:24.572Z,100265.72
2023-02-08T14:53:06.101Z,100265.63
2023-02-08T15:08:53.387Z,100258.38
2023-02-08T15:12:28.001Z,100264.44
2023-02-08T15:16:20.129Z,100265.28
2023-02-08T15:20:12.190Z,100266.77
2023-02-08T15:23:56.232Z,100265.69
2023-02-08T15:27:49.591Z,100261.50
2023-02-08T15:31:39.002Z,100264.69
2023-02-08T15:35:38.455Z,100263.50
2023-02-08T15:53:44.817Z,100260.28
2023-02-08T15:57:19.691Z,100258.27
2023-02-08T16:01:17.737Z,100255.68
2023-02-08T16:04:55.982Z,100259.52
2023-02-08T16:08:45.831Z,100265.85
2023-02-08T16:12:16.587Z,100262.63
2023-02-08T16:16:18.422Z,100268.59
2023-02-08T16:31:50.977Z,100271.08
2023-02-08T16:35:20.342Z,100274.64
2023-02-08T16:38:57.055Z,100274.16
2023-02-08T16:43:01.331Z,100276.65
2023-02-08T16:46:48.390Z,100287.33
2023-02-08T17:16:37.288Z,100295.95
2023-02-08T17:20:24.977Z,100297.51
2023-02-08T17:24:12.579Z,100298.95
2023-02-08T17:36:16.289Z,100298.55
2023-02-08T17:40:02.942Z,100305.14
2023-02-08T17:43:50.749Z,100297.25
2023-02-08T17:47:38.369Z,100308.27
2023-02-08T17:51:27.132Z,100311.31
2023-02-08T17:55:18.000Z,100303.92
2023-02-08T18:10:50.813Z,100295.50
2023-02-08T18:14:40.005Z,100296.27
2023-02-08T18:18:22.260Z,100290.44
2023-02-08T18:22:14.795Z,100292.83
2023-02-08T18:26:03.919Z,100290.45
2023-02-08T18:29:51.471Z,100286.86
2023-02-08T18:33:23.238Z,100293.59
2023-02-08T18:37:11.040Z,100294.15
2023-02-08T18:41:00.564Z,100289.14
2023-02-08T18:44:50.690Z,100284.61
2023-02-08T18:48:33.155Z,100287.75
2023-02-08T18:52:22.473Z,100290.35
2023-02-08T18:55:53.646Z,100293.11
2023-02-08T18:59:25.342Z,100293.56
2023-02-08T19:02:58.664Z,100293.90
2023-02-08T19:06:44.025Z,100295.76
2023-02-08T19:09:49.705Z,100301.77
2023-02-08T19:13:38.369Z,100299.17
2023-02-08T19:17:28.016Z,100296.83
2023-02-08T19:21:10.292Z,100299.05
2023-02-08T19:28:49.495Z,100293.06
2023-02-08T19:40:17.796Z,100276.88
2023-02-08T19:44:07.353Z,100277.98
2023-02-08T19:47:55.951Z,100276.19
2023-02-08T19:51:45.094Z,100274.19
2023-02-08T19:55:34.341Z,100272.01
2023-02-08T19:59:16.681Z,100268.70
2023-02-08T20:03:16.346Z,100262.90
2023-02-08T20:06:56.199Z,100262.72
2023-02-08T20:11:21.339Z,100263.57
2023-02-08T20:15:10.386Z,100260.14
2023-02-08T20:18:50.384Z,100264.48
2023-02-08T20:22:18.303Z,100252.48
2023-02-08T20:25:58.632Z,100246.14
2023-02-08T20:29:40.862Z,100247.21
2023-02-08T20:33:32.273Z,100252.52
2023-02-08T20:37:08.374Z,100250.45
2023-02-08T20:44:06.478Z,100248.45
2023-02-08T20:47:29.950Z,100246.48
2023-02-08T20:51:03.850Z,100236.69
2023-02-08T20:54:15.440Z,100238.45
2023-02-08T20:57:33.974Z,100241.16
2023-02-08T21:01:02.930Z,100238.55
2023-02-08T21:04:52.150Z,100239.77
2023-02-08T21:08:27.577Z,100237.92
2023-02-08T21:12:10.395Z,100242.48
2023-02-08T21:42:22.642Z,100199.55
2023-02-08T21:46:11.810Z,100200.71
2023-02-08T21:49:59.701Z,100202.02
2023-02-08T21:53:47.246Z,100196.05
2023-02-08T21:57:26.184Z,100195.37
2023-02-08T22:01:15.347Z,100192.29
2023-02-08T22:04:57.622Z,100182.39
2023-02-08T22:08:46.651Z,100174.95
2023-02-08T22:12:37.118Z,100172.47
2023-02-08T22:16:26.123Z,100171.92
2023-02-08T22:39:17.017Z,100157.46
2023-02-08T22:43:05.952Z,100160.22
2023-02-08T22:46:57.832Z,100157.41
2023-02-08T22:50:47.191Z,100159.16
2023-02-08T22:54:29.192Z,100159.86
2023-02-08T22:58:19.954Z,100156.92
2023-02-08T23:02:12.993Z,100160.47
2023-02-08T23:05:56.306Z,100154.17
2023-02-08T23:09:45.714Z,100154.52
2023-02-08T23:13:35.136Z,100154.11
2023-02-08T23:17:04.949Z,100155.63
2023-02-08T23:20:54.952Z,100160.21
2023-02-08T23:24:44.890Z,100164.04
2023-02-08T23:28:33.799Z,100162.52
2023-02-08T23:32:23.121Z,100159.52
2023-02-08T23:36:12.332Z,100160.66
2023-02-08T23:40:30.748Z,100159.31
2023-02-08T23:44:19.884Z,100153.90
2023-02-08T23:48:08.875Z,100148.98
2023-02-08T23:51:57.839Z,100146.06
2023-02-08T23:55:46.822Z,100148.58
2023-02-08T23:59:35.857Z,100145.70
