createdAt,value
2022-07-27T00:01:03.756Z,0.30
2022-07-27T00:03:31.786Z,0.20
2022-07-27T00:05:59.584Z,0.70
2022-07-27T00:08:27.687Z,0.17
2022-07-27T00:10:55.522Z,0.30
2022-07-27T00:13:24.785Z,0.40
2022-07-27T00:15:52.877Z,0.50
2022-07-27T00:18:20.825Z,0.30
2022-07-27T00:20:48.992Z,0.70
2022-07-27T00:23:16.862Z,0.43
2022-07-27T00:25:44.743Z,0.50
2022-07-27T00:28:12.575Z,0.37
2022-07-27T00:30:41.848Z,0.60
2022-07-27T00:33:09.687Z,0.40
2022-07-27T00:35:37.519Z,0.40
2022-07-27T00:38:05.463Z,0.37
2022-07-27T00:40:33.364Z,0.20
2022-07-27T00:43:01.195Z,0.30
2022-07-27T00:45:32.995Z,0.40
2022-07-27T00:48:02.261Z,0.43
2022-07-27T00:50:30.105Z,0.37
2022-07-27T00:52:57.973Z,0.57
2022-07-27T00:55:26.105Z,0.30
2022-07-27T00:57:59.478Z,0.40
2022-07-27T01:00:27.914Z,0.70
2022-07-27T01:02:57.456Z,0.40
2022-07-27T01:05:35.847Z,0.33
2022-07-27T01:08:06.875Z,0.50
2022-07-27T01:10:35.053Z,0.30
2022-07-27T01:13:03.858Z,0.60
2022-07-27T01:15:35.352Z,0.40
2022-07-27T01:18:11.340Z,0.53
2022-07-27T01:20:42.607Z,0.63
2022-07-27T01:23:12.064Z,0.70
2022-07-27T01:25:42.766Z,0.63
2022-07-27T01:28:10.781Z,0.60
2022-07-27T01:30:38.615Z,0.53
2022-07-27T01:33:09.124Z,0.30
2022-07-27T01:35:38.159Z,0.40
2022-07-27T01:38:06.533Z,0.33
2022-07-27T01:40:37.557Z,0.33
2022-07-27T01:43:05.704Z,0.30
2022-07-27T01:45:33.726Z,0.60
2022-07-27T01:48:01.861Z,0.47
2022-07-27T01:50:29.776Z,0.40
2022-07-27T01:52:57.590Z,0.80
2022-07-27T01:55:25.401Z,0.60
2022-07-27T01:57:54.570Z,0.70
2022-07-27T02:00:22.411Z,0.30
2022-07-27T02:02:50.356Z,0.53
2022-07-27T02:05:18.209Z,0.70
2022-07-27T02:07:46.077Z,0.60
2022-07-27T02:10:13.944Z,0.50
2022-07-27T02:12:40.997Z,0.40
2022-07-27T02:15:15.179Z,0.60
2022-07-27T02:17:45.081Z,0.50
2022-07-27T02:20:15.274Z,0.50
2022-07-27T02:22:43.537Z,0.47
2022-07-27T02:25:12.592Z,0.43
2022-07-27T02:27:41.044Z,0.70
2022-07-27T02:30:12.128Z,0.60
2022-07-27T02:32:40.827Z,0.60
2022-07-27T02:35:18.727Z,0.50
2022-07-27T02:37:48.204Z,0.40
2022-07-27T02:40:17.285Z,0.40
2022-07-27T02:42:46.546Z,0.53
2022-07-27T02:45:15.816Z,0.33
2022-07-27T02:47:44.031Z,0.53
2022-07-27T02:50:12.492Z,0.50
2022-07-27T02:52:40.407Z,0.60
2022-07-27T02:55:09.381Z,0.50
2022-07-27T02:57:40.850Z,0.50
2022-07-27T03:00:11.424Z,0.67
2022-07-27T03:02:40.827Z,0.60
2022-07-27T03:05:10.310Z,0.30
2022-07-27T03:07:38.323Z,0.50
2022-07-27T03:10:07.256Z,0.30
2022-07-27T03:12:35.103Z,0.40
2022-07-27T03:15:02.991Z,0.27
2022-07-27T03:17:30.883Z,0.40
2022-07-27T03:20:00.054Z,0.30
2022-07-27T03:22:30.850Z,0.33
2022-07-27T03:24:58.852Z,0.40
2022-07-27T03:27:27.022Z,0.43
2022-07-27T03:29:54.799Z,0.50
2022-07-27T03:32:22.628Z,0.50
2022-07-27T03:34:50.582Z,0.40
2022-07-27T03:37:20.196Z,0.30
2022-07-27T03:39:48.019Z,0.30
2022-07-27T03:42:15.893Z,0.53
2022-07-27T03:44:44.391Z,0.40
2022-07-27T03:47:12.222Z,0.33
2022-07-27T03:49:39.971Z,0.40
2022-07-27T03:52:07.880Z,0.30
2022-07-27T03:54:37.014Z,0.60
2022-07-27T03:57:04.957Z,0.40
2022-07-27T03:59:32.847Z,0.30
2022-07-27T04:02:00.730Z,0.40
2022-07-27T04:04:28.612Z,0.30
2022-07-27T04:06:56.433Z,0.33
2022-07-27T04:09:24.958Z,0.40
2022-07-27T04:11:56.249Z,0.50
2022-07-27T04:14:24.095Z,0.60
2022-07-27T04:16:52.029Z,0.20
2022-07-27T04:19:20.036Z,0.37
2022-07-27T04:21:47.939Z,0.40
2022-07-27T04:24:15.793Z,0.50
2022-07-27T04:26:43.790Z,0.40
2022-07-27T04:29:16.939Z,0.27
2022-07-27T04:31:47.910Z,0.40
2022-07-27T04:34:15.873Z,0.53
2022-07-27T04:36:43.808Z,0.33
2022-07-27T04:39:12.085Z,0.60
2022-07-27T04:41:40.240Z,0.37
2022-07-27T04:44:08.361Z,0.60
2022-07-27T04:46:37.629Z,0.70
2022-07-27T04:49:06.323Z,0.40
2022-07-27T04:51:35.432Z,0.40
2022-07-27T04:54:03.662Z,0.57
2022-07-27T04:56:31.466Z,0.40
2022-07-27T04:58:59.281Z,0.50
2022-07-27T05:01:31.647Z,0.40
2022-07-27T05:04:05.298Z,0.40
2022-07-27T05:06:33.388Z,0.40
2022-07-27T05:09:01.209Z,0.53
2022-07-27T05:11:29.106Z,0.30
2022-07-27T05:13:56.991Z,0.30
2022-07-27T05:16:28.440Z,0.50
2022-07-27T05:18:57.146Z,0.40
2022-07-27T05:21:27.371Z,0.47
2022-07-27T05:23:55.718Z,0.20
2022-07-27T05:26:23.604Z,0.40
2022-07-27T05:28:51.455Z,0.60
2022-07-27T05:31:19.758Z,0.70
2022-07-27T05:33:49.235Z,0.63
2022-07-27T05:36:18.686Z,0.60
2022-07-27T05:38:47.845Z,0.33
2022-07-27T05:41:16.181Z,0.63
2022-07-27T05:43:44.646Z,0.67
2022-07-27T05:46:12.656Z,0.50
2022-07-27T05:48:40.609Z,0.70
2022-07-27T05:51:09.463Z,0.90
2022-07-27T05:53:37.534Z,0.70
2022-07-27T05:56:08.018Z,0.70
2022-07-27T06:01:17.234Z,0.60
2022-07-27T06:03:45.546Z,0.70
2022-07-27T06:06:36.193Z,0.80
2022-07-27T06:09:05.153Z,0.50
2022-07-27T06:11:34.582Z,0.67
2022-07-27T06:14:02.805Z,0.60
2022-07-27T06:16:30.857Z,0.40
2022-07-27T06:18:58.813Z,0.63
2022-07-27T06:21:28.228Z,0.60
2022-07-27T06:23:56.593Z,0.57
2022-07-27T06:26:24.909Z,0.80
2022-07-27T06:28:58.806Z,0.60
2022-07-27T06:31:27.612Z,0.47
2022-07-27T06:33:58.500Z,0.70
2022-07-27T06:36:30.020Z,0.60
2022-07-27T06:38:58.716Z,0.80
2022-07-27T06:41:26.895Z,0.40
2022-07-27T06:43:56.322Z,0.70
2022-07-27T06:46:24.278Z,0.60
2022-07-27T06:48:53.317Z,0.70
2022-07-27T06:51:21.809Z,0.60
2022-07-27T06:53:53.248Z,0.70
2022-07-27T06:56:22.330Z,0.80
2022-07-27T06:58:51.239Z,0.80
2022-07-27T07:01:20.619Z,0.70
2022-07-27T07:03:48.723Z,0.70
2022-07-27T07:06:16.873Z,0.70
2022-07-27T07:08:45.015Z,0.80
2022-07-27T07:11:14.135Z,1.00
2022-07-27T07:13:44.958Z,1.10
2022-07-27T07:16:13.309Z,0.90
2022-07-27T07:18:42.670Z,0.90
2022-07-27T07:21:10.697Z,0.80
2022-07-27T07:23:38.713Z,0.80
2022-07-27T07:26:07.144Z,0.70
2022-07-27T07:28:36.345Z,0.90
2022-07-27T07:31:04.482Z,1.00
2022-07-27T07:33:32.525Z,0.70
2022-07-27T07:36:12.836Z,0.70
2022-07-27T07:38:42.875Z,0.80
2022-07-27T07:41:10.910Z,0.93
2022-07-27T07:43:39.887Z,0.80
2022-07-27T07:46:08.774Z,1.03
2022-07-27T07:48:36.827Z,0.97
2022-07-27T07:51:06.190Z,0.80
2022-07-27T07:53:37.870Z,1.20
2022-07-27T07:56:09.241Z,0.80
2022-07-27T07:58:37.247Z,0.83
2022-07-27T08:01:05.314Z,0.70
2022-07-27T08:03:33.577Z,0.73
2022-07-27T08:06:01.711Z,0.90
2022-07-27T08:08:33.148Z,1.00
2022-07-27T08:11:01.033Z,0.80
2022-07-27T08:13:29.289Z,0.77
2022-07-27T08:15:57.265Z,0.90
2022-07-27T08:18:25.348Z,1.10
2022-07-27T08:20:53.327Z,0.80
2022-07-27T08:23:21.366Z,0.77
2022-07-27T08:25:50.819Z,0.77
2022-07-27T08:28:18.754Z,0.87
2022-07-27T08:30:47.610Z,0.87
2022-07-27T08:33:17.324Z,0.70
2022-07-27T08:35:46.282Z,0.83
2022-07-27T08:38:14.354Z,0.90
2022-07-27T08:40:44.828Z,0.90
2022-07-27T08:43:23.978Z,0.70
2022-07-27T08:45:56.381Z,0.60
2022-07-27T08:48:25.849Z,0.80
2022-07-27T08:50:54.552Z,0.40
2022-07-27T08:53:23.426Z,0.57
2022-07-27T08:55:51.783Z,0.50
2022-07-27T08:58:21.208Z,0.80
2022-07-27T09:00:51.058Z,0.70
2022-07-27T09:03:21.848Z,0.70
2022-07-27T09:05:51.886Z,0.80
2022-07-27T09:08:24.472Z,0.90
2022-07-27T09:10:54.643Z,0.97
2022-07-27T09:13:27.158Z,0.70
2022-07-27T09:16:18.638Z,0.70
2022-07-27T09:18:45.970Z,0.60
2022-07-27T09:21:17.609Z,0.70
2022-07-27T09:23:49.281Z,1.03
2022-07-27T09:26:31.919Z,0.70
2022-07-27T09:29:03.747Z,0.90
2022-07-27T09:31:32.625Z,0.80
2022-07-27T09:34:02.853Z,0.90
2022-07-27T09:36:32.331Z,0.70
2022-07-27T09:39:03.837Z,0.57
2022-07-27T09:41:43.069Z,0.70
2022-07-27T09:44:31.662Z,0.97
2022-07-27T09:47:01.163Z,0.80
2022-07-27T09:49:31.826Z,0.90
2022-07-27T09:52:02.171Z,1.13
2022-07-27T09:54:44.283Z,0.80
2022-07-27T09:57:12.503Z,0.57
2022-07-27T09:59:42.107Z,1.13
2022-07-27T10:02:10.228Z,0.97
2022-07-27T10:04:38.550Z,0.80
2022-07-27T10:07:10.876Z,0.70
2022-07-27T10:09:41.510Z,0.77
2022-07-27T10:12:10.257Z,0.70
2022-07-27T10:14:38.379Z,0.80
2022-07-27T10:17:12.898Z,0.50
2022-07-27T10:19:47.761Z,0.67
2022-07-27T10:22:16.068Z,1.03
2022-07-27T10:24:44.272Z,0.80
2022-07-27T10:27:28.014Z,0.70
2022-07-27T10:29:56.751Z,0.70
2022-07-27T10:32:27.214Z,0.80
2022-07-27T10:34:55.285Z,0.60
2022-07-27T10:37:28.197Z,0.60
2022-07-27T10:40:11.770Z,0.43
2022-07-27T10:42:40.800Z,0.70
2022-07-27T10:45:11.447Z,0.63
2022-07-27T10:47:45.884Z,0.87
2022-07-27T10:50:24.047Z,0.70
2022-07-27T10:52:54.645Z,0.60
2022-07-27T10:55:48.720Z,0.90
2022-07-27T10:58:45.899Z,0.80
2022-07-27T11:01:15.953Z,1.00
2022-07-27T11:03:52.691Z,0.93
2022-07-27T11:07:14.990Z,0.80
2022-07-27T11:10:00.330Z,0.60
2022-07-27T11:12:02.095Z,0.60
2022-07-27T11:14:31.920Z,0.57
2022-07-27T11:17:32.372Z,0.60
2022-07-27T11:19:55.394Z,0.70
2022-07-27T11:23:03.232Z,0.60
2022-07-27T11:25:22.088Z,0.67
2022-07-27T11:27:50.723Z,0.80
2022-07-27T11:30:27.360Z,0.80
2022-07-27T11:32:56.562Z,0.73
2022-07-27T11:35:26.015Z,0.80
2022-07-27T11:38:03.379Z,1.00
2022-07-27T11:43:34.068Z,0.67
2022-07-27T11:46:16.920Z,0.70
2022-07-27T11:49:06.164Z,0.90
2022-07-27T11:51:38.438Z,0.67
2022-07-27T11:54:08.334Z,0.50
2022-07-27T11:56:38.798Z,0.50
2022-07-27T11:59:18.166Z,0.50
2022-07-27T12:01:49.797Z,0.50
2022-07-27T12:04:25.687Z,0.67
2022-07-27T12:07:07.737Z,0.70
2022-07-27T12:09:38.551Z,0.63
2022-07-27T12:12:12.503Z,0.73
2022-07-27T12:14:42.721Z,0.70
2022-07-27T12:17:20.041Z,1.00
2022-07-27T12:19:59.808Z,1.00
2022-07-27T12:22:31.815Z,0.80
2022-07-27T12:25:00.988Z,0.70
2022-07-27T12:27:29.079Z,0.60
2022-07-27T12:30:06.940Z,0.52
2022-07-27T12:32:37.471Z,0.77
2022-07-27T12:35:25.814Z,1.00
2022-07-27T12:38:03.083Z,0.82
2022-07-27T12:40:32.777Z,0.70
2022-07-27T12:43:02.800Z,0.65
2022-07-27T12:45:33.457Z,0.60
2022-07-27T12:48:09.818Z,0.80
2022-07-27T12:50:38.793Z,0.50
2022-07-27T12:53:09.518Z,0.40
2022-07-27T12:55:38.288Z,0.73
2022-07-27T12:58:06.101Z,0.68
2022-07-27T13:00:34.458Z,0.70
2022-07-27T13:03:03.589Z,0.70
2022-07-27T13:05:32.715Z,0.60
2022-07-27T13:08:01.031Z,0.80
2022-07-27T13:10:30.373Z,0.85
2022-07-27T13:12:58.359Z,0.70
2022-07-27T13:15:26.273Z,0.85
2022-07-27T13:17:54.346Z,0.70
2022-07-27T13:20:22.345Z,0.90
2022-07-27T13:22:50.629Z,0.80
2022-07-27T13:25:18.919Z,0.68
2022-07-27T13:27:49.416Z,1.00
2022-07-27T13:30:19.468Z,1.00
2022-07-27T13:32:48.052Z,0.85
2022-07-27T13:35:16.961Z,0.95
2022-07-27T13:37:45.635Z,0.68
2022-07-27T13:40:14.709Z,0.75
2022-07-27T13:42:42.593Z,0.70
2022-07-27T13:45:12.674Z,0.90
2022-07-27T13:47:41.941Z,1.00
2022-07-27T13:50:18.177Z,0.70
2022-07-27T13:52:47.791Z,0.63
2022-07-27T13:55:16.485Z,0.50
2022-07-27T13:57:44.869Z,0.47
2022-07-27T14:00:15.523Z,0.43
2022-07-27T14:02:43.531Z,0.52
2022-07-27T14:05:14.572Z,0.30
2022-07-27T14:07:43.796Z,0.43
2022-07-27T14:10:30.199Z,0.70
2022-07-27T14:12:59.249Z,0.50
2022-07-27T14:15:28.978Z,0.55
2022-07-27T14:17:56.827Z,0.50
2022-07-27T14:20:24.925Z,0.75
2022-07-27T14:22:52.843Z,0.70
2022-07-27T14:25:20.647Z,0.63
2022-07-27T14:27:48.437Z,0.50
2022-07-27T14:30:20.552Z,0.65
2022-07-27T14:32:50.248Z,0.47
2022-07-27T14:35:18.373Z,0.70
2022-07-27T14:37:46.837Z,0.70
2022-07-27T14:40:15.754Z,0.82
2022-07-27T14:42:43.685Z,0.60
2022-07-27T14:45:12.313Z,0.70
2022-07-27T14:47:40.111Z,0.80
2022-07-27T14:50:09.910Z,0.55
2022-07-27T14:52:37.815Z,0.82
2022-07-27T14:55:06.448Z,0.70
2022-07-27T14:57:34.348Z,0.90
2022-07-27T15:00:06.911Z,0.60
2022-07-27T15:02:35.800Z,0.65
2022-07-27T15:05:03.873Z,0.38
2022-07-27T15:07:33.077Z,0.60
2022-07-27T15:10:00.905Z,0.70
2022-07-27T15:12:29.449Z,0.68
2022-07-27T15:14:58.078Z,0.60
2022-07-27T15:17:25.899Z,0.70
2022-07-27T15:19:54.133Z,0.70
2022-07-27T15:22:21.917Z,0.70
2022-07-27T15:24:54.284Z,0.40
2022-07-27T15:27:23.096Z,0.55
2022-07-27T15:29:50.897Z,0.50
2022-07-27T15:32:18.697Z,0.68
2022-07-27T15:34:47.295Z,0.50
2022-07-27T15:37:15.083Z,0.50
2022-07-27T15:39:43.204Z,0.60
2022-07-27T15:42:12.458Z,0.65
2022-07-27T15:44:41.438Z,0.65
2022-07-27T15:47:09.538Z,0.47
2022-07-27T15:49:37.392Z,0.68
2022-07-27T15:52:05.753Z,0.52
2022-07-27T15:54:38.218Z,0.80
2022-07-27T15:57:10.716Z,0.40
2022-07-27T15:59:40.029Z,0.45
2022-07-27T16:02:07.831Z,0.60
2022-07-27T16:04:35.712Z,0.60
2022-07-27T16:07:03.565Z,0.40
2022-07-27T16:09:31.460Z,0.65
2022-07-27T16:11:59.305Z,0.80
2022-07-27T16:14:27.130Z,0.50
2022-07-27T16:16:56.256Z,0.50
2022-07-27T16:19:24.113Z,0.40
2022-07-27T16:21:53.407Z,0.60
2022-07-27T16:24:22.383Z,0.63
2022-07-27T16:26:50.286Z,0.57
2022-07-27T16:29:18.339Z,0.45
2022-07-27T16:31:46.321Z,0.50
2022-07-27T16:34:15.548Z,0.60
2022-07-27T16:36:43.368Z,0.50
2022-07-27T16:39:11.502Z,0.50
2022-07-27T16:41:39.687Z,0.70
2022-07-27T16:44:07.507Z,0.55
2022-07-27T16:46:35.497Z,0.40
2022-07-27T16:49:03.552Z,0.38
2022-07-27T16:51:32.857Z,0.40
2022-07-27T16:54:00.689Z,0.43
2022-07-27T16:56:28.501Z,0.50
2022-07-27T16:58:56.344Z,0.40
2022-07-27T17:01:26.808Z,0.40
2022-07-27T17:03:56.396Z,0.60
2022-07-27T17:06:26.022Z,0.40
2022-07-27T17:08:56.075Z,0.50
2022-07-27T17:11:25.032Z,0.40
2022-07-27T17:13:59.473Z,0.47
2022-07-27T17:16:28.167Z,0.53
2022-07-27T17:18:56.199Z,0.52
2022-07-27T17:21:24.007Z,0.40
2022-07-27T17:23:51.874Z,0.50
2022-07-27T17:26:22.749Z,0.40
2022-07-27T17:28:53.481Z,0.43
2022-07-27T17:31:22.245Z,0.35
2022-07-27T17:33:51.041Z,0.55
2022-07-27T17:36:18.947Z,0.43
2022-07-27T17:38:48.079Z,0.40
2022-07-27T17:41:24.094Z,0.40
2022-07-27T17:43:55.482Z,0.50
2022-07-27T17:46:24.733Z,0.40
2022-07-27T17:48:53.895Z,0.50
2022-07-27T17:51:23.266Z,0.60
2022-07-27T17:53:51.171Z,0.30
2022-07-27T17:56:19.190Z,0.40
2022-07-27T17:58:48.156Z,0.47
2022-07-27T18:01:17.440Z,0.40
2022-07-27T18:03:45.340Z,0.57
2022-07-27T18:06:13.236Z,0.60
2022-07-27T18:08:41.164Z,0.40
2022-07-27T18:11:12.157Z,0.90
2022-07-27T18:13:40.565Z,0.60
2022-07-27T18:16:11.603Z,0.80
2022-07-27T18:18:42.011Z,0.80
2022-07-27T18:21:11.624Z,0.80
2022-07-27T18:23:40.519Z,0.50
2022-07-27T18:26:09.953Z,0.67
2022-07-27T18:28:39.946Z,0.50
2022-07-27T18:31:09.886Z,0.60
2022-07-27T18:33:38.190Z,0.57
2022-07-27T18:36:08.212Z,0.70
2022-07-27T18:38:36.078Z,0.47
2022-07-27T18:41:04.062Z,0.50
2022-07-27T18:43:32.078Z,0.57
2022-07-27T18:46:00.037Z,0.47
2022-07-27T18:48:28.867Z,0.47
2022-07-27T18:50:56.853Z,0.47
2022-07-27T18:53:26.102Z,0.47
2022-07-27T18:55:56.424Z,0.40
2022-07-27T18:58:24.668Z,0.77
2022-07-27T19:00:52.759Z,0.40
2022-07-27T19:03:22.833Z,0.67
2022-07-27T19:05:52.933Z,0.50
2022-07-27T19:08:22.116Z,0.40
2022-07-27T19:10:51.927Z,0.47
2022-07-27T19:13:19.805Z,0.30
2022-07-27T19:15:47.692Z,0.30
2022-07-27T19:18:15.585Z,0.40
2022-07-27T19:20:43.456Z,0.30
2022-07-27T19:23:12.328Z,0.60
2022-07-27T19:25:40.332Z,0.40
2022-07-27T19:28:09.538Z,0.30
2022-07-27T19:30:38.822Z,0.40
2022-07-27T19:33:07.022Z,0.30
2022-07-27T19:35:35.234Z,0.40
2022-07-27T19:38:03.163Z,0.60
2022-07-27T19:40:44.047Z,0.27
2022-07-27T19:43:15.125Z,0.30
2022-07-27T19:45:43.475Z,0.40
2022-07-27T19:48:11.966Z,0.40
2022-07-27T19:50:39.954Z,0.20
2022-07-27T19:53:08.276Z,0.50
2022-07-27T19:55:36.193Z,0.30
2022-07-27T19:58:04.063Z,0.33
2022-07-27T20:00:33.549Z,0.60
2022-07-27T20:03:01.606Z,0.50
2022-07-27T20:05:29.707Z,0.50
2022-07-27T20:07:57.685Z,0.50
2022-07-27T20:10:26.302Z,0.50
2022-07-27T20:12:54.228Z,0.50
2022-07-27T20:15:22.601Z,0.50
2022-07-27T20:17:52.339Z,0.50
2022-07-27T20:20:20.319Z,0.60
2022-07-27T20:22:48.494Z,0.70
2022-07-27T20:25:18.451Z,0.37
2022-07-27T20:27:47.329Z,0.30
2022-07-27T20:30:17.285Z,0.47
2022-07-27T20:32:45.719Z,0.30
2022-07-27T20:35:15.101Z,0.53
2022-07-27T20:37:43.406Z,0.50
2022-07-27T20:40:12.453Z,0.50
2022-07-27T20:42:41.088Z,0.83
2022-07-27T20:45:11.594Z,0.67
2022-07-27T20:47:39.607Z,0.63
2022-07-27T20:50:09.258Z,0.73
2022-07-27T20:52:38.719Z,0.80
2022-07-27T20:55:08.164Z,0.60
2022-07-27T20:57:36.139Z,0.60
2022-07-27T21:00:06.452Z,0.80
2022-07-27T21:02:34.465Z,0.67
2022-07-27T21:05:02.726Z,0.87
2022-07-27T21:07:30.577Z,0.60
2022-07-27T21:09:59.813Z,0.77
2022-07-27T21:12:27.727Z,0.60
2022-07-27T21:14:55.666Z,0.70
2022-07-27T21:17:23.576Z,0.70
2022-07-27T21:19:51.466Z,0.70
2022-07-27T21:22:20.565Z,0.50
2022-07-27T21:24:47.529Z,0.70
2022-07-27T21:27:19.768Z,0.40
2022-07-27T21:29:49.229Z,0.80
2022-07-27T21:32:17.116Z,0.70
2022-07-27T21:34:45.606Z,0.40
2022-07-27T21:37:13.558Z,0.70
2022-07-27T21:39:41.500Z,0.63
2022-07-27T21:42:09.388Z,0.60
2022-07-27T21:44:41.786Z,0.67
2022-07-27T21:47:13.776Z,0.70
2022-07-27T21:49:42.605Z,0.60
2022-07-27T21:52:11.322Z,0.50
2022-07-27T21:54:39.569Z,0.50
2022-07-27T21:57:07.433Z,0.60
2022-07-27T21:59:35.298Z,0.63
2022-07-27T22:02:04.689Z,0.57
2022-07-27T22:04:32.970Z,0.50
2022-07-27T22:07:00.929Z,0.37
2022-07-27T22:09:28.858Z,0.43
2022-07-27T22:11:56.755Z,0.40
2022-07-27T22:14:24.900Z,0.50
2022-07-27T22:16:53.785Z,0.50
2022-07-27T22:19:23.537Z,0.30
2022-07-27T22:21:51.404Z,0.50
2022-07-27T22:24:19.388Z,0.40
2022-07-27T22:26:47.358Z,0.50
2022-07-27T22:29:15.214Z,0.37
2022-07-27T22:31:43.611Z,0.57
2022-07-27T22:34:11.859Z,0.50
2022-07-27T22:36:41.316Z,0.40
2022-07-27T22:39:09.267Z,0.60
2022-07-27T22:41:37.302Z,0.40
2022-07-27T22:44:05.410Z,0.50
2022-07-27T22:46:33.358Z,0.30
2022-07-27T22:49:01.294Z,0.23
2022-07-27T22:51:50.319Z,0.40
2022-07-27T22:54:18.784Z,0.23
2022-07-27T22:56:46.972Z,0.40
2022-07-27T22:59:14.933Z,0.50
2022-07-27T23:01:47.352Z,0.50
2022-07-27T23:04:16.977Z,0.40
2022-07-27T23:06:45.696Z,0.40
2022-07-27T23:09:13.769Z,0.40
2022-07-27T23:11:43.117Z,0.30
2022-07-27T23:14:11.396Z,0.37
2022-07-27T23:16:39.712Z,0.40
2022-07-27T23:19:07.677Z,0.53
2022-07-27T23:21:35.629Z,0.50
2022-07-27T23:24:05.598Z,0.40
2022-07-27T23:26:33.568Z,0.40
2022-07-27T23:29:03.163Z,0.20
2022-07-27T23:31:31.127Z,0.40
2022-07-27T23:33:59.037Z,0.60
2022-07-27T23:36:26.870Z,0.50
2022-07-27T23:38:54.801Z,0.43
2022-07-27T23:41:22.690Z,0.47
2022-07-27T23:43:50.532Z,0.50
2022-07-27T23:46:19.938Z,0.40
2022-07-27T23:48:47.941Z,0.43
2022-07-27T23:51:19.138Z,0.50
2022-07-27T23:53:47.672Z,0.50
2022-07-27T23:56:15.590Z,0.30
2022-07-27T23:58:43.592Z,0.30
