createdAt,value
2018-05-10T00:00:12.644Z,4.00
2018-05-10T00:02:40.830Z,4.20
2018-05-10T00:05:08.286Z,4.00
2018-05-10T00:07:35.949Z,3.70
2018-05-10T00:10:04.131Z,4.03
2018-05-10T00:12:32.324Z,3.20
2018-05-10T00:15:00.523Z,4.20
2018-05-10T00:17:28.712Z,3.60
2018-05-10T00:19:56.141Z,4.23
2018-05-10T00:22:23.567Z,3.87
2018-05-10T00:24:51.443Z,3.57
2018-05-10T00:27:18.869Z,4.50
2018-05-10T00:29:46.354Z,4.37
2018-05-10T00:32:14.537Z,4.20
2018-05-10T00:34:42.712Z,3.40
2018-05-10T00:37:10.905Z,4.63
2018-05-10T00:39:38.327Z,3.80
2018-05-10T00:42:05.747Z,3.80
2018-05-10T00:44:33.936Z,4.37
2018-05-10T00:47:01.337Z,4.50
2018-05-10T00:49:28.766Z,4.70
2018-05-10T00:51:56.196Z,3.60
2018-05-10T00:54:35.528Z,4.00
2018-05-10T00:57:02.961Z,4.07
2018-05-10T00:59:31.157Z,3.63
2018-05-10T01:01:59.328Z,4.27
2018-05-10T01:04:26.767Z,5.40
2018-05-10T01:06:54.184Z,3.90
2018-05-10T01:09:22.377Z,4.17
2018-05-10T01:11:50.558Z,4.90
2018-05-10T01:14:18.760Z,4.33
2018-05-10T01:16:46.172Z,4.67
2018-05-10T01:19:13.599Z,3.83
2018-05-10T01:21:41.018Z,4.00
2018-05-10T01:24:08.430Z,5.60
2018-05-10T01:26:35.865Z,5.03
2018-05-10T01:29:03.288Z,5.83
2018-05-10T01:31:30.707Z,5.10
2018-05-10T01:33:58.124Z,6.00
2018-05-10T01:36:25.553Z,4.80
2018-05-10T01:38:52.968Z,6.00
2018-05-10T01:41:20.382Z,5.77
2018-05-10T01:43:47.811Z,6.50
2018-05-10T01:46:15.231Z,5.60
2018-05-10T01:48:43.432Z,4.80
2018-05-10T01:51:11.618Z,6.63
2018-05-10T01:53:39.811Z,6.37
2018-05-10T01:56:07.236Z,7.00
2018-05-10T01:58:34.686Z,6.17
2018-05-10T02:01:02.120Z,5.97
2018-05-10T02:03:29.560Z,6.30
2018-05-10T02:05:56.979Z,5.93
2018-05-10T02:08:24.420Z,5.30
2018-05-10T02:10:52.595Z,6.03
2018-05-10T02:13:20.811Z,6.07
2018-05-10T02:15:48.229Z,5.90
2018-05-10T02:18:15.652Z,5.77
2018-05-10T02:20:43.090Z,5.23
2018-05-10T02:23:10.501Z,5.33
2018-05-10T02:25:37.931Z,5.60
2018-05-10T02:28:06.119Z,5.97
2018-05-10T02:30:34.343Z,5.77
2018-05-10T02:33:01.756Z,5.77
2018-05-10T02:35:29.187Z,6.17
2018-05-10T02:37:56.623Z,6.70
2018-05-10T02:40:24.801Z,6.87
2018-05-10T02:42:52.990Z,5.77
2018-05-10T02:45:21.221Z,6.33
2018-05-10T02:47:48.647Z,5.97
2018-05-10T02:50:16.828Z,6.00
2018-05-10T02:52:45.004Z,6.53
2018-05-10T02:55:12.457Z,6.97
2018-05-10T02:57:39.881Z,5.73
2018-05-10T03:00:07.294Z,6.73
2018-05-10T03:02:34.710Z,7.00
2018-05-10T03:05:02.141Z,7.67
2018-05-10T03:07:29.572Z,6.90
2018-05-10T03:09:57.017Z,6.17
2018-05-10T03:12:24.435Z,6.93
2018-05-10T03:14:51.868Z,6.70
2018-05-10T03:17:19.287Z,8.17
2018-05-10T03:19:46.704Z,8.53
2018-05-10T03:22:14.165Z,7.07
2018-05-10T03:24:41.593Z,8.00
2018-05-10T03:27:09.023Z,6.73
2018-05-10T03:32:27.073Z,7.80
2018-05-10T03:34:55.260Z,7.73
2018-05-10T03:37:22.719Z,8.10
2018-05-10T03:39:50.904Z,7.03
2018-05-10T03:42:19.106Z,7.87
2018-05-10T03:44:46.562Z,7.70
2018-05-10T03:47:13.973Z,7.13
2018-05-10T03:49:41.396Z,6.97
2018-05-10T03:52:09.592Z,8.03
2018-05-10T03:54:37.800Z,6.20
2018-05-10T03:57:05.217Z,6.90
2018-05-10T03:59:32.640Z,7.47
2018-05-10T04:02:00.081Z,6.30
2018-05-10T04:04:40.064Z,7.83
2018-05-10T04:07:20.232Z,7.40
2018-05-10T04:09:59.593Z,7.13
2018-05-10T04:12:27.041Z,6.87
2018-05-10T04:14:54.840Z,6.67
2018-05-10T04:17:22.263Z,6.63
2018-05-10T04:19:49.693Z,6.90
2018-05-10T04:22:17.108Z,6.60
2018-05-10T04:24:44.556Z,6.13
2018-05-10T04:27:12.009Z,6.40
2018-05-10T04:29:39.420Z,6.40
2018-05-10T04:32:07.629Z,7.57
2018-05-10T04:34:35.100Z,7.13
2018-05-10T04:37:02.518Z,6.93
2018-05-10T04:39:29.948Z,7.10
2018-05-10T04:41:57.389Z,7.80
2018-05-10T04:44:25.586Z,7.57
2018-05-10T04:46:53.811Z,7.40
2018-05-10T04:49:21.259Z,8.10
2018-05-10T04:51:49.452Z,8.10
2018-05-10T04:54:16.876Z,7.50
2018-05-10T04:56:44.304Z,8.63
2018-05-10T04:59:11.736Z,7.17
2018-05-10T05:01:39.933Z,7.70
2018-05-10T05:04:07.392Z,8.70
2018-05-10T05:06:35.630Z,7.30
2018-05-10T05:09:03.070Z,9.00
2018-05-10T05:11:31.253Z,8.10
2018-05-10T05:13:59.440Z,6.70
2018-05-10T05:16:26.884Z,7.70
2018-05-10T05:18:54.301Z,7.73
2018-05-10T05:21:21.737Z,8.13
2018-05-10T05:23:49.918Z,8.37
2018-05-10T05:26:18.125Z,8.93
2018-05-10T05:28:45.554Z,9.33
2018-05-10T05:31:13.001Z,8.77
2018-05-10T05:33:40.435Z,9.73
2018-05-10T05:36:07.853Z,9.67
2018-05-10T05:38:35.288Z,8.70
2018-05-10T05:41:02.793Z,8.20
2018-05-10T05:43:30.961Z,8.80
2018-05-10T05:45:58.400Z,9.23
2018-05-10T05:48:25.816Z,8.67
2018-05-10T05:50:53.262Z,8.90
2018-05-10T05:53:20.701Z,8.70
2018-05-10T05:55:48.139Z,9.17
2018-05-10T05:58:15.569Z,9.20
2018-05-10T06:00:43.008Z,11.70
2018-05-10T06:03:10.424Z,9.70
2018-05-10T06:05:37.853Z,9.13
2018-05-10T06:08:06.053Z,10.87
2018-05-10T06:10:33.492Z,9.90
2018-05-10T06:13:01.713Z,10.10
2018-05-10T06:15:29.211Z,10.00
2018-05-10T06:17:56.581Z,9.87
2018-05-10T06:20:23.996Z,9.57
2018-05-10T06:22:51.443Z,12.10
2018-05-10T06:25:18.868Z,11.10
2018-05-10T06:27:46.334Z,11.20
2018-05-10T06:30:14.506Z,10.63
2018-05-10T06:32:41.943Z,14.43
2018-05-10T06:35:09.365Z,15.97
2018-05-10T06:37:36.804Z,17.73
2018-05-10T06:40:05.004Z,20.03
2018-05-10T06:42:32.450Z,18.70
2018-05-10T06:45:00.669Z,20.70
2018-05-10T06:47:28.121Z,22.73
2018-05-10T06:49:55.584Z,20.30
2018-05-10T06:52:23.050Z,22.07
2018-05-10T06:54:51.255Z,21.67
2018-05-10T06:57:18.692Z,21.00
2018-05-10T06:59:46.117Z,22.23
2018-05-10T07:02:13.572Z,23.20
2018-05-10T07:04:41.004Z,27.00
2018-05-10T07:07:08.439Z,26.00
2018-05-10T07:09:35.933Z,26.83
2018-05-10T07:12:04.058Z,25.93
2018-05-10T07:14:32.258Z,23.37
2018-05-10T07:16:59.706Z,23.90
2018-05-10T07:19:27.982Z,25.93
2018-05-10T07:21:55.527Z,22.83
2018-05-10T07:24:22.944Z,28.93
2018-05-10T07:26:50.381Z,36.83
2018-05-10T07:29:17.812Z,25.77
2018-05-10T07:31:45.252Z,24.90
2018-05-10T07:34:12.713Z,23.73
2018-05-10T07:36:40.905Z,19.80
2018-05-10T07:39:09.128Z,25.00
2018-05-10T07:41:36.541Z,25.43
2018-05-10T07:44:03.969Z,25.30
2018-05-10T07:46:31.389Z,24.90
2018-05-10T07:48:59.595Z,24.37
2018-05-10T07:51:27.858Z,24.23
2018-05-10T07:53:55.300Z,24.10
2018-05-10T07:56:22.709Z,22.57
2018-05-10T07:58:50.922Z,23.33
2018-05-10T08:01:18.393Z,25.33
2018-05-10T08:03:45.909Z,24.63
2018-05-10T08:06:13.382Z,23.23
2018-05-10T08:08:40.810Z,29.07
2018-05-10T08:11:08.229Z,23.90
2018-05-10T08:13:35.656Z,26.20
2018-05-10T08:16:03.110Z,25.03
2018-05-10T08:18:31.308Z,25.00
2018-05-10T08:20:58.741Z,25.00
2018-05-10T08:23:26.925Z,25.03
2018-05-10T08:25:55.154Z,23.60
2018-05-10T08:28:22.615Z,27.03
2018-05-10T08:30:50.124Z,25.67
2018-05-10T08:33:18.260Z,23.57
2018-05-10T08:35:45.699Z,26.87
2018-05-10T08:38:13.125Z,23.80
2018-05-10T08:40:40.552Z,23.23
2018-05-10T08:43:08.750Z,22.67
2018-05-10T08:45:36.945Z,21.50
2018-05-10T08:48:04.368Z,27.30
2018-05-10T08:50:31.794Z,23.97
2018-05-10T08:52:59.261Z,26.63
2018-05-10T08:55:26.692Z,23.10
2018-05-10T08:57:54.120Z,22.17
2018-05-10T09:00:21.549Z,21.20
2018-05-10T09:02:49.737Z,23.00
2018-05-10T09:05:18.048Z,22.97
2018-05-10T09:07:45.474Z,21.67
2018-05-10T09:10:12.895Z,21.10
2018-05-10T09:12:40.355Z,22.53
2018-05-10T09:15:08.169Z,20.80
2018-05-10T09:17:35.627Z,21.63
2018-05-10T09:20:03.041Z,18.40
2018-05-10T09:22:31.242Z,15.37
2018-05-10T09:24:59.422Z,14.60
2018-05-10T09:27:27.614Z,14.63
2018-05-10T09:29:55.132Z,12.97
2018-05-10T09:32:22.561Z,12.07
2018-05-10T09:34:49.998Z,12.07
2018-05-10T09:37:17.413Z,13.47
2018-05-10T09:39:44.840Z,11.80
2018-05-10T09:42:12.269Z,11.20
2018-05-10T09:44:39.692Z,9.40
2018-05-10T09:47:07.896Z,9.87
2018-05-10T09:49:36.066Z,8.97
2018-05-10T09:52:04.262Z,8.40
2018-05-10T09:54:31.726Z,7.37
2018-05-10T09:56:59.925Z,8.20
2018-05-10T09:59:27.349Z,6.40
2018-05-10T10:01:54.800Z,7.43
2018-05-10T10:04:22.214Z,6.80
2018-05-10T10:06:50.397Z,7.20
2018-05-10T10:09:18.582Z,6.50
2018-05-10T10:11:46.789Z,7.27
2018-05-10T10:14:14.210Z,5.80
2018-05-10T10:16:41.620Z,6.30
2018-05-10T10:19:09.040Z,4.87
2018-05-10T10:21:36.466Z,5.50
2018-05-10T10:24:03.903Z,6.00
2018-05-10T10:26:31.332Z,5.23
2018-05-10T10:28:58.768Z,6.10
2018-05-10T10:31:26.958Z,4.87
2018-05-10T10:33:55.138Z,4.90
2018-05-10T10:36:22.571Z,4.90
2018-05-10T10:38:50.017Z,4.47
2018-05-10T10:41:17.481Z,4.13
2018-05-10T10:43:44.896Z,4.27
2018-05-10T10:46:12.429Z,6.00
2018-05-10T10:48:39.845Z,5.70
2018-05-10T10:51:08.247Z,4.87
2018-05-10T10:53:35.734Z,6.10
2018-05-10T10:56:03.079Z,5.97
2018-05-10T10:58:31.278Z,6.23
2018-05-10T11:00:59.457Z,6.80
2018-05-10T11:03:27.656Z,6.30
2018-05-10T11:05:55.853Z,6.27
2018-05-10T11:08:23.304Z,5.43
2018-05-10T11:10:50.728Z,5.60
2018-05-10T11:13:18.148Z,9.10
2018-05-10T11:15:46.355Z,11.60
2018-05-10T11:18:13.783Z,13.33
2018-05-10T11:20:41.216Z,12.27
2018-05-10T11:23:08.689Z,11.57
2018-05-10T11:25:36.149Z,13.43
2018-05-10T11:28:03.593Z,13.53
2018-05-10T11:30:31.777Z,11.97
2018-05-10T11:32:59.261Z,10.70
2018-05-10T11:35:26.656Z,13.10
2018-05-10T11:37:54.068Z,11.67
2018-05-10T11:40:22.268Z,13.90
2018-05-10T11:42:49.700Z,12.67
2018-05-10T11:45:17.141Z,13.00
2018-05-10T11:47:44.566Z,13.10
2018-05-10T11:50:12.769Z,12.57
2018-05-10T11:52:40.243Z,12.43
2018-05-10T11:55:08.428Z,11.40
2018-05-10T11:57:35.864Z,12.63
2018-05-10T12:00:03.292Z,11.43
2018-05-10T12:02:30.749Z,11.07
2018-05-10T12:04:58.933Z,10.67
2018-05-10T12:07:26.397Z,9.07
2018-05-10T12:09:53.885Z,9.87
2018-05-10T12:12:21.312Z,10.73
2018-05-10T12:14:49.514Z,9.30
2018-05-10T12:17:16.945Z,10.20
2018-05-10T12:19:44.415Z,9.63
2018-05-10T12:22:11.848Z,10.70
2018-05-10T12:24:39.277Z,13.60
2018-05-10T12:27:07.505Z,11.37
2018-05-10T12:29:34.936Z,11.73
2018-05-10T12:32:02.386Z,10.37
2018-05-10T12:34:29.893Z,9.60
2018-05-10T12:36:58.085Z,8.80
2018-05-10T12:39:25.551Z,11.30
2018-05-10T12:41:52.960Z,8.90
2018-05-10T12:44:21.149Z,11.17
2018-05-10T12:46:48.571Z,8.40
2018-05-10T12:49:16.760Z,9.07
2018-05-10T12:51:44.205Z,8.63
2018-05-10T12:54:11.666Z,9.07
2018-05-10T12:56:39.053Z,9.90
2018-05-10T12:59:07.247Z,9.63
2018-05-10T13:01:35.513Z,11.50
2018-05-10T13:04:02.911Z,12.27
2018-05-10T13:06:31.112Z,12.00
2018-05-10T13:08:58.546Z,11.73
2018-05-10T13:11:25.964Z,12.17
2018-05-10T13:13:53.494Z,12.20
2018-05-10T13:16:20.929Z,14.40
2018-05-10T13:18:48.431Z,14.57
2018-05-10T13:21:16.650Z,15.33
2018-05-10T13:23:44.082Z,13.97
2018-05-10T13:26:11.506Z,15.50
2018-05-10T13:28:38.930Z,15.50
2018-05-10T13:31:07.203Z,14.67
2018-05-10T13:33:34.634Z,14.27
2018-05-10T13:36:02.099Z,14.50
2018-05-10T13:38:29.570Z,17.87
2018-05-10T13:40:57.758Z,15.50
2018-05-10T13:43:25.528Z,17.80
2018-05-10T13:45:52.959Z,18.70
2018-05-10T13:48:21.169Z,15.70
2018-05-10T13:50:48.598Z,15.37
2018-05-10T13:53:16.021Z,22.10
2018-05-10T13:55:43.471Z,28.73
2018-05-10T13:58:11.658Z,17.50
2018-05-10T14:00:39.849Z,14.43
2018-05-10T14:03:07.307Z,13.27
2018-05-10T14:05:35.506Z,10.53
2018-05-10T14:08:02.934Z,11.00
2018-05-10T14:10:30.377Z,9.03
2018-05-10T14:12:57.801Z,8.90
2018-05-10T14:15:25.989Z,8.43
2018-05-10T14:17:54.186Z,8.07
2018-05-10T14:20:22.386Z,8.27
2018-05-10T14:22:49.811Z,7.87
2018-05-10T14:25:17.741Z,6.43
2018-05-10T14:27:45.825Z,5.40
2018-05-10T14:30:13.293Z,4.90
2018-05-10T14:32:41.463Z,4.20
2018-05-10T14:35:09.666Z,3.33
2018-05-10T14:37:37.450Z,3.37
2018-05-10T14:40:04.871Z,3.30
2018-05-10T14:42:32.334Z,3.63
2018-05-10T14:44:59.755Z,3.10
2018-05-10T14:47:27.204Z,16.10
2018-05-10T14:49:55.860Z,3.33
2018-05-10T14:52:23.269Z,2.17
2018-05-10T14:54:51.461Z,1.93
2018-05-10T14:57:18.889Z,2.30
2018-05-10T14:59:46.386Z,2.40
2018-05-10T15:02:13.730Z,3.50
2018-05-10T15:04:41.168Z,2.80
2018-05-10T15:07:08.608Z,2.67
2018-05-10T15:09:36.790Z,3.27
2018-05-10T15:12:04.980Z,3.47
2018-05-10T15:14:33.164Z,3.53
2018-05-10T15:17:00.673Z,2.67
2018-05-10T15:19:28.078Z,5.27
2018-05-10T15:21:55.508Z,24.77
2018-05-10T15:24:22.928Z,4.70
2018-05-10T15:26:51.139Z,3.97
2018-05-10T15:29:19.181Z,4.00
2018-05-10T15:31:46.619Z,2.97
2018-05-10T15:34:14.031Z,3.30
2018-05-10T15:36:41.460Z,4.40
2018-05-10T15:39:09.699Z,4.00
2018-05-10T15:41:37.840Z,25.27
2018-05-10T15:44:06.037Z,19.70
2018-05-10T15:46:34.220Z,4.50
2018-05-10T15:49:02.425Z,4.60
2018-05-10T15:51:29.859Z,5.00
2018-05-10T15:53:57.281Z,4.77
2018-05-10T15:56:24.730Z,3.80
2018-05-10T15:58:52.197Z,7.60
2018-05-10T16:01:19.647Z,4.80
2018-05-10T16:03:47.076Z,3.77
2018-05-10T16:06:14.498Z,3.40
2018-05-10T16:08:42.690Z,12.57
2018-05-10T16:11:10.110Z,5.90
2018-05-10T16:13:37.541Z,5.30
2018-05-10T16:16:04.972Z,4.80
2018-05-10T16:18:32.403Z,5.53
2018-05-10T16:20:59.818Z,4.90
2018-05-10T16:23:27.305Z,6.17
2018-05-10T16:25:54.750Z,5.73
2018-05-10T16:28:22.161Z,5.97
2018-05-10T16:30:49.664Z,6.97
2018-05-10T16:33:17.098Z,5.40
2018-05-10T16:35:44.550Z,7.30
2018-05-10T16:38:12.740Z,7.03
2018-05-10T16:40:40.933Z,6.90
2018-05-10T16:43:08.360Z,6.60
2018-05-10T16:45:35.790Z,8.70
2018-05-10T16:48:03.293Z,10.10
2018-05-10T16:50:30.713Z,7.20
2018-05-10T16:52:58.925Z,9.00
2018-05-10T16:55:26.362Z,9.73
2018-05-10T16:57:54.556Z,9.40
2018-05-10T17:00:22.006Z,9.70
2018-05-10T17:02:50.206Z,9.93
2018-05-10T17:05:18.401Z,9.40
2018-05-10T17:07:45.824Z,11.67
2018-05-10T17:10:13.254Z,10.90
2018-05-10T17:12:40.690Z,12.77
2018-05-10T17:15:08.886Z,11.80
2018-05-10T17:17:37.085Z,15.53
2018-05-10T17:20:04.530Z,12.30
2018-05-10T17:22:32.721Z,12.40
2018-05-10T17:25:00.918Z,12.47
2018-05-10T17:27:29.168Z,21.00
2018-05-10T17:29:56.594Z,12.57
2018-05-10T17:32:24.025Z,13.20
2018-05-10T17:34:51.454Z,12.10
2018-05-10T17:37:18.901Z,13.55
2018-05-10T17:39:46.355Z,11.70
2018-05-10T17:42:14.560Z,12.70
2018-05-10T17:44:41.990Z,11.07
2018-05-10T17:47:09.434Z,10.10
2018-05-10T17:49:36.885Z,9.73
2018-05-10T17:52:04.359Z,10.83
2018-05-10T17:54:31.797Z,11.00
2018-05-10T17:56:59.225Z,10.63
2018-05-10T17:59:26.647Z,9.70
2018-05-10T18:01:54.079Z,9.50
2018-05-10T18:04:21.499Z,9.73
2018-05-10T18:06:48.930Z,9.60
2018-05-10T18:09:17.129Z,11.03
2018-05-10T18:11:45.333Z,9.90
2018-05-10T18:14:12.793Z,10.67
2018-05-10T18:16:40.213Z,10.63
2018-05-10T18:19:07.654Z,10.97
2018-05-10T18:21:35.085Z,10.30
2018-05-10T18:24:03.281Z,10.40
2018-05-10T18:26:30.712Z,11.30
2018-05-10T18:28:58.154Z,11.67
2018-05-10T18:31:25.593Z,12.87
2018-05-10T18:33:53.798Z,11.60
2018-05-10T18:36:21.314Z,10.90
2018-05-10T18:38:48.730Z,11.87
2018-05-10T18:41:16.167Z,9.97
2018-05-10T18:43:43.587Z,10.73
2018-05-10T18:46:11.020Z,10.73
2018-05-10T18:48:39.218Z,12.50
2018-05-10T18:51:07.421Z,11.67
2018-05-10T18:53:34.869Z,12.03
2018-05-10T18:56:03.058Z,11.17
2018-05-10T18:58:30.506Z,11.90
2018-05-10T19:00:57.925Z,13.37
2018-05-10T19:03:25.378Z,12.10
2018-05-10T19:05:52.814Z,10.53
2018-05-10T19:08:20.242Z,9.50
2018-05-10T19:10:47.674Z,10.53
2018-05-10T19:13:15.856Z,13.70
2018-05-10T19:15:44.054Z,12.63
2018-05-10T19:18:11.487Z,12.43
2018-05-10T19:20:39.733Z,12.33
2018-05-10T19:23:07.189Z,10.90
2018-05-10T19:25:34.651Z,10.37
2018-05-10T19:28:02.093Z,11.47
2018-05-10T19:30:29.528Z,10.70
2018-05-10T19:32:56.957Z,12.50
2018-05-10T19:35:24.422Z,11.80
2018-05-10T19:37:51.876Z,12.60
2018-05-10T19:40:20.080Z,11.63
2018-05-10T19:42:48.273Z,11.60
2018-05-10T19:45:15.720Z,11.33
2018-05-10T19:47:43.164Z,11.90
2018-05-10T19:50:10.605Z,10.30
2018-05-10T19:52:38.047Z,9.87
2018-05-10T19:55:06.252Z,11.97
2018-05-10T19:57:33.680Z,11.30
2018-05-10T20:00:01.111Z,11.17
2018-05-10T20:02:28.536Z,12.23
2018-05-10T20:04:56.736Z,8.97
2018-05-10T20:07:24.165Z,8.63
2018-05-10T20:09:51.608Z,11.07
2018-05-10T20:12:19.129Z,9.90
2018-05-10T20:14:46.514Z,10.33
2018-05-10T20:17:13.936Z,10.30
2018-05-10T20:19:41.364Z,10.90
2018-05-10T20:22:08.816Z,10.20
2018-05-10T20:24:37.024Z,10.03
2018-05-10T20:27:14.232Z,11.23
2018-05-10T20:29:41.668Z,10.70
2018-05-10T20:32:09.869Z,10.80
2018-05-10T20:34:37.310Z,10.30
2018-05-10T20:37:04.733Z,9.43
2018-05-10T20:39:32.167Z,9.20
2018-05-10T20:42:00.369Z,9.87
2018-05-10T20:44:27.805Z,9.50
2018-05-10T20:46:55.222Z,10.37
2018-05-10T20:49:22.668Z,10.57
2018-05-10T20:51:50.098Z,10.13
2018-05-10T20:54:17.520Z,9.73
2018-05-10T20:56:44.971Z,9.00
2018-05-10T20:59:13.162Z,9.80
2018-05-10T21:01:40.589Z,8.67
2018-05-10T21:04:08.016Z,9.67
2018-05-10T21:06:35.441Z,8.30
2018-05-10T21:09:02.936Z,6.67
2018-05-10T21:11:31.125Z,7.40
2018-05-10T21:13:58.562Z,6.87
2018-05-10T21:16:26.073Z,8.50
2018-05-10T21:18:53.417Z,10.17
2018-05-10T21:21:21.617Z,8.43
2018-05-10T21:23:49.054Z,7.97
2018-05-10T21:26:17.259Z,8.20
2018-05-10T21:28:45.458Z,9.20
2018-05-10T21:31:12.920Z,8.50
2018-05-10T21:33:40.352Z,8.13
2018-05-10T21:36:07.790Z,7.97
2018-05-10T21:38:35.317Z,7.53
2018-05-10T21:41:03.418Z,7.17
2018-05-10T21:43:30.868Z,8.00
2018-05-10T21:45:59.077Z,7.00
2018-05-10T21:48:26.485Z,8.50
2018-05-10T21:50:53.968Z,8.10
2018-05-10T21:53:21.430Z,8.00
2018-05-10T21:55:48.845Z,7.97
2018-05-10T21:58:17.052Z,7.80
2018-05-10T22:00:44.472Z,7.63
2018-05-10T22:03:11.908Z,7.90
2018-05-10T22:05:39.403Z,7.30
2018-05-10T22:08:06.784Z,6.17
2018-05-10T22:10:34.217Z,7.07
2018-05-10T22:13:01.669Z,6.20
2018-05-10T22:15:29.100Z,6.90
2018-05-10T22:17:56.542Z,7.67
2018-05-10T22:20:23.975Z,8.57
2018-05-10T22:22:51.408Z,7.00
2018-05-10T22:25:18.829Z,8.40
2018-05-10T22:27:46.258Z,8.90
2018-05-10T22:30:14.453Z,7.47
2018-05-10T22:32:41.890Z,7.90
2018-05-10T22:35:09.403Z,6.50
2018-05-10T22:37:36.770Z,6.90
2018-05-10T22:40:04.978Z,6.30
2018-05-10T22:42:32.405Z,8.13
2018-05-10T22:44:59.893Z,8.57
2018-05-10T22:47:28.099Z,7.77
2018-05-10T22:49:55.528Z,7.30
2018-05-10T22:52:22.950Z,7.63
2018-05-10T22:54:50.410Z,7.53
2018-05-10T22:57:17.841Z,10.27
2018-05-10T22:59:46.153Z,8.63
2018-05-10T23:02:13.487Z,8.23
2018-05-10T23:04:40.915Z,9.87
2018-05-10T23:07:08.379Z,7.80
2018-05-10T23:09:35.839Z,7.40
2018-05-10T23:12:04.091Z,9.00
2018-05-10T23:14:32.199Z,8.27
2018-05-10T23:17:00.401Z,7.97
2018-05-10T23:19:27.834Z,9.23
2018-05-10T23:21:55.259Z,8.07
2018-05-10T23:24:22.695Z,10.40
2018-05-10T23:26:50.900Z,8.60
2018-05-10T23:29:18.327Z,9.40
2018-05-10T23:31:45.750Z,9.40
2018-05-10T23:34:13.242Z,9.90
2018-05-10T23:36:40.657Z,10.30
2018-05-10T23:39:08.853Z,9.70
2018-05-10T23:41:36.286Z,9.87
2018-05-10T23:44:03.730Z,10.27
2018-05-10T23:46:31.157Z,10.07
2018-05-10T23:48:59.349Z,10.40
2018-05-10T23:51:26.775Z,9.03
2018-05-10T23:53:54.204Z,10.27
2018-05-10T23:56:21.640Z,9.40
2018-05-10T23:58:49.841Z,9.73
