createdAt,value
2019-01-29T00:00:37.083Z,2.50
2019-01-29T00:03:06.781Z,2.30
2019-01-29T00:05:35.609Z,2.40
2019-01-29T00:08:05.413Z,2.40
2019-01-29T00:10:33.998Z,2.40
2019-01-29T00:13:02.558Z,2.40
2019-01-29T00:15:31.218Z,2.50
2019-01-29T00:17:59.768Z,2.50
2019-01-29T00:20:28.429Z,2.60
2019-01-29T00:22:57.060Z,2.60
2019-01-29T00:25:25.649Z,2.60
2019-01-29T00:27:54.281Z,2.60
2019-01-29T00:30:24.551Z,2.70
2019-01-29T00:32:53.195Z,2.70
2019-01-29T00:35:21.788Z,2.60
2019-01-29T00:37:50.423Z,2.70
2019-01-29T00:40:19.080Z,2.60
2019-01-29T00:42:47.640Z,2.60
2019-01-29T00:45:17.663Z,2.60
2019-01-29T00:47:46.347Z,2.50
2019-01-29T00:50:15.967Z,2.40
2019-01-29T00:52:44.663Z,2.40
2019-01-29T00:55:17.008Z,2.40
2019-01-29T00:57:45.569Z,2.30
2019-01-29T01:00:22.867Z,2.20
2019-01-29T01:02:51.495Z,2.20
2019-01-29T01:05:20.519Z,2.30
2019-01-29T01:07:49.147Z,2.30
2019-01-29T01:10:20.175Z,2.20
2019-01-29T01:12:48.801Z,2.00
2019-01-29T01:15:17.727Z,2.10
2019-01-29T01:17:46.428Z,2.10
2019-01-29T01:20:17.401Z,2.10
2019-01-29T01:22:51.051Z,2.10
2019-01-29T01:25:17.001Z,2.00
2019-01-29T01:27:45.734Z,2.10
2019-01-29T01:30:16.525Z,2.10
2019-01-29T01:32:45.254Z,2.10
2019-01-29T01:35:14.152Z,2.20
2019-01-29T01:37:43.112Z,2.20
2019-01-29T01:40:17.369Z,2.20
2019-01-29T01:42:46.032Z,2.20
2019-01-29T01:45:14.727Z,2.30
2019-01-29T01:47:43.323Z,2.20
2019-01-29T01:50:13.812Z,2.10
2019-01-29T01:52:42.468Z,2.20
2019-01-29T01:55:16.575Z,2.20
2019-01-29T01:57:45.237Z,2.30
2019-01-29T02:00:21.428Z,2.10
2019-01-29T02:02:50.164Z,2.10
2019-01-29T02:05:18.786Z,2.20
2019-01-29T02:07:47.441Z,2.30
2019-01-29T02:10:18.907Z,2.30
2019-01-29T02:12:47.561Z,2.30
2019-01-29T02:15:16.259Z,2.20
2019-01-29T02:17:44.844Z,2.20
2019-01-29T02:20:15.853Z,2.20
2019-01-29T02:22:44.507Z,2.20
2019-01-29T02:25:13.207Z,2.10
2019-01-29T02:27:41.930Z,2.10
2019-01-29T02:30:19.057Z,2.10
2019-01-29T02:32:47.649Z,2.10
2019-01-29T02:35:16.345Z,2.10
2019-01-29T02:37:45.004Z,1.90
2019-01-29T02:40:18.859Z,1.90
2019-01-29T02:42:47.449Z,1.90
2019-01-29T02:45:16.749Z,1.80
2019-01-29T02:47:45.337Z,1.90
2019-01-29T02:50:15.830Z,1.90
2019-01-29T02:52:44.410Z,1.80
2019-01-29T02:55:14.109Z,1.90
2019-01-29T02:57:42.844Z,1.80
2019-01-29T03:00:14.791Z,1.70
2019-01-29T03:02:43.448Z,1.70
2019-01-29T03:05:13.740Z,1.60
2019-01-29T03:07:42.460Z,1.60
2019-01-29T03:10:14.332Z,1.60
2019-01-29T03:12:42.991Z,1.70
2019-01-29T03:15:15.207Z,1.70
2019-01-29T03:17:43.870Z,1.90
2019-01-29T03:20:14.468Z,2.00
2019-01-29T03:22:43.142Z,2.10
2019-01-29T03:25:12.437Z,2.10
2019-01-29T03:27:41.139Z,2.10
2019-01-29T03:30:12.737Z,2.10
2019-01-29T03:32:41.381Z,2.20
2019-01-29T03:35:10.509Z,2.10
2019-01-29T03:37:39.132Z,2.30
2019-01-29T03:40:10.823Z,2.40
2019-01-29T03:42:40.957Z,2.40
2019-01-29T03:45:14.732Z,2.30
2019-01-29T03:47:43.427Z,2.20
2019-01-29T03:50:20.548Z,2.10
2019-01-29T03:52:49.243Z,2.30
2019-01-29T03:55:17.898Z,2.40
2019-01-29T03:57:46.524Z,2.40
2019-01-29T04:00:17.361Z,2.40
2019-01-29T04:02:45.986Z,2.40
2019-01-29T04:05:14.709Z,2.40
2019-01-29T04:07:43.408Z,2.40
2019-01-29T04:10:15.956Z,2.40
2019-01-29T04:12:45.338Z,2.30
2019-01-29T04:15:16.393Z,2.30
2019-01-29T04:17:45.079Z,2.30
2019-01-29T04:20:16.116Z,2.30
2019-01-29T04:22:45.977Z,2.30
2019-01-29T04:25:15.153Z,2.30
2019-01-29T04:27:43.815Z,2.30
2019-01-29T04:30:20.916Z,2.50
2019-01-29T04:32:49.545Z,2.40
2019-01-29T04:35:18.263Z,2.40
2019-01-29T04:37:46.825Z,2.40
2019-01-29T04:40:17.160Z,2.50
2019-01-29T04:42:45.960Z,2.60
2019-01-29T04:45:15.879Z,2.60
2019-01-29T04:47:44.509Z,2.60
2019-01-29T04:50:20.187Z,2.60
2019-01-29T04:52:48.804Z,2.60
2019-01-29T04:55:18.524Z,2.60
2019-01-29T04:57:47.226Z,2.50
2019-01-29T05:00:23.387Z,2.50
2019-01-29T05:02:52.183Z,2.60
2019-01-29T05:05:21.217Z,2.60
2019-01-29T05:07:49.949Z,2.50
2019-01-29T05:10:20.275Z,2.50
2019-01-29T05:12:48.985Z,2.50
2019-01-29T05:15:20.796Z,2.50
2019-01-29T05:17:49.357Z,2.40
2019-01-29T05:20:19.788Z,2.40
2019-01-29T05:22:48.502Z,2.20
2019-01-29T05:25:17.304Z,2.20
2019-01-29T05:27:45.965Z,2.10
2019-01-29T05:30:20.473Z,2.20
2019-01-29T05:32:47.808Z,2.20
2019-01-29T05:35:16.508Z,2.20
2019-01-29T05:37:45.104Z,2.30
2019-01-29T05:40:16.107Z,2.20
2019-01-29T05:42:44.828Z,2.20
2019-01-29T05:45:15.729Z,2.20
2019-01-29T05:47:44.387Z,2.00
2019-01-29T05:50:14.993Z,1.90
2019-01-29T05:52:43.718Z,1.90
2019-01-29T05:55:14.016Z,1.80
2019-01-29T05:57:42.759Z,1.80
2019-01-29T06:00:14.295Z,1.80
2019-01-29T06:02:42.899Z,1.90
2019-01-29T06:05:11.891Z,1.70
2019-01-29T06:07:40.485Z,1.70
2019-01-29T06:10:14.300Z,1.80
2019-01-29T06:12:42.903Z,1.90
2019-01-29T06:15:22.241Z,1.80
2019-01-29T06:17:50.880Z,1.90
2019-01-29T06:20:21.575Z,1.90
2019-01-29T06:22:50.321Z,1.90
2019-01-29T06:25:19.031Z,2.00
2019-01-29T06:27:47.744Z,1.90
2019-01-29T06:30:18.440Z,1.90
2019-01-29T06:32:47.268Z,1.80
2019-01-29T06:35:17.567Z,1.70
2019-01-29T06:37:46.309Z,1.80
2019-01-29T06:40:19.860Z,1.70
2019-01-29T06:42:48.490Z,1.80
2019-01-29T06:48:58.744Z,1.90
2019-01-29T06:51:17.833Z,1.80
2019-01-29T06:53:46.990Z,1.90
2019-01-29T06:56:15.757Z,2.00
2019-01-29T06:58:46.100Z,2.10
2019-01-29T07:01:15.642Z,2.10
2019-01-29T07:03:44.760Z,2.20
2019-01-29T07:06:14.803Z,2.20
2019-01-29T07:08:43.731Z,2.30
2019-01-29T07:11:12.581Z,2.30
2019-01-29T07:13:41.137Z,2.40
2019-01-29T07:16:16.841Z,2.40
2019-01-29T07:18:52.868Z,2.40
2019-01-29T07:21:21.501Z,2.50
2019-01-29T07:23:50.108Z,2.50
2019-01-29T07:26:20.354Z,2.50
2019-01-29T07:28:50.866Z,2.50
2019-01-29T07:31:19.667Z,2.60
2019-01-29T07:33:48.274Z,2.50
2019-01-29T07:36:16.836Z,2.60
2019-01-29T07:38:45.551Z,2.70
2019-01-29T07:41:14.095Z,2.60
2019-01-29T07:43:44.428Z,2.60
2019-01-29T07:46:13.078Z,2.70
2019-01-29T07:48:41.636Z,2.80
2019-01-29T07:51:10.220Z,2.80
2019-01-29T07:53:38.789Z,2.80
2019-01-29T07:56:07.444Z,2.90
2019-01-29T07:58:36.016Z,2.90
2019-01-29T08:01:04.847Z,3.00
2019-01-29T08:03:33.422Z,3.00
2019-01-29T08:06:02.101Z,3.00
2019-01-29T08:08:30.667Z,3.00
2019-01-29T08:10:59.255Z,3.00
2019-01-29T08:13:27.813Z,3.20
2019-01-29T08:15:56.404Z,3.30
2019-01-29T08:18:25.095Z,3.20
2019-01-29T08:20:53.775Z,3.40
2019-01-29T08:23:22.344Z,3.30
2019-01-29T08:25:50.923Z,3.30
2019-01-29T08:28:19.488Z,3.20
2019-01-29T08:30:48.158Z,3.30
2019-01-29T08:33:16.860Z,3.30
2019-01-29T08:35:46.047Z,3.30
2019-01-29T08:38:14.611Z,3.40
2019-01-29T08:40:43.200Z,3.50
2019-01-29T08:43:11.768Z,3.60
2019-01-29T08:45:40.423Z,3.50
2019-01-29T08:48:09.055Z,3.60
2019-01-29T08:50:37.720Z,3.70
2019-01-29T08:53:06.366Z,3.70
2019-01-29T08:55:35.098Z,3.70
2019-01-29T08:58:03.666Z,3.80
2019-01-29T09:00:32.385Z,3.70
2019-01-29T09:03:01.067Z,3.80
2019-01-29T09:05:29.668Z,3.80
2019-01-29T09:07:58.251Z,3.90
2019-01-29T09:10:27.048Z,3.90
2019-01-29T09:12:55.777Z,3.90
2019-01-29T09:15:24.667Z,4.00
2019-01-29T09:17:53.553Z,4.00
2019-01-29T09:20:24.302Z,3.90
2019-01-29T09:22:52.941Z,3.90
2019-01-29T09:25:22.767Z,4.00
2019-01-29T09:27:51.567Z,4.00
2019-01-29T09:30:20.998Z,4.00
2019-01-29T09:32:49.696Z,4.00
2019-01-29T09:35:18.256Z,4.00
2019-01-29T09:37:47.655Z,4.00
2019-01-29T09:40:23.007Z,4.10
2019-01-29T09:42:51.768Z,4.00
2019-01-29T09:45:20.937Z,4.00
2019-01-29T09:47:49.595Z,4.10
2019-01-29T09:50:22.560Z,4.20
2019-01-29T09:52:51.717Z,4.20
2019-01-29T09:55:29.136Z,4.30
2019-01-29T09:57:53.662Z,4.30
2019-01-29T10:00:27.889Z,4.20
2019-01-29T10:02:56.480Z,4.30
2019-01-29T10:05:25.808Z,4.30
2019-01-29T10:07:56.475Z,4.20
2019-01-29T10:10:25.095Z,4.30
2019-01-29T10:12:53.915Z,4.40
2019-01-29T10:15:25.568Z,4.40
2019-01-29T10:17:55.154Z,4.60
2019-01-29T10:20:25.418Z,4.60
2019-01-29T10:22:54.243Z,4.60
2019-01-29T10:25:22.868Z,4.60
2019-01-29T10:27:51.600Z,4.60
2019-01-29T10:30:22.831Z,4.70
2019-01-29T10:32:51.552Z,4.70
2019-01-29T10:35:22.467Z,4.70
2019-01-29T10:37:51.132Z,4.80
2019-01-29T10:40:22.332Z,4.90
2019-01-29T10:42:51.075Z,5.00
2019-01-29T10:45:21.493Z,5.10
2019-01-29T10:47:50.227Z,5.20
2019-01-29T10:50:24.361Z,5.20
2019-01-29T10:52:53.273Z,5.30
2019-01-29T10:55:22.020Z,5.30
2019-01-29T10:57:50.731Z,5.30
2019-01-29T11:00:39.653Z,5.40
2019-01-29T11:03:08.980Z,5.30
2019-01-29T11:05:37.783Z,5.20
2019-01-29T11:08:06.497Z,5.40
2019-01-29T11:10:35.227Z,5.40
2019-01-29T11:13:04.232Z,5.40
2019-01-29T11:15:37.941Z,5.40
2019-01-29T11:18:09.515Z,5.40
2019-01-29T11:20:38.248Z,5.50
2019-01-29T11:23:08.123Z,5.50
2019-01-29T11:25:37.061Z,5.10
2019-01-29T11:28:06.108Z,4.90
2019-01-29T11:30:34.953Z,4.90
2019-01-29T11:33:03.578Z,4.90
2019-01-29T11:35:33.140Z,5.10
2019-01-29T11:38:01.846Z,5.30
2019-01-29T11:40:31.852Z,5.30
2019-01-29T11:43:00.653Z,5.40
2019-01-29T11:45:32.444Z,5.40
2019-01-29T11:48:01.257Z,5.40
2019-01-29T11:50:29.980Z,5.30
2019-01-29T11:52:58.682Z,5.10
2019-01-29T11:55:27.335Z,5.20
2019-01-29T11:57:55.961Z,5.30
2019-01-29T12:00:35.188Z,5.40
2019-01-29T12:03:03.989Z,5.50
2019-01-29T12:05:32.723Z,5.30
2019-01-29T12:08:01.425Z,5.20
2019-01-29T12:10:30.004Z,5.40
2019-01-29T12:12:58.630Z,5.40
2019-01-29T12:15:27.352Z,5.50
2019-01-29T12:17:55.976Z,5.70
2019-01-29T12:20:24.729Z,5.90
2019-01-29T12:22:53.678Z,5.90
2019-01-29T12:25:22.384Z,5.90
2019-01-29T12:27:51.013Z,5.40
2019-01-29T12:30:28.063Z,5.50
2019-01-29T12:32:57.668Z,5.30
2019-01-29T12:35:26.329Z,5.20
2019-01-29T12:37:54.888Z,5.00
2019-01-29T12:40:23.621Z,5.00
2019-01-29T12:42:52.312Z,5.20
2019-01-29T12:45:21.445Z,5.20
2019-01-29T12:47:50.136Z,5.40
2019-01-29T12:50:24.850Z,5.60
2019-01-29T12:52:58.334Z,5.40
2019-01-29T12:55:26.964Z,5.30
2019-01-29T12:57:55.552Z,5.30
2019-01-29T13:00:25.900Z,5.10
2019-01-29T13:02:54.570Z,5.00
2019-01-29T13:05:23.299Z,5.00
2019-01-29T13:07:52.000Z,5.10
2019-01-29T13:10:22.759Z,5.00
2019-01-29T13:12:51.465Z,5.00
2019-01-29T13:15:26.022Z,5.00
2019-01-29T13:17:54.773Z,5.00
2019-01-29T13:20:23.404Z,5.20
2019-01-29T13:22:51.990Z,5.30
2019-01-29T13:25:20.692Z,5.30
2019-01-29T13:27:49.281Z,5.40
2019-01-29T13:30:24.032Z,5.40
2019-01-29T13:32:52.772Z,5.60
2019-01-29T13:35:22.549Z,5.60
2019-01-29T13:37:51.128Z,5.50
2019-01-29T13:40:19.824Z,5.50
2019-01-29T13:42:48.491Z,5.50
2019-01-29T13:45:17.579Z,5.60
2019-01-29T13:47:46.803Z,5.70
2019-01-29T13:50:21.109Z,5.60
2019-01-29T13:52:49.760Z,5.50
2019-01-29T13:55:18.673Z,5.40
2019-01-29T13:57:47.504Z,5.10
2019-01-29T14:00:19.136Z,5.00
2019-01-29T14:02:47.821Z,5.30
2019-01-29T14:05:16.516Z,5.30
2019-01-29T14:07:45.164Z,5.00
2019-01-29T14:10:15.631Z,4.90
2019-01-29T14:12:44.688Z,4.90
2019-01-29T14:15:20.856Z,4.90
2019-01-29T14:17:49.533Z,5.00
2019-01-29T14:20:19.942Z,5.10
2019-01-29T14:22:49.518Z,5.20
2019-01-29T14:25:18.327Z,5.10
2019-01-29T14:27:47.603Z,5.10
2019-01-29T14:30:19.360Z,4.90
2019-01-29T14:32:47.964Z,4.90
2019-01-29T14:35:16.660Z,4.80
2019-01-29T14:38:03.500Z,4.90
2019-01-29T14:40:34.120Z,4.90
2019-01-29T14:43:02.876Z,5.00
2019-01-29T14:45:32.834Z,5.20
2019-01-29T14:48:01.457Z,5.20
2019-01-29T14:50:30.713Z,5.10
2019-01-29T14:52:59.294Z,5.10
2019-01-29T14:55:28.015Z,5.20
2019-01-29T14:57:56.722Z,5.30
2019-01-29T15:00:30.376Z,5.10
2019-01-29T15:02:59.015Z,5.10
2019-01-29T15:05:27.644Z,5.10
2019-01-29T15:07:56.215Z,5.10
2019-01-29T15:10:26.629Z,5.20
2019-01-29T15:12:55.189Z,4.80
2019-01-29T15:15:29.720Z,4.70
2019-01-29T15:17:59.979Z,4.60
2019-01-29T15:20:28.636Z,4.60
2019-01-29T15:22:57.336Z,4.60
2019-01-29T15:25:25.917Z,4.60
2019-01-29T15:27:54.564Z,4.60
2019-01-29T15:30:28.404Z,4.50
2019-01-29T15:32:56.961Z,4.50
2019-01-29T15:35:25.686Z,4.50
2019-01-29T15:37:54.700Z,4.40
2019-01-29T15:40:23.815Z,4.50
2019-01-29T15:42:52.500Z,4.60
2019-01-29T15:45:22.625Z,4.70
2019-01-29T15:47:51.242Z,4.60
2019-01-29T15:50:28.047Z,4.50
2019-01-29T15:52:56.606Z,4.50
2019-01-29T15:55:25.328Z,4.50
2019-01-29T15:57:53.943Z,4.50
2019-01-29T16:00:25.268Z,4.40
2019-01-29T16:02:53.963Z,4.40
2019-01-29T16:05:25.350Z,4.30
2019-01-29T16:07:54.139Z,4.30
2019-01-29T16:10:39.811Z,4.20
2019-01-29T16:13:07.945Z,4.10
2019-01-29T16:15:36.972Z,4.00
2019-01-29T16:18:06.364Z,3.90
2019-01-29T16:20:35.111Z,3.80
2019-01-29T16:23:03.815Z,3.70
2019-01-29T16:25:34.139Z,3.70
2019-01-29T16:28:02.680Z,3.60
2019-01-29T16:30:33.126Z,3.60
2019-01-29T16:33:01.710Z,3.60
2019-01-29T16:35:41.073Z,3.50
2019-01-29T16:38:09.969Z,3.50
2019-01-29T16:40:43.655Z,3.60
2019-01-29T16:43:12.349Z,3.50
2019-01-29T16:45:41.158Z,3.50
2019-01-29T16:48:11.073Z,3.50
2019-01-29T16:50:39.688Z,3.50
2019-01-29T16:53:08.881Z,3.50
2019-01-29T16:55:37.593Z,3.50
2019-01-29T16:58:06.704Z,3.40
2019-01-29T17:00:37.107Z,3.30
2019-01-29T17:03:05.928Z,3.10
2019-01-29T17:05:34.559Z,3.00
2019-01-29T17:08:03.541Z,2.90
2019-01-29T17:10:34.403Z,2.80
2019-01-29T17:13:02.986Z,2.60
2019-01-29T17:15:33.845Z,2.70
2019-01-29T17:18:02.881Z,2.70
2019-01-29T17:20:34.236Z,2.70
2019-01-29T17:23:03.066Z,2.60
2019-01-29T17:25:31.699Z,2.50
2019-01-29T17:28:00.370Z,2.40
2019-01-29T17:30:42.627Z,2.40
2019-01-29T17:33:11.732Z,2.40
2019-01-29T17:35:40.763Z,2.30
2019-01-29T17:38:09.600Z,2.30
2019-01-29T17:40:38.296Z,2.20
2019-01-29T17:43:07.624Z,2.10
2019-01-29T17:45:41.932Z,2.10
2019-01-29T17:48:10.532Z,2.10
2019-01-29T17:50:41.335Z,2.00
2019-01-29T17:53:10.003Z,2.00
2019-01-29T17:55:39.924Z,1.90
2019-01-29T17:58:09.536Z,2.00
2019-01-29T18:00:39.973Z,1.90
2019-01-29T18:03:08.917Z,1.90
2019-01-29T18:05:37.552Z,1.80
2019-01-29T18:08:06.488Z,1.80
2019-01-29T18:10:35.111Z,1.70
2019-01-29T18:13:03.815Z,1.70
2019-01-29T18:15:32.745Z,1.60
2019-01-29T18:18:01.379Z,1.60
2019-01-29T18:20:29.963Z,1.60
2019-01-29T18:22:58.595Z,1.60
2019-01-29T18:25:27.263Z,1.40
2019-01-29T18:28:01.357Z,1.40
2019-01-29T18:30:34.452Z,1.40
2019-01-29T18:33:03.008Z,1.50
2019-01-29T18:35:31.677Z,1.50
2019-01-29T18:38:00.378Z,1.50
2019-01-29T18:40:34.881Z,1.40
2019-01-29T18:43:03.436Z,1.40
2019-01-29T18:45:32.022Z,1.30
2019-01-29T18:48:00.584Z,1.20
2019-01-29T18:50:29.257Z,1.30
2019-01-29T18:52:57.808Z,1.30
2019-01-29T18:55:26.391Z,1.20
2019-01-29T18:57:54.948Z,1.20
2019-01-29T19:00:25.576Z,1.20
2019-01-29T19:02:54.204Z,1.10
2019-01-29T19:05:25.404Z,1.10
2019-01-29T19:07:54.024Z,1.20
2019-01-29T19:10:23.059Z,1.10
2019-01-29T19:12:51.756Z,1.30
2019-01-29T19:15:25.161Z,1.30
2019-01-29T19:17:53.797Z,1.30
2019-01-29T19:20:24.518Z,1.20
2019-01-29T19:22:53.153Z,1.10
2019-01-29T19:25:22.013Z,1.10
2019-01-29T19:27:50.719Z,1.20
2019-01-29T19:30:21.667Z,1.20
2019-01-29T19:32:50.399Z,1.10
2019-01-29T19:35:19.028Z,1.00
2019-01-29T19:37:47.746Z,0.90
2019-01-29T19:40:17.846Z,0.90
2019-01-29T19:42:46.572Z,0.90
2019-01-29T19:45:23.948Z,0.90
2019-01-29T19:47:52.777Z,0.90
2019-01-29T19:50:26.729Z,0.90
2019-01-29T19:52:55.739Z,0.90
2019-01-29T19:55:24.843Z,0.80
2019-01-29T19:57:53.579Z,0.90
2019-01-29T20:00:31.081Z,1.00
2019-01-29T20:02:59.837Z,0.90
2019-01-29T20:05:28.520Z,1.10
2019-01-29T20:07:57.346Z,1.20
2019-01-29T20:10:26.257Z,1.20
2019-01-29T20:12:54.976Z,1.10
2019-01-29T20:15:25.268Z,1.20
2019-01-29T20:17:55.698Z,1.30
2019-01-29T20:20:33.018Z,1.40
2019-01-29T20:23:07.619Z,1.40
2019-01-29T20:25:32.117Z,1.30
2019-01-29T20:28:00.771Z,1.30
2019-01-29T20:30:32.137Z,1.30
2019-01-29T20:33:00.796Z,1.40
2019-01-29T20:35:29.507Z,1.40
2019-01-29T20:37:58.100Z,1.40
2019-01-29T20:40:26.660Z,1.40
2019-01-29T20:42:55.265Z,1.40
2019-01-29T20:45:24.361Z,1.40
2019-01-29T20:47:52.953Z,1.30
2019-01-29T20:50:24.310Z,1.30
2019-01-29T20:52:52.968Z,1.30
2019-01-29T20:55:21.530Z,1.30
2019-01-29T20:57:50.191Z,1.20
2019-01-29T21:00:21.285Z,1.30
2019-01-29T21:02:49.887Z,1.20
2019-01-29T21:05:18.579Z,1.20
2019-01-29T21:07:47.249Z,1.20
2019-01-29T21:10:17.838Z,1.20
2019-01-29T21:12:46.464Z,1.20
2019-01-29T21:15:19.780Z,1.10
2019-01-29T21:17:48.407Z,1.10
2019-01-29T21:20:19.708Z,1.30
2019-01-29T21:22:48.335Z,1.20
2019-01-29T21:25:16.992Z,1.20
2019-01-29T21:27:45.626Z,1.20
2019-01-29T21:30:22.716Z,1.10
2019-01-29T21:32:51.267Z,1.10
2019-01-29T21:35:19.996Z,1.00
2019-01-29T21:37:48.548Z,1.10
2019-01-29T21:40:17.976Z,1.00
2019-01-29T21:42:46.523Z,1.20
2019-01-29T21:45:17.153Z,1.30
2019-01-29T21:47:46.257Z,1.20
2019-01-29T21:50:20.577Z,1.20
2019-01-29T21:52:49.702Z,1.30
2019-01-29T21:55:18.515Z,1.30
2019-01-29T21:57:47.145Z,1.30
2019-01-29T22:00:27.470Z,1.30
2019-01-29T22:02:56.027Z,1.30
2019-01-29T22:05:24.687Z,1.30
2019-01-29T22:07:53.249Z,1.30
2019-01-29T22:10:21.976Z,1.20
2019-01-29T22:12:50.704Z,1.20
2019-01-29T22:15:21.134Z,1.20
2019-01-29T22:17:49.832Z,1.20
2019-01-29T22:20:19.953Z,1.10
2019-01-29T22:22:48.577Z,1.20
2019-01-29T22:25:22.533Z,1.30
2019-01-29T22:27:51.326Z,1.20
2019-01-29T22:30:22.812Z,1.20
2019-01-29T22:32:51.371Z,1.20
2019-01-29T22:35:20.025Z,1.20
2019-01-29T22:37:48.653Z,1.10
2019-01-29T22:40:22.232Z,1.10
2019-01-29T22:42:51.129Z,1.20
2019-01-29T22:45:19.958Z,1.20
2019-01-29T22:47:48.747Z,1.20
2019-01-29T22:50:19.576Z,1.20
2019-01-29T22:52:48.203Z,1.10
2019-01-29T22:55:16.932Z,1.10
2019-01-29T22:57:45.635Z,1.10
2019-01-29T23:00:45.569Z,1.20
2019-01-29T23:03:14.128Z,1.20
2019-01-29T23:05:42.707Z,1.20
2019-01-29T23:08:11.273Z,1.20
2019-01-29T23:10:39.897Z,1.10
2019-01-29T23:13:08.556Z,1.10
2019-01-29T23:15:37.107Z,1.00
2019-01-29T23:18:06.435Z,1.00
2019-01-29T23:20:35.126Z,1.00
2019-01-29T23:23:03.848Z,0.90
2019-01-29T23:25:32.465Z,0.90
2019-01-29T23:28:01.048Z,0.80
2019-01-29T23:30:29.598Z,0.90
2019-01-29T23:32:58.181Z,0.90
2019-01-29T23:35:26.736Z,0.90
2019-01-29T23:37:55.389Z,0.90
2019-01-29T23:40:23.939Z,0.90
2019-01-29T23:42:52.593Z,0.90
2019-01-29T23:45:21.216Z,0.80
2019-01-29T23:47:51.433Z,0.80
2019-01-29T23:50:19.983Z,0.80
2019-01-29T23:52:48.563Z,0.80
2019-01-29T23:55:17.115Z,0.80
2019-01-29T23:57:45.697Z,0.80
