createdAt,value
2022-09-24T00:05:30.103Z,22.98
2022-09-24T00:12:12.440Z,23.03
2022-09-24T00:18:52.994Z,22.96
2022-09-24T00:25:37.477Z,22.92
2022-09-24T00:32:18.835Z,22.94
2022-09-24T00:38:55.940Z,22.93
2022-09-24T00:45:40.010Z,22.9
2022-09-24T00:52:22.467Z,22.94
2022-09-24T00:59:08.988Z,22.91
2022-09-24T01:05:46.960Z,22.85
2022-09-24T01:12:32.008Z,22.85
2022-09-24T01:19:52.824Z,22.78
2022-09-24T01:27:05.972Z,22.77
2022-09-24T01:34:04.964Z,22.84
2022-09-24T01:41:04.358Z,22.82
2022-09-24T01:47:46.873Z,22.76
2022-09-24T01:54:50.817Z,22.77
2022-09-24T02:02:04.917Z,22.9
2022-09-24T02:09:10.880Z,22.97
2022-09-24T02:16:12.092Z,22.9
2022-09-24T02:23:07.998Z,22.8
2022-09-24T02:29:53.079Z,22.76
2022-09-24T02:36:35.044Z,22.77
2022-09-24T02:43:09.044Z,22.78
2022-09-24T02:49:41.968Z,22.71
2022-09-24T02:56:04.996Z,22.74
2022-09-24T03:02:46.060Z,22.8
2022-09-24T03:09:20.961Z,22.77
2022-09-24T03:15:52.256Z,22.87
2022-09-24T03:22:28.365Z,22.89
2022-09-24T03:28:59.225Z,22.78
2022-09-24T03:35:29.425Z,22.88
2022-09-24T03:41:56.188Z,22.87
2022-09-24T03:48:22.340Z,22.9
2022-09-24T03:54:59.335Z,22.88
2022-09-24T04:01:39.272Z,22.9
2022-09-24T04:08:12.331Z,22.89
2022-09-24T04:14:44.745Z,22.9
2022-09-24T04:21:24.327Z,22.89
2022-09-24T04:28:02.259Z,22.88
2022-09-24T04:34:38.882Z,22.86
2022-09-24T04:41:05.574Z,22.88
2022-09-24T04:47:38.858Z,22.96
2022-09-24T04:54:15.689Z,22.94
2022-09-24T05:00:47.176Z,22.84
2022-09-24T05:07:15.477Z,22.85
2022-09-24T05:13:40.639Z,22.85
2022-09-24T05:20:20.235Z,22.83
2022-09-24T05:26:42.308Z,22.87
2022-09-24T05:33:27.400Z,22.82
2022-09-24T05:40:08.058Z,22.92
2022-09-24T05:46:39.247Z,22.87
2022-09-24T05:53:15.223Z,22.92
2022-09-24T06:00:02.169Z,22.92
2022-09-24T06:06:44.603Z,22.84
2022-09-24T06:13:06.716Z,22.86
2022-09-24T06:19:51.275Z,22.85
2022-09-24T06:26:27.287Z,22.84
2022-09-24T06:33:04.605Z,22.86
2022-09-24T06:39:34.429Z,22.82
2022-09-24T06:46:06.466Z,22.81
2022-09-24T06:52:38.332Z,22.81
2022-09-24T06:59:06.341Z,22.81
2022-09-24T07:05:31.202Z,22.76
2022-09-24T07:11:59.835Z,22.75
2022-09-24T07:18:33.401Z,22.73
2022-09-24T07:24:59.384Z,22.72
2022-09-24T07:31:35.425Z,22.79
2022-09-24T07:38:18.997Z,22.75
2022-09-24T07:44:57.728Z,22.78
2022-09-24T07:51:25.836Z,22.8
2022-09-24T07:57:59.812Z,22.82
2022-09-24T08:04:54.371Z,22.77
2022-09-24T08:11:33.524Z,22.73
2022-09-24T08:17:59.476Z,22.81
2022-09-24T08:24:27.420Z,22.79
2022-09-24T08:30:58.967Z,22.79
2022-09-24T08:37:30.301Z,22.82
2022-09-24T08:44:23.753Z,22.86
2022-09-24T08:51:34.982Z,22.85
2022-09-24T08:58:44.259Z,22.8
2022-09-24T09:06:02.621Z,22.82
2022-09-24T09:13:11.469Z,22.85
2022-09-24T09:20:04.404Z,22.78
2022-09-24T09:27:09.523Z,22.81
2022-09-24T09:34:13.465Z,22.82
2022-09-24T09:41:22.583Z,22.81
2022-09-24T09:48:35.445Z,22.86
2022-09-24T09:55:29.510Z,22.81
2022-09-24T10:02:28.805Z,22.78
2022-09-24T10:09:09.934Z,22.88
2022-09-24T10:15:58.045Z,22.83
2022-09-24T10:22:49.361Z,22.91
2022-09-24T10:29:37.636Z,22.92
2022-09-24T10:36:26.619Z,23.03
2022-09-24T10:43:13.324Z,22.97
2022-09-24T10:50:26.918Z,22.93
2022-09-24T10:57:14.796Z,22.99
2022-09-24T11:04:27.459Z,22.88
2022-09-24T11:11:47.006Z,22.87
2022-09-24T11:18:57.377Z,22.81
2022-09-24T11:26:13.502Z,22.92
2022-09-24T11:33:25.971Z,22.93
2022-09-24T11:40:33.876Z,22.95
2022-09-24T11:47:34.479Z,22.95
2022-09-24T11:54:31.420Z,22.93
2022-09-24T12:01:31.027Z,22.91
2022-09-24T12:08:44.721Z,23.04
2022-09-24T12:16:03.481Z,23.02
2022-09-24T12:23:31.720Z,23.01
2022-09-24T12:30:38.060Z,23.02
2022-09-24T12:37:46.819Z,22.95
2022-09-24T12:44:59.027Z,23.06
2022-09-24T12:51:54.907Z,23.07
2022-09-24T12:58:46.707Z,23.07
2022-09-24T13:05:34.518Z,23.13
2022-09-24T13:12:11.946Z,23.14
2022-09-24T13:18:57.322Z,23.08
2022-09-24T13:25:47.753Z,23.07
2022-09-24T13:32:52.504Z,23.11
2022-09-24T13:39:57.726Z,23.06
2022-09-24T13:47:00.578Z,23.09
2022-09-24T13:54:18.654Z,23.14
2022-09-24T14:01:27.882Z,23.1
2022-09-24T14:08:31.166Z,23.12
2022-09-24T14:15:27.394Z,23.1
2022-09-24T14:22:16.931Z,23.07
2022-09-24T14:29:06.259Z,23.1
2022-09-24T14:36:01.998Z,23.15
2022-09-24T14:42:55.754Z,23.01
2022-09-24T14:49:59.635Z,23.03
2022-09-24T14:56:49.586Z,22.95
2022-09-24T15:03:41.498Z,22.84
2022-09-24T15:10:46.530Z,22.92
2022-09-24T15:17:38.133Z,22.93
2022-09-24T15:24:20.670Z,22.9
2022-09-24T15:31:03.209Z,22.85
2022-09-24T15:37:30.426Z,22.82
2022-09-24T15:44:13.538Z,22.88
2022-09-24T15:51:07.337Z,22.84
2022-09-24T15:57:57.528Z,22.82
2022-09-24T16:04:31.799Z,22.84
2022-09-24T16:10:55.585Z,22.8
2022-09-24T16:17:23.289Z,22.78
2022-09-24T16:23:53.644Z,22.79
2022-09-24T16:30:28.686Z,22.75
2022-09-24T16:37:24.807Z,22.75
2022-09-24T16:44:07.179Z,22.73
2022-09-24T16:50:46.636Z,22.75
2022-09-24T16:57:18.933Z,22.78
2022-09-24T17:03:47.783Z,22.73
2022-09-24T17:10:21.510Z,22.65
2022-09-24T17:16:51.707Z,22.67
2022-09-24T17:23:23.653Z,22.67
2022-09-24T17:30:07.539Z,22.69
2022-09-24T17:36:46.465Z,22.71
2022-09-24T17:43:22.839Z,22.68
2022-09-24T17:49:56.674Z,22.74
2022-09-24T17:56:47.323Z,22.74
2022-09-24T18:03:25.606Z,22.72
2022-09-24T18:10:00.600Z,22.71
2022-09-24T18:16:40.635Z,22.75
2022-09-24T18:23:08.651Z,22.77
2022-09-24T18:29:47.844Z,22.73
2022-09-24T18:36:27.697Z,22.68
2022-09-24T18:43:10.673Z,22.73
2022-09-24T18:49:49.649Z,22.72
2022-09-24T18:56:36.657Z,22.78
2022-09-24T19:03:19.255Z,22.74
2022-09-24T19:09:54.880Z,22.77
2022-09-24T19:16:28.030Z,22.71
2022-09-24T19:22:49.731Z,22.74
2022-09-24T19:29:33.505Z,22.8
2022-09-24T19:36:04.421Z,22.77
2022-09-24T19:42:32.456Z,22.76
2022-09-24T19:49:15.855Z,22.75
2022-09-24T19:55:52.664Z,22.79
2022-09-24T20:02:23.793Z,22.85
2022-09-24T20:08:56.912Z,22.74
2022-09-24T20:15:23.949Z,22.74
2022-09-24T20:21:45.696Z,22.72
2022-09-24T20:28:14.819Z,22.76
2022-09-24T20:34:37.216Z,22.8
2022-09-24T20:41:11.282Z,22.76
2022-09-24T20:47:44.770Z,22.77
2022-09-24T20:54:17.544Z,22.76
2022-09-24T21:00:44.829Z,22.7
2022-09-24T21:07:17.726Z,22.73
2022-09-24T21:13:51.223Z,22.78
2022-09-24T21:20:28.903Z,22.77
2022-09-24T21:27:02.866Z,22.76
2022-09-24T21:33:35.970Z,22.73
2022-09-24T21:40:14.688Z,22.82
2022-09-24T21:46:41.753Z,22.79
2022-09-24T21:53:04.198Z,22.77
2022-09-24T21:59:32.702Z,22.77
2022-09-24T22:05:57.718Z,22.77
2022-09-24T22:12:29.551Z,22.76
2022-09-24T22:18:59.816Z,22.78
2022-09-24T22:25:33.856Z,22.74
2022-09-24T22:31:59.981Z,22.79
2022-09-24T22:38:34.629Z,22.77
2022-09-24T22:45:01.836Z,22.78
2022-09-24T22:51:41.032Z,22.75
2022-09-24T22:58:13.828Z,22.78
2022-09-24T23:04:51.730Z,22.78
2022-09-24T23:11:21.824Z,22.8
2022-09-24T23:18:02.307Z,22.85
2022-09-24T23:24:43.699Z,22.79
2022-09-24T23:31:20.864Z,22.79
2022-09-24T23:37:52.816Z,22.8
2022-09-24T23:44:29.639Z,22.84
2022-09-24T23:51:08.099Z,22.88
2022-09-24T23:57:58.264Z,22.87
