createdAt,value
2023-03-26T00:02:13.913Z,53.64
2023-03-26T00:04:43.701Z,53.82
2023-03-26T00:07:13.267Z,53.99
2023-03-26T00:09:42.351Z,54.24
2023-03-26T00:12:11.343Z,54.25
2023-03-26T00:14:41.361Z,54.39
2023-03-26T00:17:10.208Z,54.62
2023-03-26T00:19:39.575Z,54.52
2023-03-26T00:22:11.578Z,54.24
2023-03-26T00:24:41.201Z,54.05
2023-03-26T00:27:10.177Z,54.50
2023-03-26T00:29:40.382Z,55.14
2023-03-26T00:32:09.657Z,55.24
2023-03-26T00:34:41.814Z,55.26
2023-03-26T00:37:12.972Z,55.26
2023-03-26T00:39:43.305Z,55.09
2023-03-26T00:42:15.340Z,55.33
2023-03-26T00:44:44.497Z,55.38
2023-03-26T00:47:13.766Z,55.74
2023-03-26T00:49:43.136Z,55.81
2023-03-26T00:52:12.917Z,55.54
2023-03-26T00:54:43.237Z,55.36
2023-03-26T00:57:20.218Z,55.46
2023-03-26T00:59:55.198Z,55.40
2023-03-26T01:02:28.102Z,56.00
2023-03-26T01:05:03.396Z,56.29
2023-03-26T01:07:33.092Z,56.08
2023-03-26T01:10:01.887Z,55.91
2023-03-26T01:12:32.630Z,55.81
2023-03-26T01:15:02.733Z,56.00
2023-03-26T01:17:34.768Z,56.08
2023-03-26T01:20:33.252Z,56.53
2023-03-26T01:23:07.930Z,56.20
2023-03-26T01:25:46.732Z,56.50
2023-03-26T01:28:18.536Z,56.31
2023-03-26T01:31:10.556Z,56.03
2023-03-26T01:33:47.780Z,56.64
2023-03-26T01:36:26.605Z,56.41
2023-03-26T01:39:22.138Z,56.20
2023-03-26T01:42:22.344Z,56.07
2023-03-26T01:45:06.223Z,56.60
2023-03-26T01:47:38.444Z,56.58
2023-03-26T01:50:08.228Z,56.92
2023-03-26T01:52:37.821Z,56.98
2023-03-26T01:55:12.158Z,56.65
2023-03-26T01:57:50.224Z,56.96
2023-03-26T02:00:31.336Z,56.99
2023-03-26T02:03:32.997Z,57.09
2023-03-26T02:06:31.776Z,56.99
2023-03-26T02:09:09.669Z,56.39
2023-03-26T02:11:41.170Z,56.19
2023-03-26T02:14:11.016Z,56.54
2023-03-26T02:16:40.463Z,56.87
2023-03-26T02:19:16.289Z,57.27
2023-03-26T02:21:47.232Z,57.82
2023-03-26T02:24:16.625Z,57.47
2023-03-26T02:26:46.311Z,57.33
2023-03-26T02:29:21.026Z,57.33
2023-03-26T02:31:50.984Z,57.30
2023-03-26T02:34:21.046Z,57.77
2023-03-26T02:36:49.928Z,58.21
2023-03-26T02:39:18.664Z,57.68
2023-03-26T02:41:48.062Z,57.34
2023-03-26T02:44:17.401Z,57.08
2023-03-26T02:46:46.402Z,57.19
2023-03-26T02:49:15.314Z,57.04
2023-03-26T02:51:44.519Z,56.79
2023-03-26T02:54:13.638Z,57.24
2023-03-26T02:56:42.885Z,57.71
2023-03-26T02:59:11.976Z,57.56
2023-03-26T03:01:43.535Z,57.61
2023-03-26T03:04:14.352Z,57.49
2023-03-26T03:06:45.436Z,57.28
2023-03-26T03:09:14.487Z,57.52
2023-03-26T03:11:43.686Z,58.01
2023-03-26T03:14:12.644Z,58.20
2023-03-26T03:16:41.724Z,58.88
2023-03-26T03:19:11.724Z,59.07
2023-03-26T03:21:42.261Z,58.93
2023-03-26T03:24:14.398Z,59.10
2023-03-26T03:26:45.982Z,59.75
2023-03-26T03:29:15.054Z,60.50
2023-03-26T03:31:43.975Z,60.29
2023-03-26T03:34:13.197Z,60.56
2023-03-26T03:36:41.972Z,60.80
2023-03-26T03:39:10.789Z,61.33
2023-03-26T03:41:39.724Z,60.04
2023-03-26T03:44:08.937Z,59.00
2023-03-26T03:46:38.396Z,58.97
2023-03-26T03:49:08.457Z,59.18
2023-03-26T03:51:37.789Z,59.29
2023-03-26T03:54:07.458Z,59.49
2023-03-26T03:56:36.524Z,59.65
2023-03-26T03:59:05.724Z,59.59
2023-03-26T04:01:34.996Z,59.29
2023-03-26T04:04:05.081Z,59.57
2023-03-26T04:06:34.690Z,59.60
2023-03-26T04:09:03.910Z,59.72
2023-03-26T04:11:32.961Z,59.54
2023-03-26T04:14:02.304Z,59.46
2023-03-26T04:16:31.266Z,59.28
2023-03-26T04:19:02.739Z,59.56
2023-03-26T04:21:32.594Z,59.54
2023-03-26T04:24:02.125Z,59.66
2023-03-26T04:26:31.432Z,59.49
2023-03-26T04:29:03.779Z,59.39
2023-03-26T04:31:34.405Z,59.50
2023-03-26T04:34:14.647Z,59.48
2023-03-26T04:36:43.557Z,59.32
2023-03-26T04:39:13.902Z,59.13
2023-03-26T04:41:42.997Z,59.30
2023-03-26T04:44:12.235Z,59.06
2023-03-26T04:46:44.135Z,59.24
2023-03-26T04:49:13.591Z,59.42
2023-03-26T04:51:43.005Z,59.23
2023-03-26T04:54:15.043Z,59.29
2023-03-26T04:56:53.446Z,59.72
2023-03-26T04:59:30.724Z,59.85
2023-03-26T05:02:00.784Z,60.00
2023-03-26T05:04:29.941Z,59.97
2023-03-26T05:06:59.470Z,59.69
2023-03-26T05:09:28.529Z,59.64
2023-03-26T05:11:59.096Z,59.57
2023-03-26T05:14:28.469Z,59.10
2023-03-26T05:16:57.746Z,58.97
2023-03-26T05:19:26.826Z,59.28
2023-03-26T05:21:57.191Z,59.32
2023-03-26T05:24:27.538Z,59.71
2023-03-26T05:26:56.662Z,59.59
2023-03-26T05:29:26.778Z,59.54
2023-03-26T05:31:55.978Z,59.65
2023-03-26T05:34:25.436Z,59.76
2023-03-26T05:36:54.348Z,60.01
2023-03-26T05:39:26.690Z,60.03
2023-03-26T05:41:55.902Z,59.69
2023-03-26T05:44:24.988Z,59.74
2023-03-26T05:46:54.189Z,59.62
2023-03-26T05:49:23.612Z,59.57
2023-03-26T05:51:55.052Z,59.38
2023-03-26T05:54:24.574Z,59.56
2023-03-26T05:56:53.833Z,59.08
2023-03-26T05:59:22.947Z,58.98
2023-03-26T06:01:52.152Z,58.89
2023-03-26T06:04:21.738Z,58.95
2023-03-26T06:06:53.420Z,58.78
2023-03-26T06:09:23.487Z,59.01
2023-03-26T06:11:52.720Z,59.24
2023-03-26T06:14:21.594Z,59.21
2023-03-26T06:16:50.703Z,59.27
2023-03-26T06:19:19.798Z,58.92
2023-03-26T06:21:49.015Z,58.07
2023-03-26T06:24:20.292Z,57.89
2023-03-26T06:26:49.624Z,57.65
2023-03-26T06:29:18.876Z,57.77
2023-03-26T06:31:47.957Z,58.21
2023-03-26T06:34:16.970Z,58.45
2023-03-26T06:36:45.881Z,58.29
2023-03-26T06:39:16.404Z,58.18
2023-03-26T06:41:45.512Z,58.12
2023-03-26T06:44:14.584Z,57.42
2023-03-26T06:46:44.864Z,56.56
2023-03-26T06:49:14.338Z,55.61
2023-03-26T06:51:44.102Z,54.46
2023-03-26T06:54:13.133Z,53.23
2023-03-26T06:56:42.344Z,52.88
2023-03-26T06:59:11.253Z,52.89
2023-03-26T07:01:40.487Z,53.01
2023-03-26T07:04:09.523Z,53.25
2023-03-26T07:06:38.419Z,53.85
2023-03-26T07:09:07.494Z,53.90
2023-03-26T07:11:36.712Z,53.68
2023-03-26T07:14:06.025Z,52.70
2023-03-26T07:16:35.190Z,51.27
2023-03-26T07:19:04.351Z,48.65
2023-03-26T07:21:33.716Z,46.12
2023-03-26T07:24:03.018Z,43.92
2023-03-26T07:26:46.212Z,42.12
2023-03-26T07:29:53.262Z,41.27
2023-03-26T07:32:48.216Z,40.04
2023-03-26T07:35:33.739Z,39.38
2023-03-26T07:38:21.371Z,39.48
2023-03-26T07:41:18.154Z,39.54
2023-03-26T07:44:05.437Z,40.09
2023-03-26T07:46:37.480Z,40.12
2023-03-26T07:49:07.177Z,40.09
2023-03-26T07:51:36.756Z,40.54
2023-03-26T07:54:07.632Z,41.10
2023-03-26T07:56:58.872Z,41.67
2023-03-26T07:59:41.596Z,42.81
2023-03-26T08:02:45.830Z,43.17
2023-03-26T08:05:27.108Z,43.82
2023-03-26T08:08:03.388Z,44.36
2023-03-26T08:10:58.990Z,44.74
2023-03-26T08:13:34.049Z,45.15
2023-03-26T08:16:26.420Z,45.40
2023-03-26T08:19:13.265Z,45.37
2023-03-26T08:21:51.707Z,45.04
2023-03-26T08:24:24.454Z,44.21
2023-03-26T08:26:56.079Z,43.45
2023-03-26T08:29:52.368Z,43.40
2023-03-26T08:32:22.965Z,43.47
2023-03-26T08:34:53.381Z,43.58
2023-03-26T08:37:22.552Z,43.57
2023-03-26T08:39:51.986Z,43.42
2023-03-26T08:42:34.065Z,43.21
2023-03-26T08:45:36.799Z,43.21
2023-03-26T08:48:27.587Z,42.82
2023-03-26T08:51:05.483Z,42.53
2023-03-26T08:54:13.178Z,42.02
2023-03-26T08:57:19.875Z,41.67
2023-03-26T08:59:48.932Z,40.44
2023-03-26T09:02:32.077Z,39.70
2023-03-26T09:05:39.011Z,39.50
2023-03-26T09:08:54.300Z,39.80
2023-03-26T09:11:26.552Z,39.98
2023-03-26T09:14:20.694Z,39.73
2023-03-26T09:17:15.472Z,39.79
2023-03-26T09:19:44.654Z,39.35
2023-03-26T09:22:23.014Z,39.48
2023-03-26T09:25:07.972Z,39.41
2023-03-26T09:27:48.738Z,39.40
2023-03-26T09:30:34.460Z,39.07
2023-03-26T09:33:19.227Z,38.57
2023-03-26T09:35:55.721Z,37.93
2023-03-26T09:38:39.699Z,36.27
2023-03-26T09:41:35.864Z,35.06
2023-03-26T09:44:20.657Z,34.40
2023-03-26T09:47:22.628Z,34.57
2023-03-26T09:50:30.224Z,35.23
2023-03-26T09:53:24.084Z,36.05
2023-03-26T09:56:24.098Z,36.78
2023-03-26T09:59:08.838Z,37.80
2023-03-26T10:02:06.226Z,38.18
2023-03-26T10:04:40.921Z,38.36
2023-03-26T10:07:30.732Z,38.98
2023-03-26T10:10:27.638Z,39.19
2023-03-26T10:13:28.859Z,38.95
2023-03-26T10:16:41.283Z,39.18
2023-03-26T10:19:48.215Z,38.99
2023-03-26T10:22:52.632Z,38.94
2023-03-26T10:25:56.154Z,38.51
2023-03-26T10:28:50.177Z,38.06
2023-03-26T10:31:58.179Z,37.63
2023-03-26T10:34:52.634Z,36.79
2023-03-26T10:38:00.152Z,37.69
2023-03-26T10:40:56.748Z,36.72
2023-03-26T10:44:07.320Z,35.41
2023-03-26T10:47:02.914Z,34.99
2023-03-26T10:49:54.113Z,34.98
2023-03-26T10:52:45.596Z,35.50
2023-03-26T10:55:37.556Z,35.31
2023-03-26T10:58:46.054Z,34.60
2023-03-26T11:01:41.369Z,33.99
2023-03-26T11:04:19.281Z,34.28
2023-03-26T11:07:07.435Z,34.21
2023-03-26T11:10:08.973Z,33.99
2023-03-26T11:12:45.004Z,34.54
2023-03-26T11:15:44.537Z,34.92
2023-03-26T11:18:29.297Z,34.74
2023-03-26T11:21:19.718Z,35.10
2023-03-26T11:24:05.640Z,35.37
2023-03-26T11:26:42.511Z,35.26
2023-03-26T11:29:31.555Z,35.17
2023-03-26T11:32:07.225Z,35.09
2023-03-26T11:35:18.138Z,35.11
2023-03-26T11:38:33.260Z,35.22
2023-03-26T11:41:04.324Z,35.07
2023-03-26T11:43:37.595Z,35.44
2023-03-26T11:46:15.298Z,35.42
2023-03-26T11:48:59.937Z,35.12
2023-03-26T11:51:34.773Z,35.14
2023-03-26T11:54:06.770Z,35.04
2023-03-26T11:57:05.293Z,34.90
2023-03-26T11:59:56.434Z,34.87
2023-03-26T12:02:40.130Z,35.06
2023-03-26T12:05:15.907Z,35.37
2023-03-26T12:07:58.091Z,35.11
2023-03-26T12:10:43.831Z,34.62
2023-03-26T12:13:38.736Z,34.17
2023-03-26T12:16:14.609Z,34.20
2023-03-26T12:18:45.303Z,34.80
2023-03-26T12:21:19.822Z,34.13
2023-03-26T12:23:59.484Z,33.90
2023-03-26T12:26:41.912Z,34.58
2023-03-26T12:29:14.420Z,34.74
2023-03-26T12:32:04.881Z,35.07
2023-03-26T12:34:39.796Z,35.10
2023-03-26T12:37:36.956Z,34.46
2023-03-26T12:40:27.922Z,33.72
2023-03-26T12:44:54.655Z,34.03
2023-03-26T12:47:26.501Z,32.45
2023-03-26T12:48:46.177Z,32.36
2023-03-26T12:51:45.147Z,31.51
2023-03-26T12:54:25.213Z,30.93
2023-03-26T12:57:25.278Z,30.74
2023-03-26T13:00:22.146Z,30.80
2023-03-26T13:03:03.848Z,31.99
2023-03-26T13:05:47.297Z,31.72
2023-03-26T13:08:51.222Z,31.67
2023-03-26T13:11:31.819Z,31.71
2023-03-26T13:14:25.655Z,31.61
2023-03-26T13:17:33.146Z,30.93
2023-03-26T13:20:22.116Z,29.08
2023-03-26T13:23:18.857Z,27.90
2023-03-26T13:26:09.979Z,27.25
2023-03-26T13:28:42.996Z,26.53
2023-03-26T13:31:30.007Z,26.23
2023-03-26T13:34:05.054Z,26.35
2023-03-26T13:37:04.817Z,26.18
2023-03-26T13:40:09.951Z,25.83
2023-03-26T13:42:47.435Z,25.21
2023-03-26T13:45:32.213Z,24.91
2023-03-26T13:48:04.496Z,24.05
2023-03-26T13:50:43.393Z,24.78
2023-03-26T13:53:24.969Z,24.36
2023-03-26T13:55:59.285Z,24.47
2023-03-26T13:58:36.950Z,23.79
2023-03-26T14:01:12.892Z,23.82
2023-03-26T14:03:58.997Z,24.76
2023-03-26T14:06:47.889Z,25.51
2023-03-26T14:09:17.254Z,25.66
2023-03-26T14:11:58.606Z,25.70
2023-03-26T14:14:39.472Z,25.78
2023-03-26T14:17:24.424Z,26.32
2023-03-26T14:20:11.583Z,26.72
2023-03-26T14:22:56.127Z,26.91
2023-03-26T14:25:31.762Z,26.67
2023-03-26T14:28:38.847Z,27.36
2023-03-26T14:31:29.385Z,28.03
2023-03-26T14:34:05.335Z,28.95
2023-03-26T14:37:27.899Z,29.22
2023-03-26T14:40:17.444Z,29.90
2023-03-26T14:42:54.499Z,30.47
2023-03-26T14:45:39.029Z,31.92
2023-03-26T14:48:27.578Z,32.66
2023-03-26T14:51:28.824Z,33.31
2023-03-26T14:54:06.062Z,33.57
2023-03-26T14:56:43.429Z,33.17
2023-03-26T14:59:34.170Z,33.24
2023-03-26T15:02:40.730Z,32.62
2023-03-26T15:05:41.424Z,32.85
2023-03-26T15:08:22.831Z,32.95
2023-03-26T15:11:16.839Z,34.00
2023-03-26T15:14:18.622Z,34.55
2023-03-26T15:16:57.134Z,34.31
2023-03-26T15:19:49.729Z,34.42
2023-03-26T15:22:51.379Z,33.99
2023-03-26T15:25:38.965Z,34.50
2023-03-26T15:28:26.984Z,34.54
2023-03-26T15:31:22.884Z,34.82
2023-03-26T15:34:01.014Z,36.34
2023-03-26T15:36:59.336Z,36.62
2023-03-26T15:40:08.581Z,37.51
2023-03-26T15:43:12.050Z,39.02
2023-03-26T15:46:18.791Z,39.36
2023-03-26T15:49:17.627Z,39.04
2023-03-26T15:52:06.558Z,39.11
2023-03-26T15:54:54.148Z,39.87
2023-03-26T15:57:39.513Z,40.42
2023-03-26T16:00:32.252Z,40.59
2023-03-26T16:03:11.269Z,40.64
2023-03-26T16:06:11.492Z,40.74
2023-03-26T16:09:23.506Z,40.25
2023-03-26T16:12:00.122Z,39.65
2023-03-26T16:14:47.397Z,39.31
2023-03-26T16:17:58.198Z,38.75
2023-03-26T16:20:34.464Z,37.76
2023-03-26T16:23:06.898Z,37.74
2023-03-26T16:26:05.858Z,37.56
2023-03-26T16:28:37.122Z,37.87
2023-03-26T16:31:37.653Z,37.95
2023-03-26T16:34:06.149Z,38.58
2023-03-26T16:36:43.207Z,39.39
2023-03-26T16:39:39.139Z,40.08
2023-03-26T16:42:30.640Z,40.58
2023-03-26T16:45:14.391Z,41.68
2023-03-26T16:48:05.578Z,42.19
2023-03-26T16:50:59.448Z,41.94
2023-03-26T16:53:42.282Z,42.47
2023-03-26T16:56:28.618Z,42.83
2023-03-26T16:59:27.180Z,43.11
2023-03-26T17:02:05.523Z,43.72
2023-03-26T17:04:37.381Z,43.91
2023-03-26T17:07:17.137Z,43.88
2023-03-26T17:10:26.356Z,44.25
2023-03-26T17:13:08.331Z,44.79
2023-03-26T17:15:53.879Z,45.41
2023-03-26T17:18:51.218Z,45.72
2023-03-26T17:21:46.525Z,45.72
2023-03-26T17:24:39.494Z,45.84
2023-03-26T17:27:19.905Z,46.08
2023-03-26T17:30:08.035Z,46.34
2023-03-26T17:33:00.613Z,46.73
2023-03-26T17:35:48.361Z,46.96
2023-03-26T17:38:17.982Z,47.23
2023-03-26T17:40:48.381Z,47.69
2023-03-26T17:43:44.227Z,47.96
2023-03-26T17:46:31.242Z,48.15
2023-03-26T17:49:13.460Z,48.24
2023-03-26T17:51:42.751Z,48.33
2023-03-26T17:54:28.435Z,48.46
2023-03-26T17:57:06.625Z,48.43
2023-03-26T17:59:39.304Z,48.52
2023-03-26T18:02:16.431Z,48.54
2023-03-26T18:04:49.561Z,48.63
2023-03-26T18:07:57.299Z,48.70
2023-03-26T18:10:46.247Z,48.49
2023-03-26T18:13:46.061Z,48.56
2023-03-26T18:16:27.580Z,48.72
2023-03-26T18:19:03.334Z,48.80
2023-03-26T18:21:36.476Z,48.77
2023-03-26T18:24:09.606Z,49.02
2023-03-26T18:26:55.414Z,49.39
2023-03-26T18:29:27.725Z,49.77
2023-03-26T18:32:04.210Z,50.11
2023-03-26T18:34:34.976Z,50.67
2023-03-26T18:37:20.224Z,51.04
2023-03-26T18:40:15.210Z,51.64
2023-03-26T18:42:49.645Z,52.40
2023-03-26T18:45:39.125Z,53.04
2023-03-26T18:48:21.515Z,53.37
2023-03-26T18:51:01.075Z,54.02
2023-03-26T18:53:42.618Z,54.62
2023-03-26T18:56:38.033Z,54.79
2023-03-26T18:59:29.848Z,55.02
2023-03-26T19:02:11.953Z,55.56
2023-03-26T19:04:46.694Z,56.07
2023-03-26T19:07:24.527Z,56.65
2023-03-26T19:09:57.213Z,56.69
2023-03-26T19:12:33.712Z,56.83
2023-03-26T19:15:09.497Z,57.24
2023-03-26T19:17:56.685Z,57.87
2023-03-26T19:20:33.606Z,58.36
2023-03-26T19:23:03.217Z,58.47
2023-03-26T19:25:36.432Z,58.85
2023-03-26T19:28:07.318Z,59.05
2023-03-26T19:30:42.722Z,59.59
2023-03-26T19:33:18.885Z,59.68
2023-03-26T19:36:05.796Z,59.94
2023-03-26T19:38:45.219Z,60.27
2023-03-26T19:41:26.969Z,60.73
2023-03-26T19:44:00.356Z,61.14
2023-03-26T19:47:48.397Z,61.28
2023-03-26T19:49:33.589Z,61.62
2023-03-26T19:52:15.879Z,62.21
2023-03-26T19:55:07.441Z,62.46
2023-03-26T19:57:38.669Z,62.63
2023-03-26T20:00:18.297Z,63.20
2023-03-26T20:02:47.491Z,63.57
2023-03-26T20:05:24.088Z,63.74
2023-03-26T20:07:56.440Z,63.75
2023-03-26T20:10:25.680Z,63.64
2023-03-26T20:12:54.932Z,64.00
2023-03-26T20:15:25.982Z,64.24
2023-03-26T20:17:55.649Z,64.21
2023-03-26T20:20:27.813Z,64.21
2023-03-26T20:22:56.843Z,64.62
2023-03-26T20:25:34.800Z,64.84
2023-03-26T20:28:04.375Z,65.01
2023-03-26T20:30:37.787Z,65.11
2023-03-26T20:33:15.205Z,65.42
2023-03-26T20:35:44.153Z,65.74
2023-03-26T20:38:13.548Z,65.97
2023-03-26T20:40:45.225Z,66.06
2023-03-26T20:43:18.796Z,66.29
2023-03-26T20:45:49.445Z,66.66
2023-03-26T20:48:18.725Z,66.80
2023-03-26T20:50:50.762Z,66.75
2023-03-26T20:53:20.873Z,66.96
2023-03-26T20:55:52.042Z,67.32
2023-03-26T20:58:31.722Z,67.47
2023-03-26T21:01:02.565Z,67.32
2023-03-26T21:03:32.934Z,67.36
2023-03-26T21:06:04.408Z,67.63
2023-03-26T21:08:37.646Z,67.71
2023-03-26T21:11:26.898Z,67.21
2023-03-26T21:14:08.410Z,66.91
2023-03-26T21:16:38.134Z,67.00
2023-03-26T21:19:07.356Z,66.79
2023-03-26T21:22:03.516Z,66.21
2023-03-26T21:24:58.774Z,65.80
2023-03-26T21:27:59.802Z,65.78
2023-03-26T21:30:29.276Z,66.01
2023-03-26T21:32:58.808Z,66.08
2023-03-26T21:35:28.667Z,65.74
2023-03-26T21:37:58.128Z,65.72
2023-03-26T21:40:28.754Z,65.60
2023-03-26T21:42:58.161Z,65.17
2023-03-26T21:45:28.237Z,64.90
2023-03-26T21:47:58.201Z,64.83
2023-03-26T21:50:27.503Z,65.00
2023-03-26T21:52:57.506Z,65.11
2023-03-26T21:55:27.183Z,65.24
2023-03-26T21:58:06.700Z,65.08
2023-03-26T22:01:03.123Z,65.70
2023-03-26T22:04:05.326Z,65.94
2023-03-26T22:06:46.797Z,66.13
2023-03-26T22:09:20.673Z,66.07
2023-03-26T22:11:53.382Z,66.49
2023-03-26T22:14:22.607Z,66.36
2023-03-26T22:16:51.866Z,65.75
2023-03-26T22:19:20.885Z,65.50
2023-03-26T22:21:51.653Z,65.29
2023-03-26T22:24:21.562Z,64.90
2023-03-26T22:26:50.423Z,64.04
2023-03-26T22:29:19.882Z,63.58
2023-03-26T22:31:49.360Z,63.47
2023-03-26T22:34:18.420Z,63.48
2023-03-26T22:36:48.273Z,63.31
2023-03-26T22:39:18.796Z,61.99
2023-03-26T22:41:48.452Z,59.76
2023-03-26T22:44:20.217Z,59.64
2023-03-26T22:46:51.876Z,58.93
2023-03-26T22:49:22.051Z,57.02
2023-03-26T22:51:51.936Z,57.15
2023-03-26T22:54:21.663Z,57.69
2023-03-26T22:56:52.508Z,56.81
2023-03-26T22:59:21.372Z,52.17
2023-03-26T23:01:50.942Z,50.17
2023-03-26T23:04:30.498Z,49.70
2023-03-26T23:07:01.088Z,47.98
2023-03-26T23:09:29.852Z,48.83
2023-03-26T23:11:58.792Z,50.95
2023-03-26T23:14:29.011Z,48.44
2023-03-26T23:16:57.785Z,47.03
2023-03-26T23:19:26.802Z,46.75
2023-03-26T23:21:55.503Z,47.04
2023-03-26T23:24:26.806Z,47.46
2023-03-26T23:26:55.401Z,48.87
2023-03-26T23:29:24.222Z,47.56
2023-03-26T23:31:54.926Z,45.29
2023-03-26T23:34:23.873Z,44.91
2023-03-26T23:36:52.925Z,45.64
2023-03-26T23:39:22.153Z,46.85
2023-03-26T23:41:50.954Z,47.42
2023-03-26T23:44:20.509Z,47.43
2023-03-26T23:46:58.279Z,47.07
2023-03-26T23:49:28.094Z,47.17
2023-03-26T23:51:56.884Z,47.60
2023-03-26T23:54:25.998Z,48.00
2023-03-26T23:56:55.300Z,48.41
2023-03-26T23:59:24.194Z,48.60
