createdAt,value
2023-03-16T00:00:13.991Z,100.00
2023-03-16T00:02:42.934Z,100.00
2023-03-16T00:05:13.881Z,100.00
2023-03-16T00:07:44.700Z,100.00
2023-03-16T00:10:14.268Z,100.00
2023-03-16T00:12:44.853Z,100.00
2023-03-16T00:15:13.587Z,100.00
2023-03-16T00:17:42.029Z,100.00
2023-03-16T00:20:12.665Z,100.00
2023-03-16T00:22:41.817Z,100.00
2023-03-16T00:25:14.257Z,100.00
2023-03-16T00:27:42.652Z,100.00
2023-03-16T00:30:12.983Z,100.00
2023-03-16T00:32:41.723Z,100.00
2023-03-16T00:35:10.685Z,100.00
2023-03-16T00:37:39.560Z,100.00
2023-03-16T00:40:13.508Z,100.00
2023-03-16T00:42:41.651Z,100.00
2023-03-16T00:45:11.973Z,100.00
2023-03-16T00:47:40.244Z,100.00
2023-03-16T00:50:09.324Z,100.00
2023-03-16T00:52:37.472Z,100.00
2023-03-16T00:55:06.724Z,100.00
2023-03-16T00:57:36.339Z,100.00
2023-03-16T01:00:12.913Z,100.00
2023-03-16T01:02:41.497Z,100.00
2023-03-16T01:05:10.912Z,100.00
2023-03-16T01:07:39.311Z,100.00
2023-03-16T01:10:10.994Z,100.00
2023-03-16T01:12:40.577Z,100.00
2023-03-16T01:15:11.594Z,100.00
2023-03-16T01:17:41.415Z,100.00
2023-03-16T01:20:14.941Z,100.00
2023-03-16T01:22:43.242Z,100.00
2023-03-16T01:25:12.894Z,100.00
2023-03-16T01:27:44.157Z,100.00
2023-03-16T01:30:13.675Z,100.00
2023-03-16T01:32:42.621Z,100.00
2023-03-16T01:35:13.995Z,100.00
2023-03-16T01:37:42.452Z,100.00
2023-03-16T01:40:20.424Z,100.00
2023-03-16T01:43:00.527Z,100.00
2023-03-16T01:46:21.329Z,100.00
2023-03-16T01:49:10.694Z,100.00
2023-03-16T01:51:44.621Z,100.00
2023-03-16T01:54:24.568Z,100.00
2023-03-16T01:57:04.569Z,100.00
2023-03-16T01:59:39.815Z,100.00
2023-03-16T02:02:10.349Z,100.00
2023-03-16T02:04:49.302Z,100.00
2023-03-16T02:07:24.639Z,100.00
2023-03-16T02:09:58.559Z,100.00
2023-03-16T02:12:26.936Z,100.00
2023-03-16T02:14:58.471Z,100.00
2023-03-16T02:17:31.983Z,100.00
2023-03-16T02:20:22.747Z,100.00
2023-03-16T02:22:54.157Z,100.00
2023-03-16T02:25:25.528Z,100.00
2023-03-16T02:28:04.197Z,100.00
2023-03-16T02:30:35.142Z,100.00
2023-03-16T02:33:06.081Z,100.00
2023-03-16T02:35:34.916Z,100.00
2023-03-16T02:38:04.852Z,100.00
2023-03-16T02:40:39.083Z,100.00
2023-03-16T02:43:16.145Z,100.00
2023-03-16T02:45:56.223Z,100.00
2023-03-16T02:48:35.085Z,100.00
2023-03-16T02:51:03.297Z,100.00
2023-03-16T02:53:31.507Z,100.00
2023-03-16T02:56:02.807Z,100.00
2023-03-16T02:58:33.179Z,100.00
2023-03-16T03:01:05.129Z,100.00
2023-03-16T03:03:35.281Z,100.00
2023-03-16T03:06:03.510Z,100.00
2023-03-16T03:08:36.660Z,100.00
2023-03-16T03:11:05.338Z,100.00
2023-03-16T03:13:33.506Z,100.00
2023-03-16T03:16:01.793Z,100.00
2023-03-16T03:18:31.710Z,100.00
2023-03-16T03:20:59.912Z,100.00
2023-03-16T03:23:28.122Z,100.00
2023-03-16T03:25:59.220Z,100.00
2023-03-16T03:28:27.959Z,100.00
2023-03-16T03:30:56.230Z,100.00
2023-03-16T03:33:24.553Z,100.00
2023-03-16T03:35:58.956Z,100.00
2023-03-16T03:38:31.874Z,100.00
2023-03-16T03:41:00.525Z,100.00
2023-03-16T03:43:32.894Z,100.00
2023-03-16T03:46:03.463Z,100.00
2023-03-16T03:48:34.789Z,100.00
2023-03-16T03:51:05.489Z,100.00
2023-03-16T03:53:36.321Z,100.00
2023-03-16T03:56:25.348Z,100.00
2023-03-16T03:58:53.522Z,100.00
2023-03-16T04:01:33.396Z,100.00
2023-03-16T04:04:01.687Z,100.00
2023-03-16T04:06:31.523Z,100.00
2023-03-16T04:08:59.796Z,100.00
2023-03-16T04:11:29.469Z,100.00
2023-03-16T04:13:57.738Z,100.00
2023-03-16T04:16:26.978Z,100.00
2023-03-16T04:18:56.508Z,100.00
2023-03-16T04:21:25.626Z,100.00
2023-03-16T04:23:55.258Z,100.00
2023-03-16T04:26:31.279Z,100.00
2023-03-16T04:28:59.969Z,100.00
2023-03-16T04:31:28.207Z,100.00
2023-03-16T04:33:56.552Z,100.00
2023-03-16T04:36:25.311Z,100.00
2023-03-16T04:38:55.917Z,100.00
2023-03-16T04:41:25.373Z,100.00
2023-03-16T04:44:01.664Z,100.00
2023-03-16T04:46:30.439Z,100.00
2023-03-16T04:49:01.931Z,100.00
2023-03-16T04:51:37.453Z,100.00
2023-03-16T04:54:11.288Z,100.00
2023-03-16T04:56:42.626Z,100.00
2023-03-16T04:59:18.541Z,100.00
2023-03-16T05:01:53.686Z,100.00
2023-03-16T05:04:24.480Z,100.00
2023-03-16T05:06:52.805Z,100.00
2023-03-16T05:09:26.262Z,100.00
2023-03-16T05:11:54.526Z,100.00
2023-03-16T05:14:23.014Z,100.00
2023-03-16T05:17:03.683Z,100.00
2023-03-16T05:19:32.036Z,100.00
2023-03-16T05:22:00.556Z,100.00
2023-03-16T05:24:30.199Z,100.00
2023-03-16T05:26:58.552Z,100.00
2023-03-16T05:29:27.199Z,100.00
2023-03-16T05:31:55.887Z,100.00
2023-03-16T05:34:26.559Z,100.00
2023-03-16T05:36:55.063Z,100.00
2023-03-16T05:39:24.407Z,100.00
2023-03-16T05:41:55.250Z,100.00
2023-03-16T05:44:28.311Z,100.00
2023-03-16T05:47:11.585Z,100.00
2023-03-16T05:49:45.192Z,100.00
2023-03-16T05:52:25.403Z,100.00
2023-03-16T05:54:55.452Z,100.00
2023-03-16T05:57:25.141Z,100.00
2023-03-16T05:59:54.536Z,100.00
2023-03-16T06:02:24.428Z,100.00
2023-03-16T06:04:53.535Z,100.00
2023-03-16T06:07:22.038Z,100.00
2023-03-16T06:09:51.335Z,100.00
2023-03-16T06:12:20.621Z,100.00
2023-03-16T06:14:50.841Z,100.00
2023-03-16T06:17:19.533Z,100.00
2023-03-16T06:19:47.699Z,100.00
2023-03-16T06:22:25.706Z,100.00
2023-03-16T06:24:54.490Z,100.00
2023-03-16T06:27:25.165Z,100.00
2023-03-16T06:30:13.859Z,100.00
2023-03-16T06:32:43.268Z,100.00
2023-03-16T06:35:12.051Z,100.00
2023-03-16T06:37:45.549Z,100.00
2023-03-16T06:40:32.369Z,100.00
2023-03-16T06:43:02.055Z,100.00
2023-03-16T06:45:32.425Z,100.00
2023-03-16T06:48:00.899Z,100.00
2023-03-16T06:50:30.055Z,100.00
2023-03-16T06:52:58.551Z,100.00
2023-03-16T06:55:27.302Z,100.00
2023-03-16T06:57:56.202Z,100.00
2023-03-16T07:00:26.629Z,100.00
2023-03-16T07:02:56.306Z,100.00
2023-03-16T07:05:24.601Z,100.00
2023-03-16T07:07:54.294Z,100.00
2023-03-16T07:10:22.733Z,100.00
2023-03-16T07:12:51.257Z,100.00
2023-03-16T07:15:21.775Z,100.00
2023-03-16T07:17:52.648Z,100.00
2023-03-16T07:20:23.739Z,100.00
2023-03-16T07:22:52.349Z,100.00
2023-03-16T07:25:21.314Z,100.00
2023-03-16T07:27:53.697Z,100.00
2023-03-16T07:30:28.591Z,100.00
2023-03-16T07:32:57.161Z,100.00
2023-03-16T07:35:28.477Z,100.00
2023-03-16T07:37:57.140Z,100.00
2023-03-16T07:40:26.951Z,100.00
2023-03-16T07:43:00.728Z,100.00
2023-03-16T07:45:35.724Z,100.00
2023-03-16T07:48:05.137Z,100.00
2023-03-16T07:50:48.794Z,100.00
2023-03-16T07:53:20.212Z,100.00
2023-03-16T07:55:53.206Z,100.00
2023-03-16T07:58:21.770Z,100.00
2023-03-16T08:00:51.327Z,100.00
2023-03-16T08:03:21.027Z,100.00
2023-03-16T08:05:51.286Z,100.00
2023-03-16T08:08:20.252Z,100.00
2023-03-16T08:10:49.676Z,100.00
2023-03-16T08:13:22.276Z,100.00
2023-03-16T08:15:58.620Z,100.00
2023-03-16T08:18:38.609Z,100.00
2023-03-16T08:21:09.816Z,100.00
2023-03-16T08:23:38.474Z,100.00
2023-03-16T08:26:09.285Z,100.00
2023-03-16T08:28:39.396Z,100.00
2023-03-16T08:31:12.221Z,100.00
2023-03-16T08:34:07.196Z,100.00
2023-03-16T08:36:43.887Z,100.00
2023-03-16T08:39:13.593Z,100.00
2023-03-16T08:41:45.876Z,100.00
2023-03-16T08:44:26.166Z,100.00
2023-03-16T08:46:55.025Z,100.00
2023-03-16T08:49:24.180Z,100.00
2023-03-16T08:52:02.011Z,100.00
2023-03-16T08:54:30.204Z,100.00
2023-03-16T08:56:58.700Z,100.00
2023-03-16T08:59:30.267Z,100.00
2023-03-16T09:01:59.231Z,100.00
2023-03-16T09:04:28.467Z,100.00
2023-03-16T09:07:08.261Z,100.00
2023-03-16T09:09:39.717Z,100.00
2023-03-16T09:12:08.475Z,100.00
2023-03-16T09:14:38.345Z,100.00
2023-03-16T09:17:07.564Z,100.00
2023-03-16T09:19:53.852Z,100.00
2023-03-16T09:22:24.451Z,100.00
2023-03-16T09:24:54.712Z,100.00
2023-03-16T09:27:23.199Z,100.00
2023-03-16T09:29:53.033Z,100.00
2023-03-16T09:32:21.594Z,100.00
2023-03-16T09:34:49.861Z,100.00
2023-03-16T09:37:18.070Z,100.00
2023-03-16T09:39:47.365Z,100.00
2023-03-16T09:42:29.000Z,100.00
2023-03-16T09:45:15.144Z,100.00
2023-03-16T09:47:45.827Z,100.00
2023-03-16T09:50:22.995Z,100.00
2023-03-16T09:53:02.318Z,100.00
2023-03-16T09:55:33.717Z,100.00
2023-03-16T09:58:08.037Z,98.75
2023-03-16T10:00:42.754Z,97.91
2023-03-16T10:03:29.686Z,95.74
2023-03-16T10:06:03.792Z,96.80
2023-03-16T10:08:38.709Z,96.72
2023-03-16T10:11:27.819Z,94.92
2023-03-16T10:14:07.337Z,95.73
2023-03-16T10:16:42.836Z,95.75
2023-03-16T10:19:18.561Z,96.75
2023-03-16T10:21:50.075Z,95.15
2023-03-16T10:24:34.152Z,96.12
2023-03-16T10:27:04.657Z,94.85
2023-03-16T10:29:38.626Z,94.49
2023-03-16T10:32:16.466Z,95.11
2023-03-16T10:34:49.665Z,93.30
2023-03-16T10:37:17.903Z,92.38
2023-03-16T10:39:46.814Z,91.04
2023-03-16T10:42:18.754Z,89.74
2023-03-16T10:44:48.799Z,88.30
2023-03-16T10:47:24.397Z,86.28
2023-03-16T10:49:53.332Z,83.86
2023-03-16T10:52:27.889Z,85.46
2023-03-16T10:55:00.158Z,86.96
2023-03-16T10:57:33.917Z,86.12
2023-03-16T11:00:11.822Z,87.46
2023-03-16T11:02:40.616Z,87.54
2023-03-16T11:05:25.772Z,83.98
2023-03-16T11:08:10.472Z,86.12
2023-03-16T11:10:54.717Z,82.91
2023-03-16T11:13:26.192Z,81.32
2023-03-16T11:16:01.622Z,81.57
2023-03-16T11:18:33.687Z,80.97
2023-03-16T11:21:09.418Z,79.70
2023-03-16T11:23:44.917Z,81.53
2023-03-16T11:26:23.706Z,80.31
2023-03-16T11:29:02.198Z,80.47
2023-03-16T11:31:45.997Z,83.92
2023-03-16T11:34:17.882Z,80.96
2023-03-16T11:36:54.886Z,83.33
2023-03-16T11:39:36.633Z,84.53
2023-03-16T11:42:25.045Z,82.00
2023-03-16T11:45:01.517Z,82.98
2023-03-16T11:48:14.844Z,82.18
2023-03-16T11:50:59.483Z,81.38
2023-03-16T11:53:45.273Z,78.55
2023-03-16T11:56:24.836Z,78.99
2023-03-16T11:59:15.654Z,80.11
2023-03-16T12:02:07.376Z,76.70
2023-03-16T12:04:51.086Z,78.36
2023-03-16T12:07:35.428Z,74.94
2023-03-16T12:10:26.084Z,77.43
2023-03-16T12:13:17.849Z,78.69
2023-03-16T12:15:51.777Z,78.35
2023-03-16T12:18:27.317Z,76.76
2023-03-16T12:21:02.533Z,79.59
2023-03-16T12:23:34.888Z,76.62
2023-03-16T12:26:04.531Z,75.52
2023-03-16T12:28:33.412Z,77.44
2023-03-16T12:31:12.087Z,77.62
2023-03-16T12:34:03.054Z,77.14
2023-03-16T12:36:53.817Z,76.18
2023-03-16T12:39:39.577Z,76.29
2023-03-16T12:42:26.590Z,77.13
2023-03-16T12:45:01.921Z,76.91
2023-03-16T12:47:34.649Z,77.18
2023-03-16T12:50:08.717Z,76.16
2023-03-16T12:52:47.687Z,76.46
2023-03-16T12:55:19.371Z,78.54
2023-03-16T12:57:51.464Z,78.03
2023-03-16T13:00:21.717Z,76.81
2023-03-16T13:02:55.989Z,75.33
2023-03-16T13:05:32.853Z,74.80
2023-03-16T13:08:13.550Z,74.48
2023-03-16T13:10:42.737Z,72.64
2023-03-16T13:13:14.920Z,70.48
2023-03-16T13:15:47.381Z,72.44
2023-03-16T13:18:25.119Z,69.42
2023-03-16T13:21:00.637Z,69.56
2023-03-16T13:23:52.098Z,68.02
2023-03-16T13:26:32.429Z,68.03
2023-03-16T13:29:00.717Z,67.56
2023-03-16T13:31:37.197Z,66.72
2023-03-16T13:34:13.246Z,64.85
2023-03-16T13:36:43.007Z,66.15
2023-03-16T13:39:19.748Z,65.87
2023-03-16T13:42:01.740Z,63.78
2023-03-16T13:44:30.514Z,64.44
2023-03-16T13:47:03.375Z,62.42
2023-03-16T13:49:31.889Z,63.36
2023-03-16T13:52:00.152Z,64.27
2023-03-16T13:54:31.698Z,63.90
2023-03-16T13:57:07.115Z,64.77
2023-03-16T13:59:35.941Z,62.88
2023-03-16T14:02:04.115Z,63.32
2023-03-16T14:04:34.674Z,65.11
2023-03-16T14:07:04.671Z,65.43
2023-03-16T14:09:36.450Z,64.74
2023-03-16T14:12:05.494Z,65.74
2023-03-16T14:14:41.040Z,65.72
2023-03-16T14:17:13.872Z,64.38
2023-03-16T14:19:46.791Z,63.02
2023-03-16T14:22:18.494Z,63.40
2023-03-16T14:24:55.089Z,64.96
2023-03-16T14:27:30.573Z,64.04
2023-03-16T14:30:03.726Z,62.42
2023-03-16T14:32:35.490Z,62.63
2023-03-16T14:35:17.617Z,63.17
2023-03-16T14:37:49.453Z,62.22
2023-03-16T14:40:40.308Z,62.62
2023-03-16T14:43:11.578Z,62.21
2023-03-16T14:45:42.836Z,61.46
2023-03-16T14:48:21.927Z,60.51
2023-03-16T14:50:56.449Z,61.83
2023-03-16T14:53:28.540Z,61.15
2023-03-16T14:56:01.025Z,61.82
2023-03-16T14:58:29.695Z,60.42
2023-03-16T15:00:59.711Z,59.72
2023-03-16T15:03:34.503Z,58.58
2023-03-16T15:06:03.879Z,59.01
2023-03-16T15:08:43.666Z,57.82
2023-03-16T15:11:14.551Z,57.68
2023-03-16T15:14:04.308Z,57.28
2023-03-16T15:16:34.273Z,57.77
2023-03-16T15:19:03.301Z,57.50
2023-03-16T15:21:33.102Z,58.77
2023-03-16T15:24:02.371Z,58.71
2023-03-16T15:26:32.962Z,58.22
2023-03-16T15:29:02.463Z,57.54
2023-03-16T15:31:31.692Z,58.84
2023-03-16T15:34:00.700Z,58.75
2023-03-16T15:36:29.934Z,58.18
2023-03-16T15:38:59.524Z,58.68
2023-03-16T15:41:38.186Z,58.83
2023-03-16T15:44:16.172Z,58.89
2023-03-16T15:46:45.253Z,59.95
2023-03-16T15:49:14.193Z,59.69
2023-03-16T15:51:43.304Z,59.06
2023-03-16T15:54:13.730Z,59.67
2023-03-16T15:57:10.271Z,59.23
2023-03-16T15:59:41.009Z,60.13
2023-03-16T16:02:29.891Z,62.45
2023-03-16T16:05:00.245Z,63.00
2023-03-16T16:07:29.349Z,63.85
2023-03-16T16:09:58.385Z,63.88
2023-03-16T16:12:28.721Z,64.18
2023-03-16T16:14:59.398Z,65.14
2023-03-16T16:17:47.990Z,66.91
2023-03-16T16:20:23.437Z,68.34
2023-03-16T16:22:53.418Z,69.46
2023-03-16T16:25:24.985Z,70.25
2023-03-16T16:27:54.256Z,70.33
2023-03-16T16:30:27.999Z,70.67
2023-03-16T16:32:58.840Z,70.89
2023-03-16T16:35:30.275Z,71.22
2023-03-16T16:37:59.313Z,70.99
2023-03-16T16:40:39.223Z,72.10
2023-03-16T16:43:08.488Z,73.30
2023-03-16T16:45:39.543Z,73.94
2023-03-16T16:48:29.609Z,74.42
2023-03-16T16:50:58.800Z,74.90
2023-03-16T16:53:28.605Z,74.33
2023-03-16T16:55:58.490Z,74.76
2023-03-16T16:58:27.885Z,74.38
2023-03-16T17:00:59.629Z,74.85
2023-03-16T17:03:31.016Z,74.85
2023-03-16T17:06:01.045Z,74.71
2023-03-16T17:08:30.109Z,74.67
2023-03-16T17:11:00.165Z,74.23
2023-03-16T17:13:38.725Z,75.21
2023-03-16T17:16:16.668Z,75.27
2023-03-16T17:18:46.929Z,75.04
2023-03-16T17:21:19.835Z,74.38
2023-03-16T17:23:50.722Z,75.08
2023-03-16T17:26:23.497Z,76.28
2023-03-16T17:28:56.790Z,76.39
2023-03-16T17:31:31.068Z,74.51
2023-03-16T17:33:59.443Z,74.21
2023-03-16T17:36:27.669Z,73.96
2023-03-16T17:38:56.125Z,74.00
2023-03-16T17:41:26.705Z,74.33
2023-03-16T17:43:58.168Z,73.94
2023-03-16T17:46:31.106Z,74.84
2023-03-16T17:49:01.812Z,75.47
2023-03-16T17:51:32.200Z,74.72
2023-03-16T17:54:00.389Z,74.72
2023-03-16T17:56:29.770Z,74.77
2023-03-16T17:58:58.585Z,74.73
2023-03-16T18:01:33.069Z,74.60
2023-03-16T18:04:01.752Z,75.39
2023-03-16T18:06:32.109Z,76.13
2023-03-16T18:09:00.863Z,76.44
2023-03-16T18:11:38.832Z,77.09
2023-03-16T18:14:08.948Z,76.91
2023-03-16T18:16:39.198Z,78.07
2023-03-16T18:19:21.639Z,78.95
2023-03-16T18:21:50.187Z,79.91
2023-03-16T18:24:19.684Z,79.64
2023-03-16T18:26:48.322Z,80.82
2023-03-16T18:29:18.867Z,81.44
2023-03-16T18:31:49.793Z,81.33
2023-03-16T18:34:23.755Z,83.38
2023-03-16T18:36:54.901Z,83.23
2023-03-16T18:39:23.805Z,84.74
2023-03-16T18:41:57.941Z,84.28
2023-03-16T18:44:31.073Z,86.05
2023-03-16T18:47:07.586Z,86.08
2023-03-16T18:49:42.939Z,85.64
2023-03-16T18:52:21.646Z,85.35
2023-03-16T18:54:56.370Z,85.46
2023-03-16T18:57:28.341Z,87.66
2023-03-16T18:59:57.285Z,87.35
2023-03-16T19:02:36.141Z,87.99
2023-03-16T19:05:09.866Z,85.87
2023-03-16T19:07:42.287Z,85.71
2023-03-16T19:10:21.470Z,85.41
2023-03-16T19:12:50.573Z,87.18
2023-03-16T19:15:22.914Z,88.80
2023-03-16T19:18:08.321Z,87.12
2023-03-16T19:20:48.399Z,84.94
2023-03-16T19:23:28.440Z,86.28
2023-03-16T19:25:57.970Z,87.45
2023-03-16T19:28:33.661Z,90.12
2023-03-16T19:31:03.240Z,86.38
2023-03-16T19:33:32.856Z,89.58
2023-03-16T19:36:01.257Z,88.26
2023-03-16T19:38:40.254Z,89.98
2023-03-16T19:41:24.158Z,90.59
2023-03-16T19:43:53.253Z,88.76
2023-03-16T19:46:29.742Z,88.59
2023-03-16T19:48:59.542Z,89.70
2023-03-16T19:51:29.207Z,90.02
2023-03-16T19:53:57.940Z,89.59
2023-03-16T19:56:27.511Z,90.17
2023-03-16T19:58:56.603Z,88.69
2023-03-16T20:01:32.310Z,91.56
2023-03-16T20:04:04.298Z,91.71
2023-03-16T20:06:33.357Z,90.34
2023-03-16T20:12:33.972Z,89.28
2023-03-16T20:15:05.042Z,88.35
2023-03-16T20:17:35.283Z,87.16
2023-03-16T20:20:19.180Z,86.26
2023-03-16T20:22:47.703Z,87.54
2023-03-16T20:25:17.297Z,84.21
2023-03-16T20:27:49.338Z,82.48
2023-03-16T20:30:20.649Z,83.27
2023-03-16T20:32:50.935Z,82.10
2023-03-16T20:35:34.023Z,80.92
2023-03-16T20:38:18.038Z,82.76
2023-03-16T20:40:54.448Z,84.08
2023-03-16T20:43:28.134Z,84.93
2023-03-16T20:45:59.126Z,83.18
2023-03-16T20:48:28.379Z,81.74
2023-03-16T20:51:01.910Z,83.68
2023-03-16T20:53:30.130Z,84.84
2023-03-16T20:55:58.429Z,85.91
2023-03-16T20:58:29.062Z,85.15
2023-03-16T21:00:58.216Z,80.22
2023-03-16T21:03:29.483Z,82.35
2023-03-16T21:06:00.234Z,79.79
2023-03-16T21:08:28.843Z,81.22
2023-03-16T21:10:59.684Z,78.87
2023-03-16T21:13:31.590Z,78.81
2023-03-16T21:16:04.832Z,77.01
2023-03-16T21:18:33.155Z,77.48
2023-03-16T21:21:03.145Z,78.17
2023-03-16T21:23:31.390Z,79.70
2023-03-16T21:26:03.601Z,82.71
2023-03-16T21:28:37.074Z,85.81
2023-03-16T21:31:07.459Z,85.98
2023-03-16T21:33:38.109Z,90.28
2023-03-16T21:36:15.090Z,89.76
2023-03-16T21:38:43.896Z,93.27
2023-03-16T21:41:12.624Z,89.49
2023-03-16T21:43:41.676Z,94.28
2023-03-16T21:46:18.303Z,99.70
2023-03-16T21:48:49.891Z,96.73
2023-03-16T21:51:23.136Z,95.74
2023-03-16T21:53:53.681Z,93.63
2023-03-16T21:56:26.101Z,93.55
2023-03-16T21:58:55.351Z,94.63
2023-03-16T22:01:29.891Z,92.74
2023-03-16T22:04:02.636Z,92.47
2023-03-16T22:06:32.385Z,96.34
2023-03-16T22:09:01.928Z,94.80
2023-03-16T22:11:31.996Z,91.86
2023-03-16T22:14:01.382Z,92.31
2023-03-16T22:16:36.041Z,93.55
2023-03-16T22:19:05.831Z,94.99
2023-03-16T22:21:38.455Z,93.65
2023-03-16T22:24:15.238Z,91.38
2023-03-16T22:26:43.558Z,94.44
2023-03-16T22:29:23.222Z,92.73
2023-03-16T22:31:57.068Z,89.75
2023-03-16T22:34:31.237Z,86.86
2023-03-16T22:37:01.748Z,91.26
2023-03-16T22:39:34.664Z,91.00
2023-03-16T22:42:03.255Z,90.61
2023-03-16T22:44:31.565Z,90.15
2023-03-16T22:47:00.978Z,92.84
2023-03-16T22:49:29.808Z,89.05
2023-03-16T22:52:00.394Z,85.77
2023-03-16T22:54:30.745Z,88.20
2023-03-16T22:56:59.439Z,86.52
2023-03-16T22:59:28.575Z,86.16
2023-03-16T23:01:57.468Z,88.97
2023-03-16T23:04:30.307Z,89.81
2023-03-16T23:07:00.365Z,90.22
2023-03-16T23:09:28.938Z,89.24
2023-03-16T23:11:59.336Z,91.43
2023-03-16T23:14:32.996Z,90.83
2023-03-16T23:17:01.605Z,93.87
2023-03-16T23:19:33.887Z,95.68
2023-03-16T23:22:06.153Z,97.64
2023-03-16T23:24:44.624Z,100.00
2023-03-16T23:27:20.166Z,100.00
2023-03-16T23:29:49.105Z,100.00
2023-03-16T23:32:18.171Z,100.00
2023-03-16T23:34:46.862Z,100.00
2023-03-16T23:37:16.332Z,100.00
2023-03-16T23:39:44.630Z,100.00
2023-03-16T23:42:12.788Z,100.00
2023-03-16T23:44:40.979Z,100.00
2023-03-16T23:47:11.806Z,100.00
2023-03-16T23:49:42.255Z,100.00
2023-03-16T23:52:13.391Z,100.00
2023-03-16T23:54:43.717Z,100.00
2023-03-16T23:57:12.061Z,100.00
2023-03-16T23:59:40.307Z,100.00
