createdAt,value
2019-04-26T00:00:32.569Z,14.00
2019-04-26T00:01:32.542Z,14.04
2019-04-26T00:02:32.519Z,13.97
2019-04-26T00:03:32.506Z,13.89
2019-04-26T00:04:32.478Z,13.97
2019-04-26T00:05:35.522Z,13.87
2019-04-26T00:06:32.437Z,13.90
2019-04-26T00:07:32.414Z,14.04
2019-04-26T00:08:32.390Z,14.03
2019-04-26T00:09:32.379Z,13.97
2019-04-26T00:10:32.351Z,13.92
2019-04-26T00:11:32.331Z,13.99
2019-04-26T00:12:32.310Z,13.93
2019-04-26T00:13:32.293Z,13.96
2019-04-26T00:14:32.271Z,13.92
2019-04-26T00:15:32.249Z,13.89
2019-04-26T00:16:32.230Z,13.97
2019-04-26T00:17:32.209Z,13.86
2019-04-26T00:18:32.186Z,13.89
2019-04-26T00:19:32.161Z,13.92
2019-04-26T00:20:32.156Z,13.89
2019-04-26T00:21:32.123Z,13.87
2019-04-26T00:22:32.102Z,13.93
2019-04-26T00:23:32.079Z,14.00
2019-04-26T00:24:32.058Z,14.03
2019-04-26T00:25:32.035Z,14.03
2019-04-26T00:26:32.028Z,14.04
2019-04-26T00:27:31.991Z,13.99
2019-04-26T00:28:31.972Z,14.00
2019-04-26T00:29:31.953Z,13.93
2019-04-26T00:30:31.937Z,13.92
2019-04-26T00:31:31.905Z,13.90
2019-04-26T00:32:31.898Z,13.70
2019-04-26T00:33:31.866Z,13.60
2019-04-26T00:34:31.843Z,13.62
2019-04-26T00:35:31.822Z,13.68
2019-04-26T00:36:31.796Z,13.65
2019-04-26T00:37:31.777Z,13.49
2019-04-26T00:38:31.757Z,13.56
2019-04-26T00:39:31.739Z,13.44
2019-04-26T00:40:31.711Z,13.41
2019-04-26T00:41:31.688Z,13.42
2019-04-26T00:42:31.669Z,13.49
2019-04-26T00:43:31.653Z,13.42
2019-04-26T00:44:31.633Z,13.41
2019-04-26T00:45:31.606Z,13.27
2019-04-26T00:46:31.581Z,13.33
2019-04-26T00:47:31.565Z,13.19
2019-04-26T00:48:31.537Z,13.23
2019-04-26T00:49:42.939Z,13.23
2019-04-26T00:50:31.506Z,13.12
2019-04-26T00:51:31.473Z,13.18
2019-04-26T00:52:31.501Z,13.12
2019-04-26T00:53:31.429Z,13.08
2019-04-26T00:54:31.393Z,13.05
2019-04-26T00:55:40.099Z,12.95
2019-04-26T00:57:27.487Z,12.86
2019-04-26T00:58:27.280Z,12.85
2019-04-26T00:59:27.229Z,12.86
2019-04-26T01:00:27.725Z,12.97
2019-04-26T01:01:27.172Z,12.94
2019-04-26T01:02:27.166Z,12.93
2019-04-26T01:03:27.150Z,12.93
2019-04-26T01:04:27.114Z,12.87
2019-04-26T01:05:27.126Z,12.87
2019-04-26T01:06:27.082Z,12.85
2019-04-26T01:07:27.037Z,12.90
2019-04-26T01:08:27.018Z,12.94
2019-04-26T01:09:26.991Z,13.01
2019-04-26T01:10:26.987Z,13.04
2019-04-26T01:11:26.958Z,12.95
2019-04-26T01:12:26.955Z,12.90
2019-04-26T01:13:26.908Z,12.78
2019-04-26T01:14:26.885Z,12.68
2019-04-26T01:15:26.872Z,12.65
2019-04-26T01:16:26.841Z,12.57
2019-04-26T01:17:26.872Z,12.53
2019-04-26T01:18:26.809Z,12.43
2019-04-26T01:19:26.808Z,12.49
2019-04-26T01:20:26.812Z,12.53
2019-04-26T01:21:26.934Z,12.62
2019-04-26T01:22:27.623Z,12.57
2019-04-26T01:23:27.288Z,12.62
2019-04-26T01:24:27.295Z,12.62
2019-04-26T01:25:27.421Z,12.67
2019-04-26T01:26:27.412Z,12.61
2019-04-26T01:27:27.652Z,12.47
2019-04-26T01:28:26.592Z,12.50
2019-04-26T01:29:26.559Z,12.47
2019-04-26T01:30:26.568Z,12.36
2019-04-26T01:31:26.542Z,12.32
2019-04-26T01:32:26.496Z,12.32
2019-04-26T01:33:26.466Z,12.35
2019-04-26T01:36:12.901Z,12.42
2019-04-26T01:37:05.528Z,12.39
2019-04-26T01:39:09.465Z,12.43
2019-04-26T01:40:09.397Z,12.36
2019-04-26T01:42:05.359Z,12.31
2019-04-26T01:43:05.328Z,12.31
2019-04-26T01:45:15.683Z,12.21
2019-04-26T01:46:15.205Z,12.18
2019-04-26T01:48:09.569Z,12.12
2019-04-26T01:49:09.545Z,12.10
2019-04-26T01:50:09.519Z,12.07
2019-04-26T01:51:09.495Z,12.20
2019-04-26T01:52:09.486Z,12.09
2019-04-26T01:53:09.455Z,12.15
2019-04-26T01:54:09.432Z,12.18
2019-04-26T01:55:09.409Z,12.18
2019-04-26T01:56:09.389Z,12.15
2019-04-26T01:57:09.360Z,12.04
2019-04-26T01:58:09.344Z,12.04
2019-04-26T01:59:09.328Z,11.94
2019-04-26T02:00:09.296Z,12.06
2019-04-26T02:01:09.277Z,12.04
2019-04-26T02:02:09.251Z,12.25
2019-04-26T02:03:09.231Z,12.36
2019-04-26T02:04:09.211Z,12.46
2019-04-26T02:05:09.205Z,12.43
2019-04-26T02:06:09.162Z,12.32
2019-04-26T02:07:09.142Z,12.39
2019-04-26T02:08:09.122Z,12.36
2019-04-26T02:09:09.098Z,12.37
2019-04-26T02:10:09.107Z,12.35
2019-04-26T02:11:09.066Z,12.32
2019-04-26T02:12:09.075Z,12.25
2019-04-26T02:13:09.020Z,12.22
2019-04-26T02:14:08.999Z,12.28
2019-04-26T02:15:08.971Z,12.29
2019-04-26T02:16:08.950Z,12.24
2019-04-26T02:17:08.927Z,12.28
2019-04-26T02:18:08.901Z,12.28
2019-04-26T02:19:08.885Z,12.37
2019-04-26T02:20:08.859Z,12.42
2019-04-26T02:21:08.840Z,12.42
2019-04-26T02:22:08.812Z,12.49
2019-04-26T02:23:08.795Z,12.54
2019-04-26T02:24:08.772Z,12.53
2019-04-26T02:25:08.747Z,12.53
2019-04-26T02:26:08.724Z,12.50
2019-04-26T02:27:08.705Z,12.40
2019-04-26T02:28:08.677Z,12.46
2019-04-26T02:29:08.659Z,12.43
2019-04-26T02:30:08.644Z,12.43
2019-04-26T02:31:08.613Z,12.40
2019-04-26T02:32:08.596Z,12.36
2019-04-26T02:33:08.569Z,12.36
2019-04-26T02:34:08.548Z,12.36
2019-04-26T02:35:08.531Z,12.40
2019-04-26T02:36:08.500Z,12.45
2019-04-26T02:37:08.482Z,12.32
2019-04-26T02:38:08.454Z,12.27
2019-04-26T02:39:08.434Z,12.29
2019-04-26T02:40:08.410Z,12.27
2019-04-26T02:41:08.392Z,12.10
2019-04-26T02:42:08.370Z,12.12
2019-04-26T02:43:08.345Z,12.06
2019-04-26T02:44:08.325Z,12.02
2019-04-26T02:45:08.309Z,12.03
2019-04-26T02:46:08.282Z,11.94
2019-04-26T02:47:08.269Z,11.99
2019-04-26T02:48:08.232Z,11.97
2019-04-26T02:49:08.212Z,11.80
2019-04-26T02:50:08.191Z,11.66
2019-04-26T02:51:08.165Z,11.59
2019-04-26T02:52:08.142Z,11.50
2019-04-26T02:53:08.125Z,11.43
2019-04-26T02:54:08.097Z,11.44
2019-04-26T02:55:08.076Z,11.27
2019-04-26T02:56:08.063Z,11.23
2019-04-26T02:57:08.036Z,11.04
2019-04-26T02:58:08.007Z,10.97
2019-04-26T02:59:07.987Z,10.84
2019-04-26T03:00:07.961Z,10.93
2019-04-26T03:01:07.956Z,10.78
2019-04-26T03:02:07.920Z,10.76
2019-04-26T03:03:07.905Z,10.64
2019-04-26T03:04:07.875Z,10.57
2019-04-26T03:05:07.849Z,10.49
2019-04-26T03:06:07.834Z,10.56
2019-04-26T03:07:07.805Z,10.44
2019-04-26T03:08:07.789Z,10.46
2019-04-26T03:09:07.760Z,10.41
2019-04-26T03:10:07.740Z,10.28
2019-04-26T03:11:07.723Z,10.28
2019-04-26T03:12:07.691Z,10.22
2019-04-26T03:13:07.674Z,10.13
2019-04-26T03:14:07.647Z,10.20
2019-04-26T03:15:13.893Z,10.41
2019-04-26T03:16:07.603Z,10.46
2019-04-26T03:17:07.590Z,10.63
2019-04-26T03:18:07.556Z,10.63
2019-04-26T03:19:07.535Z,10.79
2019-04-26T03:20:07.535Z,10.81
2019-04-26T03:21:07.500Z,10.92
2019-04-26T03:22:07.474Z,10.94
2019-04-26T03:23:07.441Z,10.94
2019-04-26T03:24:07.425Z,10.86
2019-04-26T03:25:07.395Z,10.84
2019-04-26T03:26:07.376Z,10.71
2019-04-26T03:27:07.351Z,10.68
2019-04-26T03:28:07.325Z,10.64
2019-04-26T03:29:07.304Z,10.48
2019-04-26T03:30:19.906Z,10.56
2019-04-26T03:31:07.263Z,10.38
2019-04-26T03:32:07.264Z,10.30
2019-04-26T03:33:07.311Z,10.23
2019-04-26T03:34:07.526Z,10.12
2019-04-26T03:35:07.169Z,10.19
2019-04-26T03:36:07.171Z,10.10
2019-04-26T03:37:20.408Z,10.09
2019-04-26T03:38:07.099Z,10.02
2019-04-26T03:39:07.066Z,10.17
2019-04-26T03:40:07.042Z,10.15
2019-04-26T03:41:07.032Z,10.13
2019-04-26T03:42:14.187Z,10.10
2019-04-26T03:44:00.360Z,10.25
2019-04-26T03:44:59.857Z,10.22
2019-04-26T03:46:52.750Z,10.13
2019-04-26T03:47:52.727Z,9.99
2019-04-26T03:48:52.684Z,10.10
2019-04-26T03:49:54.581Z,10.12
2019-04-26T03:50:52.633Z,10.09
2019-04-26T03:51:52.616Z,10.15
2019-04-26T03:52:52.594Z,10.17
2019-04-26T03:53:52.569Z,10.05
2019-04-26T03:54:52.546Z,10.10
2019-04-26T03:55:52.525Z,9.99
2019-04-26T03:56:52.510Z,9.99
2019-04-26T03:57:52.475Z,10.01
2019-04-26T03:58:52.452Z,9.95
2019-04-26T03:59:52.428Z,9.95
2019-04-26T04:00:52.413Z,9.83
2019-04-26T04:01:52.387Z,9.79
2019-04-26T04:02:52.363Z,9.83
2019-04-26T04:03:52.337Z,9.89
2019-04-26T04:04:52.307Z,9.91
2019-04-26T04:05:52.293Z,9.84
2019-04-26T04:07:03.059Z,9.92
2019-04-26T04:07:52.247Z,9.99
2019-04-26T04:08:52.220Z,9.98
2019-04-26T04:09:52.211Z,10.02
2019-04-26T04:10:52.171Z,10.12
2019-04-26T04:12:09.689Z,10.10
2019-04-26T04:12:52.131Z,10.12
2019-04-26T04:13:52.277Z,10.17
2019-04-26T04:14:52.093Z,10.17
2019-04-26T04:15:52.055Z,10.17
2019-04-26T04:16:52.145Z,10.20
2019-04-26T04:17:52.012Z,10.23
2019-04-26T04:18:53.994Z,10.25
2019-04-26T04:19:51.966Z,10.22
2019-04-26T04:20:51.942Z,10.34
2019-04-26T04:21:51.924Z,10.34
2019-04-26T04:22:51.894Z,10.38
2019-04-26T04:23:51.874Z,10.34
2019-04-26T04:24:51.856Z,10.46
2019-04-26T04:25:51.830Z,10.35
2019-04-26T04:26:51.803Z,10.46
2019-04-26T04:27:51.780Z,10.44
2019-04-26T04:28:51.758Z,10.51
2019-04-26T04:29:55.273Z,10.56
2019-04-26T04:30:51.709Z,10.53
2019-04-26T04:31:51.686Z,10.57
2019-04-26T04:32:52.149Z,10.53
2019-04-26T04:33:52.663Z,10.56
2019-04-26T04:34:52.791Z,10.54
2019-04-26T04:35:52.844Z,10.48
2019-04-26T04:36:53.511Z,10.54
2019-04-26T04:38:05.867Z,10.54
2019-04-26T04:38:51.521Z,10.56
2019-04-26T04:39:53.293Z,10.60
2019-04-26T04:40:51.487Z,10.63
2019-04-26T04:41:51.458Z,10.64
2019-04-26T04:42:52.437Z,10.64
2019-04-26T04:43:53.052Z,10.68
2019-04-26T04:44:52.005Z,10.69
2019-04-26T04:45:52.780Z,10.72
2019-04-26T04:46:52.434Z,10.67
2019-04-26T04:47:52.652Z,10.76
2019-04-26T04:48:52.635Z,10.89
2019-04-26T04:49:52.608Z,10.87
2019-04-26T04:50:52.569Z,10.92
2019-04-26T04:51:51.618Z,11.00
2019-04-26T04:52:52.156Z,11.02
2019-04-26T04:53:51.680Z,11.12
2019-04-26T04:55:06.450Z,11.05
2019-04-26T04:55:52.076Z,11.07
2019-04-26T04:56:51.933Z,11.22
2019-04-26T04:57:52.275Z,11.19
2019-04-26T04:58:52.337Z,11.27
2019-04-26T04:59:51.038Z,11.23
2019-04-26T05:00:51.394Z,11.26
2019-04-26T05:01:50.994Z,11.33
2019-04-26T05:02:50.992Z,11.45
2019-04-26T05:03:51.072Z,11.50
2019-04-26T05:04:51.183Z,11.45
2019-04-26T05:05:51.116Z,11.44
2019-04-26T05:06:51.206Z,11.43
2019-04-26T05:07:51.480Z,11.43
2019-04-26T05:08:51.522Z,11.36
2019-04-26T05:09:51.609Z,11.44
2019-04-26T05:10:51.915Z,11.45
2019-04-26T05:11:51.878Z,11.44
2019-04-26T05:12:50.758Z,11.37
2019-04-26T05:13:50.728Z,11.32
2019-04-26T05:14:50.701Z,11.26
2019-04-26T05:15:50.724Z,11.07
2019-04-26T05:16:50.680Z,11.07
2019-04-26T05:17:51.541Z,11.05
2019-04-26T05:18:50.626Z,10.82
2019-04-26T05:19:50.682Z,10.82
2019-04-26T05:20:51.272Z,10.76
2019-04-26T05:21:50.920Z,10.69
2019-04-26T05:22:51.198Z,10.72
2019-04-26T05:23:51.071Z,10.75
2019-04-26T05:24:51.241Z,10.79
2019-04-26T05:25:51.379Z,10.89
2019-04-26T05:26:51.461Z,10.89
2019-04-26T05:27:50.894Z,10.89
2019-04-26T05:28:50.388Z,10.96
2019-04-26T05:29:50.382Z,10.93
2019-04-26T05:30:50.343Z,10.97
2019-04-26T05:31:51.528Z,10.96
2019-04-26T05:32:50.641Z,10.97
2019-04-26T05:33:50.393Z,11.15
2019-04-26T05:34:50.710Z,11.10
2019-04-26T05:35:51.104Z,11.10
2019-04-26T05:36:50.572Z,11.25
2019-04-26T05:37:51.034Z,11.22
2019-04-26T05:38:51.151Z,11.19
2019-04-26T05:39:51.151Z,11.30
2019-04-26T05:40:51.436Z,11.47
2019-04-26T05:41:50.095Z,11.50
2019-04-26T05:42:50.079Z,11.69
2019-04-26T05:43:50.246Z,11.95
2019-04-26T05:44:50.034Z,12.13
2019-04-26T05:45:50.490Z,12.43
2019-04-26T05:46:50.700Z,12.90
2019-04-26T05:48:03.268Z,13.13
2019-04-26T05:48:50.812Z,13.41
2019-04-26T05:49:50.367Z,13.97
2019-04-26T05:50:50.884Z,14.32
2019-04-26T05:51:50.996Z,14.63
2019-04-26T05:52:51.342Z,15.04
2019-04-26T05:53:51.025Z,15.64
2019-04-26T05:54:50.894Z,15.98
2019-04-26T05:55:51.120Z,15.83
2019-04-26T05:56:49.934Z,15.70
2019-04-26T05:57:51.028Z,15.24
2019-04-26T05:58:51.149Z,14.94
2019-04-26T05:59:50.404Z,15.03
2019-04-26T06:00:51.802Z,15.31
2019-04-26T06:01:50.518Z,15.04
2019-04-26T06:02:50.016Z,14.92
2019-04-26T06:03:50.753Z,14.96
2019-04-26T06:04:49.625Z,14.99
2019-04-26T06:05:49.765Z,15.04
2019-04-26T06:06:49.592Z,15.04
2019-04-26T06:07:50.831Z,14.99
2019-04-26T06:08:49.545Z,14.73
2019-04-26T06:09:50.151Z,14.43
2019-04-26T06:10:49.532Z,14.28
2019-04-26T06:11:50.252Z,13.92
2019-04-26T06:12:51.040Z,13.63
2019-04-26T06:13:49.449Z,13.42
2019-04-26T06:14:50.481Z,13.39
2019-04-26T06:15:51.412Z,13.37
2019-04-26T06:16:49.393Z,13.44
2019-04-26T06:17:49.375Z,13.54
2019-04-26T06:18:49.358Z,13.52
2019-04-26T06:19:49.334Z,13.60
2019-04-26T06:20:49.318Z,13.49
2019-04-26T06:21:49.298Z,13.41
2019-04-26T06:22:51.999Z,13.15
2019-04-26T06:23:49.257Z,13.25
2019-04-26T06:24:49.236Z,13.30
2019-04-26T06:25:49.224Z,13.27
2019-04-26T06:26:49.198Z,13.50
2019-04-26T06:27:49.185Z,13.60
2019-04-26T06:28:49.161Z,13.63
2019-04-26T06:29:49.144Z,13.63
2019-04-26T06:30:49.122Z,13.75
2019-04-26T06:31:49.115Z,13.87
2019-04-26T06:32:56.571Z,13.86
2019-04-26T06:33:49.078Z,13.97
2019-04-26T06:34:49.041Z,14.00
2019-04-26T06:35:49.063Z,13.99
2019-04-26T06:36:49.011Z,14.08
2019-04-26T06:37:48.987Z,14.03
2019-04-26T06:38:48.971Z,13.68
2019-04-26T06:39:48.949Z,13.46
2019-04-26T06:40:48.929Z,13.42
2019-04-26T06:41:48.906Z,13.42
2019-04-26T06:42:48.890Z,13.53
2019-04-26T06:43:48.874Z,13.60
2019-04-26T06:44:48.895Z,13.74
2019-04-26T06:45:48.829Z,13.87
2019-04-26T06:46:48.810Z,13.92
2019-04-26T06:47:48.814Z,14.00
2019-04-26T06:48:48.779Z,14.07
2019-04-26T06:49:48.758Z,14.04
2019-04-26T06:50:48.737Z,13.97
2019-04-26T06:51:48.719Z,13.72
2019-04-26T06:52:48.701Z,13.62
2019-04-26T06:53:48.679Z,13.63
2019-04-26T06:54:48.660Z,13.60
2019-04-26T06:55:48.655Z,13.68
2019-04-26T06:56:48.621Z,13.74
2019-04-26T06:57:48.601Z,13.68
2019-04-26T06:58:48.581Z,13.89
2019-04-26T06:59:48.556Z,13.71
2019-04-26T07:00:48.549Z,13.78
2019-04-26T07:01:48.525Z,13.67
2019-04-26T07:02:48.504Z,13.65
2019-04-26T07:03:48.489Z,13.70
2019-04-26T07:04:48.468Z,13.54
2019-04-26T07:05:48.446Z,13.50
2019-04-26T07:06:48.424Z,13.53
2019-04-26T07:07:48.412Z,13.50
2019-04-26T07:08:57.249Z,13.53
2019-04-26T07:09:48.375Z,13.47
2019-04-26T07:10:48.387Z,13.31
2019-04-26T07:11:48.329Z,13.22
2019-04-26T07:12:48.312Z,13.20
2019-04-26T07:13:48.282Z,13.23
2019-04-26T07:14:48.262Z,13.18
2019-04-26T07:15:48.277Z,13.11
2019-04-26T07:16:48.229Z,13.13
2019-04-26T07:17:48.240Z,13.11
2019-04-26T07:18:48.190Z,13.18
2019-04-26T07:19:48.169Z,13.18
2019-04-26T07:20:48.207Z,13.39
2019-04-26T07:21:48.149Z,13.46
2019-04-26T07:22:48.102Z,13.50
2019-04-26T07:23:48.087Z,13.44
2019-04-26T07:24:48.068Z,13.49
2019-04-26T07:25:48.071Z,13.41
2019-04-26T07:26:48.025Z,13.39
2019-04-26T07:27:48.058Z,13.39
2019-04-26T07:28:47.989Z,13.42
2019-04-26T07:29:47.967Z,13.23
2019-04-26T07:30:47.953Z,13.25
2019-04-26T07:31:47.934Z,13.18
2019-04-26T07:32:47.913Z,13.23
2019-04-26T07:33:47.894Z,13.13
2019-04-26T07:34:47.881Z,13.15
2019-04-26T07:35:47.849Z,13.46
2019-04-26T07:36:47.827Z,13.41
2019-04-26T07:37:47.809Z,13.65
2019-04-26T07:38:47.796Z,13.60
2019-04-26T07:39:47.780Z,13.75
2019-04-26T07:40:47.756Z,13.60
2019-04-26T07:41:47.731Z,13.41
2019-04-26T07:42:47.722Z,13.33
2019-04-26T07:43:47.696Z,13.41
2019-04-26T07:44:47.675Z,13.44
2019-04-26T07:45:47.652Z,13.41
2019-04-26T07:46:47.633Z,13.47
2019-04-26T07:47:47.614Z,13.46
2019-04-26T07:48:47.601Z,13.22
2019-04-26T07:49:47.565Z,13.09
2019-04-26T07:50:47.551Z,13.01
2019-04-26T07:51:47.532Z,12.97
2019-04-26T07:52:47.509Z,12.83
2019-04-26T07:53:47.492Z,12.80
2019-04-26T07:54:47.472Z,12.79
2019-04-26T07:55:47.448Z,12.80
2019-04-26T07:56:47.451Z,12.75
2019-04-26T07:57:47.424Z,12.80
2019-04-26T07:58:47.395Z,12.91
2019-04-26T07:59:47.368Z,13.01
2019-04-26T08:00:47.346Z,13.13
2019-04-26T08:01:47.330Z,13.19
2019-04-26T08:02:47.309Z,13.22
2019-04-26T08:03:47.295Z,13.22
2019-04-26T08:04:47.281Z,13.20
2019-04-26T08:05:47.245Z,13.19
2019-04-26T08:06:47.228Z,13.23
2019-04-26T08:07:47.216Z,13.20
2019-04-26T08:08:47.189Z,13.18
2019-04-26T08:09:59.214Z,13.11
2019-04-26T08:10:47.150Z,13.13
2019-04-26T08:11:47.123Z,13.01
2019-04-26T08:12:47.112Z,12.97
2019-04-26T08:13:47.090Z,12.85
2019-04-26T08:14:47.065Z,12.82
2019-04-26T08:15:47.046Z,12.85
2019-04-26T08:16:47.032Z,12.79
2019-04-26T08:17:47.009Z,12.76
2019-04-26T08:18:46.990Z,12.68
2019-04-26T08:19:46.965Z,12.73
2019-04-26T08:20:48.292Z,12.70
2019-04-26T08:21:48.202Z,12.67
2019-04-26T08:22:46.911Z,12.72
2019-04-26T08:23:46.884Z,12.64
2019-04-26T08:24:46.865Z,12.60
2019-04-26T08:25:46.845Z,12.64
2019-04-26T08:26:46.827Z,12.67
2019-04-26T08:27:47.074Z,12.45
2019-04-26T08:28:46.793Z,12.53
2019-04-26T08:29:46.766Z,12.64
2019-04-26T08:30:46.747Z,12.55
2019-04-26T08:31:46.724Z,12.49
2019-04-26T08:32:46.814Z,12.45
2019-04-26T08:33:48.791Z,12.43
2019-04-26T08:34:46.665Z,12.50
2019-04-26T08:35:48.948Z,12.61
2019-04-26T08:36:46.625Z,12.65
2019-04-26T08:37:46.602Z,12.46
2019-04-26T08:38:48.838Z,12.42
2019-04-26T08:39:51.692Z,12.45
2019-04-26T08:40:46.551Z,12.40
2019-04-26T08:41:46.527Z,12.35
2019-04-26T08:42:46.515Z,12.29
2019-04-26T08:43:46.483Z,12.35
2019-04-26T08:44:46.469Z,12.24
2019-04-26T08:46:01.747Z,12.25
2019-04-26T08:46:46.441Z,12.13
2019-04-26T08:47:50.048Z,12.27
2019-04-26T08:48:46.389Z,12.21
2019-04-26T08:49:47.270Z,12.09
2019-04-26T08:50:47.053Z,12.18
2019-04-26T08:51:46.320Z,12.15
2019-04-26T08:52:46.333Z,11.94
2019-04-26T08:53:46.275Z,11.95
2019-04-26T08:54:46.260Z,11.99
2019-04-26T08:55:46.234Z,11.97
2019-04-26T08:56:46.214Z,11.87
2019-04-26T08:57:46.210Z,11.94
2019-04-26T08:58:46.182Z,11.83
2019-04-26T08:59:46.155Z,11.90
2019-04-26T09:00:46.133Z,11.77
2019-04-26T09:01:46.613Z,11.91
2019-04-26T09:02:46.092Z,11.99
2019-04-26T09:03:46.065Z,12.06
2019-04-26T09:04:46.053Z,11.94
2019-04-26T09:05:49.809Z,11.91
2019-04-26T09:06:46.009Z,12.06
2019-04-26T09:07:45.986Z,12.17
2019-04-26T09:08:45.970Z,12.13
2019-04-26T09:09:56.737Z,12.09
2019-04-26T09:10:45.924Z,12.04
2019-04-26T09:11:45.904Z,12.10
2019-04-26T09:12:45.885Z,11.97
2019-04-26T09:13:45.864Z,11.95
2019-04-26T09:14:45.843Z,11.97
2019-04-26T09:15:45.825Z,11.95
2019-04-26T09:16:50.513Z,12.12
2019-04-26T09:17:45.796Z,12.02
2019-04-26T09:18:52.942Z,11.95
2019-04-26T09:19:45.735Z,11.91
2019-04-26T09:20:45.723Z,11.94
2019-04-26T09:21:47.420Z,11.90
2019-04-26T09:22:45.684Z,12.09
2019-04-26T09:23:50.819Z,12.04
2019-04-26T09:24:45.638Z,12.15
2019-04-26T09:25:45.616Z,12.18
2019-04-26T09:26:46.620Z,12.13
2019-04-26T09:27:45.573Z,12.18
2019-04-26T09:28:45.546Z,11.91
2019-04-26T09:29:45.529Z,11.97
2019-04-26T09:30:47.696Z,11.86
2019-04-26T09:31:45.489Z,11.77
2019-04-26T09:32:45.469Z,11.72
2019-04-26T09:33:45.452Z,11.69
2019-04-26T09:34:45.425Z,11.75
2019-04-26T09:35:45.403Z,11.77
2019-04-26T09:36:45.388Z,11.66
2019-04-26T09:37:45.371Z,11.55
2019-04-26T09:38:45.340Z,11.47
2019-04-26T09:39:45.322Z,11.66
2019-04-26T09:40:45.301Z,11.75
2019-04-26T09:41:45.324Z,11.78
2019-04-26T09:42:45.256Z,11.87
2019-04-26T09:43:45.237Z,11.97
2019-04-26T09:44:45.217Z,12.02
2019-04-26T09:45:47.931Z,12.21
2019-04-26T09:46:48.514Z,12.24
2019-04-26T09:47:45.154Z,12.24
2019-04-26T09:48:45.133Z,12.27
2019-04-26T09:49:45.108Z,12.15
2019-04-26T09:50:45.088Z,12.06
2019-04-26T09:51:45.072Z,12.02
2019-04-26T09:52:45.049Z,12.12
2019-04-26T09:53:45.029Z,12.13
2019-04-26T09:54:45.009Z,12.15
2019-04-26T09:55:44.987Z,12.22
2019-04-26T09:56:44.974Z,12.27
2019-04-26T09:57:44.947Z,12.35
2019-04-26T09:58:44.925Z,12.40
2019-04-26T09:59:44.909Z,12.50
2019-04-26T10:00:48.501Z,12.62
2019-04-26T10:01:44.860Z,12.67
2019-04-26T10:02:44.842Z,12.68
2019-04-26T10:03:44.821Z,12.75
2019-04-26T10:04:44.799Z,12.91
2019-04-26T10:05:44.784Z,12.90
2019-04-26T10:06:44.766Z,12.79
2019-04-26T10:07:44.757Z,12.67
2019-04-26T10:08:47.066Z,12.60
2019-04-26T10:09:44.699Z,12.42
2019-04-26T10:10:44.716Z,12.31
2019-04-26T10:11:44.659Z,12.35
2019-04-26T10:12:44.641Z,12.42
2019-04-26T10:13:44.621Z,12.35
2019-04-26T10:14:46.484Z,12.29
2019-04-26T10:15:44.582Z,12.24
2019-04-26T10:16:44.565Z,12.40
2019-04-26T10:17:46.443Z,12.45
2019-04-26T10:18:44.519Z,12.53
2019-04-26T10:19:44.547Z,12.57
2019-04-26T10:20:44.479Z,12.43
2019-04-26T10:21:44.460Z,12.49
2019-04-26T10:22:44.439Z,12.47
2019-04-26T10:23:44.419Z,12.53
2019-04-26T10:24:44.409Z,12.42
2019-04-26T10:25:47.323Z,12.40
2019-04-26T10:26:44.357Z,12.54
2019-04-26T10:27:44.337Z,12.68
2019-04-26T10:28:46.703Z,12.61
2019-04-26T10:29:44.295Z,12.68
2019-04-26T10:30:44.273Z,12.50
2019-04-26T10:31:47.632Z,12.46
2019-04-26T10:32:44.255Z,12.46
2019-04-26T10:33:44.208Z,12.40
2019-04-26T10:34:47.498Z,12.35
2019-04-26T10:35:44.171Z,12.39
2019-04-26T10:36:44.151Z,12.49
2019-04-26T10:37:47.971Z,12.36
2019-04-26T10:38:44.118Z,12.24
2019-04-26T10:39:44.088Z,12.46
2019-04-26T10:40:44.081Z,12.46
2019-04-26T10:41:44.046Z,12.46
2019-04-26T10:42:44.031Z,12.40
2019-04-26T10:43:44.059Z,12.39
2019-04-26T10:44:43.988Z,12.46
2019-04-26T10:45:45.897Z,12.37
2019-04-26T10:46:55.070Z,12.47
2019-04-26T10:47:43.920Z,12.40
2019-04-26T10:48:45.496Z,12.27
2019-04-26T10:49:43.884Z,12.20
2019-04-26T10:50:43.859Z,12.18
2019-04-26T10:51:43.842Z,12.20
2019-04-26T10:52:49.449Z,12.09
2019-04-26T10:53:43.799Z,12.10
2019-04-26T10:54:46.011Z,12.12
2019-04-26T10:55:46.543Z,12.17
2019-04-26T10:56:43.738Z,12.04
2019-04-26T10:57:43.718Z,11.97
2019-04-26T10:58:43.726Z,11.95
2019-04-26T10:59:44.073Z,12.13
2019-04-26T11:00:43.657Z,12.13
2019-04-26T11:01:43.634Z,12.18
2019-04-26T11:02:43.610Z,12.06
2019-04-26T11:03:43.595Z,11.95
2019-04-26T11:04:43.568Z,11.86
2019-04-26T11:05:43.551Z,11.68
2019-04-26T11:06:43.532Z,11.69
2019-04-26T11:07:43.509Z,11.50
2019-04-26T11:08:43.491Z,11.65
2019-04-26T11:09:43.466Z,11.48
2019-04-26T11:10:48.933Z,11.55
2019-04-26T11:11:43.425Z,11.41
2019-04-26T11:12:44.756Z,11.41
2019-04-26T11:13:43.392Z,11.43
2019-04-26T11:14:43.367Z,11.45
2019-04-26T11:15:43.339Z,11.33
2019-04-26T11:16:43.313Z,11.30
2019-04-26T11:17:46.051Z,11.22
2019-04-26T11:18:43.274Z,11.19
2019-04-26T11:19:44.239Z,11.23
2019-04-26T11:20:45.630Z,11.22
2019-04-26T11:21:43.212Z,11.17
2019-04-26T11:22:43.184Z,11.08
2019-04-26T11:23:45.458Z,11.10
2019-04-26T11:24:43.142Z,11.15
2019-04-26T11:25:43.118Z,11.05
2019-04-26T11:26:43.118Z,11.07
2019-04-26T11:27:44.291Z,10.96
2019-04-26T11:28:43.057Z,11.05
2019-04-26T11:29:53.266Z,11.02
2019-04-26T11:30:43.008Z,11.02
2019-04-26T11:31:43.012Z,11.00
2019-04-26T11:32:42.969Z,11.04
2019-04-26T11:33:44.857Z,11.02
2019-04-26T11:34:43.074Z,11.05
2019-04-26T11:35:42.897Z,11.10
2019-04-26T11:36:43.082Z,11.10
2019-04-26T11:37:42.859Z,11.08
2019-04-26T11:38:42.855Z,11.17
2019-04-26T11:39:42.827Z,11.22
2019-04-26T11:40:44.302Z,11.27
2019-04-26T11:41:42.771Z,11.45
2019-04-26T11:42:45.755Z,11.37
2019-04-26T11:43:42.741Z,11.26
2019-04-26T11:44:44.444Z,11.25
2019-04-26T11:45:45.430Z,11.27
2019-04-26T11:46:45.045Z,11.26
2019-04-26T11:47:54.264Z,11.18
2019-04-26T11:48:42.613Z,11.25
2019-04-26T11:49:43.023Z,11.15
2019-04-26T11:50:42.566Z,11.26
2019-04-26T11:51:42.544Z,11.23
2019-04-26T11:52:42.523Z,11.10
2019-04-26T11:53:44.713Z,11.05
2019-04-26T11:54:42.476Z,11.08
2019-04-26T11:55:42.455Z,11.08
2019-04-26T11:56:42.431Z,11.05
2019-04-26T11:57:43.722Z,11.04
2019-04-26T11:58:42.390Z,11.07
2019-04-26T11:59:42.373Z,11.08
2019-04-26T12:00:42.343Z,11.08
2019-04-26T12:01:42.325Z,10.97
2019-04-26T12:02:42.306Z,10.87
2019-04-26T12:03:42.278Z,10.96
2019-04-26T12:04:42.255Z,10.90
2019-04-26T12:05:42.233Z,10.94
2019-04-26T12:06:42.208Z,10.89
2019-04-26T12:07:42.181Z,10.75
2019-04-26T12:08:42.169Z,10.92
2019-04-26T12:09:42.143Z,10.84
2019-04-26T12:10:44.466Z,10.92
2019-04-26T12:11:49.413Z,10.92
2019-04-26T12:12:43.176Z,10.84
2019-04-26T12:13:42.053Z,10.90
2019-04-26T12:14:42.036Z,10.78
2019-04-26T12:15:43.881Z,10.87
2019-04-26T12:16:49.452Z,10.82
2019-04-26T12:17:41.962Z,10.84
2019-04-26T12:18:44.146Z,10.86
2019-04-26T12:19:41.917Z,10.89
2019-04-26T12:20:41.892Z,10.74
2019-04-26T12:21:41.872Z,10.71
2019-04-26T12:22:43.321Z,10.75
2019-04-26T12:23:41.826Z,10.75
2019-04-26T12:24:41.805Z,10.76
2019-04-26T12:25:43.634Z,10.78
2019-04-26T12:26:43.007Z,10.72
2019-04-26T12:27:41.766Z,10.72
2019-04-26T12:28:41.730Z,10.74
2019-04-26T12:29:44.178Z,10.84
2019-04-26T12:30:41.670Z,10.86
2019-04-26T12:31:41.648Z,10.82
2019-04-26T12:32:41.626Z,10.71
2019-04-26T12:33:43.731Z,10.68
2019-04-26T12:34:41.581Z,10.75
2019-04-26T12:35:41.556Z,10.79
2019-04-26T12:36:41.535Z,10.75
2019-04-26T12:37:41.507Z,10.69
2019-04-26T12:38:41.487Z,10.63
2019-04-26T12:39:41.468Z,10.57
2019-04-26T12:40:42.466Z,10.64
2019-04-26T12:41:41.431Z,10.54
2019-04-26T12:42:43.446Z,10.67
2019-04-26T12:43:41.381Z,10.59
2019-04-26T12:44:41.355Z,10.56
2019-04-26T12:45:41.326Z,10.59
2019-04-26T12:46:41.302Z,10.69
2019-04-26T12:47:41.287Z,10.75
2019-04-26T12:48:41.271Z,10.76
2019-04-26T12:49:41.241Z,10.79
2019-04-26T12:50:41.221Z,10.82
2019-04-26T12:51:42.820Z,10.84
2019-04-26T12:52:41.176Z,10.72
2019-04-26T12:53:41.143Z,10.82
2019-04-26T12:54:42.975Z,10.86
2019-04-26T12:55:41.108Z,10.84
2019-04-26T12:56:41.082Z,10.86
2019-04-26T12:57:42.383Z,10.64
2019-04-26T12:58:41.047Z,10.64
2019-04-26T12:59:44.258Z,10.57
2019-04-26T13:00:53.177Z,10.54
2019-04-26T13:01:42.691Z,10.60