createdAt,value
2022-10-13T00:00:39.781Z,6.55
2022-10-13T00:03:08.861Z,6.60
2022-10-13T00:05:36.550Z,7.47
2022-10-13T00:08:04.201Z,7.15
2022-10-13T00:10:31.938Z,6.57
2022-10-13T00:12:59.542Z,6.72
2022-10-13T00:15:27.204Z,6.90
2022-10-13T00:17:54.846Z,7.68
2022-10-13T00:20:23.987Z,6.57
2022-10-13T00:22:51.709Z,7.40
2022-10-13T00:25:19.340Z,6.82
2022-10-13T00:27:46.963Z,6.85
2022-10-13T00:30:15.030Z,7.75
2022-10-13T00:32:42.636Z,7.78
2022-10-13T00:35:10.566Z,6.90
2022-10-13T00:40:08.558Z,7.22
2022-10-13T00:42:36.238Z,6.53
2022-10-13T00:45:07.925Z,6.78
2022-10-13T00:47:39.746Z,6.78
2022-10-13T00:50:11.333Z,6.88
2022-10-13T00:52:42.345Z,7.13
2022-10-13T00:55:12.838Z,6.95
2022-10-13T00:57:43.573Z,7.13
2022-10-13T01:00:12.830Z,6.47
2022-10-13T01:02:40.481Z,6.50
2022-10-13T01:05:08.958Z,7.28
2022-10-13T01:07:37.213Z,7.50
2022-10-13T01:10:07.127Z,7.00
2022-10-13T01:12:45.673Z,7.07
2022-10-13T01:15:18.373Z,7.78
2022-10-13T01:17:57.214Z,7.13
2022-10-13T01:20:56.430Z,6.00
2022-10-13T01:23:57.255Z,7.57
2022-10-13T01:27:05.385Z,7.10
2022-10-13T01:29:55.713Z,7.35
2022-10-13T01:32:30.860Z,7.60
2022-10-13T01:35:06.924Z,8.27
2022-10-13T01:37:44.745Z,8.23
2022-10-13T01:40:19.741Z,7.72
2022-10-13T01:42:54.607Z,7.57
2022-10-13T01:45:29.739Z,7.93
2022-10-13T01:47:59.457Z,7.82
2022-10-13T01:50:27.626Z,7.90
2022-10-13T01:52:56.649Z,8.13
2022-10-13T01:55:24.372Z,6.93
2022-10-13T01:57:51.991Z,7.47
2022-10-13T02:00:22.281Z,8.32
2022-10-13T02:03:05.801Z,7.38
2022-10-13T02:05:49.046Z,8.40
2022-10-13T02:08:25.771Z,8.02
2022-10-13T02:11:00.010Z,8.48
2022-10-13T02:13:30.462Z,8.05
2022-10-13T02:16:01.984Z,7.38
2022-10-13T02:18:34.131Z,7.25
2022-10-13T02:21:03.440Z,7.90
2022-10-13T02:23:31.351Z,7.85
2022-10-13T02:26:00.513Z,7.78
2022-10-13T02:28:29.267Z,6.65
2022-10-13T02:30:57.081Z,8.02
2022-10-13T02:33:24.797Z,7.25
2022-10-13T02:35:53.788Z,7.88
2022-10-13T02:38:21.479Z,8.43
2022-10-13T02:40:49.345Z,7.22
2022-10-13T02:43:17.037Z,8.60
2022-10-13T02:45:44.621Z,7.78
2022-10-13T02:48:12.269Z,7.00
2022-10-13T02:50:39.940Z,7.55
2022-10-13T02:53:08.900Z,6.88
2022-10-13T02:55:36.525Z,6.40
2022-10-13T02:58:04.180Z,7.10
2022-10-13T03:00:31.831Z,7.25
2022-10-13T03:02:59.857Z,7.53
2022-10-13T03:07:54.966Z,8.15
2022-10-13T03:10:24.137Z,7.85
2022-10-13T03:12:51.801Z,7.30
2022-10-13T03:15:19.404Z,7.70
2022-10-13T03:17:47.025Z,7.50
2022-10-13T03:20:14.652Z,8.55
2022-10-13T03:22:46.018Z,8.30
2022-10-13T03:25:16.456Z,8.38
2022-10-13T03:27:45.441Z,8.02
2022-10-13T03:30:13.566Z,8.38
2022-10-13T03:32:41.634Z,7.70
2022-10-13T03:35:09.939Z,8.50
2022-10-13T03:37:37.570Z,7.75
2022-10-13T03:40:06.533Z,8.60
2022-10-13T03:42:36.539Z,8.32
2022-10-13T03:45:06.368Z,7.85
2022-10-13T03:47:36.030Z,7.50
2022-10-13T03:50:04.008Z,7.07
2022-10-13T03:54:59.093Z,8.07
2022-10-13T03:57:26.783Z,6.68
2022-10-13T03:59:56.030Z,8.82
2022-10-13T04:02:25.301Z,7.53
2022-10-13T04:04:52.933Z,8.70
2022-10-13T04:07:20.660Z,8.30
2022-10-13T04:09:48.304Z,8.38
2022-10-13T04:12:19.831Z,7.45
2022-10-13T04:14:48.670Z,8.05
2022-10-13T04:17:16.303Z,9.02
2022-10-13T04:19:45.426Z,9.30
2022-10-13T04:22:13.037Z,8.70
2022-10-13T04:24:40.761Z,8.65
2022-10-13T04:27:08.410Z,8.13
2022-10-13T04:29:36.003Z,8.57
2022-10-13T04:32:03.602Z,9.23
2022-10-13T04:34:31.171Z,8.93
2022-10-13T04:37:00.166Z,7.70
2022-10-13T04:39:27.782Z,8.20
2022-10-13T04:41:55.791Z,7.65
2022-10-13T04:44:23.449Z,7.85
2022-10-13T04:46:51.060Z,8.15
2022-10-13T04:49:18.714Z,9.35
2022-10-13T04:51:46.438Z,8.50
2022-10-13T04:54:15.494Z,8.73
2022-10-13T04:56:45.290Z,8.40
2022-10-13T04:59:13.052Z,8.35
2022-10-13T05:01:40.697Z,9.43
2022-10-13T05:04:09.004Z,9.35
2022-10-13T05:06:53.400Z,8.73
2022-10-13T05:09:28.450Z,7.97
2022-10-13T05:11:56.128Z,8.25
2022-10-13T05:14:24.168Z,8.15
2022-10-13T05:16:51.888Z,8.05
2022-10-13T05:19:20.235Z,8.98
2022-10-13T05:21:47.844Z,7.85
2022-10-13T05:24:16.288Z,8.55
2022-10-13T05:26:45.249Z,8.93
2022-10-13T05:29:12.856Z,9.38
2022-10-13T05:31:41.406Z,9.23
2022-10-13T05:34:09.458Z,8.02
2022-10-13T05:36:37.067Z,10.10
2022-10-13T05:39:07.432Z,10.27
2022-10-13T05:41:35.292Z,9.07
2022-10-13T05:44:09.288Z,8.75
2022-10-13T05:46:37.490Z,9.55
2022-10-13T05:49:05.169Z,9.38
2022-10-13T05:51:36.108Z,9.55
2022-10-13T05:54:08.386Z,10.05
2022-10-13T05:56:40.029Z,9.85
2022-10-13T05:59:13.940Z,10.02
2022-10-13T06:01:43.117Z,9.43
2022-10-13T06:04:15.055Z,9.75
2022-10-13T06:06:42.669Z,9.32
2022-10-13T06:09:10.272Z,10.05
2022-10-13T06:11:37.933Z,10.48
2022-10-13T06:14:05.774Z,9.43
2022-10-13T06:16:35.550Z,9.50
2022-10-13T06:19:03.137Z,9.57
2022-10-13T06:21:30.787Z,8.75
2022-10-13T06:23:58.411Z,8.98
2022-10-13T06:26:26.036Z,8.18
2022-10-13T06:28:59.137Z,9.02
2022-10-13T06:31:27.548Z,9.75
2022-10-13T06:36:23.940Z,8.00
2022-10-13T06:38:51.778Z,10.45
2022-10-13T06:41:19.390Z,9.35
2022-10-13T06:43:47.061Z,9.13
2022-10-13T06:46:16.051Z,9.98
2022-10-13T06:48:43.711Z,10.73
2022-10-13T06:51:13.061Z,11.45
2022-10-13T06:53:40.632Z,10.70
2022-10-13T06:56:09.233Z,11.40
2022-10-13T06:58:37.365Z,10.85
2022-10-13T07:01:05.806Z,11.70
2022-10-13T07:03:33.915Z,11.30
2022-10-13T07:08:31.156Z,10.15
2022-10-13T07:10:59.083Z,10.63
2022-10-13T07:15:54.335Z,10.38
2022-10-13T07:18:21.979Z,11.32
2022-10-13T07:20:49.626Z,11.57
2022-10-13T07:23:17.234Z,11.23
2022-10-13T07:25:46.259Z,11.18
2022-10-13T07:28:14.056Z,10.90
2022-10-13T07:30:41.937Z,11.80
2022-10-13T07:33:09.609Z,11.45
2022-10-13T07:35:39.949Z,12.38
2022-10-13T07:38:07.544Z,12.30
2022-10-13T07:40:35.428Z,11.00
2022-10-13T07:45:32.171Z,11.20
2022-10-13T07:50:27.296Z,10.60
2022-10-13T07:52:54.892Z,11.35
2022-10-13T07:55:22.529Z,11.98
2022-10-13T07:57:50.166Z,12.30
2022-10-13T08:00:20.023Z,12.02
2022-10-13T08:02:51.025Z,12.98
2022-10-13T08:05:18.791Z,13.07
2022-10-13T08:07:46.535Z,12.82
2022-10-13T08:10:15.245Z,12.48
2022-10-13T08:12:42.878Z,12.75
2022-10-13T08:15:11.230Z,13.95
2022-10-13T08:17:40.279Z,12.90
2022-10-13T08:20:08.634Z,13.50
2022-10-13T08:22:36.309Z,13.48
2022-10-13T08:25:04.531Z,12.80
2022-10-13T08:27:47.890Z,13.50
2022-10-13T08:30:18.565Z,12.82
2022-10-13T08:32:47.668Z,12.23
2022-10-13T08:35:15.901Z,13.00
2022-10-13T08:37:43.838Z,13.18
2022-10-13T08:42:44.661Z,13.60
2022-10-13T08:45:40.355Z,13.15
2022-10-13T08:48:14.030Z,13.85
2022-10-13T08:50:45.286Z,14.45
2022-10-13T08:53:15.853Z,13.40
2022-10-13T08:55:46.339Z,12.88
2022-10-13T08:58:19.917Z,14.70
2022-10-13T09:00:47.629Z,13.27
2022-10-13T09:03:25.386Z,13.35
2022-10-13T09:06:07.968Z,13.25
2022-10-13T09:08:41.509Z,13.98
2022-10-13T09:11:11.580Z,14.32
2022-10-13T09:13:39.302Z,12.98
2022-10-13T09:16:08.104Z,12.95
2022-10-13T09:18:38.448Z,12.98
2022-10-13T09:21:22.937Z,12.48
2022-10-13T09:23:53.998Z,12.57
2022-10-13T09:26:24.649Z,12.23
2022-10-13T09:28:53.679Z,12.48
2022-10-13T09:31:25.942Z,10.68
2022-10-13T09:34:03.096Z,10.85
2022-10-13T09:36:31.218Z,10.38
2022-10-13T09:39:13.361Z,10.35
2022-10-13T09:41:42.848Z,10.25
2022-10-13T09:44:14.226Z,10.90
2022-10-13T09:46:49.661Z,10.57
2022-10-13T09:49:34.623Z,10.68
2022-10-13T09:52:04.788Z,9.38
2022-10-13T09:54:44.780Z,10.18
2022-10-13T09:57:19.859Z,9.45
2022-10-13T09:59:51.395Z,9.70
2022-10-13T10:02:27.445Z,8.90
2022-10-13T10:04:59.953Z,8.98
2022-10-13T10:07:32.647Z,9.75
2022-10-13T10:10:04.941Z,8.27
2022-10-13T10:12:37.276Z,9.18
2022-10-13T10:15:27.084Z,8.48
2022-10-13T10:17:59.581Z,9.15
2022-10-13T10:20:43.418Z,8.27
2022-10-13T10:23:17.147Z,8.38
2022-10-13T10:25:49.191Z,8.40
2022-10-13T10:28:38.406Z,8.45
2022-10-13T10:31:18.404Z,8.38
2022-10-13T10:33:56.630Z,8.70
2022-10-13T10:36:34.439Z,8.73
2022-10-13T10:39:09.313Z,8.98
2022-10-13T10:41:45.911Z,9.18
2022-10-13T10:44:18.493Z,7.45
2022-10-13T10:46:48.789Z,7.65
2022-10-13T10:49:20.887Z,8.15
2022-10-13T10:51:50.953Z,7.93
2022-10-13T10:54:34.906Z,8.65
2022-10-13T10:57:09.632Z,8.23
2022-10-13T10:59:51.219Z,7.90
2022-10-13T11:02:38.224Z,7.97
2022-10-13T11:05:06.713Z,8.20
2022-10-13T11:08:01.287Z,7.97
2022-10-13T11:10:30.486Z,7.78
2022-10-13T11:13:22.346Z,9.23
2022-10-13T11:15:50.396Z,9.02
2022-10-13T11:18:56.598Z,9.35
2022-10-13T11:21:24.266Z,10.07
2022-10-13T11:23:53.349Z,10.40
2022-10-13T11:26:31.196Z,10.60
2022-10-13T11:29:00.380Z,10.23
2022-10-13T11:31:47.698Z,10.68
2022-10-13T11:34:30.888Z,12.32
2022-10-13T11:37:03.332Z,11.52
2022-10-13T11:40:00.776Z,11.15
2022-10-13T11:42:59.292Z,11.30
2022-10-13T11:45:53.797Z,11.38
2022-10-13T11:49:02.834Z,10.68
2022-10-13T11:51:37.950Z,11.85
2022-10-13T11:54:16.639Z,12.05
2022-10-13T11:56:50.284Z,12.60
2022-10-13T11:59:26.520Z,11.68
2022-10-13T12:01:55.550Z,12.98
2022-10-13T12:04:24.554Z,12.65
2022-10-13T12:06:58.171Z,10.80
2022-10-13T12:09:26.055Z,10.48
2022-10-13T12:12:01.346Z,11.43
2022-10-13T12:14:34.149Z,10.00
2022-10-13T12:17:03.311Z,10.48
2022-10-13T12:19:32.668Z,10.45
2022-10-13T12:22:01.848Z,9.80
2022-10-13T12:24:31.314Z,10.27
2022-10-13T12:27:10.466Z,10.40
2022-10-13T12:29:41.487Z,9.98
2022-10-13T12:32:20.094Z,10.32
2022-10-13T12:34:47.701Z,9.50
2022-10-13T12:37:26.021Z,10.48
2022-10-13T12:39:54.223Z,10.15
2022-10-13T12:42:29.229Z,9.65
2022-10-13T12:44:57.751Z,10.70
2022-10-13T12:47:39.688Z,9.35
2022-10-13T12:50:38.620Z,10.15
2022-10-13T12:53:16.251Z,10.18
2022-10-13T12:55:50.257Z,9.13
2022-10-13T12:58:24.141Z,9.88
2022-10-13T13:01:27.981Z,9.80
2022-10-13T13:03:58.369Z,8.15
2022-10-13T13:06:34.737Z,9.63
2022-10-13T13:09:27.369Z,9.75
2022-10-13T13:12:28.757Z,9.55
2022-10-13T13:14:58.168Z,8.95
2022-10-13T13:20:21.749Z,8.77
2022-10-13T13:22:50.692Z,9.38
2022-10-13T13:25:18.334Z,8.80
2022-10-13T13:27:46.119Z,9.05
2022-10-13T13:30:17.208Z,10.07
2022-10-13T13:32:44.893Z,9.75
2022-10-13T13:35:12.634Z,9.95
2022-10-13T13:37:44.409Z,8.77
2022-10-13T13:40:17.429Z,10.43
2022-10-13T13:42:45.304Z,9.90
2022-10-13T13:47:42.161Z,9.57
2022-10-13T13:50:17.033Z,11.52
2022-10-13T13:52:44.714Z,10.25
2022-10-13T13:55:12.363Z,10.68
2022-10-13T13:57:40.013Z,10.82
2022-10-13T14:00:08.750Z,12.20
2022-10-13T14:02:36.415Z,11.23
2022-10-13T14:05:06.008Z,11.30
2022-10-13T14:07:33.650Z,11.45
2022-10-13T14:10:02.324Z,12.70
2022-10-13T14:12:30.647Z,11.00
2022-10-13T14:14:58.620Z,11.57
2022-10-13T14:17:26.359Z,11.65
2022-10-13T14:19:54.050Z,11.48
2022-10-13T14:22:23.731Z,10.48
2022-10-13T14:24:51.555Z,12.13
2022-10-13T14:27:19.244Z,11.68
2022-10-13T14:29:47.136Z,11.68
2022-10-13T14:32:14.973Z,10.88
2022-10-13T14:37:10.012Z,10.18
2022-10-13T14:39:39.157Z,11.77
2022-10-13T14:42:06.797Z,10.18
2022-10-13T14:44:34.445Z,10.65
2022-10-13T14:47:02.092Z,10.82
2022-10-13T14:49:29.726Z,9.52
2022-10-13T14:51:57.371Z,10.32
2022-10-13T14:54:25.602Z,10.15
2022-10-13T14:56:54.793Z,11.40
2022-10-13T14:59:22.519Z,11.38
2022-10-13T15:01:50.704Z,10.95
2022-10-13T15:04:18.313Z,10.60
2022-10-13T15:06:45.961Z,10.57
2022-10-13T15:09:13.601Z,9.98
2022-10-13T15:11:41.267Z,9.15
2022-10-13T15:14:10.747Z,10.75
2022-10-13T15:16:38.494Z,10.57
2022-10-13T15:19:06.446Z,10.63
2022-10-13T15:21:34.116Z,10.75
2022-10-13T15:24:02.400Z,9.95
2022-10-13T15:26:30.038Z,11.10
2022-10-13T15:28:57.707Z,10.95
2022-10-13T15:31:26.773Z,11.43
2022-10-13T15:33:55.306Z,10.75
2022-10-13T15:36:24.316Z,10.10
2022-10-13T15:38:52.676Z,10.90
2022-10-13T15:41:22.908Z,10.77
2022-10-13T15:43:50.642Z,11.18
2022-10-13T15:46:23.905Z,10.48
2022-10-13T15:48:55.220Z,10.95
2022-10-13T15:51:26.723Z,10.07
2022-10-13T15:53:55.143Z,10.52
2022-10-13T15:56:22.828Z,12.90
2022-10-13T15:58:50.476Z,12.25
2022-10-13T16:01:18.161Z,10.88
2022-10-13T16:03:45.860Z,10.38
2022-10-13T16:06:15.278Z,11.63
2022-10-13T16:08:44.429Z,11.05
2022-10-13T16:11:14.170Z,11.27
2022-10-13T16:13:42.977Z,11.02
2022-10-13T16:16:10.580Z,10.18
2022-10-13T16:18:40.187Z,10.90
2022-10-13T16:21:17.296Z,11.45
2022-10-13T16:23:47.844Z,10.50
2022-10-13T16:26:17.325Z,12.60
2022-10-13T16:28:45.149Z,10.60
2022-10-13T16:31:15.129Z,11.07
2022-10-13T16:33:43.933Z,11.25
2022-10-13T16:36:13.850Z,11.15
2022-10-13T16:38:41.705Z,11.57
2022-10-13T16:43:39.982Z,11.18
2022-10-13T16:46:08.265Z,11.80
2022-10-13T16:48:36.414Z,12.07
2022-10-13T16:51:09.676Z,12.23
2022-10-13T16:53:38.551Z,12.40
2022-10-13T16:56:07.573Z,12.57
2022-10-13T16:58:36.861Z,11.80
2022-10-13T17:01:08.595Z,12.95
2022-10-13T17:03:36.403Z,12.38
2022-10-13T17:06:04.296Z,13.48
2022-10-13T17:11:00.504Z,12.75
2022-10-13T17:13:28.213Z,12.88
2022-10-13T17:15:57.747Z,14.38
2022-10-13T17:18:27.673Z,13.32
2022-10-13T17:20:57.291Z,14.88
2022-10-13T17:23:26.025Z,14.40
2022-10-13T17:25:54.569Z,14.45
2022-10-13T17:28:23.412Z,15.05
2022-10-13T17:30:59.572Z,14.32
2022-10-13T17:33:27.426Z,14.43
2022-10-13T17:38:27.057Z,14.90
2022-10-13T17:40:59.504Z,14.65
2022-10-13T17:43:27.639Z,15.45
2022-10-13T17:48:32.690Z,14.43
2022-10-13T17:51:02.862Z,15.00
2022-10-13T17:53:30.521Z,14.35
2022-10-13T17:56:00.911Z,13.20
2022-10-13T17:58:28.740Z,13.95
2022-10-13T18:01:12.458Z,14.90
2022-10-13T18:03:45.669Z,13.45
2022-10-13T18:06:13.582Z,14.07
2022-10-13T18:08:41.340Z,12.77
2022-10-13T18:11:10.394Z,13.40
2022-10-13T18:13:38.844Z,12.30
2022-10-13T18:16:08.647Z,11.93
2022-10-13T18:18:36.682Z,10.90
2022-10-13T18:21:07.345Z,10.07
2022-10-13T18:23:36.470Z,10.30
2022-10-13T18:26:05.882Z,9.52
2022-10-13T18:28:36.072Z,11.57
2022-10-13T18:31:05.582Z,9.80
2022-10-13T18:33:33.611Z,9.65
2022-10-13T18:36:01.516Z,10.32
2022-10-13T18:41:00.529Z,9.45
2022-10-13T18:43:28.160Z,9.77
2022-10-13T18:46:00.610Z,10.02
2022-10-13T18:48:28.592Z,9.10
2022-10-13T18:50:56.209Z,10.70
2022-10-13T18:53:24.169Z,9.02
2022-10-13T18:56:02.194Z,8.15
2022-10-13T18:58:31.113Z,8.25
2022-10-13T19:01:02.452Z,8.43
2022-10-13T19:03:30.491Z,7.88
2022-10-13T19:05:58.101Z,6.97
2022-10-13T19:08:26.088Z,7.35
2022-10-13T19:10:55.112Z,7.82
2022-10-13T19:13:23.041Z,6.60
2022-10-13T19:18:18.112Z,6.75
2022-10-13T19:20:46.105Z,7.15
2022-10-13T19:23:16.734Z,5.97
2022-10-13T19:25:45.322Z,6.65
2022-10-13T19:28:14.450Z,6.18
2022-10-13T19:30:42.221Z,7.05
2022-10-13T19:33:11.892Z,6.10
2022-10-13T19:35:44.094Z,6.05
2022-10-13T19:38:12.573Z,6.60
2022-10-13T19:40:42.472Z,6.13
2022-10-13T19:43:10.721Z,6.25
2022-10-13T19:45:45.049Z,6.55
2022-10-13T19:48:12.714Z,7.03
2022-10-13T19:50:41.622Z,6.70
2022-10-13T19:53:09.310Z,6.82
2022-10-13T19:55:39.339Z,7.05
2022-10-13T19:58:07.249Z,6.70
2022-10-13T20:03:05.585Z,7.57
2022-10-13T20:05:33.329Z,7.63
2022-10-13T20:08:00.935Z,7.60
2022-10-13T20:10:28.583Z,8.07
2022-10-13T20:13:00.242Z,6.70
2022-10-13T20:15:27.893Z,8.00
2022-10-13T20:17:55.479Z,6.57
2022-10-13T20:20:24.491Z,7.97
2022-10-13T20:22:52.102Z,7.32
2022-10-13T20:25:20.473Z,8.40
2022-10-13T20:27:48.360Z,7.80
2022-10-13T20:32:43.596Z,7.03
2022-10-13T20:35:11.341Z,7.40
2022-10-13T20:37:40.375Z,7.68
2022-10-13T20:40:08.869Z,7.68
2022-10-13T20:42:36.510Z,7.85
2022-10-13T20:45:04.364Z,7.10
2022-10-13T20:49:59.498Z,7.22
2022-10-13T20:52:27.105Z,7.20
2022-10-13T20:54:56.097Z,7.43
2022-10-13T20:57:24.670Z,7.45
2022-10-13T20:59:52.324Z,7.78
2022-10-13T21:02:19.913Z,7.85
2022-10-13T21:04:47.569Z,7.57
2022-10-13T21:07:15.222Z,8.52
2022-10-13T21:09:42.892Z,9.95
2022-10-13T21:12:11.883Z,10.13
2022-10-13T21:14:39.605Z,9.27
2022-10-13T21:17:07.839Z,10.18
2022-10-13T21:19:36.496Z,12.45
2022-10-13T21:22:04.129Z,11.45
2022-10-13T21:24:32.079Z,11.23
2022-10-13T21:29:28.610Z,11.98
2022-10-13T21:31:56.269Z,12.38
2022-10-13T21:34:23.914Z,13.10
2022-10-13T21:36:51.606Z,12.10
2022-10-13T21:39:19.216Z,12.30
2022-10-13T21:41:46.909Z,13.32
2022-10-13T21:44:15.003Z,13.30
2022-10-13T21:46:44.001Z,12.18
2022-10-13T21:49:11.666Z,12.00
2022-10-13T21:51:40.829Z,12.35
2022-10-13T21:54:10.677Z,11.15
2022-10-13T21:56:39.729Z,12.75
2022-10-13T21:59:08.113Z,12.20
2022-10-13T22:01:35.869Z,11.02
2022-10-13T22:04:06.210Z,11.70
2022-10-13T22:06:34.430Z,13.27
2022-10-13T22:09:05.865Z,10.68
2022-10-13T22:11:35.869Z,9.85
2022-10-13T22:14:03.608Z,11.10
2022-10-13T22:16:33.647Z,10.50
2022-10-13T22:19:01.386Z,11.35
2022-10-13T22:21:33.568Z,10.05
2022-10-13T22:24:04.417Z,10.88
2022-10-13T22:26:34.165Z,9.80
2022-10-13T22:29:03.315Z,10.20
2022-10-13T22:31:32.660Z,10.07
2022-10-13T22:34:01.012Z,11.73
2022-10-13T22:36:30.781Z,11.18
2022-10-13T22:39:00.314Z,10.90
2022-10-13T22:41:28.598Z,10.70
2022-10-13T22:43:58.081Z,10.82
2022-10-13T22:46:28.277Z,9.68
2022-10-13T22:48:56.289Z,8.23
2022-10-13T22:51:27.264Z,10.43
2022-10-13T22:53:57.298Z,8.82
2022-10-13T22:56:26.710Z,8.82
2022-10-13T22:58:55.622Z,9.27
2022-10-13T23:01:23.646Z,9.90
2022-10-13T23:06:22.039Z,8.85
2022-10-13T23:08:50.479Z,9.00
2022-10-13T23:11:19.989Z,9.50
2022-10-13T23:13:47.670Z,9.93
2022-10-13T23:16:17.961Z,8.63
2022-10-13T23:18:45.695Z,8.07
2022-10-13T23:21:16.802Z,9.70
2022-10-13T23:23:45.172Z,8.85
2022-10-13T23:26:16.301Z,8.68
2022-10-13T23:28:45.694Z,9.65
2022-10-13T23:31:16.424Z,8.13
2022-10-13T23:33:44.866Z,8.55
2022-10-13T23:36:16.927Z,8.77
2022-10-13T23:38:44.602Z,9.10
2022-10-13T23:41:15.303Z,8.27
2022-10-13T23:43:43.394Z,8.63
2022-10-13T23:48:41.167Z,7.80
2022-10-13T23:51:10.789Z,8.93
2022-10-13T23:53:39.477Z,8.95
2022-10-13T23:56:08.325Z,8.73
2022-10-13T23:58:37.145Z,8.75
