createdAt,value
2023-04-18T03:08:30.846Z,66.12
2023-04-18T03:10:59.217Z,66.02
2023-04-18T03:13:27.815Z,65.83
2023-04-18T03:15:56.501Z,65.22
2023-04-18T03:18:25.836Z,65.24
2023-04-18T03:20:54.761Z,65.38
2023-04-18T03:23:23.048Z,65.16
2023-04-18T03:25:51.001Z,64.55
2023-04-18T03:28:19.395Z,64.32
2023-04-18T03:30:47.455Z,64.08
2023-04-18T03:33:17.146Z,63.30
2023-04-18T03:35:46.698Z,63.13
2023-04-18T03:38:14.760Z,62.70
2023-04-18T03:40:44.515Z,62.24
2023-04-18T03:43:20.487Z,61.82
2023-04-18T03:45:48.537Z,61.60
2023-04-18T03:48:16.873Z,61.50
2023-04-18T03:50:44.933Z,61.15
2023-04-18T03:53:12.811Z,60.76
2023-04-18T03:55:41.704Z,60.50
2023-04-18T03:58:09.867Z,60.78
2023-04-18T04:00:38.100Z,60.64
2023-04-18T04:03:07.923Z,60.52
2023-04-18T04:05:36.130Z,60.15
2023-04-18T04:08:04.709Z,60.28
2023-04-18T04:10:32.634Z,60.59
2023-04-18T04:13:00.510Z,60.22
2023-04-18T04:15:28.723Z,60.44
2023-04-18T04:18:02.256Z,59.99
2023-04-18T04:20:30.707Z,60.21
2023-04-18T04:23:08.211Z,60.61
2023-04-18T04:25:36.670Z,60.34
2023-04-18T04:28:08.430Z,59.89
2023-04-18T04:30:44.056Z,59.53
2023-04-18T04:33:12.549Z,59.88
2023-04-18T04:35:41.910Z,60.08
2023-04-18T04:38:09.826Z,60.27
2023-04-18T04:40:44.218Z,60.07
2023-04-18T04:43:15.639Z,59.94
2023-04-18T04:45:45.357Z,60.06
2023-04-18T04:48:13.608Z,59.79
2023-04-18T04:50:42.658Z,59.89
2023-04-18T04:53:12.590Z,59.95
2023-04-18T04:55:41.474Z,60.06
2023-04-18T04:58:09.321Z,60.63
2023-04-18T05:00:57.250Z,61.49
2023-04-18T05:03:25.532Z,61.02
2023-04-18T05:05:53.729Z,61.27
2023-04-18T05:08:22.114Z,60.44
2023-04-18T05:10:51.183Z,59.91
2023-04-18T05:13:19.182Z,60.07
2023-04-18T05:15:47.108Z,59.64
2023-04-18T05:18:16.553Z,58.30
2023-04-18T05:20:44.454Z,57.19
2023-04-18T05:23:12.363Z,57.36
2023-04-18T05:25:40.620Z,56.57
2023-04-18T05:28:08.528Z,55.81
2023-04-18T05:30:36.670Z,55.71
2023-04-18T05:33:04.799Z,55.23
2023-04-18T05:35:32.630Z,54.85
2023-04-18T05:38:00.575Z,54.77
2023-04-18T05:40:28.716Z,53.93
2023-04-18T05:42:56.659Z,53.69
2023-04-18T05:45:24.502Z,53.36
2023-04-18T05:47:54.005Z,53.43
2023-04-18T05:50:23.175Z,53.73
2023-04-18T05:52:51.384Z,53.47
2023-04-18T05:55:19.888Z,53.28
2023-04-18T05:57:47.828Z,53.50
2023-04-18T06:00:17.341Z,52.88
2023-04-18T06:02:45.369Z,53.01
2023-04-18T06:05:13.429Z,52.71
2023-04-18T06:07:42.377Z,51.92
2023-04-18T06:10:13.465Z,51.91
2023-04-18T06:12:42.291Z,52.38
2023-04-18T06:15:10.929Z,52.36
2023-04-18T06:17:39.227Z,52.32
2023-04-18T06:20:07.981Z,52.33
2023-04-18T06:22:36.099Z,52.41
2023-04-18T06:25:04.459Z,51.97
2023-04-18T06:27:33.015Z,51.72
2023-04-18T06:30:00.972Z,51.59
2023-04-18T06:32:28.940Z,50.86
2023-04-18T06:34:56.894Z,50.78
2023-04-18T06:37:24.881Z,50.59
2023-04-18T06:39:52.784Z,50.49
2023-04-18T06:42:22.386Z,49.48
2023-04-18T06:44:50.688Z,49.39
2023-04-18T06:47:18.629Z,49.81
2023-04-18T06:49:46.471Z,49.87
2023-04-18T06:52:14.564Z,49.57
2023-04-18T06:54:42.956Z,49.65
2023-04-18T06:57:10.963Z,49.84
2023-04-18T06:59:38.909Z,49.42
2023-04-18T07:02:08.280Z,49.59
2023-04-18T07:04:36.429Z,49.54
2023-04-18T07:07:05.330Z,49.86
2023-04-18T07:09:33.494Z,49.05
2023-04-18T07:12:01.217Z,48.44
2023-04-18T07:14:30.430Z,49.19
2023-04-18T07:17:00.974Z,49.44
2023-04-18T07:19:29.021Z,48.19
2023-04-18T07:21:56.884Z,47.53
2023-04-18T07:24:24.836Z,47.17
2023-04-18T07:26:54.921Z,47.54
2023-04-18T07:29:23.228Z,47.68
2023-04-18T07:31:51.596Z,47.72
2023-04-18T07:34:19.631Z,47.63
2023-04-18T07:36:47.577Z,47.82
2023-04-18T07:39:15.575Z,47.34
2023-04-18T07:41:43.917Z,47.22
2023-04-18T07:44:12.040Z,46.55
2023-04-18T07:46:40.209Z,46.83
2023-04-18T07:49:08.271Z,47.14
2023-04-18T07:51:36.270Z,46.95
2023-04-18T07:54:04.196Z,46.10
2023-04-18T07:56:32.216Z,46.22
2023-04-18T07:59:00.307Z,46.23
2023-04-18T08:01:29.229Z,45.91
2023-04-18T08:04:01.599Z,45.61
2023-04-18T08:06:30.254Z,44.99
2023-04-18T08:08:59.258Z,44.64
2023-04-18T08:11:27.123Z,44.57
2023-04-18T08:13:55.161Z,44.74
2023-04-18T08:16:23.144Z,44.87
2023-04-18T08:18:51.245Z,44.57
2023-04-18T08:21:19.780Z,44.05
2023-04-18T08:23:47.649Z,43.76
2023-04-18T08:26:15.569Z,42.69
2023-04-18T08:28:46.289Z,42.34
2023-04-18T08:31:15.283Z,41.78
2023-04-18T08:33:43.324Z,42.33
2023-04-18T08:36:12.230Z,42.25
2023-04-18T08:38:42.226Z,42.21
2023-04-18T08:41:09.997Z,42.53
2023-04-18T08:43:37.900Z,42.74
2023-04-18T08:46:06.710Z,43.02
2023-04-18T08:48:34.839Z,42.88
2023-04-18T08:51:03.134Z,42.92
2023-04-18T08:53:32.504Z,42.47
2023-04-18T08:56:01.566Z,42.03
2023-04-18T08:58:32.640Z,42.41
2023-04-18T09:01:00.997Z,42.93
2023-04-18T09:03:41.386Z,43.13
2023-04-18T09:06:19.287Z,42.45
2023-04-18T09:08:59.138Z,41.64
2023-04-18T09:11:29.510Z,41.43
2023-04-18T09:13:59.103Z,41.29
2023-04-18T09:16:28.085Z,41.68
2023-04-18T09:19:23.918Z,42.00
2023-04-18T09:21:59.269Z,42.16
2023-04-18T09:24:28.676Z,41.99
2023-04-18T09:26:57.141Z,41.99
2023-04-18T09:29:46.211Z,41.53
2023-04-18T09:32:27.268Z,41.45
2023-04-18T09:34:58.355Z,41.43
2023-04-18T09:37:26.619Z,41.56
2023-04-18T09:39:54.972Z,41.58
2023-04-18T09:42:22.900Z,42.14
2023-04-18T09:45:05.129Z,42.48
2023-04-18T09:47:35.097Z,42.59
2023-04-18T09:50:07.825Z,43.37
2023-04-18T09:52:40.673Z,43.88
2023-04-18T09:55:10.495Z,44.04
2023-04-18T09:57:42.491Z,43.37
2023-04-18T10:00:21.616Z,42.35
2023-04-18T10:03:08.880Z,42.83
2023-04-18T10:05:39.162Z,43.00
2023-04-18T10:08:08.504Z,43.07
2023-04-18T10:10:38.902Z,43.21
2023-04-18T10:13:08.605Z,43.29
2023-04-18T10:15:36.598Z,43.41
2023-04-18T10:18:16.352Z,43.62
2023-04-18T10:20:46.408Z,44.37
2023-04-18T10:23:40.882Z,44.15
2023-04-18T10:26:12.121Z,44.08
2023-04-18T10:28:53.678Z,43.90
2023-04-18T10:31:23.151Z,44.12
2023-04-18T10:36:29.097Z,43.70
2023-04-18T10:39:19.324Z,43.78
2023-04-18T10:41:51.087Z,43.49
2023-04-18T10:44:21.923Z,43.51
2023-04-18T10:46:52.876Z,42.59
2023-04-18T10:49:21.950Z,43.23
2023-04-18T10:52:01.430Z,43.16
2023-04-18T10:54:42.393Z,43.54
2023-04-18T10:57:11.361Z,42.51
2023-04-18T10:59:43.643Z,42.47
2023-04-18T11:02:29.619Z,42.91
2023-04-18T11:04:58.592Z,43.20
2023-04-18T11:07:36.165Z,44.08
2023-04-18T11:10:05.528Z,44.49
2023-04-18T11:12:36.306Z,45.01
2023-04-18T11:15:25.395Z,45.45
2023-04-18T11:18:04.071Z,44.29
2023-04-18T11:20:47.739Z,43.79
2023-04-18T11:23:21.502Z,44.32
2023-04-18T11:25:51.598Z,43.69
2023-04-18T11:28:21.314Z,43.96
2023-04-18T11:30:49.483Z,45.05
2023-04-18T11:33:18.065Z,45.52
2023-04-18T11:35:46.481Z,45.75
2023-04-18T11:38:15.183Z,46.81
2023-04-18T11:40:49.659Z,46.80
2023-04-18T11:43:21.832Z,46.41
2023-04-18T11:45:56.440Z,47.35
2023-04-18T11:48:24.966Z,48.80
2023-04-18T11:50:54.948Z,48.88
2023-04-18T11:53:36.169Z,49.67
2023-04-18T11:56:04.681Z,50.44
2023-04-18T11:58:36.484Z,50.85
2023-04-18T12:01:17.318Z,51.77
2023-04-18T12:04:02.305Z,53.50
2023-04-18T12:06:50.032Z,55.38
2023-04-18T12:09:18.249Z,56.69
2023-04-18T12:12:02.782Z,58.69
2023-04-18T12:14:31.378Z,60.13
2023-04-18T12:16:59.301Z,61.28
2023-04-18T12:19:28.226Z,62.59
2023-04-18T12:22:00.784Z,63.79
2023-04-18T12:24:36.163Z,65.22
2023-04-18T12:27:03.951Z,66.21
2023-04-18T12:29:31.911Z,67.01
2023-04-18T12:31:59.803Z,67.95
2023-04-18T12:34:27.937Z,69.22
2023-04-18T12:36:55.746Z,70.04
2023-04-18T12:39:23.707Z,70.40
2023-04-18T12:41:51.653Z,70.91
2023-04-18T12:44:19.630Z,71.77
2023-04-18T12:46:47.672Z,72.27
2023-04-18T12:49:16.053Z,72.46
2023-04-18T12:51:43.985Z,72.91
2023-04-18T12:54:11.982Z,72.83
2023-04-18T12:56:40.168Z,72.82
2023-04-18T12:59:08.028Z,73.02
2023-04-18T13:01:36.645Z,73.32
2023-04-18T13:04:12.253Z,73.44
2023-04-18T13:06:40.907Z,73.81
2023-04-18T13:09:09.397Z,74.23
2023-04-18T13:11:37.318Z,74.67
2023-04-18T13:14:05.375Z,74.89
2023-04-18T13:16:33.369Z,75.08
2023-04-18T13:19:01.724Z,75.26
2023-04-18T13:21:30.010Z,75.52
2023-04-18T13:23:57.829Z,75.90
2023-04-18T13:26:25.841Z,76.14
2023-04-18T13:28:53.672Z,75.23
2023-04-18T13:31:22.697Z,75.12
2023-04-18T13:33:51.814Z,75.99
2023-04-18T13:36:19.665Z,76.94
2023-04-18T13:38:48.031Z,76.67
2023-04-18T13:41:16.278Z,76.58
2023-04-18T13:43:44.188Z,77.41
2023-04-18T13:46:12.213Z,78.21
2023-04-18T13:48:40.524Z,78.50
2023-04-18T13:51:08.391Z,78.55
2023-04-18T13:53:36.299Z,78.96
2023-04-18T13:56:05.073Z,79.02
2023-04-18T13:58:32.986Z,78.69
2023-04-18T14:01:00.931Z,77.99
2023-04-18T14:03:29.743Z,78.06
2023-04-18T14:05:59.335Z,78.84
2023-04-18T14:08:28.463Z,78.80
2023-04-18T14:10:56.248Z,78.58
2023-04-18T14:13:24.303Z,78.41
2023-04-18T14:15:52.993Z,78.17
2023-04-18T14:18:21.912Z,78.58
2023-04-18T14:20:50.361Z,78.54
2023-04-18T14:23:18.334Z,78.69
2023-04-18T14:25:46.869Z,78.61
2023-04-18T14:28:15.975Z,78.06
2023-04-18T14:30:44.351Z,78.09
2023-04-18T14:33:12.723Z,77.97
2023-04-18T14:35:40.818Z,77.91
2023-04-18T14:38:08.976Z,78.04
2023-04-18T14:40:36.880Z,78.30
2023-04-18T14:43:04.843Z,77.84
2023-04-18T14:45:34.148Z,77.58
2023-04-18T14:48:02.060Z,77.17
2023-04-18T14:50:30.865Z,77.41
2023-04-18T14:52:58.717Z,77.17
2023-04-18T14:55:26.556Z,76.76
2023-04-18T14:57:55.112Z,73.55
2023-04-18T15:00:23.121Z,71.54
2023-04-18T15:02:51.219Z,69.81
2023-04-18T15:05:20.549Z,68.76
2023-04-18T15:07:48.470Z,67.33
2023-04-18T15:10:17.005Z,65.95
2023-04-18T15:12:46.873Z,66.31
2023-04-18T15:15:14.805Z,65.83
2023-04-18T15:17:42.885Z,65.39
2023-04-18T15:20:11.240Z,64.92
2023-04-18T15:22:39.594Z,64.69
2023-04-18T15:26:48.004Z,64.26
2023-04-18T15:29:16.151Z,63.71
2023-04-18T15:31:44.249Z,63.77
2023-04-18T15:34:12.485Z,63.74
2023-04-18T15:36:41.436Z,63.77
2023-04-18T15:39:09.587Z,64.11
2023-04-18T15:41:37.615Z,64.27
2023-04-18T15:44:07.894Z,64.11
2023-04-18T15:46:36.554Z,64.35
2023-04-18T15:49:05.336Z,63.47
2023-04-18T15:51:33.405Z,62.67
2023-04-18T15:54:01.602Z,62.71
2023-04-18T15:56:33.081Z,62.62
2023-04-18T15:59:02.704Z,62.54
2023-04-18T16:01:32.175Z,62.58
2023-04-18T16:04:00.141Z,62.01
2023-04-18T16:06:29.908Z,62.07
2023-04-18T16:08:58.418Z,62.00
2023-04-18T16:11:26.583Z,61.35
2023-04-18T16:13:54.975Z,60.83
2023-04-18T16:16:23.146Z,60.80
2023-04-18T16:18:51.264Z,61.00
2023-04-18T16:21:19.156Z,60.72
2023-04-18T16:23:48.790Z,61.66
2023-04-18T16:26:16.626Z,64.12
2023-04-18T16:28:44.517Z,67.39
2023-04-18T16:31:12.668Z,69.83
2023-04-18T16:33:40.739Z,71.66
2023-04-18T16:36:09.231Z,73.37
2023-04-18T16:38:37.365Z,74.97
2023-04-18T16:41:05.993Z,76.10
2023-04-18T16:43:38.047Z,76.80
2023-04-18T16:46:06.506Z,77.06
2023-04-18T16:48:37.949Z,77.12
2023-04-18T16:51:05.858Z,77.66
2023-04-18T16:53:36.109Z,78.21
2023-04-18T16:56:04.334Z,78.67
2023-04-18T16:58:32.389Z,79.08
2023-04-18T17:01:02.212Z,79.23
2023-04-18T17:03:30.394Z,79.50
2023-04-18T17:05:58.584Z,80.03
2023-04-18T17:08:28.592Z,80.47
2023-04-18T17:10:56.422Z,80.45
2023-04-18T17:13:27.306Z,80.60
2023-04-18T17:15:55.816Z,80.79
2023-04-18T17:18:24.623Z,81.00
2023-04-18T17:20:52.693Z,81.17
2023-04-18T17:23:22.156Z,81.05
2023-04-18T17:25:50.334Z,81.28
2023-04-18T17:28:18.863Z,81.23
2023-04-18T17:30:46.854Z,81.11
2023-04-18T17:33:14.697Z,81.28
2023-04-18T17:35:42.662Z,80.93
2023-04-18T17:38:10.856Z,80.59
2023-04-18T17:40:39.741Z,80.43
2023-04-18T17:43:07.714Z,80.59
2023-04-18T17:45:35.913Z,80.70
2023-04-18T17:48:04.525Z,80.71
2023-04-18T17:50:33.545Z,80.73
2023-04-18T17:53:01.935Z,80.84
2023-04-18T17:55:30.311Z,80.88
2023-04-18T17:57:58.150Z,80.89
2023-04-18T18:00:26.167Z,81.04
2023-04-18T18:02:54.393Z,80.79
2023-04-18T18:05:23.176Z,80.91
2023-04-18T18:07:53.175Z,81.00
2023-04-18T18:10:23.807Z,80.99
2023-04-18T18:12:52.040Z,81.06
2023-04-18T18:15:20.811Z,81.34
2023-04-18T18:17:49.827Z,81.43
2023-04-18T18:20:18.297Z,81.58
2023-04-18T18:22:46.294Z,81.53
2023-04-18T18:25:14.166Z,81.77
2023-04-18T18:27:42.838Z,82.01
2023-04-18T18:30:11.010Z,81.73
2023-04-18T18:32:39.039Z,81.81
2023-04-18T18:35:07.550Z,81.87
2023-04-18T18:37:35.544Z,82.18
2023-04-18T18:40:04.995Z,82.68
2023-04-18T18:42:33.339Z,83.10
2023-04-18T18:45:01.656Z,83.60
2023-04-18T18:47:30.619Z,83.83
2023-04-18T18:49:58.737Z,84.35
2023-04-18T18:52:29.763Z,84.53
2023-04-18T18:54:58.144Z,84.93
2023-04-18T18:57:26.159Z,85.34
2023-04-18T18:59:55.842Z,85.55
2023-04-18T19:02:24.441Z,85.68
2023-04-18T19:04:52.923Z,85.77
2023-04-18T19:07:21.573Z,85.94
2023-04-18T19:09:49.593Z,85.93
2023-04-18T19:12:17.441Z,85.98
2023-04-18T19:14:46.856Z,86.12
2023-04-18T19:17:17.635Z,86.39
2023-04-18T19:19:45.580Z,86.43
2023-04-18T19:22:13.490Z,86.41
2023-04-18T19:24:41.341Z,86.32
2023-04-18T19:27:09.413Z,86.22
2023-04-18T19:29:37.305Z,86.34
2023-04-18T19:32:06.453Z,86.42
2023-04-18T19:34:34.476Z,86.38
2023-04-18T19:37:02.391Z,86.57
2023-04-18T19:39:31.465Z,86.62
2023-04-18T19:41:59.323Z,86.83
2023-04-18T19:44:27.205Z,87.03
2023-04-18T19:46:55.155Z,87.29
2023-04-18T19:49:22.950Z,87.40
2023-04-18T19:51:52.539Z,87.64
2023-04-18T19:54:21.854Z,87.90
2023-04-18T19:56:50.266Z,87.80
2023-04-18T19:59:18.372Z,87.86
2023-04-18T20:01:46.353Z,87.95
2023-04-18T20:04:14.462Z,87.96
2023-04-18T20:06:42.804Z,87.92
2023-04-18T20:09:15.418Z,87.88
2023-04-18T20:11:43.644Z,87.68
2023-04-18T20:14:11.612Z,87.52
2023-04-18T20:16:40.853Z,87.42
2023-04-18T20:19:12.171Z,87.35
2023-04-18T20:21:40.580Z,87.35
2023-04-18T20:24:09.859Z,87.36
2023-04-18T20:26:38.181Z,87.32
2023-04-18T20:29:06.256Z,87.35
2023-04-18T20:31:35.116Z,87.23
2023-04-18T20:34:03.319Z,87.35
2023-04-18T20:36:32.077Z,87.09
2023-04-18T20:39:02.387Z,87.11
2023-04-18T20:41:32.668Z,87.05
2023-04-18T20:44:05.211Z,86.98
2023-04-18T20:46:33.270Z,87.33
2023-04-18T20:49:01.342Z,87.62
2023-04-18T20:51:29.923Z,87.76
2023-04-18T20:53:58.023Z,87.93
2023-04-18T20:56:26.162Z,88.27
2023-04-18T20:58:54.089Z,88.51
2023-04-18T21:01:23.045Z,88.37
2023-04-18T21:03:51.028Z,88.13
2023-04-18T21:06:22.204Z,88.04
2023-04-18T21:08:50.817Z,88.07
2023-04-18T21:11:18.630Z,88.31
2023-04-18T21:13:46.794Z,88.18
2023-04-18T21:16:14.776Z,87.81
2023-04-18T21:18:42.853Z,87.80
2023-04-18T21:21:11.831Z,87.73
2023-04-18T21:23:43.829Z,87.44
2023-04-18T21:26:12.991Z,87.40
2023-04-18T21:29:01.046Z,87.34
2023-04-18T21:31:30.111Z,87.36
2023-04-18T21:33:59.295Z,87.16
2023-04-18T21:36:27.961Z,87.50
2023-04-18T21:38:56.489Z,87.99
2023-04-18T21:41:24.968Z,88.52
2023-04-18T21:43:52.857Z,88.73
2023-04-18T21:46:21.062Z,88.56
2023-04-18T21:48:49.075Z,88.33
2023-04-18T21:51:17.678Z,88.18
2023-04-18T21:53:45.937Z,87.85
2023-04-18T21:56:14.280Z,87.69
2023-04-18T21:58:42.293Z,87.31
2023-04-18T22:01:10.317Z,87.17
2023-04-18T22:03:38.526Z,87.35
2023-04-18T22:06:06.649Z,87.54
2023-04-18T22:08:34.875Z,87.82
2023-04-18T22:11:02.812Z,88.13
2023-04-18T22:13:33.034Z,88.29
2023-04-18T22:16:03.466Z,88.39
2023-04-18T22:18:35.238Z,88.58
2023-04-18T22:21:03.941Z,88.68
2023-04-18T22:23:32.234Z,89.03
2023-04-18T22:26:00.253Z,89.36
2023-04-18T22:28:28.534Z,89.44
2023-04-18T22:30:56.483Z,89.61
2023-04-18T22:33:24.650Z,89.48
2023-04-18T22:35:52.979Z,89.81
2023-04-18T22:38:20.864Z,90.09
2023-04-18T22:40:49.019Z,90.36
2023-04-18T22:43:22.732Z,90.55
2023-04-18T22:45:51.668Z,90.81
2023-04-18T22:48:19.903Z,90.82
2023-04-18T22:50:50.048Z,90.76
2023-04-18T22:53:18.112Z,90.63
2023-04-18T22:55:46.769Z,90.86
2023-04-18T22:58:14.802Z,91.38
2023-04-18T23:00:42.804Z,91.57
2023-04-18T23:03:11.221Z,91.61
2023-04-18T23:05:39.358Z,91.51
2023-04-18T23:08:07.300Z,91.38
2023-04-18T23:10:35.265Z,91.39
2023-04-18T23:13:03.146Z,91.74
2023-04-18T23:15:31.314Z,92.38
2023-04-18T23:17:59.504Z,92.58
2023-04-18T23:20:27.355Z,92.66
2023-04-18T23:22:55.942Z,92.69
2023-04-18T23:25:24.031Z,92.92
2023-04-18T23:27:51.981Z,93.07
2023-04-18T23:30:19.876Z,93.20
2023-04-18T23:32:48.085Z,93.34
2023-04-18T23:35:16.117Z,93.69
2023-04-18T23:37:44.184Z,94.00
2023-04-18T23:40:12.072Z,94.01
2023-04-18T23:42:40.020Z,94.08
2023-04-18T23:45:08.128Z,94.13
2023-04-18T23:47:36.563Z,94.34
2023-04-18T23:50:05.385Z,94.34
2023-04-18T23:52:33.640Z,94.38
2023-04-18T23:55:01.750Z,94.31
2023-04-18T23:57:29.885Z,94.42
2023-04-18T23:59:57.718Z,94.47
