createdAt,value
2022-08-03T00:01:49.852Z,65.90
2022-08-03T00:04:16.688Z,65.90
2022-08-03T00:06:43.457Z,65.90
2022-08-03T00:09:10.453Z,66.10
2022-08-03T00:11:37.305Z,66.20
2022-08-03T00:14:06.101Z,66.10
2022-08-03T00:16:33.111Z,66.30
2022-08-03T00:19:00.778Z,66.40
2022-08-03T00:21:28.380Z,66.40
2022-08-03T00:23:56.575Z,66.30
2022-08-03T00:26:23.327Z,66.20
2022-08-03T00:28:50.276Z,66.40
2022-08-03T00:31:22.278Z,66.40
2022-08-03T00:34:04.399Z,66.50
2022-08-03T00:36:31.153Z,66.60
2022-08-03T00:38:57.889Z,66.70
2022-08-03T00:41:24.614Z,66.80
2022-08-03T00:43:51.442Z,66.90
2022-08-03T00:46:21.645Z,66.90
2022-08-03T00:48:52.344Z,66.90
2022-08-03T00:51:21.113Z,67.10
2022-08-03T00:53:48.041Z,67.00
2022-08-03T00:56:16.333Z,67.00
2022-08-03T00:58:45.441Z,67.10
2022-08-03T01:01:12.594Z,67.10
2022-08-03T01:03:39.631Z,67.20
2022-08-03T01:06:15.370Z,67.50
2022-08-03T01:09:02.454Z,67.50
2022-08-03T01:11:34.328Z,67.70
2022-08-03T01:14:19.007Z,67.70
2022-08-03T01:17:01.240Z,67.80
2022-08-03T01:19:37.274Z,67.80
2022-08-03T01:22:22.666Z,67.80
2022-08-03T01:25:18.374Z,68.00
2022-08-03T01:28:24.089Z,68.80
2022-08-03T01:30:55.026Z,68.30
2022-08-03T01:33:29.593Z,68.10
2022-08-03T01:36:02.169Z,68.30
2022-08-03T01:38:32.051Z,68.20
2022-08-03T01:41:05.834Z,68.20
2022-08-03T01:43:58.933Z,68.20
2022-08-03T01:46:20.897Z,68.30
2022-08-03T01:48:48.877Z,68.40
2022-08-03T01:51:18.433Z,69.30
2022-08-03T01:53:46.853Z,68.40
2022-08-03T01:56:14.216Z,68.40
2022-08-03T01:58:42.205Z,68.40
2022-08-03T02:01:10.054Z,68.90
2022-08-03T02:03:59.790Z,68.90
2022-08-03T02:06:58.931Z,68.90
2022-08-03T02:09:19.935Z,69.20
2022-08-03T02:11:47.496Z,69.30
2022-08-03T02:14:15.406Z,69.60
2022-08-03T02:16:44.621Z,69.60
2022-08-03T02:19:13.121Z,69.70
2022-08-03T02:21:56.374Z,69.80
2022-08-03T02:24:28.164Z,69.70
2022-08-03T02:26:57.016Z,69.90
2022-08-03T02:29:39.315Z,70.00
2022-08-03T02:32:11.696Z,70.00
2022-08-03T02:34:40.066Z,70.00
2022-08-03T02:37:08.581Z,69.90
2022-08-03T02:39:36.706Z,69.90
2022-08-03T02:42:05.597Z,69.90
2022-08-03T02:44:34.819Z,69.90
2022-08-03T02:47:05.010Z,69.90
2022-08-03T02:49:51.075Z,69.80
2022-08-03T02:52:24.001Z,70.10
2022-08-03T02:54:54.918Z,69.80
2022-08-03T02:57:23.166Z,69.70
2022-08-03T02:59:50.537Z,69.80
2022-08-03T03:02:19.752Z,69.80
2022-08-03T03:05:50.732Z,70.00
2022-08-03T03:07:50.474Z,70.10
2022-08-03T03:10:18.933Z,70.10
2022-08-03T03:12:46.752Z,70.20
2022-08-03T03:15:13.502Z,70.10
2022-08-03T03:17:43.005Z,70.10
2022-08-03T03:20:10.525Z,70.30
2022-08-03T03:22:37.961Z,70.40
2022-08-03T03:25:07.429Z,70.40
2022-08-03T03:27:34.680Z,70.40
2022-08-03T03:30:02.436Z,70.30
2022-08-03T03:32:29.783Z,70.40
2022-08-03T03:34:59.122Z,70.40
2022-08-03T03:37:27.002Z,70.40
2022-08-03T03:39:54.832Z,70.50
2022-08-03T03:42:21.849Z,70.30
2022-08-03T03:44:48.557Z,70.30
2022-08-03T03:47:15.268Z,70.40
2022-08-03T03:49:44.178Z,70.40
2022-08-03T03:52:11.404Z,70.30
2022-08-03T03:54:45.233Z,70.40
2022-08-03T03:57:12.988Z,70.30
2022-08-03T03:59:42.140Z,70.40
2022-08-03T04:02:10.051Z,70.40
2022-08-03T04:04:57.230Z,70.40
2022-08-03T04:07:44.282Z,70.50
2022-08-03T04:10:40.844Z,70.40
2022-08-03T04:13:10.638Z,70.50
2022-08-03T04:15:39.769Z,70.50
2022-08-03T04:18:09.882Z,70.60
2022-08-03T04:20:38.609Z,70.70
2022-08-03T04:23:15.482Z,70.70
2022-08-03T04:25:43.813Z,70.80
2022-08-03T04:28:31.370Z,70.80
2022-08-03T04:31:00.585Z,71.00
2022-08-03T04:33:30.802Z,71.00
2022-08-03T04:36:02.630Z,71.00
2022-08-03T04:38:32.863Z,71.40
2022-08-03T04:41:01.000Z,71.50
2022-08-03T04:43:28.664Z,72.30
2022-08-03T04:45:56.808Z,71.70
2022-08-03T04:48:23.995Z,71.80
2022-08-03T04:50:50.904Z,71.70
2022-08-03T04:53:18.167Z,71.70
2022-08-03T04:55:46.477Z,71.70
2022-08-03T04:58:13.158Z,71.70
2022-08-03T05:00:39.833Z,71.80
2022-08-03T05:03:20.395Z,71.90
2022-08-03T05:05:52.444Z,72.00
2022-08-03T05:08:27.693Z,71.90
2022-08-03T05:10:55.580Z,71.90
2022-08-03T05:13:26.082Z,71.70
2022-08-03T05:15:52.806Z,71.70
2022-08-03T05:18:19.691Z,71.90
2022-08-03T05:20:46.628Z,72.10
2022-08-03T05:23:13.389Z,72.10
2022-08-03T05:25:40.156Z,72.30
2022-08-03T05:28:16.412Z,72.60
2022-08-03T05:30:43.220Z,72.50
2022-08-03T05:33:09.895Z,72.80
2022-08-03T05:35:55.962Z,72.90
2022-08-03T05:38:28.579Z,73.10
2022-08-03T05:41:21.214Z,73.20
2022-08-03T05:43:47.894Z,73.30
2022-08-03T05:46:14.828Z,73.40
2022-08-03T05:48:42.700Z,73.40
2022-08-03T05:51:11.444Z,73.50
2022-08-03T05:53:42.760Z,73.50
2022-08-03T05:56:14.330Z,73.60
2022-08-03T05:58:46.708Z,73.40
2022-08-03T06:01:13.923Z,73.60
2022-08-03T06:03:40.663Z,73.40
2022-08-03T06:06:07.415Z,73.50
2022-08-03T06:08:34.782Z,73.50
2022-08-03T06:11:01.520Z,73.30
2022-08-03T06:13:28.171Z,73.20
2022-08-03T06:15:54.906Z,73.20
2022-08-03T06:18:21.653Z,73.20
2022-08-03T06:20:49.625Z,73.20
2022-08-03T06:23:17.901Z,73.10
2022-08-03T06:25:45.480Z,73.10
2022-08-03T06:31:01.172Z,73.00
2022-08-03T06:34:30.229Z,72.90
2022-08-03T06:36:15.338Z,72.90
2022-08-03T06:38:42.086Z,72.80
2022-08-03T06:41:08.830Z,72.80
2022-08-03T06:44:03.507Z,72.70
2022-08-03T06:46:25.152Z,72.50
2022-08-03T06:48:53.247Z,72.50
2022-08-03T06:51:20.199Z,72.40
2022-08-03T06:53:46.938Z,72.30
2022-08-03T06:56:13.699Z,72.20
2022-08-03T06:58:40.586Z,72.00
2022-08-03T07:01:07.327Z,71.80
2022-08-03T07:03:34.017Z,71.60
2022-08-03T07:06:00.888Z,71.40
2022-08-03T07:08:33.876Z,71.30
2022-08-03T07:11:01.540Z,71.10
2022-08-03T07:13:28.283Z,71.90
2022-08-03T07:15:56.376Z,71.00
2022-08-03T07:18:29.104Z,70.90
2022-08-03T07:20:58.082Z,70.70
2022-08-03T07:23:25.698Z,70.60
2022-08-03T07:25:52.671Z,70.50
2022-08-03T07:28:20.315Z,70.50
2022-08-03T07:30:47.252Z,70.30
2022-08-03T07:33:15.139Z,70.10
2022-08-03T07:35:42.028Z,69.90
2022-08-03T07:38:09.201Z,69.80
2022-08-03T07:40:35.894Z,69.50
2022-08-03T07:43:03.561Z,69.40
2022-08-03T07:45:32.536Z,69.50
2022-08-03T07:47:59.443Z,69.20
2022-08-03T07:50:26.361Z,69.10
2022-08-03T07:52:54.022Z,69.10
2022-08-03T07:55:23.981Z,68.90
2022-08-03T07:58:06.034Z,68.60
2022-08-03T08:00:32.806Z,68.40
2022-08-03T08:02:59.635Z,68.30
2022-08-03T08:05:26.634Z,68.40
2022-08-03T08:07:53.578Z,68.40
2022-08-03T08:10:20.464Z,68.20
2022-08-03T08:12:48.237Z,68.00
2022-08-03T08:15:15.209Z,67.80
2022-08-03T08:17:47.468Z,67.60
2022-08-03T08:20:28.115Z,67.60
2022-08-03T08:23:01.377Z,67.50
2022-08-03T08:25:29.546Z,67.20
2022-08-03T08:28:22.362Z,66.90
2022-08-03T08:30:43.815Z,66.60
2022-08-03T08:33:22.323Z,66.20
2022-08-03T08:35:51.232Z,66.00
2022-08-03T08:38:17.987Z,65.90
2022-08-03T08:40:44.869Z,65.60
2022-08-03T08:43:11.746Z,65.50
2022-08-03T08:45:40.517Z,65.30
2022-08-03T08:48:09.174Z,65.00
2022-08-03T08:50:38.867Z,64.50
2022-08-03T08:53:15.578Z,64.20
2022-08-03T08:55:58.417Z,64.20
2022-08-03T08:58:32.542Z,64.20
2022-08-03T09:00:59.359Z,64.40
2022-08-03T09:03:29.288Z,64.30
2022-08-03T09:06:01.256Z,64.20
2022-08-03T09:08:30.087Z,64.40
2022-08-03T09:10:56.895Z,63.70
2022-08-03T09:13:23.906Z,63.20
2022-08-03T09:16:21.776Z,62.50
2022-08-03T09:18:51.165Z,61.90
2022-08-03T09:21:32.067Z,62.20
2022-08-03T09:24:03.226Z,62.30
2022-08-03T09:26:33.209Z,61.60
2022-08-03T09:29:12.818Z,61.70
2022-08-03T09:31:45.210Z,61.30
2022-08-03T09:34:15.214Z,61.60
2022-08-03T09:36:47.210Z,61.40
2022-08-03T09:39:15.670Z,61.10
2022-08-03T09:41:44.879Z,61.30
2022-08-03T09:44:24.596Z,61.30
2022-08-03T09:46:54.875Z,61.50
2022-08-03T09:49:22.206Z,61.10
2022-08-03T09:52:32.222Z,60.80
2022-08-03T09:54:35.805Z,60.40
2022-08-03T09:57:02.893Z,60.00
2022-08-03T09:59:32.061Z,59.90
2022-08-03T10:02:00.665Z,59.60
2022-08-03T10:04:27.503Z,59.10
2022-08-03T10:07:07.331Z,59.10
2022-08-03T10:09:34.123Z,59.00
2022-08-03T10:12:12.253Z,58.70
2022-08-03T10:14:40.451Z,58.90
2022-08-03T10:17:07.375Z,58.20
2022-08-03T10:19:34.267Z,58.20
2022-08-03T10:22:22.340Z,58.10
2022-08-03T10:24:49.140Z,56.90
2022-08-03T10:27:19.214Z,57.20
2022-08-03T10:29:51.529Z,57.20
2022-08-03T10:32:31.783Z,56.60
2022-08-03T10:35:19.601Z,55.40
2022-08-03T10:37:56.544Z,55.60
2022-08-03T10:40:47.626Z,55.60
2022-08-03T10:43:19.733Z,55.30
2022-08-03T10:45:47.008Z,54.70
2022-08-03T10:48:14.680Z,54.80
2022-08-03T10:50:43.364Z,55.30
2022-08-03T10:53:10.336Z,56.00
2022-08-03T10:56:05.554Z,54.00
2022-08-03T10:58:53.445Z,53.30
2022-08-03T11:01:58.498Z,52.20
2022-08-03T11:04:29.251Z,51.30
2022-08-03T11:07:18.275Z,52.20
2022-08-03T11:09:49.901Z,51.50
2022-08-03T11:12:32.146Z,51.50
2022-08-03T11:15:07.449Z,51.40
2022-08-03T11:17:45.935Z,50.80
2022-08-03T11:20:52.154Z,51.00
2022-08-03T11:24:02.535Z,50.60
2022-08-03T11:26:27.555Z,50.80
2022-08-03T11:29:14.275Z,50.60
2022-08-03T11:31:50.622Z,49.90
2022-08-03T11:34:18.335Z,49.70
2022-08-03T11:37:24.503Z,50.50
2022-08-03T11:39:54.635Z,49.00
2022-08-03T11:42:24.932Z,49.60
2022-08-03T11:44:59.089Z,48.60
2022-08-03T11:47:28.740Z,48.40
2022-08-03T11:50:02.106Z,48.10
2022-08-03T11:52:36.261Z,47.60
2022-08-03T11:55:08.251Z,47.20
2022-08-03T11:59:12.972Z,47.50
2022-08-03T12:00:24.307Z,46.70
2022-08-03T12:02:57.790Z,47.20
2022-08-03T12:05:42.422Z,47.20
2022-08-03T12:08:39.959Z,47.20
2022-08-03T12:11:08.845Z,47.20
2022-08-03T12:14:45.023Z,46.70
2022-08-03T12:16:33.866Z,45.30
2022-08-03T12:19:06.529Z,45.00
2022-08-03T12:21:33.269Z,44.50
2022-08-03T12:24:02.006Z,44.80
2022-08-03T12:26:30.719Z,43.80
2022-08-03T12:28:58.283Z,43.50
2022-08-03T12:31:25.286Z,43.20
2022-08-03T12:34:02.663Z,42.80
2022-08-03T12:36:32.919Z,42.60
2022-08-03T12:39:05.916Z,42.90
2022-08-03T12:41:38.297Z,43.00
2022-08-03T12:44:07.091Z,43.30
2022-08-03T12:46:37.867Z,43.70
2022-08-03T12:49:17.035Z,43.10
2022-08-03T12:51:43.779Z,42.90
2022-08-03T12:54:18.171Z,43.60
2022-08-03T12:57:02.043Z,43.50
2022-08-03T12:59:34.731Z,43.60
2022-08-03T13:02:04.687Z,43.90
2022-08-03T13:04:36.710Z,43.70
2022-08-03T13:07:06.586Z,43.90
2022-08-03T13:09:49.296Z,43.60
2022-08-03T13:12:18.537Z,43.50
2022-08-03T13:14:48.919Z,43.80
2022-08-03T13:17:18.929Z,43.90
2022-08-03T13:19:46.784Z,43.70
2022-08-03T13:22:22.182Z,43.90
2022-08-03T13:24:55.810Z,44.30
2022-08-03T13:28:03.803Z,43.50
2022-08-03T13:30:10.871Z,43.50
2022-08-03T13:32:37.525Z,43.60
2022-08-03T13:35:04.789Z,43.90
2022-08-03T13:37:32.543Z,43.40
2022-08-03T13:40:02.994Z,43.80
2022-08-03T13:42:32.265Z,43.30
2022-08-03T13:44:59.780Z,43.30
2022-08-03T13:47:27.433Z,42.80
2022-08-03T13:50:01.119Z,42.40
2022-08-03T13:52:36.346Z,41.60
2022-08-03T13:55:06.069Z,41.50
2022-08-03T13:58:11.928Z,41.20
2022-08-03T14:00:27.006Z,41.20
2022-08-03T14:03:02.727Z,40.40
2022-08-03T14:05:32.536Z,40.30
2022-08-03T14:08:04.933Z,40.10
2022-08-03T14:10:36.535Z,39.50
2022-08-03T14:13:04.614Z,39.40
2022-08-03T14:15:31.639Z,38.80
2022-08-03T14:17:59.082Z,38.40
2022-08-03T14:20:37.386Z,38.60
2022-08-03T14:23:06.955Z,38.70
2022-08-03T14:25:43.076Z,39.20
2022-08-03T14:28:18.403Z,39.10
2022-08-03T14:30:45.562Z,39.30
2022-08-03T14:33:12.247Z,39.80
2022-08-03T14:35:38.912Z,40.10
2022-08-03T14:38:05.724Z,40.20
2022-08-03T14:40:32.516Z,40.40
2022-08-03T14:42:59.310Z,40.70
2022-08-03T14:45:26.010Z,40.60
2022-08-03T14:50:33.340Z,40.50
2022-08-03T14:50:44.387Z,41.00
2022-08-03T14:53:14.009Z,41.20
2022-08-03T14:55:50.344Z,41.00
2022-08-03T14:58:22.542Z,40.90
2022-08-03T15:00:50.811Z,41.00
2022-08-03T15:03:21.450Z,41.20
2022-08-03T15:05:48.533Z,41.10
2022-08-03T15:08:15.506Z,41.30
2022-08-03T15:10:45.212Z,41.50
2022-08-03T15:13:16.869Z,41.50
2022-08-03T15:15:43.833Z,41.70
2022-08-03T15:18:11.118Z,41.90
2022-08-03T15:20:46.630Z,41.90
2022-08-03T15:23:15.191Z,41.80
2022-08-03T15:26:27.884Z,41.90
2022-08-03T15:28:30.541Z,41.80
2022-08-03T15:30:57.298Z,41.90
2022-08-03T15:33:24.257Z,42.00
2022-08-03T15:35:51.004Z,42.00
2022-08-03T15:38:17.968Z,42.20
2022-08-03T15:40:44.931Z,42.40
2022-08-03T15:43:11.667Z,42.40
2022-08-03T15:45:38.424Z,42.30
2022-08-03T15:48:05.907Z,42.30
2022-08-03T15:50:32.787Z,42.40
2022-08-03T15:52:59.488Z,42.50
2022-08-03T15:55:26.641Z,42.80
2022-08-03T15:59:10.686Z,42.90
2022-08-03T16:00:41.288Z,43.00
2022-08-03T16:03:08.153Z,43.00
2022-08-03T16:05:35.650Z,43.10
2022-08-03T16:08:04.336Z,43.10
2022-08-03T16:10:32.145Z,43.30
2022-08-03T16:12:59.914Z,43.30
2022-08-03T16:15:26.949Z,43.40
2022-08-03T16:17:53.718Z,43.30
2022-08-03T16:20:30.998Z,43.30
2022-08-03T16:23:10.738Z,43.30
2022-08-03T16:25:39.809Z,43.30
2022-08-03T16:28:13.540Z,43.40
2022-08-03T16:30:42.144Z,43.30
2022-08-03T16:33:09.337Z,43.10
2022-08-03T16:35:36.214Z,43.10
2022-08-03T16:38:09.257Z,43.10
2022-08-03T16:40:37.148Z,43.30
2022-08-03T16:43:18.213Z,43.30
2022-08-03T16:45:45.543Z,43.30
2022-08-03T16:48:12.234Z,43.30
2022-08-03T16:50:39.662Z,43.30
2022-08-03T16:53:09.021Z,43.30
2022-08-03T16:55:51.629Z,43.40
2022-08-03T16:58:22.056Z,43.40
2022-08-03T17:01:01.760Z,43.40
2022-08-03T17:04:02.978Z,43.60
2022-08-03T17:06:35.858Z,43.50
2022-08-03T17:09:23.126Z,43.60
2022-08-03T17:11:50.987Z,43.50
2022-08-03T17:14:22.887Z,43.70
2022-08-03T17:16:59.536Z,43.80
2022-08-03T17:19:31.413Z,44.20
2022-08-03T17:22:10.636Z,43.90
2022-08-03T17:24:41.533Z,43.70
2022-08-03T17:28:41.551Z,43.20
2022-08-03T17:30:11.914Z,43.10
2022-08-03T17:32:42.373Z,42.60
2022-08-03T17:35:10.793Z,42.60
2022-08-03T17:37:58.473Z,42.50
2022-08-03T17:40:24.652Z,43.50
2022-08-03T17:42:52.422Z,42.70
2022-08-03T17:45:20.341Z,42.70
2022-08-03T17:47:57.072Z,42.70
2022-08-03T17:50:33.832Z,42.50
2022-08-03T17:53:15.554Z,42.80
2022-08-03T17:56:42.649Z,42.90
2022-08-03T17:59:51.456Z,42.70
2022-08-03T18:02:50.274Z,42.70
2022-08-03T18:05:21.914Z,42.90
2022-08-03T18:07:59.472Z,43.10
2022-08-03T18:10:31.885Z,43.00
2022-08-03T18:13:10.449Z,43.00
2022-08-03T18:15:43.277Z,44.40
2022-08-03T18:18:14.470Z,43.30
2022-08-03T18:20:45.690Z,43.30
2022-08-03T18:23:25.494Z,43.40
2022-08-03T18:26:07.357Z,43.70
2022-08-03T18:28:38.524Z,43.50
2022-08-03T18:31:07.125Z,43.80
2022-08-03T18:34:19.661Z,44.10
2022-08-03T18:36:30.149Z,44.20
2022-08-03T18:38:59.343Z,44.00
2022-08-03T18:41:32.364Z,43.80
2022-08-03T18:44:08.348Z,43.70
2022-08-03T18:47:16.698Z,43.80
2022-08-03T18:50:09.761Z,43.60
2022-08-03T18:52:53.093Z,43.90
2022-08-03T18:55:32.987Z,44.10
2022-08-03T18:58:18.049Z,44.20
2022-08-03T19:00:57.634Z,44.10
2022-08-03T19:03:41.559Z,44.30
2022-08-03T19:06:19.148Z,44.50
2022-08-03T19:08:54.266Z,44.70
2022-08-03T19:11:29.761Z,44.90
2022-08-03T19:14:22.262Z,45.00
2022-08-03T19:17:07.191Z,45.20
2022-08-03T19:19:43.408Z,45.30
2022-08-03T19:22:22.961Z,45.40
2022-08-03T19:24:52.824Z,45.70
2022-08-03T19:27:27.023Z,45.90
2022-08-03T19:29:58.924Z,46.10
2022-08-03T19:32:29.513Z,46.40
2022-08-03T19:34:57.885Z,47.40
2022-08-03T19:37:38.639Z,46.50
2022-08-03T19:40:10.258Z,46.60
2022-08-03T19:42:44.315Z,46.80
2022-08-03T19:45:15.496Z,46.90
2022-08-03T19:47:52.423Z,47.20
2022-08-03T19:50:20.543Z,47.30
2022-08-03T19:52:49.568Z,47.60
2022-08-03T19:55:17.716Z,47.80
2022-08-03T19:57:49.291Z,48.00
2022-08-03T20:00:19.902Z,48.30
2022-08-03T20:02:53.099Z,48.60
2022-08-03T20:05:19.969Z,49.00
2022-08-03T20:10:34.232Z,49.40
2022-08-03T20:13:01.707Z,50.50
2022-08-03T20:15:31.853Z,49.60
2022-08-03T20:17:59.407Z,50.70
2022-08-03T20:20:47.985Z,50.00
2022-08-03T20:23:18.377Z,50.20
2022-08-03T20:25:58.563Z,51.00
2022-08-03T20:28:49.628Z,51.30
2022-08-03T20:31:18.814Z,51.40
2022-08-03T20:33:48.596Z,51.50
2022-08-03T20:36:17.789Z,51.70
2022-08-03T20:38:47.080Z,51.80
2022-08-03T20:41:14.818Z,52.10
2022-08-03T20:43:41.843Z,52.10
2022-08-03T20:46:29.004Z,52.30
2022-08-03T20:48:57.236Z,52.50
2022-08-03T20:51:49.114Z,52.90
2022-08-03T20:54:22.885Z,52.80
2022-08-03T20:56:58.172Z,53.20
2022-08-03T20:59:34.832Z,53.40
2022-08-03T21:02:19.987Z,53.60
2022-08-03T21:04:57.969Z,53.90
2022-08-03T21:07:45.484Z,54.00
2022-08-03T21:10:15.502Z,54.20
2022-08-03T21:13:03.562Z,49.20
2022-08-03T21:13:15.378Z,54.20
2022-08-03T21:16:06.099Z,54.40
2022-08-03T21:18:42.573Z,55.00
2022-08-03T21:21:10.650Z,55.00
2022-08-03T21:23:47.619Z,55.20
2022-08-03T21:26:23.417Z,55.60
2022-08-03T21:28:52.370Z,55.70
2022-08-03T21:31:25.098Z,56.10
2022-08-03T21:34:05.230Z,56.20
2022-08-03T21:36:36.712Z,56.40
2022-08-03T21:39:07.278Z,56.20
2022-08-03T21:41:34.628Z,56.60
2022-08-03T21:44:02.130Z,56.60
2022-08-03T21:46:35.047Z,56.90
2022-08-03T21:49:51.773Z,57.10
2022-08-03T21:51:54.013Z,57.20
2022-08-03T21:54:22.603Z,57.30
2022-08-03T21:56:54.338Z,57.50
2022-08-03T21:59:23.336Z,57.50
2022-08-03T22:01:55.229Z,57.60
2022-08-03T22:04:50.767Z,58.10
2022-08-03T22:07:12.911Z,58.10
2022-08-03T22:09:40.248Z,58.00
2022-08-03T22:12:24.916Z,58.30
2022-08-03T22:14:53.599Z,58.00
2022-08-03T22:17:55.517Z,58.40
2022-08-03T22:20:16.779Z,58.70
2022-08-03T22:22:54.982Z,58.80
2022-08-03T22:25:29.049Z,59.10
2022-08-03T22:27:57.998Z,59.10
2022-08-03T22:30:24.943Z,59.10
2022-08-03T22:32:54.606Z,59.10
2022-08-03T22:35:23.835Z,59.50
2022-08-03T22:37:53.774Z,59.40
2022-08-03T22:40:20.569Z,59.40
2022-08-03T22:42:51.970Z,59.80
2022-08-03T22:46:09.319Z,59.80
2022-08-03T22:48:08.062Z,60.10
2022-08-03T22:50:35.515Z,59.90
2022-08-03T22:53:02.640Z,60.20
2022-08-03T22:55:31.441Z,60.10
2022-08-03T22:57:58.174Z,60.10
2022-08-03T23:00:25.251Z,60.10
2022-08-03T23:02:54.451Z,60.90
2022-08-03T23:06:01.866Z,60.70
2022-08-03T23:08:14.378Z,60.60
2022-08-03T23:10:46.707Z,60.50
2022-08-03T23:13:16.943Z,60.60
2022-08-03T23:15:49.536Z,60.50
2022-08-03T23:18:17.565Z,60.70
2022-08-03T23:20:44.703Z,61.60
2022-08-03T23:23:12.453Z,60.80
2022-08-03T23:25:41.523Z,61.10
2022-08-03T23:28:09.242Z,61.00
2022-08-03T23:30:38.007Z,61.20
2022-08-03T23:33:05.897Z,61.30
2022-08-03T23:36:17.342Z,61.20
2022-08-03T23:38:37.746Z,61.40
2022-08-03T23:41:05.205Z,61.40
2022-08-03T23:43:51.280Z,61.40
2022-08-03T23:46:20.987Z,61.60
2022-08-03T23:48:47.673Z,61.70
2022-08-03T23:51:27.568Z,61.70
2022-08-03T23:54:09.920Z,61.80
2022-08-03T23:56:53.925Z,61.90
2022-08-03T23:59:38.099Z,62.00
