createdAt,value
2023-01-05T07:55:08.621Z,-2.34
2023-01-05T07:56:12.304Z,-2.51
2023-01-05T08:03:32.686Z,-2.42
2023-01-05T08:04:46.388Z,-2.34
2023-01-05T08:06:00.893Z,-2.13
2023-01-05T08:11:45.901Z,-2.78
2023-01-05T08:13:14.981Z,-2.87
2023-01-05T08:14:25.405Z,-2.66
2023-01-05T08:17:29.696Z,-2.83
2023-01-05T08:19:03.370Z,-2.93
2023-01-05T11:10:10.131Z,-4.06
2023-01-05T11:11:21.696Z,-4.20
2023-01-05T11:12:25.842Z,-4.19
2023-01-05T11:13:34.341Z,-4.20
2023-01-05T11:14:46.656Z,-4.21
2023-01-05T11:16:31.592Z,-4.09
2023-01-05T11:21:40.502Z,-4.10
2023-01-05T12:25:10.216Z,-4.44
2023-01-05T13:01:39.420Z,-5.42
2023-01-05T13:03:00.666Z,-5.43
2023-01-05T13:06:06.362Z,-5.45
2023-01-05T13:07:32.079Z,-5.53
2023-01-05T13:13:22.326Z,-5.56
2023-01-05T18:35:30.251Z,-9.34
2023-01-05T18:36:37.846Z,-9.29
2023-01-05T18:37:47.666Z,-9.20
2023-01-05T18:38:52.453Z,-9.30
2023-01-05T18:39:57.486Z,-9.23
2023-01-05T18:41:00.447Z,-9.15
2023-01-05T18:42:08.059Z,-9.22
2023-01-05T18:43:12.934Z,-9.21
2023-01-05T18:44:23.860Z,-9.13
2023-01-05T18:45:38.259Z,-9.33
2023-01-05T18:46:45.351Z,-9.54
2023-01-05T18:47:48.697Z,-9.50
2023-01-05T18:48:52.047Z,-9.40
2023-01-05T18:49:59.500Z,-9.47
2023-01-05T18:51:08.253Z,-9.54
2023-01-05T18:52:13.211Z,-9.43
2023-01-05T18:53:17.520Z,-9.53
2023-01-05T18:54:23.926Z,-9.44
2023-01-05T18:55:27.550Z,-9.48
2023-01-05T18:56:32.067Z,-9.55
2023-01-05T18:57:37.082Z,-9.52
2023-01-05T18:58:43.384Z,-9.63
2023-01-05T18:59:51.762Z,-9.69
2023-01-05T19:01:00.935Z,-9.75
2023-01-05T19:02:05.114Z,-9.48
2023-01-05T19:03:14.252Z,-9.66
2023-01-05T19:04:23.950Z,-9.55
2023-01-05T19:05:33.660Z,-9.56
2023-01-05T19:06:38.319Z,-9.43
2023-01-05T19:07:41.544Z,-9.46
2023-01-05T19:08:54.925Z,-9.52
2023-01-05T19:09:58.892Z,-9.49
2023-01-05T19:11:16.459Z,-9.67
2023-01-05T19:12:27.123Z,-9.83
2023-01-05T20:38:06.514Z,-11.53
2023-01-05T20:39:10.344Z,-11.52
2023-01-05T20:40:16.852Z,-11.31
2023-01-05T20:41:36.071Z,-11.50
2023-01-05T20:42:41.890Z,-11.61
2023-01-05T20:43:53.815Z,-11.50
2023-01-05T20:45:05.608Z,-11.55
2023-01-05T20:46:20.146Z,-11.60
2023-01-05T20:47:46.571Z,-11.59
2023-01-05T20:49:05.670Z,-11.60
2023-01-05T20:50:12.930Z,-11.64
2023-01-05T20:51:33.189Z,-11.77
2023-01-05T20:52:46.212Z,-11.79
2023-01-05T21:04:15.600Z,-11.81
2023-01-05T21:05:25.009Z,-11.96
2023-01-05T21:06:32.872Z,-11.88
2023-01-05T21:08:03.624Z,-11.86
2023-01-05T21:09:23.487Z,-11.80
2023-01-05T21:10:31.089Z,-12.03
2023-01-05T21:11:50.455Z,-12.01
2023-01-05T21:13:46.678Z,-11.94
2023-01-05T21:15:10.466Z,-11.99
2023-01-05T21:16:22.439Z,-11.99
2023-01-05T21:17:25.144Z,-11.99
2023-01-05T21:22:38.096Z,-12.23
2023-01-05T21:23:45.250Z,-12.20
2023-01-05T21:24:47.860Z,-12.33
2023-01-05T22:16:34.106Z,-13.96
2023-01-05T22:17:45.812Z,-14.10
2023-01-05T22:19:02.594Z,-14.20
2023-01-05T22:26:22.047Z,-14.65
2023-01-05T22:27:29.855Z,-14.65
2023-01-05T22:28:37.371Z,-14.60
2023-01-05T22:29:40.484Z,-14.72
2023-01-05T22:30:43.122Z,-14.67
2023-01-05T22:31:50.987Z,-14.69
2023-01-05T22:32:58.536Z,-14.77
2023-01-05T22:34:06.605Z,-14.65
2023-01-05T22:35:12.523Z,-14.75
2023-01-05T22:36:20.650Z,-14.68
2023-01-05T22:37:23.759Z,-14.72
2023-01-05T22:38:28.722Z,-14.68
2023-01-05T22:39:33.815Z,-14.61
2023-01-05T22:40:41.025Z,-14.73
2023-01-05T22:41:47.404Z,-14.75
2023-01-05T22:42:54.839Z,-14.68
2023-01-05T22:44:04.659Z,-14.71
2023-01-05T22:45:10.987Z,-14.75
2023-01-05T22:46:20.171Z,-14.83
2023-01-05T22:47:25.096Z,-14.84
2023-01-05T22:48:28.486Z,-14.75
2023-01-05T22:49:31.844Z,-14.77
2023-01-05T22:50:35.078Z,-14.88
2023-01-05T22:51:41.640Z,-14.90
2023-01-05T22:52:46.442Z,-14.83
2023-01-05T22:53:52.378Z,-14.82
2023-01-05T22:54:58.438Z,-14.91
2023-01-05T22:56:02.007Z,-14.99
2023-01-05T22:57:08.738Z,-14.91
2023-01-05T22:58:14.715Z,-14.97
2023-01-05T22:59:18.141Z,-14.98
2023-01-05T23:00:21.090Z,-15.12
2023-01-05T23:01:27.302Z,-15.16
2023-01-05T23:02:33.558Z,-15.23
2023-01-05T23:03:37.871Z,-15.11
2023-01-05T23:04:43.810Z,-15.16
2023-01-05T23:05:53.430Z,-15.18
2023-01-05T23:07:01.180Z,-15.07
2023-01-05T23:08:08.266Z,-15.13
2023-01-05T23:09:14.256Z,-15.19
2023-01-05T23:10:18.092Z,-15.04
2023-01-05T23:11:23.141Z,-14.98
2023-01-05T23:12:26.152Z,-15.09
2023-01-05T23:13:30.336Z,-15.15
2023-01-05T23:14:35.717Z,-15.19
2023-01-05T23:15:41.426Z,-15.27
2023-01-05T23:16:45.723Z,-15.34
2023-01-05T23:17:48.866Z,-15.32
2023-01-05T23:18:53.280Z,-15.33
2023-01-05T23:20:02.404Z,-15.37
2023-01-05T23:21:10.503Z,-15.40
2023-01-05T23:22:15.947Z,-15.42
2023-01-05T23:23:25.115Z,-15.47
2023-01-05T23:24:31.062Z,-15.48
2023-01-05T23:25:35.506Z,-15.49
2023-01-05T23:26:39.147Z,-15.58
2023-01-05T23:27:42.390Z,-15.57
2023-01-05T23:28:46.235Z,-15.56
2023-01-05T23:29:49.436Z,-15.68
2023-01-05T23:30:57.483Z,-15.60
2023-01-05T23:32:05.520Z,-15.65
2023-01-05T23:33:08.399Z,-15.66
2023-01-05T23:34:11.821Z,-15.74
2023-01-05T23:35:17.466Z,-15.71
2023-01-05T23:36:24.610Z,-15.73
2023-01-05T23:37:29.542Z,-15.78
2023-01-05T23:38:36.241Z,-15.71
2023-01-05T23:39:45.130Z,-15.69
2023-01-05T23:40:50.609Z,-15.68
2023-01-05T23:41:54.374Z,-15.74
2023-01-05T23:42:57.817Z,-15.70
2023-01-05T23:44:03.164Z,-15.74
2023-01-05T23:45:08.031Z,-15.71
2023-01-05T23:46:21.212Z,-15.74
2023-01-05T23:47:25.628Z,-15.76
2023-01-05T23:48:32.243Z,-15.80
2023-01-05T23:49:35.482Z,-15.83
2023-01-05T23:50:47.868Z,-15.80
2023-01-05T23:51:52.302Z,-15.81
2023-01-05T23:52:57.028Z,-15.77
2023-01-05T23:54:02.251Z,-15.72
2023-01-05T23:55:05.467Z,-15.84
2023-01-05T23:56:11.556Z,-15.78
2023-01-05T23:57:17.669Z,-15.97
2023-01-05T23:58:21.685Z,-15.92
2023-01-05T23:59:24.703Z,-15.87
