createdAt,value
2023-01-19T00:00:28.606Z,-3.15
2023-01-19T00:01:28.496Z,-3.04
2023-01-19T00:02:28.577Z,-3.07
2023-01-19T00:03:28.539Z,-3.19
2023-01-19T00:04:28.410Z,-3.17
2023-01-19T00:05:28.380Z,-3.20
2023-01-19T00:06:28.535Z,-3.10
2023-01-19T00:07:28.373Z,-3.15
2023-01-19T00:08:28.951Z,-3.28
2023-01-19T00:09:28.302Z,-3.20
2023-01-19T00:10:28.316Z,-3.35
2023-01-19T00:11:28.303Z,-3.27
2023-01-19T00:12:28.283Z,-3.22
2023-01-19T00:13:28.280Z,-3.34
2023-01-19T00:14:28.219Z,-3.33
2023-01-19T00:15:28.280Z,-3.40
2023-01-19T00:16:28.275Z,-3.40
2023-01-19T00:17:28.230Z,-3.40
2023-01-19T00:18:28.187Z,-3.34
2023-01-19T00:19:28.132Z,-3.28
2023-01-19T00:20:28.126Z,-3.35
2023-01-19T00:21:28.095Z,-3.27
2023-01-19T00:22:28.293Z,-3.23
2023-01-19T00:23:28.067Z,-3.25
2023-01-19T00:24:28.096Z,-3.22
2023-01-19T00:25:28.024Z,-3.25
2023-01-19T00:26:28.076Z,-3.27
2023-01-19T00:27:28.043Z,-3.37
2023-01-19T00:28:27.980Z,-3.38
2023-01-19T00:29:27.982Z,-3.27
2023-01-19T00:30:27.965Z,-3.27
2023-01-19T00:31:28.021Z,-3.31
2023-01-19T00:32:28.146Z,-3.38
2023-01-19T00:33:27.894Z,-3.31
2023-01-19T00:34:27.918Z,-3.40
2023-01-19T00:35:27.870Z,-3.34
2023-01-19T00:36:27.900Z,-3.31
2023-01-19T00:37:27.846Z,-3.28
2023-01-19T00:38:27.821Z,-3.33
2023-01-19T00:39:27.815Z,-3.41
2023-01-19T00:40:27.806Z,-3.37
2023-01-19T00:41:27.822Z,-3.37
2023-01-19T00:42:27.776Z,-3.54
2023-01-19T00:43:27.772Z,-3.52
2023-01-19T00:44:27.760Z,-3.52
2023-01-19T00:45:27.752Z,-3.59
2023-01-19T00:46:27.686Z,-3.63
2023-01-19T00:47:27.672Z,-3.66
2023-01-19T00:48:27.760Z,-3.64
2023-01-19T00:49:27.632Z,-3.64
2023-01-19T00:50:27.636Z,-3.64
2023-01-19T00:51:27.612Z,-3.64
2023-01-19T00:52:27.801Z,-3.64
2023-01-19T00:53:27.784Z,-3.59
2023-01-19T00:54:27.752Z,-3.64
2023-01-19T00:55:27.738Z,-3.59
2023-01-19T00:56:27.575Z,-3.67
2023-01-19T00:57:27.493Z,-3.54
2023-01-19T00:58:27.477Z,-3.64
2023-01-19T00:59:27.456Z,-3.58
2023-01-19T01:00:27.486Z,-3.61
2023-01-19T01:01:45.198Z,-3.67
2023-01-19T01:02:27.543Z,-3.69
2023-01-19T01:03:27.450Z,-3.70
2023-01-19T01:04:27.585Z,-3.74
2023-01-19T01:05:27.391Z,-3.74
2023-01-19T01:06:27.359Z,-3.75
2023-01-19T01:07:27.330Z,-3.70
2023-01-19T01:08:27.310Z,-3.72
2023-01-19T01:09:27.310Z,-3.80
2023-01-19T01:10:27.278Z,-3.75
2023-01-19T01:11:27.255Z,-3.75
2023-01-19T01:12:27.222Z,-3.70
2023-01-19T01:13:28.045Z,-3.70
2023-01-19T01:14:27.211Z,-3.78
2023-01-19T01:15:27.178Z,-3.75
2023-01-19T01:16:27.363Z,-3.80
2023-01-19T01:17:27.123Z,-3.78
2023-01-19T01:18:27.116Z,-3.78
2023-01-19T01:19:27.117Z,-3.70
2023-01-19T01:20:27.154Z,-3.77
2023-01-19T01:21:27.087Z,-3.78
2023-01-19T01:22:27.089Z,-3.74
2023-01-19T01:23:27.084Z,-3.70
2023-01-19T01:24:27.021Z,-3.70
2023-01-19T01:25:27.024Z,-3.74
2023-01-19T01:26:27.756Z,-3.78
2023-01-19T01:27:26.985Z,-3.78
2023-01-19T01:28:26.967Z,-3.69
2023-01-19T01:29:26.951Z,-3.69
2023-01-19T01:30:26.903Z,-3.67
2023-01-19T01:31:27.014Z,-3.59
2023-01-19T01:32:26.892Z,-3.54
2023-01-19T01:33:41.113Z,-3.74
2023-01-19T01:34:26.932Z,-3.67
2023-01-19T01:35:26.837Z,-3.70
2023-01-19T01:36:26.861Z,-3.69
2023-01-19T01:37:26.834Z,-3.67
2023-01-19T01:38:26.828Z,-3.82
2023-01-19T01:39:26.759Z,-3.69
2023-01-19T01:40:26.720Z,-3.75
2023-01-19T01:41:26.827Z,-3.69
2023-01-19T01:42:26.751Z,-3.75
2023-01-19T01:43:26.889Z,-3.74
2023-01-19T01:44:26.688Z,-3.74
2023-01-19T01:45:26.659Z,-3.70
2023-01-19T01:46:26.666Z,-3.82
2023-01-19T01:47:26.681Z,-3.77
2023-01-19T01:48:26.795Z,-3.69
2023-01-19T01:49:26.586Z,-3.74
2023-01-19T01:50:26.804Z,-3.70
2023-01-19T01:51:26.582Z,-3.64
2023-01-19T01:52:26.502Z,-3.63
2023-01-19T01:53:26.525Z,-3.55
2023-01-19T01:54:26.628Z,-3.55
2023-01-19T01:55:26.503Z,-3.59
2023-01-19T01:56:26.468Z,-3.49
2023-01-19T01:57:26.447Z,-3.48
2023-01-19T01:58:26.452Z,-3.52
2023-01-19T01:59:26.436Z,-3.49
2023-01-19T02:00:26.424Z,-3.55
2023-01-19T02:01:26.500Z,-3.66
2023-01-19T02:02:26.362Z,-3.59
2023-01-19T02:03:26.402Z,-3.59
2023-01-19T02:04:26.359Z,-3.70
2023-01-19T02:05:26.324Z,-3.69
2023-01-19T02:06:26.289Z,-3.72
2023-01-19T02:07:26.258Z,-3.74
2023-01-19T02:08:26.289Z,-3.70
2023-01-19T02:09:26.210Z,-3.77
2023-01-19T02:10:26.224Z,-3.63
2023-01-19T02:11:26.187Z,-3.72
2023-01-19T02:12:26.186Z,-3.70
2023-01-19T02:13:26.165Z,-3.72
2023-01-19T02:14:26.272Z,-3.67
2023-01-19T02:15:26.110Z,-3.70
2023-01-19T02:16:26.137Z,-3.63
2023-01-19T02:17:26.085Z,-3.61
2023-01-19T02:18:26.101Z,-3.63
2023-01-19T02:19:26.075Z,-3.58
2023-01-19T02:20:26.259Z,-3.58
2023-01-19T02:21:26.129Z,-3.69
2023-01-19T02:22:26.265Z,-3.63
2023-01-19T02:23:26.071Z,-3.70
2023-01-19T02:24:25.956Z,-3.72
2023-01-19T02:25:25.964Z,-3.72
2023-01-19T02:26:25.983Z,-3.69
2023-01-19T02:27:26.137Z,-3.72
2023-01-19T02:28:25.926Z,-3.74
2023-01-19T02:29:25.887Z,-3.75
2023-01-19T02:30:25.929Z,-3.72
2023-01-19T02:31:25.851Z,-3.72
2023-01-19T02:32:25.831Z,-3.64
2023-01-19T02:33:26.017Z,-3.66
2023-01-19T02:34:25.905Z,-3.64
2023-01-19T02:35:25.963Z,-3.63
2023-01-19T02:36:26.007Z,-3.69
2023-01-19T02:37:25.836Z,-3.66
2023-01-19T02:38:25.793Z,-3.67
2023-01-19T02:39:25.808Z,-3.56
2023-01-19T02:40:25.698Z,-3.72
2023-01-19T02:41:25.687Z,-3.69
2023-01-19T02:42:25.675Z,-3.67
2023-01-19T02:43:25.637Z,-3.69
2023-01-19T02:44:25.699Z,-3.75
2023-01-19T02:45:25.586Z,-3.74
2023-01-19T02:46:25.626Z,-3.78
2023-01-19T02:47:25.569Z,-3.75
2023-01-19T02:48:25.554Z,-3.78
2023-01-19T02:49:25.625Z,-3.74
2023-01-19T02:50:25.519Z,-3.74
2023-01-19T02:51:25.522Z,-3.80
2023-01-19T02:52:25.559Z,-3.93
2023-01-19T02:53:25.680Z,-3.82
2023-01-19T02:54:25.457Z,-3.82
2023-01-19T02:55:25.443Z,-3.88
2023-01-19T02:56:25.604Z,-3.88
2023-01-19T02:57:25.411Z,-3.91
2023-01-19T02:58:25.402Z,-3.86
2023-01-19T02:59:25.348Z,-3.86
2023-01-19T03:00:25.360Z,-3.82
2023-01-19T03:01:25.523Z,-3.83
2023-01-19T03:02:25.411Z,-3.82
2023-01-19T03:03:25.306Z,-3.75
2023-01-19T03:04:25.335Z,-3.77
2023-01-19T03:05:25.229Z,-3.82
2023-01-19T03:06:25.252Z,-3.77
2023-01-19T03:07:25.242Z,-3.85
2023-01-19T03:08:25.215Z,-3.74
2023-01-19T03:09:25.398Z,-3.80
2023-01-19T03:10:25.160Z,-3.78
2023-01-19T03:11:25.130Z,-3.78
2023-01-19T03:12:25.365Z,-3.80
2023-01-19T03:13:25.313Z,-3.82
2023-01-19T03:14:25.117Z,-3.83
2023-01-19T03:15:25.074Z,-3.85
2023-01-19T03:16:25.142Z,-3.89
2023-01-19T03:17:25.048Z,-3.88
2023-01-19T03:18:24.996Z,-3.89
2023-01-19T03:19:25.008Z,-3.92
2023-01-19T03:20:24.990Z,-3.99
2023-01-19T03:21:24.983Z,-3.99
2023-01-19T03:22:24.949Z,-4.02
2023-01-19T03:23:24.946Z,-4.09
2023-01-19T03:24:24.903Z,-4.09
2023-01-19T03:25:24.891Z,-4.14
2023-01-19T03:26:24.880Z,-4.13
2023-01-19T03:27:25.029Z,-4.17
2023-01-19T03:28:24.851Z,-4.10
2023-01-19T03:29:25.043Z,-4.21
2023-01-19T03:30:24.815Z,-4.17
2023-01-19T03:31:24.789Z,-4.17
2023-01-19T03:32:24.782Z,-4.22
2023-01-19T03:33:24.754Z,-4.22
2023-01-19T03:34:24.738Z,-4.24
2023-01-19T03:35:24.718Z,-4.20
2023-01-19T03:36:24.726Z,-4.10
2023-01-19T03:37:24.687Z,-4.06
2023-01-19T03:38:24.671Z,-4.13
2023-01-19T03:39:24.625Z,-4.10
2023-01-19T03:40:24.650Z,-4.22
2023-01-19T03:41:24.591Z,-4.16
2023-01-19T03:42:24.794Z,-4.21
2023-01-19T03:43:24.555Z,-4.17
2023-01-19T03:44:24.533Z,-4.20
2023-01-19T03:45:24.542Z,-4.16
2023-01-19T03:46:24.641Z,-4.14
2023-01-19T03:47:24.520Z,-4.24
2023-01-19T03:48:24.503Z,-4.14
2023-01-19T03:49:24.475Z,-4.17
2023-01-19T03:50:24.467Z,-4.10
2023-01-19T03:51:24.436Z,-4.09
2023-01-19T03:52:24.440Z,-4.20
2023-01-19T03:53:24.399Z,-4.17
2023-01-19T03:54:24.408Z,-4.14
2023-01-19T03:55:24.367Z,-4.06
2023-01-19T03:56:24.369Z,-4.17
2023-01-19T03:57:24.370Z,-4.13
2023-01-19T03:58:24.319Z,-4.12
2023-01-19T03:59:24.500Z,-4.12
2023-01-19T04:00:24.283Z,-4.17
2023-01-19T04:01:24.341Z,-4.14
2023-01-19T04:02:24.401Z,-4.10
2023-01-19T04:03:24.191Z,-4.17
2023-01-19T04:04:24.203Z,-4.10
2023-01-19T04:05:24.168Z,-4.13
2023-01-19T04:06:24.203Z,-4.17
2023-01-19T04:07:24.139Z,-4.13
2023-01-19T04:08:24.118Z,-4.12
2023-01-19T04:09:24.118Z,-4.12
2023-01-19T04:10:24.102Z,-4.04
2023-01-19T04:11:24.054Z,-4.17
2023-01-19T04:12:24.048Z,-4.12
2023-01-19T04:13:24.011Z,-4.06
2023-01-19T04:14:24.039Z,-4.21
2023-01-19T04:15:24.012Z,-4.07
2023-01-19T04:16:24.001Z,-4.12
2023-01-19T04:17:23.956Z,-4.16
2023-01-19T04:18:24.031Z,-4.20
2023-01-19T04:19:23.907Z,-4.20
2023-01-19T04:20:23.947Z,-4.09
2023-01-19T04:21:23.889Z,-4.20
2023-01-19T04:22:23.898Z,-4.21
2023-01-19T04:23:23.835Z,-4.20
2023-01-19T04:24:23.828Z,-4.20
2023-01-19T04:25:23.827Z,-4.20
2023-01-19T04:26:23.788Z,-4.14
2023-01-19T04:27:23.763Z,-4.20
2023-01-19T04:28:23.780Z,-4.16
2023-01-19T04:29:23.730Z,-4.20
2023-01-19T04:30:23.712Z,-4.20
2023-01-19T04:31:23.747Z,-4.21
2023-01-19T04:32:23.678Z,-4.12
2023-01-19T04:33:23.708Z,-4.12
2023-01-19T04:34:23.668Z,-4.09
2023-01-19T04:35:23.644Z,-4.13
2023-01-19T04:36:23.616Z,-4.13
2023-01-19T04:37:23.609Z,-4.13
2023-01-19T04:38:23.600Z,-4.16
2023-01-19T04:39:23.547Z,-4.17
2023-01-19T04:40:23.608Z,-4.21
2023-01-19T04:41:23.559Z,-4.02
2023-01-19T04:42:23.543Z,-4.13
2023-01-19T04:43:23.489Z,-4.09
2023-01-19T04:44:23.685Z,-3.98
2023-01-19T04:45:23.495Z,-3.98
2023-01-19T04:46:23.469Z,-4.03
2023-01-19T04:47:23.434Z,-4.03
2023-01-19T04:48:23.613Z,-3.99
2023-01-19T04:49:23.397Z,-3.98
2023-01-19T04:50:23.623Z,-3.99
2023-01-19T04:51:23.335Z,-3.91
2023-01-19T04:52:23.336Z,-3.91
2023-01-19T04:53:23.319Z,-3.93
2023-01-19T04:54:23.527Z,-3.92
2023-01-19T04:55:23.273Z,-3.88
2023-01-19T04:56:23.281Z,-3.98
2023-01-19T04:57:23.272Z,-3.93
2023-01-19T04:58:23.217Z,-3.95
2023-01-19T04:59:23.245Z,-3.92
2023-01-19T05:00:23.199Z,-3.91
2023-01-19T05:01:23.562Z,-3.82
2023-01-19T05:02:23.360Z,-3.85
2023-01-19T05:03:25.543Z,-3.80
2023-01-19T05:04:23.116Z,-3.83
2023-01-19T05:05:23.094Z,-3.82
2023-01-19T05:06:23.106Z,-3.86
2023-01-19T05:07:23.070Z,-3.88
2023-01-19T05:08:23.100Z,-3.91
2023-01-19T05:09:23.058Z,-3.80
2023-01-19T05:10:23.051Z,-3.77
2023-01-19T05:11:22.986Z,-3.75
2023-01-19T05:12:23.203Z,-3.70
2023-01-19T05:13:22.992Z,-3.72
2023-01-19T05:14:22.937Z,-3.75
2023-01-19T05:15:22.942Z,-3.70
2023-01-19T05:16:22.976Z,-3.74
2023-01-19T05:17:22.917Z,-3.69
2023-01-19T05:18:23.057Z,-3.74
2023-01-19T05:19:22.856Z,-3.70
2023-01-19T05:20:22.831Z,-3.59
2023-01-19T05:21:22.838Z,-3.66
2023-01-19T05:22:22.799Z,-3.70
2023-01-19T05:23:22.780Z,-3.59
2023-01-19T05:24:22.950Z,-3.59
2023-01-19T05:25:22.747Z,-3.58
2023-01-19T05:26:22.717Z,-3.58
2023-01-19T05:27:22.690Z,-3.63
2023-01-19T05:28:22.706Z,-3.70
2023-01-19T05:29:22.908Z,-3.70
2023-01-19T05:30:22.649Z,-3.77
2023-01-19T05:31:22.751Z,-3.72
2023-01-19T05:32:22.611Z,-3.75
2023-01-19T05:33:22.596Z,-3.78
2023-01-19T05:34:22.567Z,-3.67
2023-01-19T05:35:35.379Z,-3.78
2023-01-19T05:36:22.565Z,-3.78
2023-01-19T05:37:22.931Z,-3.80
2023-01-19T05:38:34.288Z,-3.86
2023-01-19T05:39:22.471Z,-3.85
2023-01-19T05:40:22.469Z,-3.85
2023-01-19T05:41:22.488Z,-3.92
2023-01-19T05:42:22.443Z,-3.96
2023-01-19T05:43:22.429Z,-3.96
2023-01-19T05:44:22.394Z,-4.02
2023-01-19T05:45:22.408Z,-4.13
2023-01-19T05:46:22.416Z,-4.04
2023-01-19T05:47:22.368Z,-4.06
2023-01-19T05:48:22.342Z,-4.04
2023-01-19T05:49:22.283Z,-4.09
2023-01-19T05:50:22.269Z,-4.09
2023-01-19T05:51:22.252Z,-4.13
2023-01-19T05:52:22.327Z,-4.10
2023-01-19T05:53:22.214Z,-4.12
2023-01-19T05:54:22.263Z,-4.09
2023-01-19T05:55:22.194Z,-4.13
2023-01-19T05:56:22.182Z,-4.14
2023-01-19T05:57:22.158Z,-4.10
2023-01-19T05:58:22.155Z,-4.16
2023-01-19T05:59:22.136Z,-4.07
2023-01-19T06:00:22.107Z,-4.13
2023-01-19T06:01:22.134Z,-4.06
2023-01-19T06:02:22.527Z,-4.06
2023-01-19T06:03:22.155Z,-4.04
2023-01-19T06:04:22.062Z,-4.04
2023-01-19T06:05:22.040Z,-3.96
2023-01-19T06:06:22.207Z,-4.06
2023-01-19T06:07:24.264Z,-4.02
2023-01-19T06:08:22.016Z,-3.99
2023-01-19T06:09:21.951Z,-4.04
2023-01-19T06:10:21.969Z,-3.93
2023-01-19T06:11:21.952Z,-3.95
2023-01-19T06:12:21.884Z,-3.93
2023-01-19T06:13:21.932Z,-3.96
2023-01-19T06:14:21.845Z,-3.92
2023-01-19T06:15:22.148Z,-3.98
2023-01-19T06:16:21.867Z,-3.92
2023-01-19T06:17:21.835Z,-3.91
2023-01-19T06:18:21.790Z,-3.92
2023-01-19T06:19:21.768Z,-3.89
2023-01-19T06:20:21.756Z,-3.82
2023-01-19T06:21:21.733Z,-3.92
2023-01-19T06:22:21.698Z,-3.86
2023-01-19T06:23:21.708Z,-3.89
2023-01-19T06:24:21.676Z,-3.91
2023-01-19T06:25:21.660Z,-3.92
2023-01-19T06:26:21.656Z,-3.89
2023-01-19T06:27:21.655Z,-3.88
2023-01-19T06:28:21.590Z,-3.95
2023-01-19T06:29:21.653Z,-3.95
2023-01-19T06:30:21.580Z,-3.91
2023-01-19T06:31:21.859Z,-3.91
2023-01-19T06:32:21.512Z,-3.89
2023-01-19T06:33:21.511Z,-3.88
2023-01-19T06:34:21.468Z,-3.85
2023-01-19T06:35:21.524Z,-3.88
2023-01-19T06:36:21.511Z,-3.83
2023-01-19T06:37:21.642Z,-3.83
2023-01-19T06:38:21.434Z,-3.85
2023-01-19T06:39:21.582Z,-3.78
2023-01-19T06:40:21.400Z,-3.78
2023-01-19T06:41:21.366Z,-3.82
2023-01-19T06:42:21.386Z,-3.80
2023-01-19T06:43:21.346Z,-3.80
2023-01-19T06:44:21.337Z,-3.77
2023-01-19T06:45:21.303Z,-3.80
2023-01-19T06:46:21.469Z,-3.82
2023-01-19T06:47:21.283Z,-3.80
2023-01-19T06:48:21.695Z,-3.83
2023-01-19T06:49:21.239Z,-3.78
2023-01-19T06:50:21.206Z,-3.77
2023-01-19T06:51:21.189Z,-3.70
2023-01-19T06:52:21.158Z,-3.70
2023-01-19T06:53:21.174Z,-3.77
2023-01-19T06:54:21.123Z,-3.70
2023-01-19T06:55:21.135Z,-3.58
2023-01-19T06:56:21.056Z,-3.70
2023-01-19T06:57:21.063Z,-3.63
2023-01-19T06:58:21.052Z,-3.74
2023-01-19T06:59:21.006Z,-3.70
2023-01-19T07:00:21.022Z,-3.70
2023-01-19T07:01:21.100Z,-3.66
2023-01-19T07:02:26.141Z,-3.74
2023-01-19T07:03:21.032Z,-3.70
2023-01-19T07:04:20.947Z,-3.61
2023-01-19T07:05:20.932Z,-3.64
2023-01-19T07:06:20.938Z,-3.59
2023-01-19T07:07:21.135Z,-3.58
2023-01-19T07:08:20.877Z,-3.52
2023-01-19T07:09:20.850Z,-3.56
2023-01-19T07:10:20.823Z,-3.52
2023-01-19T07:11:26.318Z,-3.46
2023-01-19T07:12:20.817Z,-3.51
2023-01-19T07:13:20.788Z,-3.52
2023-01-19T07:14:20.810Z,-3.45
2023-01-19T07:15:20.849Z,-3.52
2023-01-19T07:16:20.769Z,-3.41
2023-01-19T07:17:20.750Z,-3.46
2023-01-19T07:18:20.731Z,-3.40
2023-01-19T07:19:20.709Z,-3.48
2023-01-19T07:20:20.706Z,-3.41
2023-01-19T07:21:20.633Z,-3.37
2023-01-19T07:22:20.609Z,-3.44
2023-01-19T07:23:20.645Z,-3.34
2023-01-19T07:24:20.630Z,-3.37
2023-01-19T07:25:20.586Z,-3.41
2023-01-19T07:26:20.659Z,-3.34
2023-01-19T07:27:20.565Z,-3.28
2023-01-19T07:28:20.704Z,-3.30
2023-01-19T07:29:20.482Z,-3.22
2023-01-19T07:30:20.529Z,-3.27
2023-01-19T07:31:20.570Z,-3.13
2023-01-19T07:32:20.422Z,-3.16
2023-01-19T07:33:20.850Z,-3.07
2023-01-19T07:34:20.399Z,-2.94
2023-01-19T07:35:20.377Z,-2.95
2023-01-19T07:36:20.416Z,-2.76
2023-01-19T07:37:20.622Z,-2.71
2023-01-19T07:38:20.378Z,-2.76
2023-01-19T07:39:20.349Z,-2.74
2023-01-19T07:40:21.111Z,-2.63
2023-01-19T07:41:20.300Z,-2.62
2023-01-19T07:42:20.297Z,-2.66
2023-01-19T07:43:20.282Z,-2.58
2023-01-19T07:44:20.302Z,-2.48
2023-01-19T07:45:20.234Z,-2.44
2023-01-19T07:46:20.303Z,-2.32
2023-01-19T07:47:20.190Z,-2.18
2023-01-19T07:48:20.409Z,-2.18
2023-01-19T07:49:20.132Z,-1.98
2023-01-19T07:50:20.120Z,-2.00
2023-01-19T07:51:20.137Z,-1.76
2023-01-19T07:52:20.140Z,-1.69
2023-01-19T07:53:20.088Z,-1.62
2023-01-19T07:54:20.285Z,-1.62
2023-01-19T07:55:20.029Z,-1.47
2023-01-19T07:56:20.062Z,-1.59
2023-01-19T07:57:20.037Z,-1.53
2023-01-19T07:58:19.998Z,-1.46
2023-01-19T07:59:20.042Z,-1.44
2023-01-19T08:00:19.940Z,-1.46
2023-01-19T08:01:20.277Z,-1.40
2023-01-19T08:02:20.049Z,-1.29
2023-01-19T08:03:19.935Z,-1.29
2023-01-19T08:04:19.961Z,-1.23
2023-01-19T08:05:19.881Z,-1.29
2023-01-19T08:06:19.898Z,-1.20
2023-01-19T08:07:19.852Z,-1.15
2023-01-19T08:08:19.858Z,-0.97
2023-01-19T08:09:19.831Z,-0.91
2023-01-19T08:10:19.802Z,-0.74
2023-01-19T08:11:19.791Z,-0.68
2023-01-19T08:12:19.753Z,-0.53
2023-01-19T08:13:19.778Z,-0.59
2023-01-19T08:14:19.732Z,-0.38
2023-01-19T08:15:19.748Z,-0.23
2023-01-19T08:16:19.721Z,-0.03
2023-01-19T08:17:19.688Z,0.29
2023-01-19T08:18:19.742Z,0.81
2023-01-19T08:19:19.916Z,1.44
2023-01-19T08:20:19.658Z,2.00
2023-01-19T08:21:19.640Z,2.38
2023-01-19T08:22:19.644Z,2.61
2023-01-19T08:23:19.637Z,2.77
2023-01-19T08:24:19.762Z,3.16
2023-01-19T08:25:19.799Z,3.42
2023-01-19T08:26:19.587Z,3.69
2023-01-19T08:27:19.593Z,3.99
2023-01-19T08:28:19.517Z,4.24
2023-01-19T08:29:19.558Z,4.19
2023-01-19T08:30:19.489Z,4.12
2023-01-19T08:31:22.473Z,4.19
2023-01-19T08:32:19.604Z,4.63
2023-01-19T08:33:19.517Z,4.67
2023-01-19T08:34:19.504Z,4.92
2023-01-19T08:35:19.663Z,4.89
2023-01-19T08:36:19.448Z,4.92
2023-01-19T08:37:19.399Z,4.89
2023-01-19T08:38:19.428Z,4.89
2023-01-19T08:39:19.420Z,4.89
2023-01-19T08:40:19.403Z,4.92
2023-01-19T08:41:19.404Z,5.08
2023-01-19T08:42:19.354Z,5.20
2023-01-19T08:43:19.346Z,5.18
2023-01-19T08:44:19.369Z,5.28
2023-01-19T08:45:19.345Z,5.35
2023-01-19T08:46:19.346Z,5.44
2023-01-19T08:47:19.288Z,5.56
2023-01-19T08:48:19.292Z,5.72
2023-01-19T08:49:19.488Z,5.83
2023-01-19T08:50:19.305Z,5.90
2023-01-19T08:51:19.265Z,6.08
2023-01-19T08:52:19.266Z,5.76
2023-01-19T08:53:19.237Z,5.89
2023-01-19T08:54:19.252Z,6.05
2023-01-19T08:55:19.430Z,6.22
2023-01-19T08:56:20.697Z,6.52
2023-01-19T08:57:19.243Z,6.46
2023-01-19T08:58:19.217Z,6.59
2023-01-19T08:59:19.180Z,6.57
2023-01-19T09:00:19.178Z,6.64
2023-01-19T09:01:19.307Z,6.75
2023-01-19T09:02:19.607Z,6.82
2023-01-19T09:03:19.221Z,6.84
2023-01-19T09:04:19.135Z,6.96
2023-01-19T09:05:19.152Z,6.97
2023-01-19T09:06:19.173Z,7.18
2023-01-19T09:07:19.135Z,6.96
2023-01-19T09:08:19.163Z,7.11
2023-01-19T09:09:19.209Z,7.11
2023-01-19T09:10:19.080Z,6.82
2023-01-19T09:11:19.096Z,6.70
2023-01-19T09:12:19.066Z,6.87
2023-01-19T09:13:19.080Z,6.77
2023-01-19T09:14:19.070Z,6.48
2023-01-19T09:15:19.070Z,6.42
2023-01-19T09:16:19.133Z,6.54
2023-01-19T09:19:58.239Z,6.45
2023-01-19T09:20:58.230Z,5.75
2023-01-19T09:21:58.273Z,5.62
2023-01-19T09:22:58.230Z,5.84
2023-01-19T09:23:58.273Z,5.18
2023-01-19T09:24:58.232Z,4.77
2023-01-19T09:25:58.204Z,4.93
2023-01-19T09:26:58.231Z,4.34
2023-01-19T09:27:58.555Z,3.77
2023-01-19T09:28:58.189Z,3.76
2023-01-19T09:29:58.211Z,3.45
2023-01-19T09:30:58.441Z,3.58
2023-01-19T09:31:58.262Z,3.80
2023-01-19T09:32:59.439Z,3.65
2023-01-19T09:33:58.159Z,3.80
2023-01-19T09:34:58.136Z,3.80
2023-01-19T09:35:58.148Z,3.69
2023-01-19T09:36:58.124Z,3.14
2023-01-19T09:37:58.196Z,3.65
2023-01-19T09:38:58.140Z,3.37
2023-01-19T09:39:58.147Z,3.01
2023-01-19T09:40:58.283Z,2.79
2023-01-19T09:41:58.075Z,2.74
2023-01-19T09:42:58.073Z,2.13
2023-01-19T09:43:58.099Z,1.74
2023-01-19T09:44:58.244Z,1.45
2023-01-19T09:45:58.054Z,1.45
2023-01-19T09:46:58.044Z,1.26
2023-01-19T09:47:58.340Z,0.91
2023-01-19T09:48:58.043Z,0.96
2023-01-19T09:49:58.019Z,0.92
2023-01-19T09:50:57.989Z,1.14
2023-01-19T09:51:58.034Z,1.13
2023-01-19T09:52:58.382Z,1.04
2023-01-19T09:53:58.018Z,1.17
2023-01-19T09:54:57.972Z,1.28
2023-01-19T09:55:58.146Z,1.59
2023-01-19T09:56:57.926Z,1.60
2023-01-19T09:57:58.219Z,1.71
2023-01-19T09:58:57.878Z,1.91
2023-01-19T09:59:57.877Z,1.78
2023-01-19T10:00:58.066Z,2.20
2023-01-19T10:01:57.898Z,2.69
2023-01-19T10:02:57.972Z,2.95
2023-01-19T10:03:57.834Z,3.37
2023-01-19T10:04:57.836Z,3.55
2023-01-19T10:05:57.827Z,3.81
2023-01-19T10:06:57.802Z,3.91
2023-01-19T10:07:57.955Z,3.95
2023-01-19T10:08:57.803Z,3.62
2023-01-19T10:09:57.773Z,3.50
2023-01-19T10:10:57.776Z,3.41
2023-01-19T10:11:57.718Z,3.13
2023-01-19T10:12:57.796Z,2.93
2023-01-19T10:13:57.713Z,2.79
2023-01-19T10:14:57.768Z,2.43
2023-01-19T10:15:57.771Z,2.39
2023-01-19T10:16:57.700Z,2.42
2023-01-19T10:17:57.739Z,2.72
2023-01-19T10:18:57.692Z,2.44
2023-01-19T10:19:57.690Z,2.38
2023-01-19T10:20:57.653Z,2.80
2023-01-19T10:21:57.681Z,2.97
2023-01-19T10:22:57.651Z,3.16
2023-01-19T10:23:57.631Z,3.37
2023-01-19T10:24:57.808Z,3.76
2023-01-19T10:25:57.870Z,4.05
2023-01-19T10:26:57.592Z,4.40
2023-01-19T10:27:57.622Z,4.71
2023-01-19T10:28:57.566Z,4.80
2023-01-19T10:29:57.610Z,4.93
2023-01-19T10:30:57.552Z,4.90
2023-01-19T10:31:57.625Z,4.78
2023-01-19T10:32:57.627Z,5.05
2023-01-19T10:33:57.624Z,5.35
2023-01-19T10:34:57.626Z,5.72
2023-01-19T10:35:57.623Z,5.93
2023-01-19T10:36:57.504Z,6.27
2023-01-19T10:37:57.490Z,5.97
2023-01-19T10:38:57.495Z,4.86
2023-01-19T10:39:57.937Z,4.53
2023-01-19T10:40:57.498Z,4.66
2023-01-19T10:41:57.520Z,4.78
2023-01-19T10:42:57.471Z,5.11
2023-01-19T10:43:57.466Z,4.90
2023-01-19T10:44:57.720Z,4.75
2023-01-19T10:45:57.664Z,4.45
2023-01-19T10:46:57.662Z,4.16
2023-01-19T10:47:57.423Z,4.52
2023-01-19T10:48:57.403Z,4.17
2023-01-19T10:49:57.422Z,4.05
2023-01-19T10:50:57.419Z,4.19
2023-01-19T10:51:57.405Z,4.31
2023-01-19T10:52:57.409Z,4.24
2023-01-19T10:53:57.453Z,4.32
2023-01-19T10:54:57.406Z,4.34
2023-01-19T10:55:57.410Z,4.16
2023-01-19T10:56:57.366Z,4.12
2023-01-19T10:57:57.439Z,4.17
2023-01-19T10:58:57.311Z,4.10
2023-01-19T10:59:57.331Z,3.96
2023-01-19T11:00:57.603Z,3.87
2023-01-19T11:01:57.647Z,3.74
2023-01-19T11:02:57.458Z,3.65
2023-01-19T11:03:57.264Z,3.81
2023-01-19T11:04:57.300Z,3.73
2023-01-19T11:05:57.241Z,3.73
2023-01-19T11:06:57.453Z,3.65
2023-01-19T11:07:57.222Z,3.78
2023-01-19T11:08:57.216Z,3.91
2023-01-19T11:09:57.473Z,4.13
2023-01-19T11:10:57.260Z,4.13
2023-01-19T11:11:57.198Z,4.14
2023-01-19T11:12:57.165Z,4.34
2023-01-19T11:13:57.224Z,4.38
2023-01-19T11:14:57.185Z,4.44
2023-01-19T11:15:57.163Z,4.23
2023-01-19T11:16:57.156Z,4.10
2023-01-19T11:17:57.308Z,4.10
2023-01-19T11:18:57.127Z,4.16
2023-01-19T11:19:57.099Z,4.30
2023-01-19T11:20:57.102Z,4.34
2023-01-19T11:21:57.088Z,4.30
2023-01-19T11:22:57.052Z,4.32
2023-01-19T11:23:57.062Z,4.35
2023-01-19T11:24:57.062Z,4.56
2023-01-19T11:25:57.050Z,4.59
2023-01-19T11:26:57.033Z,4.59
2023-01-19T11:27:57.008Z,4.59
2023-01-19T11:28:57.000Z,4.73
2023-01-19T11:29:57.082Z,4.77
2023-01-19T11:30:57.041Z,4.90
2023-01-19T11:31:57.034Z,4.92
2023-01-19T11:32:57.003Z,4.84
2023-01-19T11:33:57.172Z,4.86
2023-01-19T11:34:56.957Z,5.10
2023-01-19T11:35:56.924Z,5.17
2023-01-19T11:36:56.913Z,5.41
2023-01-19T11:37:56.906Z,5.51
2023-01-19T11:38:56.938Z,5.75
2023-01-19T11:39:56.884Z,5.87
2023-01-19T11:40:56.907Z,5.50
2023-01-19T11:41:56.856Z,5.59
2023-01-19T11:42:56.873Z,5.80
2023-01-19T11:43:57.026Z,5.59
2023-01-19T11:44:56.815Z,5.54
2023-01-19T11:45:56.932Z,5.23
2023-01-19T11:46:56.807Z,5.08
2023-01-19T11:47:56.803Z,4.93
2023-01-19T11:48:56.817Z,4.66
2023-01-19T11:49:56.777Z,4.59
2023-01-19T11:50:56.790Z,4.60
2023-01-19T11:51:56.764Z,4.67
2023-01-19T11:52:56.745Z,4.86
2023-01-19T11:53:56.794Z,4.89
2023-01-19T11:54:56.739Z,5.05
2023-01-19T11:55:56.680Z,4.93
2023-01-19T11:56:56.741Z,5.08
2023-01-19T11:57:56.648Z,5.07
2023-01-19T11:58:56.685Z,5.12
2023-01-19T11:59:56.655Z,5.17
2023-01-19T12:00:56.654Z,5.35
2023-01-19T12:01:56.691Z,5.41
2023-01-19T12:02:56.601Z,5.46
2023-01-19T12:03:56.582Z,5.61
2023-01-19T12:04:56.580Z,5.57
2023-01-19T12:05:56.761Z,5.20
2023-01-19T12:06:56.583Z,5.46
2023-01-19T12:07:56.538Z,5.46
2023-01-19T12:08:56.526Z,5.59
2023-01-19T12:09:56.569Z,5.72
2023-01-19T12:10:56.537Z,5.91
2023-01-19T12:11:56.499Z,6.05
2023-01-19T12:12:56.552Z,6.01
2023-01-19T12:13:56.699Z,5.98
2023-01-19T12:14:56.466Z,5.75
2023-01-19T12:15:56.456Z,5.57
2023-01-19T12:16:56.462Z,5.47
2023-01-19T12:17:56.457Z,5.43
2023-01-19T12:18:56.462Z,5.43
2023-01-19T12:19:56.482Z,5.43
2023-01-19T12:20:56.422Z,5.26
2023-01-19T12:21:56.393Z,5.26
2023-01-19T12:22:57.589Z,5.07
2023-01-19T12:23:56.371Z,4.89
2023-01-19T12:24:56.558Z,4.89
2023-01-19T12:25:56.356Z,4.96
2023-01-19T12:26:56.338Z,4.90
2023-01-19T12:27:56.342Z,4.80
2023-01-19T12:28:56.299Z,4.82
2023-01-19T12:29:56.540Z,4.75
2023-01-19T12:30:56.380Z,4.82
2023-01-19T12:31:56.376Z,4.73
2023-01-19T12:32:56.262Z,4.60
2023-01-19T12:33:56.523Z,4.62
2023-01-19T12:34:56.263Z,4.55
2023-01-19T12:35:56.265Z,4.68
2023-01-19T12:36:56.227Z,4.66
2023-01-19T12:37:56.212Z,4.80
2023-01-19T12:38:56.187Z,4.82
2023-01-19T12:39:56.172Z,4.78
2023-01-19T12:40:56.173Z,4.67
2023-01-19T12:41:56.138Z,4.70
2023-01-19T12:42:56.121Z,4.75
2023-01-19T12:43:56.389Z,4.92
2023-01-19T12:44:56.106Z,4.94
2023-01-19T12:45:56.228Z,5.02
2023-01-19T12:46:56.103Z,5.02
2023-01-19T12:47:56.092Z,5.08
2023-01-19T12:48:56.089Z,5.07
2023-01-19T12:49:56.108Z,5.05
2023-01-19T12:50:56.029Z,4.99
2023-01-19T12:51:56.010Z,4.99
2023-01-19T12:52:56.032Z,4.94
2023-01-19T12:53:56.009Z,4.87
2023-01-19T12:54:56.025Z,4.84
2023-01-19T12:55:56.019Z,4.92
2023-01-19T12:56:55.979Z,4.86
2023-01-19T12:57:55.940Z,4.78
2023-01-19T12:58:55.968Z,4.90
2023-01-19T12:59:55.947Z,4.87
2023-01-19T13:00:55.928Z,4.73
2023-01-19T13:01:56.076Z,4.80
2023-01-19T13:02:55.995Z,4.74
2023-01-19T13:03:55.870Z,4.66