createdAt,value
2022-10-20T00:01:09.898Z,4.00
2022-10-20T00:03:36.738Z,4.85
2022-10-20T00:06:15.722Z,4.10
2022-10-20T00:08:43.077Z,8.85
2022-10-20T00:11:11.738Z,4.45
2022-10-20T00:13:39.404Z,5.63
2022-10-20T00:16:06.471Z,3.60
2022-10-20T00:18:33.712Z,5.82
2022-10-20T00:21:00.234Z,3.97
2022-10-20T00:23:26.728Z,3.92
2022-10-20T00:26:05.530Z,4.50
2022-10-20T00:28:32.230Z,3.92
2022-10-20T00:30:58.722Z,4.05
2022-10-20T00:33:25.903Z,4.38
2022-10-20T00:35:52.366Z,3.15
2022-10-20T00:40:50.150Z,4.85
2022-10-20T00:43:17.304Z,3.58
2022-10-20T00:45:49.963Z,3.85
2022-10-20T00:48:19.990Z,3.88
2022-10-20T00:50:52.693Z,3.22
2022-10-20T00:53:21.539Z,4.43
2022-10-20T00:55:50.828Z,4.10
2022-10-20T00:58:18.171Z,3.30
2022-10-20T01:00:48.298Z,3.45
2022-10-20T01:03:19.466Z,3.42
2022-10-20T01:05:45.872Z,2.85
2022-10-20T01:08:12.322Z,5.05
2022-10-20T01:11:06.274Z,4.07
2022-10-20T01:13:59.627Z,4.15
2022-10-20T01:16:59.075Z,3.22
2022-10-20T01:19:59.546Z,4.55
2022-10-20T01:22:37.602Z,7.35
2022-10-20T01:25:10.152Z,3.80
2022-10-20T01:27:44.646Z,4.18
2022-10-20T01:30:24.717Z,6.07
2022-10-20T01:33:18.801Z,4.22
2022-10-20T01:36:10.654Z,4.63
2022-10-20T01:38:43.801Z,3.38
2022-10-20T01:41:46.611Z,3.97
2022-10-20T01:44:16.845Z,5.93
2022-10-20T01:46:45.115Z,7.28
2022-10-20T01:49:17.687Z,3.88
2022-10-20T01:51:44.056Z,3.55
2022-10-20T01:54:25.918Z,5.72
2022-10-20T01:57:07.559Z,3.95
2022-10-20T02:00:10.316Z,3.83
2022-10-20T02:05:37.928Z,3.70
2022-10-20T02:08:33.215Z,3.65
2022-10-20T02:11:03.002Z,6.85
2022-10-20T02:13:31.167Z,4.57
2022-10-20T02:16:01.146Z,4.40
2022-10-20T02:18:33.591Z,4.70
2022-10-20T02:21:02.773Z,3.53
2022-10-20T02:23:35.086Z,5.40
2022-10-20T02:26:12.618Z,4.28
2022-10-20T02:28:42.892Z,4.53
2022-10-20T02:31:09.829Z,6.63
2022-10-20T02:33:42.404Z,5.97
2022-10-20T02:36:15.641Z,5.30
2022-10-20T02:38:42.013Z,3.10
2022-10-20T02:41:08.391Z,3.88
2022-10-20T02:43:35.017Z,3.75
2022-10-20T02:46:01.555Z,5.70
2022-10-20T02:48:27.948Z,3.53
2022-10-20T02:50:54.370Z,3.92
2022-10-20T02:53:20.755Z,4.50
2022-10-20T02:55:47.205Z,3.75
2022-10-20T02:58:13.679Z,4.72
2022-10-20T03:00:40.161Z,5.30
2022-10-20T03:03:06.718Z,3.35
2022-10-20T03:05:33.240Z,3.97
2022-10-20T03:07:59.755Z,4.13
2022-10-20T03:10:26.267Z,3.72
2022-10-20T03:12:52.744Z,4.82
2022-10-20T03:15:19.171Z,5.80
2022-10-20T03:17:45.545Z,5.70
2022-10-20T03:20:11.895Z,4.70
2022-10-20T03:22:38.414Z,6.18
2022-10-20T03:25:05.260Z,4.57
2022-10-20T03:27:31.677Z,7.55
2022-10-20T03:29:58.230Z,4.40
2022-10-20T03:32:24.635Z,5.25
2022-10-20T03:34:51.128Z,5.72
2022-10-20T03:37:17.712Z,4.53
2022-10-20T03:39:44.090Z,5.22
2022-10-20T03:42:10.434Z,5.32
2022-10-20T03:44:36.872Z,4.65
2022-10-20T03:47:03.312Z,4.13
2022-10-20T03:49:33.361Z,3.85
2022-10-20T03:52:00.076Z,5.38
2022-10-20T03:54:26.672Z,4.88
2022-10-20T03:56:53.151Z,5.75
2022-10-20T03:59:19.727Z,6.05
2022-10-20T04:01:47.105Z,6.00
2022-10-20T04:04:14.172Z,4.97
2022-10-20T04:06:40.643Z,6.95
2022-10-20T04:09:07.137Z,8.40
2022-10-20T04:11:36.769Z,6.95
2022-10-20T04:14:09.564Z,5.30
2022-10-20T04:16:35.976Z,5.15
2022-10-20T04:19:02.405Z,7.47
2022-10-20T04:21:28.826Z,5.78
2022-10-20T04:23:55.192Z,6.55
2022-10-20T04:26:21.557Z,5.57
2022-10-20T04:29:14.245Z,6.22
2022-10-20T04:31:41.751Z,5.97
2022-10-20T04:34:29.826Z,6.30
2022-10-20T04:36:56.413Z,5.78
2022-10-20T04:39:51.288Z,5.65
2022-10-20T04:42:18.668Z,6.65
2022-10-20T04:44:55.501Z,6.22
2022-10-20T04:47:22.038Z,5.45
2022-10-20T04:49:48.522Z,5.20
2022-10-20T04:52:14.831Z,5.50
2022-10-20T04:54:42.441Z,7.32
2022-10-20T04:57:10.755Z,7.53
2022-10-20T04:59:37.456Z,6.28
2022-10-20T05:02:04.015Z,7.35
2022-10-20T05:04:31.280Z,8.50
2022-10-20T05:06:57.665Z,5.57
2022-10-20T05:09:24.055Z,6.53
2022-10-20T05:11:54.704Z,7.68
2022-10-20T05:14:21.308Z,9.50
2022-10-20T05:16:53.993Z,8.80
2022-10-20T05:19:20.564Z,8.07
2022-10-20T05:21:47.962Z,7.55
2022-10-20T05:24:19.847Z,5.63
2022-10-20T05:26:48.370Z,7.50
2022-10-20T05:29:14.795Z,7.80
2022-10-20T05:31:43.301Z,5.35
2022-10-20T05:34:11.081Z,9.00
2022-10-20T05:36:37.796Z,8.07
2022-10-20T05:39:04.367Z,6.85
2022-10-20T05:41:36.287Z,9.82
2022-10-20T05:44:07.079Z,12.48
2022-10-20T05:46:37.795Z,7.97
2022-10-20T05:49:04.272Z,10.48
2022-10-20T05:51:34.196Z,6.93
2022-10-20T05:54:01.965Z,12.40
2022-10-20T05:56:30.091Z,6.72
2022-10-20T05:58:57.993Z,8.25
2022-10-20T06:01:27.889Z,8.35
2022-10-20T06:03:56.932Z,7.18
2022-10-20T06:06:29.755Z,8.18
2022-10-20T06:08:58.753Z,9.15
2022-10-20T06:11:26.115Z,9.73
2022-10-20T06:13:55.834Z,8.15
2022-10-20T06:16:24.299Z,11.35
2022-10-20T06:18:51.000Z,7.35
2022-10-20T06:21:20.060Z,9.13
2022-10-20T06:23:46.568Z,9.05
2022-10-20T06:26:17.645Z,6.88
2022-10-20T06:28:45.006Z,8.10
2022-10-20T06:31:20.086Z,9.60
2022-10-20T06:33:47.187Z,9.48
2022-10-20T06:36:14.520Z,6.82
2022-10-20T06:38:41.670Z,7.05
2022-10-20T06:41:11.809Z,9.60
2022-10-20T06:43:38.554Z,7.38
2022-10-20T06:46:07.914Z,6.40
2022-10-20T06:48:35.481Z,8.73
2022-10-20T06:51:13.905Z,11.13
2022-10-20T06:53:44.311Z,7.10
2022-10-20T06:56:16.457Z,7.65
2022-10-20T06:58:44.804Z,8.25
2022-10-20T07:01:14.689Z,5.78
2022-10-20T07:03:45.048Z,6.93
2022-10-20T07:06:17.247Z,7.63
2022-10-20T07:11:16.494Z,5.80
2022-10-20T07:13:43.601Z,6.10
2022-10-20T07:16:14.093Z,9.27
2022-10-20T07:18:41.418Z,4.38
2022-10-20T07:21:12.511Z,6.05
2022-10-20T07:23:38.975Z,5.45
2022-10-20T07:26:12.744Z,4.80
2022-10-20T07:28:42.604Z,8.18
2022-10-20T07:31:15.176Z,7.03
2022-10-20T07:33:41.615Z,6.22
2022-10-20T07:36:20.476Z,6.93
2022-10-20T07:38:48.090Z,7.38
2022-10-20T07:41:15.410Z,5.60
2022-10-20T07:43:42.318Z,4.75
2022-10-20T07:46:09.976Z,5.07
2022-10-20T07:48:36.741Z,4.03
2022-10-20T07:51:21.485Z,10.55
2022-10-20T07:53:48.787Z,6.13
2022-10-20T07:56:15.702Z,6.30
2022-10-20T07:58:43.173Z,5.47
2022-10-20T08:01:10.415Z,4.72
2022-10-20T08:03:37.280Z,6.22
2022-10-20T08:06:03.974Z,7.22
2022-10-20T08:08:30.585Z,4.60
2022-10-20T08:10:58.391Z,5.40
2022-10-20T08:13:26.355Z,6.88
2022-10-20T08:18:36.033Z,5.15
2022-10-20T08:21:07.181Z,7.53
2022-10-20T08:23:33.578Z,2.80
2022-10-20T08:25:59.900Z,6.07
2022-10-20T08:28:27.129Z,12.57
2022-10-20T08:30:53.785Z,7.93
2022-10-20T08:33:20.179Z,5.30
2022-10-20T08:35:46.591Z,2.95
2022-10-20T08:38:13.027Z,9.68
2022-10-20T08:40:42.631Z,6.30
2022-10-20T08:43:18.925Z,5.07
2022-10-20T08:45:45.891Z,7.50
2022-10-20T08:48:19.146Z,4.60
2022-10-20T08:50:48.944Z,5.90
2022-10-20T08:53:15.351Z,4.20
2022-10-20T08:55:44.189Z,3.58
2022-10-20T08:58:22.855Z,6.60
2022-10-20T09:00:56.077Z,6.47
2022-10-20T09:03:27.967Z,4.32
2022-10-20T09:06:01.816Z,4.93
2022-10-20T09:08:31.183Z,4.80
2022-10-20T09:10:57.766Z,6.40
2022-10-20T09:13:29.900Z,5.05
2022-10-20T09:16:22.059Z,5.28
2022-10-20T09:19:01.381Z,4.25
2022-10-20T09:21:31.647Z,5.55
2022-10-20T09:24:03.900Z,5.97
2022-10-20T09:29:35.721Z,6.53
2022-10-20T09:32:15.354Z,5.20
2022-10-20T09:37:14.452Z,3.95
2022-10-20T09:39:55.654Z,7.72
2022-10-20T09:42:30.347Z,8.83
2022-10-20T09:45:02.472Z,4.85
2022-10-20T09:50:05.558Z,7.20
2022-10-20T09:52:38.106Z,5.35
2022-10-20T09:55:17.020Z,4.82
2022-10-20T09:57:47.642Z,5.60
2022-10-20T10:00:38.313Z,7.00
2022-10-20T10:03:11.027Z,4.05
2022-10-20T10:05:37.401Z,6.97
2022-10-20T10:08:03.842Z,3.45
2022-10-20T10:10:31.928Z,7.45
2022-10-20T10:13:01.173Z,3.55
2022-10-20T10:15:31.985Z,3.17
2022-10-20T10:17:59.739Z,4.18
2022-10-20T10:20:37.580Z,4.80
2022-10-20T10:23:26.548Z,4.53
2022-10-20T10:25:56.789Z,4.80
2022-10-20T10:28:39.140Z,5.07
2022-10-20T10:31:05.499Z,3.33
2022-10-20T10:33:33.177Z,4.53
2022-10-20T10:36:05.342Z,3.78
2022-10-20T10:41:16.081Z,3.22
2022-10-20T10:44:00.766Z,3.03
2022-10-20T10:46:36.916Z,4.90
2022-10-20T10:49:22.183Z,9.05
2022-10-20T10:52:00.955Z,6.00
2022-10-20T10:55:14.382Z,4.90
2022-10-20T10:58:01.156Z,4.78
2022-10-20T11:00:33.606Z,4.22
2022-10-20T11:03:14.653Z,4.68
2022-10-20T11:05:59.122Z,3.13
2022-10-20T11:08:36.709Z,4.60
2022-10-20T11:11:18.831Z,5.65
2022-10-20T11:14:12.941Z,7.28
2022-10-20T11:16:54.127Z,5.03
2022-10-20T11:19:35.148Z,4.93
2022-10-20T11:22:27.933Z,3.50
2022-10-20T11:25:16.012Z,3.50
2022-10-20T11:27:42.620Z,3.60
2022-10-20T11:30:22.014Z,4.63
2022-10-20T11:33:17.062Z,4.13
2022-10-20T11:36:03.288Z,3.17
2022-10-20T11:38:51.122Z,4.95
2022-10-20T11:41:28.568Z,3.22
2022-10-20T11:44:36.486Z,4.13
2022-10-20T11:47:28.912Z,5.20
2022-10-20T11:49:55.368Z,3.17
2022-10-20T11:52:40.362Z,3.42
2022-10-20T11:55:49.591Z,3.65
2022-10-20T11:58:33.315Z,4.93
2022-10-20T12:01:09.012Z,4.60
2022-10-20T12:04:06.521Z,4.05
2022-10-20T12:06:51.726Z,3.80
2022-10-20T12:09:50.333Z,3.50
2022-10-20T12:12:32.431Z,3.45
2022-10-20T12:15:00.982Z,9.60
2022-10-20T12:17:42.483Z,4.05
2022-10-20T12:20:21.225Z,4.67
2022-10-20T12:22:58.950Z,3.47
2022-10-20T12:25:25.351Z,3.55
2022-10-20T12:28:19.695Z,20.38
2022-10-20T12:31:00.398Z,7.15
2022-10-20T12:33:40.891Z,10.32
2022-10-20T12:36:28.371Z,6.88
2022-10-20T12:39:13.488Z,4.78
2022-10-20T12:42:05.212Z,4.75
2022-10-20T12:44:42.056Z,5.47
2022-10-20T12:47:10.130Z,6.15
2022-10-20T12:49:40.392Z,6.30
2022-10-20T12:52:17.443Z,6.20
2022-10-20T12:54:48.456Z,6.72
2022-10-20T12:57:31.527Z,3.93
2022-10-20T12:59:58.119Z,4.50
2022-10-20T13:02:24.642Z,6.03
2022-10-20T13:05:14.073Z,5.50
2022-10-20T13:07:47.028Z,10.38
2022-10-20T13:10:32.675Z,24.85
2022-10-20T13:13:02.917Z,7.60
2022-10-20T13:15:31.902Z,9.02
2022-10-20T13:18:17.462Z,6.95
2022-10-20T13:20:50.199Z,4.13
2022-10-20T13:23:50.679Z,4.07
2022-10-20T13:26:45.372Z,7.07
2022-10-20T13:29:19.847Z,4.00
2022-10-20T13:32:05.110Z,5.03
2022-10-20T13:34:57.471Z,5.78
2022-10-20T13:37:45.786Z,4.13
2022-10-20T13:40:30.910Z,6.18
2022-10-20T13:43:23.678Z,5.60
2022-10-20T13:45:50.143Z,5.10
2022-10-20T13:48:52.700Z,5.25
2022-10-20T13:51:24.835Z,7.55
2022-10-20T13:53:56.621Z,5.30
2022-10-20T13:56:35.259Z,5.05
2022-10-20T13:59:19.451Z,3.80
2022-10-20T14:01:49.688Z,6.38
2022-10-20T14:04:25.588Z,6.90
2022-10-20T14:06:52.513Z,6.45
2022-10-20T14:09:22.315Z,3.85
2022-10-20T14:12:04.395Z,5.38
2022-10-20T14:14:32.232Z,4.95
2022-10-20T14:17:02.338Z,9.05
2022-10-20T14:19:31.148Z,5.80
2022-10-20T14:22:19.572Z,5.13
2022-10-20T14:24:48.647Z,6.20
2022-10-20T14:27:22.235Z,6.22
2022-10-20T14:29:51.628Z,6.40
2022-10-20T14:32:24.601Z,6.25
2022-10-20T14:35:23.667Z,6.80
2022-10-20T14:38:09.884Z,4.93
2022-10-20T14:40:38.116Z,7.85
2022-10-20T14:43:12.697Z,7.85
2022-10-20T14:45:52.842Z,7.45
2022-10-20T14:48:20.257Z,7.80
2022-10-20T14:50:46.938Z,6.13
2022-10-20T14:53:36.383Z,7.70
2022-10-20T14:56:03.286Z,5.13
2022-10-20T14:58:34.799Z,8.68
2022-10-20T15:01:35.200Z,7.93
2022-10-20T15:04:05.080Z,7.45
2022-10-20T15:06:32.248Z,4.43
2022-10-20T15:08:59.826Z,6.78
2022-10-20T15:11:28.236Z,5.05
2022-10-20T15:13:58.955Z,5.97
2022-10-20T15:16:47.328Z,4.20
2022-10-20T15:19:36.450Z,6.35
2022-10-20T15:24:39.496Z,4.97
2022-10-20T15:27:13.818Z,4.63
2022-10-20T15:29:48.078Z,5.20
2022-10-20T15:32:15.895Z,4.78
2022-10-20T15:34:43.138Z,3.78
2022-10-20T15:37:10.341Z,6.95
2022-10-20T15:39:48.643Z,4.85
2022-10-20T15:42:15.998Z,4.80
2022-10-20T15:44:49.819Z,4.85
2022-10-20T15:47:16.813Z,4.35
2022-10-20T15:49:45.345Z,4.38
2022-10-20T15:52:11.933Z,4.53
2022-10-20T15:55:25.472Z,6.97
2022-10-20T15:57:53.321Z,5.00
2022-10-20T16:00:22.093Z,4.30
2022-10-20T16:02:50.155Z,5.95
2022-10-20T16:05:18.940Z,6.22
2022-10-20T16:07:46.119Z,6.00
2022-10-20T16:10:14.223Z,5.20
2022-10-20T16:12:41.605Z,6.03
2022-10-20T16:15:09.843Z,9.55
2022-10-20T16:17:36.994Z,6.78
2022-10-20T16:20:07.938Z,6.38
2022-10-20T16:22:36.081Z,6.90
2022-10-20T16:25:10.693Z,8.43
2022-10-20T16:27:37.873Z,7.97
2022-10-20T16:30:05.977Z,6.85
2022-10-20T16:32:35.434Z,6.43
2022-10-20T16:35:06.366Z,7.63
2022-10-20T16:37:33.751Z,7.47
2022-10-20T16:40:08.313Z,7.10
2022-10-20T16:42:36.065Z,7.90
2022-10-20T16:45:03.023Z,6.65
2022-10-20T16:47:29.723Z,7.82
2022-10-20T16:49:58.231Z,7.78
2022-10-20T16:52:25.157Z,7.88
2022-10-20T16:54:51.925Z,9.13
2022-10-20T16:57:18.324Z,8.82
2022-10-20T16:59:50.482Z,5.85
2022-10-20T17:04:54.161Z,8.95
2022-10-20T17:07:20.773Z,7.32
2022-10-20T17:10:23.016Z,8.70
2022-10-20T17:15:16.479Z,4.95
2022-10-20T17:17:43.758Z,6.30
2022-10-20T17:20:10.706Z,5.47
2022-10-20T17:22:37.472Z,8.32
2022-10-20T17:25:04.962Z,8.23
2022-10-20T17:27:31.753Z,8.50
2022-10-20T17:29:58.458Z,5.97
2022-10-20T17:32:25.308Z,7.68
2022-10-20T17:34:52.176Z,8.65
2022-10-20T17:37:19.455Z,7.40
2022-10-20T17:39:48.191Z,9.20
2022-10-20T17:42:16.042Z,7.82
2022-10-20T17:44:43.120Z,12.73
2022-10-20T17:47:09.716Z,8.43
2022-10-20T17:49:39.469Z,6.60
2022-10-20T17:52:06.401Z,10.70
2022-10-20T17:54:33.723Z,10.50
2022-10-20T17:57:00.902Z,6.60
2022-10-20T17:59:27.757Z,7.32
2022-10-20T18:01:55.851Z,10.90
2022-10-20T18:04:22.682Z,8.63
2022-10-20T18:06:50.114Z,7.90
2022-10-20T18:09:19.304Z,10.73
2022-10-20T18:11:50.027Z,9.02
2022-10-20T18:14:18.156Z,5.85
2022-10-20T18:16:47.308Z,10.02
2022-10-20T18:19:18.568Z,8.07
2022-10-20T18:21:45.891Z,6.70
2022-10-20T18:24:18.390Z,10.00
2022-10-20T18:26:48.832Z,5.45
2022-10-20T18:29:17.671Z,7.93
2022-10-20T18:31:46.683Z,7.03
2022-10-20T18:34:17.398Z,8.88
2022-10-20T18:36:45.951Z,9.00
2022-10-20T18:39:14.907Z,8.18
2022-10-20T18:41:44.645Z,6.15
2022-10-20T18:44:14.850Z,6.30
2022-10-20T18:46:42.643Z,8.65
2022-10-20T18:49:11.788Z,6.05
2022-10-20T18:51:39.254Z,6.55
2022-10-20T18:54:07.995Z,8.30
2022-10-20T18:56:36.340Z,9.15
2022-10-20T18:59:07.577Z,8.07
2022-10-20T19:01:37.374Z,7.93
2022-10-20T19:04:05.308Z,9.18
2022-10-20T19:06:43.543Z,8.82
2022-10-20T19:09:17.091Z,8.38
2022-10-20T19:11:45.397Z,7.38
2022-10-20T19:14:19.621Z,8.90
2022-10-20T19:16:49.107Z,7.88
2022-10-20T19:19:21.149Z,9.05
2022-10-20T19:21:49.397Z,8.05
2022-10-20T19:24:22.798Z,6.35
2022-10-20T19:27:26.010Z,7.30
2022-10-20T19:29:47.604Z,10.00
2022-10-20T19:32:14.609Z,8.88
2022-10-20T19:34:42.385Z,9.20
2022-10-20T19:37:10.700Z,8.85
2022-10-20T19:39:41.533Z,8.38
2022-10-20T19:42:09.653Z,7.43
2022-10-20T19:44:37.302Z,7.78
2022-10-20T19:47:05.226Z,7.85
2022-10-20T19:49:33.418Z,10.02
2022-10-20T19:52:00.040Z,9.00
2022-10-20T19:54:27.143Z,10.02
2022-10-20T19:56:55.536Z,7.88
2022-10-20T19:59:23.215Z,10.07
2022-10-20T20:01:52.869Z,10.15
2022-10-20T20:04:20.474Z,10.82
2022-10-20T20:06:47.024Z,10.27
2022-10-20T20:09:21.466Z,11.25
2022-10-20T20:11:49.174Z,13.77
2022-10-20T20:14:20.015Z,11.00
2022-10-20T20:16:47.804Z,11.45
2022-10-20T20:19:16.949Z,10.70
2022-10-20T20:21:46.607Z,9.07
2022-10-20T20:24:16.186Z,10.40
2022-10-20T20:26:45.774Z,9.73
2022-10-20T20:29:17.315Z,12.48
2022-10-20T20:31:46.697Z,12.32
2022-10-20T20:34:14.143Z,13.23
2022-10-20T20:36:42.317Z,10.05
2022-10-20T20:39:10.500Z,12.10
2022-10-20T20:41:37.032Z,11.27
2022-10-20T20:44:08.336Z,14.02
2022-10-20T20:46:39.219Z,11.98
2022-10-20T20:49:07.171Z,11.82
2022-10-20T20:51:34.649Z,12.05
2022-10-20T20:54:02.817Z,10.93
2022-10-20T20:56:32.176Z,11.85
2022-10-20T20:59:00.780Z,12.20
2022-10-20T21:01:32.147Z,12.82
2022-10-20T21:04:02.017Z,14.60
2022-10-20T21:06:33.672Z,13.23
2022-10-20T21:09:07.895Z,14.15
2022-10-20T21:11:37.424Z,14.75
2022-10-20T21:14:04.756Z,14.93
2022-10-20T21:16:34.294Z,12.95
2022-10-20T21:19:09.640Z,15.60
2022-10-20T21:21:40.240Z,14.23
2022-10-20T21:24:07.207Z,13.10
2022-10-20T21:26:35.478Z,14.77
2022-10-20T21:29:04.920Z,15.13
2022-10-20T21:31:31.867Z,12.43
2022-10-20T21:34:05.983Z,13.27
2022-10-20T21:36:35.476Z,14.23
2022-10-20T21:39:05.485Z,16.52
2022-10-20T21:41:35.354Z,13.13
2022-10-20T21:44:05.373Z,13.68
2022-10-20T21:46:41.104Z,13.25
2022-10-20T21:49:11.668Z,16.88
2022-10-20T21:51:45.582Z,14.20
2022-10-20T21:54:16.806Z,14.70
2022-10-20T21:56:47.365Z,14.73
2022-10-20T21:59:25.902Z,14.15
2022-10-20T22:01:56.577Z,14.52
2022-10-20T22:04:27.289Z,15.65
2022-10-20T22:06:55.428Z,13.95
2022-10-20T22:09:23.700Z,13.48
2022-10-20T22:11:55.477Z,16.45
2022-10-20T22:14:24.285Z,16.63
2022-10-20T22:16:55.638Z,15.05
2022-10-20T22:19:25.639Z,15.20
2022-10-20T22:21:54.052Z,15.85
2022-10-20T22:24:37.614Z,14.30
2022-10-20T22:27:11.387Z,13.45
2022-10-20T22:29:47.040Z,15.73
2022-10-20T22:32:28.185Z,15.55
2022-10-20T22:34:55.126Z,15.93
2022-10-20T22:37:22.080Z,13.48
2022-10-20T22:39:48.736Z,12.93
2022-10-20T22:42:52.898Z,16.13
2022-10-20T22:45:19.570Z,15.25
2022-10-20T22:47:46.391Z,14.95
2022-10-20T22:50:13.228Z,16.65
2022-10-20T22:52:47.313Z,12.02
2022-10-20T22:55:13.862Z,15.65
2022-10-20T23:00:28.628Z,15.88
2022-10-20T23:02:55.580Z,16.30
2022-10-20T23:05:22.908Z,15.35
2022-10-20T23:07:49.538Z,16.15
2022-10-20T23:10:16.421Z,14.52
2022-10-20T23:12:43.376Z,16.38
2022-10-20T23:15:10.382Z,16.05
2022-10-20T23:17:37.813Z,15.60
2022-10-20T23:20:05.955Z,17.42
2022-10-20T23:22:32.626Z,15.68
2022-10-20T23:25:02.250Z,16.48
2022-10-20T23:27:29.260Z,15.60
2022-10-20T23:29:57.250Z,16.40
2022-10-20T23:32:24.270Z,16.77
2022-10-20T23:34:51.194Z,15.73
2022-10-20T23:37:19.811Z,16.02
2022-10-20T23:39:46.596Z,16.17
2022-10-20T23:42:13.431Z,17.60
2022-10-20T23:44:40.190Z,17.15
2022-10-20T23:47:06.817Z,16.15
2022-10-20T23:49:33.649Z,17.15
2022-10-20T23:52:00.487Z,15.05
2022-10-20T23:54:27.296Z,15.50
2022-10-20T23:56:54.126Z,17.48
2022-10-20T23:59:21.025Z,17.58
