createdAt,value
2022-08-28T00:00:37.305Z,2.55
2022-08-28T00:03:05.899Z,2.58
2022-08-28T00:05:34.600Z,2.90
2022-08-28T00:08:02.993Z,2.75
2022-08-28T00:10:31.019Z,2.92
2022-08-28T00:12:59.362Z,3.10
2022-08-28T00:15:37.903Z,2.67
2022-08-28T00:18:07.904Z,2.78
2022-08-28T00:20:37.035Z,2.53
2022-08-28T00:23:06.899Z,2.45
2022-08-28T00:25:35.773Z,3.50
2022-08-28T00:28:10.475Z,3.28
2022-08-28T00:30:51.795Z,2.70
2022-08-28T00:33:27.467Z,2.92
2022-08-28T00:35:56.922Z,3.75
2022-08-28T00:38:27.203Z,2.92
2022-08-28T00:40:59.535Z,2.92
2022-08-28T00:43:40.075Z,2.85
2022-08-28T00:46:21.901Z,3.40
2022-08-28T00:48:50.708Z,3.10
2022-08-28T00:51:38.810Z,3.05
2022-08-28T00:54:08.392Z,3.60
2022-08-28T00:56:38.922Z,3.42
2022-08-28T00:59:12.098Z,3.42
2022-08-28T01:01:39.956Z,3.30
2022-08-28T01:04:08.569Z,3.00
2022-08-28T01:06:37.213Z,3.70
2022-08-28T01:09:06.527Z,3.85
2022-08-28T01:11:34.735Z,3.88
2022-08-28T01:14:05.401Z,4.13
2022-08-28T01:16:34.439Z,3.90
2022-08-28T01:19:10.938Z,3.92
2022-08-28T01:22:15.890Z,3.45
2022-08-28T01:24:45.894Z,4.00
2022-08-28T01:27:13.861Z,3.90
2022-08-28T01:29:41.785Z,4.55
2022-08-28T01:32:14.015Z,3.65
2022-08-28T01:34:41.859Z,4.05
2022-08-28T01:37:09.547Z,4.15
2022-08-28T01:39:37.196Z,3.85
2022-08-28T01:42:06.899Z,4.10
2022-08-28T01:44:34.623Z,4.00
2022-08-28T01:47:02.207Z,3.60
2022-08-28T01:49:29.970Z,4.38
2022-08-28T01:51:58.782Z,3.88
2022-08-28T01:54:28.571Z,4.00
2022-08-28T01:56:56.475Z,3.92
2022-08-28T01:59:24.351Z,4.03
2022-08-28T02:01:52.148Z,4.43
2022-08-28T02:04:19.949Z,4.25
2022-08-28T02:06:53.310Z,4.72
2022-08-28T02:09:20.971Z,4.47
2022-08-28T02:11:48.674Z,4.35
2022-08-28T02:14:16.364Z,4.18
2022-08-28T02:16:44.031Z,4.03
2022-08-28T02:19:12.292Z,4.35
2022-08-28T02:21:41.070Z,4.45
2022-08-28T02:24:09.193Z,3.53
2022-08-28T02:26:37.188Z,3.95
2022-08-28T02:29:05.936Z,4.05
2022-08-28T02:31:33.793Z,4.13
2022-08-28T02:34:02.091Z,4.35
2022-08-28T02:36:30.276Z,4.00
2022-08-28T02:38:58.625Z,4.30
2022-08-28T02:41:26.439Z,3.88
2022-08-28T02:43:54.688Z,4.13
2022-08-28T02:46:22.391Z,3.70
2022-08-28T02:48:50.452Z,4.97
2022-08-28T02:51:20.121Z,4.05
2022-08-28T02:53:48.198Z,4.57
2022-08-28T02:56:16.741Z,4.07
2022-08-28T02:58:44.445Z,3.97
2022-08-28T03:01:13.899Z,4.10
2022-08-28T03:03:42.608Z,4.05
2022-08-28T03:06:12.581Z,3.92
2022-08-28T03:08:42.142Z,3.92
2022-08-28T03:11:10.215Z,3.97
2022-08-28T03:13:38.524Z,3.80
2022-08-28T03:16:06.680Z,3.38
2022-08-28T03:18:34.532Z,3.47
2022-08-28T03:21:02.288Z,3.88
2022-08-28T03:23:30.363Z,3.70
2022-08-28T03:26:11.671Z,3.92
2022-08-28T03:28:47.183Z,3.53
2022-08-28T03:31:19.753Z,3.95
2022-08-28T03:33:47.818Z,3.35
2022-08-28T03:36:23.678Z,3.35
2022-08-28T03:38:56.099Z,3.72
2022-08-28T03:41:29.291Z,3.50
2022-08-28T03:44:00.127Z,3.90
2022-08-28T03:46:32.737Z,3.20
2022-08-28T03:49:02.847Z,3.40
2022-08-28T03:51:33.976Z,3.92
2022-08-28T03:54:04.654Z,3.40
2022-08-28T03:56:32.986Z,3.25
2022-08-28T03:59:03.326Z,3.40
2022-08-28T04:01:33.168Z,3.03
2022-08-28T04:04:01.783Z,3.00
2022-08-28T04:06:30.161Z,2.65
2022-08-28T04:08:59.912Z,3.08
2022-08-28T04:11:29.017Z,3.17
2022-08-28T04:13:57.977Z,2.88
2022-08-28T04:16:25.944Z,2.75
2022-08-28T04:18:54.080Z,3.83
2022-08-28T04:21:24.261Z,3.22
2022-08-28T04:23:52.391Z,3.17
2022-08-28T04:26:23.503Z,2.60
2022-08-28T04:28:52.638Z,3.40
2022-08-28T04:31:31.658Z,3.08
2022-08-28T04:34:02.842Z,3.42
2022-08-28T04:36:30.668Z,3.03
2022-08-28T04:38:59.229Z,3.20
2022-08-28T04:41:28.532Z,2.70
2022-08-28T04:43:57.733Z,3.45
2022-08-28T04:46:26.242Z,2.80
2022-08-28T04:48:59.535Z,2.83
2022-08-28T04:51:28.057Z,3.13
2022-08-28T04:53:57.019Z,3.45
2022-08-28T04:56:26.608Z,2.88
2022-08-28T04:58:54.609Z,3.50
2022-08-28T05:01:24.646Z,3.10
2022-08-28T05:03:58.182Z,2.55
2022-08-28T05:06:28.038Z,2.92
2022-08-28T05:08:59.939Z,3.83
2022-08-28T05:11:34.441Z,2.85
2022-08-28T05:14:06.604Z,3.08
2022-08-28T05:16:43.002Z,2.83
2022-08-28T05:19:11.433Z,2.88
2022-08-28T05:21:39.217Z,2.60
2022-08-28T05:24:07.627Z,3.03
2022-08-28T05:26:36.214Z,3.10
2022-08-28T05:29:09.991Z,2.90
2022-08-28T05:31:39.267Z,2.78
2022-08-28T05:34:07.864Z,3.25
2022-08-28T05:36:38.096Z,2.53
2022-08-28T05:39:10.672Z,2.63
2022-08-28T05:41:43.342Z,2.88
2022-08-28T05:44:15.293Z,2.83
2022-08-28T05:46:47.682Z,3.30
2022-08-28T05:49:17.824Z,2.75
2022-08-28T05:51:46.766Z,3.00
2022-08-28T05:54:16.233Z,2.80
2022-08-28T05:56:46.035Z,2.60
2022-08-28T05:59:15.898Z,2.55
2022-08-28T06:01:48.634Z,3.30
2022-08-28T06:04:25.940Z,3.85
2022-08-28T06:06:54.638Z,3.38
2022-08-28T06:09:29.339Z,2.92
2022-08-28T06:12:01.727Z,2.95
2022-08-28T06:14:33.637Z,3.30
2022-08-28T06:17:04.083Z,3.38
2022-08-28T06:19:36.372Z,2.80
2022-08-28T06:22:09.773Z,3.40
2022-08-28T06:24:37.506Z,3.25
2022-08-28T06:27:05.422Z,3.38
2022-08-28T06:29:33.295Z,3.28
2022-08-28T06:32:04.541Z,2.85
2022-08-28T06:34:32.781Z,3.00
2022-08-28T06:37:00.704Z,3.10
2022-08-28T06:39:28.326Z,3.15
2022-08-28T06:41:56.054Z,2.55
2022-08-28T06:44:24.065Z,3.30
2022-08-28T06:46:54.567Z,3.10
2022-08-28T06:49:22.726Z,3.00
2022-08-28T06:51:51.153Z,2.78
2022-08-28T06:54:22.992Z,2.67
2022-08-28T06:56:52.865Z,2.60
2022-08-28T06:59:21.008Z,2.75
2022-08-28T07:01:49.656Z,2.20
2022-08-28T07:04:17.625Z,2.55
2022-08-28T07:06:47.136Z,2.53
2022-08-28T07:09:16.508Z,2.47
2022-08-28T07:11:47.054Z,2.80
2022-08-28T07:14:15.185Z,2.58
2022-08-28T07:16:44.403Z,2.45
2022-08-28T07:19:13.827Z,2.50
2022-08-28T07:21:45.252Z,2.00
2022-08-28T07:24:15.751Z,2.28
2022-08-28T07:26:45.139Z,2.67
2022-08-28T07:29:14.418Z,2.42
2022-08-28T07:31:51.614Z,2.72
2022-08-28T07:34:27.132Z,2.40
2022-08-28T07:36:56.203Z,2.92
2022-08-28T07:39:24.105Z,2.70
2022-08-28T07:41:51.731Z,2.80
2022-08-28T07:44:37.594Z,2.60
2022-08-28T07:47:06.666Z,2.70
2022-08-28T07:49:36.643Z,2.35
2022-08-28T07:52:07.792Z,3.10
2022-08-28T07:54:36.254Z,2.97
2022-08-28T07:57:05.825Z,2.72
2022-08-28T07:59:34.814Z,2.50
2022-08-28T08:02:05.742Z,2.08
2022-08-28T08:04:33.653Z,2.08
2022-08-28T08:07:03.540Z,2.58
2022-08-28T08:09:31.556Z,2.30
2022-08-28T08:12:00.366Z,1.95
2022-08-28T08:14:29.024Z,2.20
2022-08-28T08:16:56.983Z,2.05
2022-08-28T08:19:24.786Z,2.20
2022-08-28T08:21:54.706Z,2.17
2022-08-28T08:24:28.533Z,2.05
2022-08-28T08:27:01.070Z,2.10
2022-08-28T08:29:38.459Z,1.98
2022-08-28T08:32:10.340Z,2.30
2022-08-28T08:34:42.454Z,1.70
2022-08-28T08:37:13.510Z,2.15
2022-08-28T08:39:43.419Z,1.75
2022-08-28T08:42:28.524Z,1.50
2022-08-28T08:45:00.888Z,1.57
2022-08-28T08:47:53.968Z,1.73
2022-08-28T08:50:32.282Z,1.33
2022-08-28T08:53:28.511Z,1.70
2022-08-28T08:55:58.601Z,1.52
2022-08-28T08:58:36.448Z,1.50
2022-08-28T09:01:32.281Z,1.55
2022-08-28T09:04:21.613Z,1.27
2022-08-28T09:06:52.951Z,1.50
2022-08-28T09:09:40.866Z,1.80
2022-08-28T09:12:42.326Z,1.92
2022-08-28T09:15:10.228Z,1.65
2022-08-28T09:17:55.461Z,1.20
2022-08-28T09:20:33.411Z,1.75
2022-08-28T09:23:02.159Z,2.20
2022-08-28T09:25:47.481Z,1.73
2022-08-28T09:28:34.415Z,1.70
2022-08-28T09:31:19.615Z,2.15
2022-08-28T09:36:34.897Z,1.63
2022-08-28T09:39:28.111Z,1.40
2022-08-28T09:42:16.695Z,1.65
2022-08-28T09:45:18.378Z,1.73
2022-08-28T09:47:50.773Z,1.90
2022-08-28T09:50:36.330Z,1.63
2022-08-28T09:53:10.076Z,1.85
2022-08-28T09:55:45.079Z,2.28
2022-08-28T09:58:13.979Z,2.08
2022-08-28T10:00:57.274Z,2.00
2022-08-28T10:03:43.827Z,1.73
2022-08-28T10:06:17.104Z,1.60
2022-08-28T10:09:09.380Z,2.47
2022-08-28T10:12:14.276Z,1.40
2022-08-28T10:15:19.080Z,1.55
2022-08-28T10:18:31.006Z,1.50
2022-08-28T10:21:24.132Z,2.10
2022-08-28T10:24:26.414Z,2.20
2022-08-28T10:27:13.459Z,1.95
2022-08-28T10:30:13.344Z,1.20
2022-08-28T10:33:16.919Z,1.40
2022-08-28T10:36:08.383Z,1.58
2022-08-28T10:39:14.461Z,1.33
2022-08-28T10:41:51.397Z,1.83
2022-08-28T10:44:39.506Z,1.35
2022-08-28T10:47:08.656Z,1.10
2022-08-28T10:49:41.655Z,1.52
2022-08-28T10:52:14.957Z,1.30
2022-08-28T10:54:53.821Z,1.35
2022-08-28T10:57:39.194Z,1.75
2022-08-28T11:00:23.212Z,1.70
2022-08-28T11:03:03.204Z,1.60
2022-08-28T11:06:01.742Z,1.30
2022-08-28T11:08:36.177Z,1.30
2022-08-28T11:11:11.743Z,1.70
2022-08-28T11:16:30.331Z,1.60
2022-08-28T11:19:31.278Z,1.83
2022-08-28T11:22:34.101Z,1.35
2022-08-28T11:25:14.045Z,1.58
2022-08-28T11:28:17.399Z,1.50
2022-08-28T11:31:10.230Z,1.85
2022-08-28T11:33:52.573Z,1.63
2022-08-28T11:36:20.153Z,1.40
2022-08-28T11:38:57.536Z,1.80
2022-08-28T11:41:38.968Z,1.33
2022-08-28T11:44:09.672Z,1.27
2022-08-28T11:46:41.437Z,1.58
2022-08-28T11:49:26.216Z,1.38
2022-08-28T11:52:27.453Z,1.25
2022-08-28T11:55:13.470Z,1.13
2022-08-28T12:01:19.516Z,1.55
2022-08-28T12:04:08.035Z,1.40
2022-08-28T12:06:46.080Z,1.10
2022-08-28T12:09:49.402Z,1.98
2022-08-28T12:12:23.173Z,1.30
2022-08-28T12:15:07.508Z,1.45
2022-08-28T12:17:46.596Z,1.38
2022-08-28T12:21:01.449Z,2.22
2022-08-28T12:23:45.944Z,2.38
2022-08-28T12:26:38.771Z,1.40
2022-08-28T12:29:37.714Z,1.52
2022-08-28T12:32:37.867Z,1.20
2022-08-28T12:35:16.939Z,1.30
2022-08-28T12:37:52.239Z,1.30
2022-08-28T12:40:22.659Z,1.20
2022-08-28T12:43:06.222Z,1.55
2022-08-28T12:45:53.741Z,1.55
2022-08-28T12:48:25.812Z,1.35
2022-08-28T12:51:06.304Z,1.38
2022-08-28T12:53:44.793Z,1.55
2022-08-28T12:56:17.733Z,1.55
2022-08-28T12:58:47.569Z,1.23
2022-08-28T13:01:33.453Z,1.42
2022-08-28T13:04:38.538Z,1.08
2022-08-28T13:07:15.885Z,1.20
2022-08-28T13:09:50.159Z,1.10
2022-08-28T13:12:56.630Z,1.70
2022-08-28T13:15:47.779Z,1.20
2022-08-28T13:18:41.485Z,1.33
2022-08-28T13:21:32.444Z,1.98
2022-08-28T13:24:20.552Z,1.10
2022-08-28T13:26:50.897Z,1.20
2022-08-28T13:29:22.317Z,1.13
2022-08-28T13:32:17.575Z,0.90
2022-08-28T13:35:13.608Z,1.27
2022-08-28T13:38:03.547Z,1.05
2022-08-28T13:40:58.809Z,1.25
2022-08-28T13:43:42.182Z,1.00
2022-08-28T13:46:10.222Z,0.95
2022-08-28T13:48:37.896Z,1.08
2022-08-28T13:51:11.547Z,0.90
2022-08-28T13:53:42.017Z,1.10
2022-08-28T13:56:09.795Z,1.00
2022-08-28T13:58:37.647Z,1.15
2022-08-28T14:01:05.703Z,1.50
2022-08-28T14:03:38.202Z,1.10
2022-08-28T14:06:11.169Z,1.33
2022-08-28T14:08:41.390Z,1.20
2022-08-28T14:11:12.754Z,1.00
2022-08-28T14:13:47.200Z,1.13
2022-08-28T14:16:25.714Z,1.00
2022-08-28T14:18:53.972Z,1.20
2022-08-28T14:21:24.488Z,1.15
2022-08-28T14:23:52.149Z,1.02
2022-08-28T14:26:19.779Z,0.70
2022-08-28T14:28:47.505Z,1.13
2022-08-28T14:31:15.179Z,1.15
2022-08-28T14:33:45.181Z,1.20
2022-08-28T14:36:24.326Z,1.10
2022-08-28T14:38:54.920Z,1.27
2022-08-28T14:41:25.082Z,1.17
2022-08-28T14:43:54.786Z,1.10
2022-08-28T14:46:35.935Z,1.15
2022-08-28T14:49:09.805Z,0.85
2022-08-28T14:51:41.428Z,1.02
2022-08-28T14:54:12.971Z,1.55
2022-08-28T14:56:43.281Z,0.80
2022-08-28T14:59:18.513Z,1.20
2022-08-28T15:01:50.452Z,1.25
2022-08-28T15:04:22.841Z,1.05
2022-08-28T15:06:57.076Z,1.10
2022-08-28T15:09:25.416Z,0.70
2022-08-28T15:11:53.450Z,1.20
2022-08-28T15:14:21.356Z,1.05
2022-08-28T15:16:49.587Z,1.27
2022-08-28T15:19:18.151Z,1.33
2022-08-28T15:21:54.089Z,1.38
2022-08-28T15:24:30.839Z,1.45
2022-08-28T15:26:59.594Z,1.52
2022-08-28T15:29:30.058Z,1.15
2022-08-28T15:31:58.717Z,1.50
2022-08-28T15:34:28.592Z,1.05
2022-08-28T15:36:57.853Z,1.00
2022-08-28T15:39:47.346Z,1.13
2022-08-28T15:42:15.290Z,1.50
2022-08-28T15:44:43.454Z,0.98
2022-08-28T15:47:13.771Z,1.45
2022-08-28T15:49:43.645Z,0.80
2022-08-28T15:52:19.016Z,1.30
2022-08-28T15:54:48.129Z,1.30
2022-08-28T15:57:16.367Z,1.00
2022-08-28T15:59:49.923Z,1.02
2022-08-28T16:02:21.171Z,1.08
2022-08-28T16:04:49.372Z,1.23
2022-08-28T16:07:19.224Z,1.00
2022-08-28T16:09:47.321Z,0.90
2022-08-28T16:12:15.443Z,1.00
2022-08-28T16:14:43.369Z,1.55
2022-08-28T16:17:11.647Z,0.95
2022-08-28T16:19:40.547Z,1.20
2022-08-28T16:22:12.838Z,1.42
2022-08-28T16:24:40.611Z,1.42
2022-08-28T16:27:13.213Z,1.23
2022-08-28T16:29:44.741Z,1.20
2022-08-28T16:32:13.201Z,1.30
2022-08-28T16:34:41.430Z,1.38
2022-08-28T16:37:13.224Z,1.38
2022-08-28T16:39:44.280Z,1.27
2022-08-28T16:42:11.983Z,2.25
2022-08-28T16:44:39.870Z,1.20
2022-08-28T16:47:08.408Z,1.55
2022-08-28T16:49:36.088Z,1.30
2022-08-28T16:52:04.005Z,1.08
2022-08-28T16:54:32.333Z,0.93
2022-08-28T16:56:59.985Z,1.40
2022-08-28T16:59:27.581Z,1.10
2022-08-28T17:01:56.032Z,1.30
2022-08-28T17:04:25.696Z,1.20
2022-08-28T17:06:53.408Z,1.38
2022-08-28T17:09:23.299Z,1.25
2022-08-28T17:11:52.063Z,1.75
2022-08-28T17:14:22.077Z,1.13
2022-08-28T17:16:50.998Z,1.30
2022-08-28T17:19:20.859Z,1.42
2022-08-28T17:22:07.241Z,1.10
2022-08-28T17:24:34.981Z,0.90
2022-08-28T17:27:05.839Z,1.15
2022-08-28T17:29:36.519Z,1.30
2022-08-28T17:32:07.256Z,1.20
2022-08-28T17:34:36.043Z,1.60
2022-08-28T17:37:05.396Z,1.45
2022-08-28T17:39:33.022Z,1.38
2022-08-28T17:42:00.712Z,1.60
2022-08-28T17:44:28.578Z,1.25
2022-08-28T17:46:56.699Z,1.35
2022-08-28T17:49:24.477Z,1.38
2022-08-28T17:51:52.127Z,1.40
2022-08-28T17:54:22.649Z,1.40
2022-08-28T17:56:53.028Z,1.38
2022-08-28T17:59:21.733Z,1.45
2022-08-28T18:01:49.995Z,0.90
2022-08-28T18:04:24.112Z,1.35
2022-08-28T18:06:54.708Z,1.40
2022-08-28T18:09:24.005Z,1.38
2022-08-28T18:11:52.371Z,1.02
2022-08-28T18:14:21.044Z,1.30
2022-08-28T18:16:48.852Z,1.10
2022-08-28T18:19:16.677Z,1.10
2022-08-28T18:21:45.615Z,0.90
2022-08-28T18:24:13.374Z,1.00
2022-08-28T18:26:42.898Z,1.00
2022-08-28T18:29:11.861Z,1.10
2022-08-28T18:31:40.484Z,1.48
2022-08-28T18:34:09.770Z,1.40
2022-08-28T18:36:39.927Z,1.50
2022-08-28T18:39:08.757Z,1.40
2022-08-28T18:41:44.566Z,1.20
2022-08-28T18:44:17.108Z,1.27
2022-08-28T18:46:46.340Z,1.13
2022-08-28T18:49:14.251Z,1.38
2022-08-28T18:51:44.029Z,1.20
2022-08-28T18:54:16.427Z,1.30
2022-08-28T18:56:47.025Z,1.15
2022-08-28T18:59:18.591Z,1.67
2022-08-28T19:01:46.589Z,1.30
2022-08-28T19:04:14.329Z,1.67
2022-08-28T19:06:42.077Z,1.50
2022-08-28T19:09:19.348Z,1.00
2022-08-28T19:11:48.590Z,2.05
2022-08-28T19:14:16.465Z,1.60
2022-08-28T19:16:44.677Z,1.30
2022-08-28T19:19:12.441Z,1.30
2022-08-28T19:21:40.343Z,1.55
2022-08-28T19:24:09.105Z,1.58
2022-08-28T19:26:38.598Z,1.23
2022-08-28T19:29:06.253Z,1.30
2022-08-28T19:31:37.356Z,1.60
2022-08-28T19:34:06.057Z,1.02
2022-08-28T19:36:35.929Z,1.40
2022-08-28T19:39:04.717Z,1.77
2022-08-28T19:41:33.032Z,1.30
2022-08-28T19:44:00.798Z,1.00
2022-08-28T19:46:28.502Z,1.30
2022-08-28T19:48:56.508Z,1.40
2022-08-28T19:51:24.776Z,1.27
2022-08-28T19:53:58.786Z,1.65
2022-08-28T19:56:34.196Z,1.20
2022-08-28T19:59:04.513Z,1.45
2022-08-28T20:01:37.800Z,1.17
2022-08-28T20:04:09.412Z,1.40
2022-08-28T20:06:37.614Z,1.65
2022-08-28T20:09:10.654Z,1.35
2022-08-28T20:11:42.286Z,1.30
2022-08-28T20:14:10.297Z,1.42
2022-08-28T20:16:42.438Z,1.58
2022-08-28T20:19:12.682Z,1.30
2022-08-28T20:21:44.257Z,1.25
2022-08-28T20:24:17.786Z,1.10
2022-08-28T20:26:45.505Z,1.25
2022-08-28T20:29:14.269Z,1.50
2022-08-28T20:31:46.235Z,1.42
2022-08-28T20:34:17.125Z,1.42
2022-08-28T20:36:45.208Z,1.38
2022-08-28T20:39:14.931Z,1.20
2022-08-28T20:41:44.290Z,1.40
2022-08-28T20:44:17.080Z,1.55
2022-08-28T20:46:48.963Z,1.42
2022-08-28T20:49:22.110Z,1.35
2022-08-28T20:51:54.503Z,1.27
2022-08-28T20:54:37.277Z,1.25
2022-08-28T20:57:10.552Z,1.27
2022-08-28T20:59:41.374Z,1.10
2022-08-28T21:02:17.632Z,1.23
2022-08-28T21:04:46.974Z,1.38
2022-08-28T21:07:17.154Z,1.20
2022-08-28T21:10:06.890Z,1.20
2022-08-28T21:12:33.132Z,1.20
2022-08-28T21:15:00.954Z,1.30
2022-08-28T21:17:29.766Z,1.70
2022-08-28T21:20:06.718Z,1.40
2022-08-28T21:22:35.898Z,1.30
2022-08-28T21:25:07.185Z,1.17
2022-08-28T21:27:36.402Z,1.42
2022-08-28T21:30:06.435Z,1.20
2022-08-28T21:32:34.441Z,1.35
2022-08-28T21:35:04.894Z,1.58
2022-08-28T21:37:33.150Z,1.15
2022-08-28T21:40:01.238Z,1.63
2022-08-28T21:42:29.051Z,1.45
2022-08-28T21:44:56.749Z,1.30
2022-08-28T21:47:25.665Z,1.73
2022-08-28T21:49:56.257Z,1.45
2022-08-28T21:52:29.995Z,1.20
2022-08-28T21:55:06.526Z,1.40
2022-08-28T21:57:35.066Z,1.40
2022-08-28T22:00:04.363Z,1.58
2022-08-28T22:02:33.831Z,1.30
2022-08-28T22:05:01.723Z,1.38
2022-08-28T22:07:29.332Z,1.52
2022-08-28T22:09:57.051Z,1.23
2022-08-28T22:12:24.696Z,1.40
2022-08-28T22:14:52.432Z,1.45
2022-08-28T22:17:20.496Z,1.23
2022-08-28T22:19:48.130Z,1.42
2022-08-28T22:22:42.617Z,1.67
2022-08-28T22:25:12.622Z,1.38
2022-08-28T22:27:40.329Z,1.27
2022-08-28T22:30:09.272Z,1.35
2022-08-28T22:32:36.941Z,1.38
2022-08-28T22:35:05.355Z,1.80
2022-08-28T22:37:33.631Z,1.40
2022-08-28T22:40:01.526Z,1.30
2022-08-28T22:42:29.248Z,1.20
2022-08-28T22:44:56.987Z,1.25
2022-08-28T22:47:24.761Z,1.55
2022-08-28T22:49:56.119Z,1.52
2022-08-28T22:52:23.812Z,1.48
2022-08-28T22:54:53.274Z,1.60
2022-08-28T22:57:21.160Z,1.45
2022-08-28T22:59:49.336Z,1.67
2022-08-28T23:02:19.419Z,1.30
2022-08-28T23:04:51.312Z,1.67
2022-08-28T23:07:20.478Z,1.25
2022-08-28T23:09:48.276Z,1.80
2022-08-28T23:12:16.456Z,1.80
2022-08-28T23:14:48.260Z,1.38
2022-08-28T23:17:18.626Z,1.40
2022-08-28T23:19:48.226Z,1.33
2022-08-28T23:22:17.403Z,1.48
2022-08-28T23:24:46.943Z,1.50
2022-08-28T23:27:35.209Z,1.50
2022-08-28T23:30:06.415Z,1.45
2022-08-28T23:32:34.423Z,1.40
2022-08-28T23:35:02.274Z,1.40
2022-08-28T23:37:36.900Z,1.48
2022-08-28T23:40:11.607Z,1.10
2022-08-28T23:42:40.092Z,1.75
2022-08-28T23:45:08.491Z,1.75
2022-08-28T23:47:40.453Z,1.33
2022-08-28T23:50:15.017Z,1.60
2022-08-28T23:52:43.738Z,1.70
2022-08-28T23:55:14.549Z,1.42
2022-08-28T23:57:43.119Z,1.38
