createdAt,value
2017-08-15T00:00:15.118Z,-1.4
2017-08-15T00:01:14.307Z,-1.4
2017-08-15T00:02:13.370Z,-1.4
2017-08-15T00:03:12.834Z,-1.4
2017-08-15T00:04:12.042Z,-1.3
2017-08-15T00:05:10.883Z,-1.3
2017-08-15T00:06:10.579Z,-1.3
2017-08-15T00:07:09.829Z,-1.3
2017-08-15T00:08:08.780Z,-1.3
2017-08-15T00:09:08.242Z,-1.3
2017-08-15T00:10:07.425Z,-1.3
2017-08-15T00:11:06.620Z,-1.3
2017-08-15T00:12:05.815Z,-1.3
2017-08-15T00:13:05.274Z,-1.3
2017-08-15T00:14:04.464Z,-1.3
2017-08-15T00:15:03.664Z,-1.2
2017-08-15T00:16:03.241Z,-1.3
2017-08-15T00:17:02.427Z,-1.3
2017-08-15T00:18:01.630Z,-1.3
2017-08-15T00:19:00.703Z,-1.3
2017-08-15T00:19:59.780Z,-1.2
2017-08-15T00:20:58.972Z,-1.3
2017-08-15T00:21:58.567Z,-1.2
2017-08-15T00:22:57.756Z,-1.2
2017-08-15T00:23:56.945Z,-1.2
2017-08-15T00:24:56.145Z,-1.2
2017-08-15T00:25:55.218Z,-1.2
2017-08-15T00:26:25.736Z,-1.2
2017-08-15T00:27:54.037Z,-1.2
2017-08-15T00:28:52.864Z,-1.2
2017-08-15T00:29:52.210Z,-1.2
2017-08-15T00:30:51.392Z,-1.2
2017-08-15T00:31:50.859Z,-1.2
2017-08-15T00:32:49.923Z,-1.1
2017-08-15T00:33:48.881Z,-1.1
2017-08-15T00:34:48.450Z,-1.1
2017-08-15T00:35:47.644Z,-1.1
2017-08-15T00:36:47.111Z,-1.1
2017-08-15T00:37:17.628Z,-1.1
2017-08-15T00:38:45.517Z,-1.1
2017-08-15T00:39:44.701Z,-1.2
2017-08-15T00:40:43.648Z,-1.2
2017-08-15T00:41:43.342Z,-1.1
2017-08-15T00:42:42.415Z,-1.2
2017-08-15T00:43:41.600Z,-1.2
2017-08-15T00:44:40.783Z,-1.2
2017-08-15T00:45:40.485Z,-1.2
2017-08-15T00:46:39.549Z,-1.2
2017-08-15T00:47:38.740Z,-1.3
2017-08-15T00:48:37.941Z,-1.3
2017-08-15T00:49:37.140Z,-1.2
2017-08-15T00:50:36.329Z,-1.2
2017-08-15T00:51:35.540Z,-1.2
2017-08-15T00:52:34.744Z,-1.2
2017-08-15T00:53:33.824Z,-1.3
2017-08-15T00:54:33.525Z,-1.3
2017-08-15T00:55:32.716Z,-1.2
2017-08-15T00:56:31.793Z,-1.2
2017-08-15T00:57:30.872Z,-1.3
2017-08-15T00:58:30.570Z,-1.2
2017-08-15T00:59:29.659Z,-1.2
2017-08-15T01:00:28.849Z,-1.3
2017-08-15T01:01:27.935Z,-1.3
2017-08-15T01:02:27.136Z,-1.3
2017-08-15T01:03:26.204Z,-1.3
2017-08-15T01:04:25.782Z,-1.3
2017-08-15T01:05:24.739Z,-1.3
2017-08-15T01:06:24.325Z,-1.3
2017-08-15T01:07:23.394Z,-1.2
2017-08-15T01:08:22.477Z,-1.2
2017-08-15T01:09:22.194Z,-1.2
2017-08-15T01:10:21.383Z,-1.2
2017-08-15T01:11:20.585Z,-1.2
2017-08-15T01:12:19.655Z,-1.2
2017-08-15T01:13:18.847Z,-1.2
2017-08-15T01:14:17.917Z,-1.3
2017-08-15T01:15:17.600Z,-1.2
2017-08-15T01:15:47.984Z,-1.2
2017-08-15T01:16:18.488Z,-1.2
2017-08-15T01:16:48.868Z,-1.2
2017-08-15T01:17:19.377Z,-1.2
2017-08-15T01:17:49.892Z,-1.2
2017-08-15T01:18:20.159Z,-1.2
2017-08-15T01:18:50.533Z,-1.2
2017-08-15T01:19:20.672Z,-1.2
2017-08-15T01:19:51.566Z,-1.2
2017-08-15T01:21:12.788Z,-1.2
2017-08-15T01:22:11.741Z,-1.2
2017-08-15T01:23:11.206Z,-1.3
2017-08-15T01:24:10.280Z,-1.3
2017-08-15T01:25:09.870Z,-1.3
2017-08-15T01:26:09.061Z,-1.2
2017-08-15T01:27:08.251Z,-1.3
2017-08-15T01:28:06.962Z,-1.2
2017-08-15T01:29:06.671Z,-1.2
2017-08-15T01:29:37.179Z,-1.2
2017-08-15T01:31:05.067Z,-1.2
2017-08-15T01:32:04.148Z,-1.2
2017-08-15T01:34:02.515Z,-1.4
2017-08-15T01:35:02.213Z,-1.4
2017-08-15T01:36:01.401Z,-1.4
2017-08-15T01:37:00.589Z,-1.4
2017-08-15T01:37:59.787Z,-1.4
2017-08-15T01:38:58.505Z,-1.4
2017-08-15T01:39:58.095Z,-1.4
2017-08-15T01:40:57.167Z,-1.4
2017-08-15T01:41:56.874Z,-1.4
2017-08-15T01:42:55.953Z,-1.4
2017-08-15T01:43:55.059Z,-1.4
2017-08-15T01:44:54.263Z,-1.4
2017-08-15T01:45:53.459Z,-1.4
2017-08-15T01:46:52.652Z,-1.4
2017-08-15T01:47:23.144Z,-1.4
2017-08-15T01:47:53.650Z,-1.3
2017-08-15T01:48:24.140Z,-1.3
2017-08-15T01:48:54.659Z,-1.3
2017-08-15T01:49:25.154Z,-1.3
2017-08-15T01:50:50.016Z,-1.4
2017-08-15T01:51:49.216Z,-1.4
2017-08-15T01:52:48.284Z,-1.4
2017-08-15T01:53:47.474Z,-1.4
2017-08-15T01:54:46.555Z,-1.3
2017-08-15T01:55:45.766Z,-1.3
2017-08-15T01:56:44.950Z,-1.3
2017-08-15T01:57:44.647Z,-1.4
2017-08-15T01:58:43.842Z,-1.5
2017-08-15T01:59:43.034Z,-1.4
2017-08-15T02:00:42.225Z,-1.4
2017-08-15T02:01:41.421Z,-1.4
2017-08-15T02:02:40.610Z,-1.4
2017-08-15T02:03:39.816Z,-1.3
2017-08-15T02:04:39.017Z,-1.4
2017-08-15T02:05:38.220Z,-1.4
2017-08-15T02:06:37.282Z,-1.4
2017-08-15T02:07:36.357Z,-1.4
2017-08-15T02:08:36.053Z,-1.4
2017-08-15T02:09:06.318Z,-1.4
2017-08-15T02:09:36.711Z,-1.4
2017-08-15T02:10:06.986Z,-1.4
2017-08-15T02:10:37.488Z,-1.4
2017-08-15T02:11:33.657Z,-1.4
2017-08-15T02:12:32.847Z,-1.4
2017-08-15T02:13:32.048Z,-1.4
2017-08-15T02:14:31.124Z,-1.4
2017-08-15T02:15:30.323Z,-1.5
2017-08-15T02:16:29.895Z,-1.5
2017-08-15T02:17:28.996Z,-1.5
2017-08-15T02:18:28.072Z,-1.5
2017-08-15T02:19:27.037Z,-1.4
2017-08-15T02:20:26.501Z,-1.5
2017-08-15T02:21:25.682Z,-1.4
2017-08-15T02:22:24.744Z,-1.4
2017-08-15T02:23:24.307Z,-1.4
2017-08-15T02:24:23.135Z,-1.5
2017-08-15T02:24:53.906Z,-1.5
2017-08-15T02:25:24.408Z,-1.5
2017-08-15T02:26:21.842Z,-1.5
2017-08-15T02:27:21.426Z,-1.5
2017-08-15T02:28:20.492Z,-1.4
2017-08-15T02:29:19.677Z,-1.4
2017-08-15T02:30:18.748Z,-1.4
2017-08-15T02:31:17.831Z,-1.4
2017-08-15T02:32:18.082Z,-1.4
2017-08-15T02:33:16.642Z,-1.5
2017-08-15T02:34:15.845Z,-1.5
2017-08-15T02:35:14.918Z,-1.5
2017-08-15T02:36:14.116Z,-1.5
2017-08-15T02:37:13.191Z,-1.5
2017-08-15T02:38:12.271Z,-1.5
2017-08-15T02:39:11.955Z,-1.5
2017-08-15T02:40:11.144Z,-1.5
2017-08-15T02:41:10.214Z,-1.5
2017-08-15T02:42:09.290Z,-1.5
2017-08-15T02:43:08.465Z,-1.5
2017-08-15T02:44:08.059Z,-1.4
2017-08-15T02:45:07.138Z,-1.4
2017-08-15T02:46:06.310Z,-1.4
2017-08-15T02:47:05.371Z,-1.4
2017-08-15T02:48:04.552Z,-1.4
2017-08-15T02:49:04.075Z,-1.4
2017-08-15T02:50:03.175Z,-1.4
2017-08-15T02:51:02.236Z,-1.5
2017-08-15T02:52:01.919Z,-1.4
2017-08-15T02:53:01.003Z,-1.4
2017-08-15T02:54:00.191Z,-1.4
2017-08-15T02:54:59.370Z,-1.4
2017-08-15T02:55:58.574Z,-1.4
2017-08-15T02:56:57.635Z,-1.4
2017-08-15T02:57:56.824Z,-1.4
2017-08-15T02:58:55.900Z,-1.4
2017-08-15T02:59:55.593Z,-1.4
2017-08-15T03:00:54.306Z,-1.4
2017-08-15T03:01:53.752Z,-1.4
2017-08-15T03:02:52.945Z,-1.4
2017-08-15T03:03:52.004Z,-1.4
2017-08-15T03:04:22.376Z,-1.4
2017-08-15T03:04:52.673Z,-1.4
2017-08-15T03:05:23.437Z,-1.4
2017-08-15T03:06:49.562Z,-1.4
2017-08-15T03:07:49.129Z,-1.4
2017-08-15T03:08:48.315Z,-1.5
2017-08-15T03:09:47.384Z,-1.4
2017-08-15T03:10:46.570Z,-1.5
2017-08-15T03:11:45.745Z,-1.5
2017-08-15T03:12:45.466Z,-1.4
2017-08-15T03:13:44.660Z,-1.4
2017-08-15T03:14:43.739Z,-1.4
2017-08-15T03:15:42.919Z,-1.4
2017-08-15T03:16:13.177Z,-1.4
2017-08-15T03:16:43.671Z,-1.4
2017-08-15T03:17:14.058Z,-1.4
2017-08-15T03:17:44.438Z,-1.4
2017-08-15T03:18:14.940Z,-1.4
2017-08-15T03:19:39.804Z,-1.5
2017-08-15T03:20:38.880Z,-1.5
2017-08-15T03:21:37.830Z,-1.5
2017-08-15T03:23:36.417Z,-1.5
2017-08-15T03:24:35.494Z,-1.5
2017-08-15T03:25:35.051Z,-1.5
2017-08-15T03:26:34.229Z,-1.5
2017-08-15T03:27:33.481Z,-1.6
2017-08-15T03:29:31.948Z,-1.6
2017-08-15T03:30:31.146Z,-1.5
2017-08-15T03:31:30.352Z,-1.5
2017-08-15T03:32:29.538Z,-1.4
2017-08-15T03:33:28.709Z,-1.4
2017-08-15T03:34:27.777Z,-1.4
2017-08-15T03:34:58.277Z,-1.4
2017-08-15T03:35:28.787Z,-1.4
2017-08-15T03:35:59.172Z,-1.4
2017-08-15T03:37:25.425Z,-1.4
2017-08-15T03:38:24.502Z,-1.6
2017-08-15T03:39:24.192Z,-1.6
2017-08-15T03:40:23.150Z,-1.6
2017-08-15T03:41:22.344Z,-1.6
2017-08-15T03:42:21.520Z,-1.6
2017-08-15T03:43:20.593Z,-1.6
2017-08-15T03:44:19.777Z,-1.6
2017-08-15T03:45:18.963Z,-1.6
2017-08-15T03:46:18.649Z,-1.6
2017-08-15T03:47:17.610Z,-1.6
2017-08-15T03:48:16.797Z,-1.5
2017-08-15T03:49:15.997Z,-1.6
2017-08-15T03:50:15.521Z,-1.5
2017-08-15T03:51:14.585Z,-1.5
2017-08-15T03:52:13.526Z,-1.6
2017-08-15T03:53:12.616Z,-1.6
2017-08-15T03:54:12.185Z,-1.6
2017-08-15T03:55:11.366Z,-1.6
2017-08-15T03:56:10.434Z,-1.6
2017-08-15T03:56:40.919Z,-1.6
2017-08-15T03:57:11.406Z,-1.6
2017-08-15T03:57:41.901Z,-1.6
2017-08-15T03:58:12.169Z,-1.6
2017-08-15T03:59:07.870Z,-1.7
2017-08-15T04:00:07.307Z,-1.6
2017-08-15T04:01:06.493Z,-1.6
2017-08-15T04:02:05.680Z,-1.6
2017-08-15T04:03:04.865Z,-1.6
2017-08-15T04:04:03.938Z,-1.7
2017-08-15T04:05:03.294Z,-1.7
2017-08-15T04:06:02.472Z,-1.7
2017-08-15T04:07:01.558Z,-1.7
2017-08-15T04:08:00.623Z,-1.7
2017-08-15T04:09:00.408Z,-1.7
2017-08-15T04:09:59.484Z,-1.8
2017-08-15T04:10:58.678Z,-1.8
2017-08-15T04:11:57.752Z,-1.9
2017-08-15T04:12:56.944Z,-1.9
2017-08-15T04:13:56.017Z,-1.9
2017-08-15T04:14:55.201Z,-2
2017-08-15T04:15:54.253Z,-2
2017-08-15T04:17:52.966Z,-2.1
2017-08-15T04:18:52.075Z,-2.1
2017-08-15T04:19:51.649Z,-2.2
2017-08-15T04:20:50.714Z,-2.2
2017-08-15T04:22:48.692Z,-2.3
2017-08-15T04:23:48.377Z,-2.3
2017-08-15T04:24:47.459Z,-2.4
2017-08-15T04:25:46.533Z,-2.4
2017-08-15T04:26:45.601Z,-2.4
2017-08-15T04:27:45.304Z,-2.5
2017-08-15T04:28:44.493Z,-2.5
2017-08-15T04:29:43.681Z,-2.5
2017-08-15T04:30:42.745Z,-2.5
2017-08-15T04:31:41.821Z,-2.5
2017-08-15T04:32:41.013Z,-2.5
2017-08-15T04:33:40.077Z,-2.5
2017-08-15T04:34:39.267Z,-2.5
2017-08-15T04:35:38.343Z,-2.5
2017-08-15T04:36:37.910Z,-2.5
2017-08-15T04:37:37.093Z,-2.6
2017-08-15T04:38:36.277Z,-2.6
2017-08-15T04:39:35.345Z,-2.7
2017-08-15T04:40:34.530Z,-2.8
2017-08-15T04:41:34.286Z,-2.8
2017-08-15T04:42:32.613Z,-2.9
2017-08-15T04:43:03.611Z,-2.9
2017-08-15T04:44:31.373Z,-2.9
2017-08-15T04:45:30.340Z,-2.9
2017-08-15T04:46:30.025Z,-3
2017-08-15T04:47:29.105Z,-3
2017-08-15T04:48:28.168Z,-3.1
2017-08-15T04:49:27.250Z,-3.1
2017-08-15T04:50:26.321Z,-3
2017-08-15T04:51:26.010Z,-3
2017-08-15T04:52:25.080Z,-3.1
2017-08-15T04:53:24.149Z,-3.2
2017-08-15T04:54:23.332Z,-3.3
2017-08-15T04:55:22.530Z,-3.3
2017-08-15T04:56:21.719Z,-3.3
2017-08-15T04:57:20.788Z,-3.3
2017-08-15T04:58:20.472Z,-3.4
2017-08-15T04:59:19.658Z,-3.4
2017-08-15T05:00:18.849Z,-3.5
2017-08-15T05:01:18.035Z,-3.6
2017-08-15T05:02:17.221Z,-3.6
2017-08-15T05:03:16.410Z,-3.6
2017-08-15T05:03:46.781Z,-3.6
2017-08-15T05:04:17.288Z,-3.6
2017-08-15T05:04:47.684Z,-3.6
2017-08-15T05:06:14.061Z,-3.7
2017-08-15T05:07:13.245Z,-3.8
2017-08-15T05:08:12.309Z,-3.8
2017-08-15T05:09:11.267Z,-3.7
2017-08-15T05:11:09.834Z,-3.9
2017-08-15T05:12:08.906Z,-4
2017-08-15T05:13:08.083Z,-4
2017-08-15T05:14:07.052Z,-4.1
2017-08-15T05:15:06.742Z,-4.1
2017-08-15T05:16:05.815Z,-4.2
2017-08-15T05:17:04.890Z,-4.2
2017-08-15T05:18:04.351Z,-4.2
2017-08-15T05:19:03.425Z,-4.1
2017-08-15T05:20:02.618Z,-4.2
2017-08-15T05:21:01.811Z,-4.2
2017-08-15T05:21:32.075Z,-4.2
2017-08-15T05:22:02.475Z,-4.3
2017-08-15T05:22:32.854Z,-4.3
2017-08-15T05:23:03.238Z,-4.4
2017-08-15T05:23:33.738Z,-4.4
2017-08-15T05:24:58.611Z,-4.3
2017-08-15T05:25:57.460Z,-4.3
2017-08-15T05:26:57.159Z,-4.4
2017-08-15T05:27:56.223Z,-4.4
2017-08-15T05:28:55.299Z,-4.3
2017-08-15T05:29:54.760Z,-4.5
2017-08-15T05:30:53.829Z,-4.5
2017-08-15T05:31:52.902Z,-4.4
2017-08-15T05:32:52.594Z,-4.5
2017-08-15T05:33:51.768Z,-4.5
2017-08-15T05:34:21.904Z,-4.5
2017-08-15T05:34:52.673Z,-4.6
2017-08-15T05:35:23.188Z,-4.6
2017-08-15T05:36:49.054Z,-4.8
2017-08-15T05:37:48.133Z,-4.9
2017-08-15T05:38:47.826Z,-4.9
2017-08-15T05:39:47.006Z,-4.8
2017-08-15T05:40:46.203Z,-4.9
2017-08-15T05:41:45.276Z,-5
2017-08-15T05:42:44.468Z,-5
2017-08-15T05:43:43.538Z,-5
2017-08-15T05:44:42.722Z,-5.1
2017-08-15T05:45:41.789Z,-5.1
2017-08-15T05:46:41.349Z,-5.1
2017-08-15T05:47:40.169Z,-5
2017-08-15T05:48:39.739Z,-5
2017-08-15T05:49:38.934Z,-4.9
2017-08-15T05:50:38.005Z,-5
2017-08-15T05:52:36.490Z,-5
2017-08-15T05:53:35.677Z,-5.1
2017-08-15T05:54:34.860Z,-5
2017-08-15T05:55:33.930Z,-5
2017-08-15T05:56:32.991Z,-5
2017-08-15T05:57:32.585Z,-5.2
2017-08-15T05:58:31.774Z,-5.2
2017-08-15T05:59:30.732Z,-5.1
2017-08-15T06:00:29.920Z,-5
2017-08-15T06:01:29.513Z,-5.1
2017-08-15T06:02:28.698Z,-5
2017-08-15T06:03:27.768Z,-5.1
2017-08-15T06:04:26.964Z,-5.2
2017-08-15T06:05:26.196Z,-5.4
2017-08-15T06:06:24.915Z,-5.3
2017-08-15T06:07:24.599Z,-5.3
2017-08-15T06:08:23.793Z,-5.3
2017-08-15T06:09:22.847Z,-5.2
2017-08-15T06:10:22.018Z,-5.1
2017-08-15T06:11:21.598Z,-4.8
2017-08-15T06:12:20.775Z,-4.9
2017-08-15T06:13:19.959Z,-4.7
2017-08-15T06:14:19.141Z,-4.6
2017-08-15T06:14:49.514Z,-4.6
2017-08-15T06:15:19.880Z,-4.6
2017-08-15T06:16:17.438Z,-4.5
2017-08-15T06:17:16.913Z,-4.5
2017-08-15T06:18:15.981Z,-4.3
2017-08-15T06:19:15.173Z,-4.1
2017-08-15T06:20:14.232Z,-4
2017-08-15T06:21:13.820Z,-3.8
2017-08-15T06:22:12.883Z,-3.9
2017-08-15T06:23:11.953Z,-3.8
2017-08-15T06:24:11.650Z,-3.8
2017-08-15T06:25:10.376Z,-3.9
2017-08-15T06:26:09.701Z,-4.1
2017-08-15T06:27:08.880Z,-4.1
2017-08-15T06:28:08.436Z,-4.2
2017-08-15T06:29:07.638Z,-4.4
2017-08-15T06:29:38.020Z,-4.4
2017-08-15T06:31:05.890Z,-4.7
2017-08-15T06:32:05.094Z,-4.7
2017-08-15T06:33:04.147Z,-4.6
2017-08-15T06:34:03.831Z,-4.5
2017-08-15T06:35:03.030Z,-4.8
2017-08-15T06:36:02.095Z,-4.8
2017-08-15T06:37:01.602Z,-4.8
2017-08-15T06:38:00.663Z,-4.4
2017-08-15T06:38:59.728Z,-4.2
2017-08-15T06:39:59.293Z,-4.2
2017-08-15T06:40:58.488Z,-4
2017-08-15T06:41:57.668Z,-3.9
2017-08-15T06:42:56.623Z,-3.8
2017-08-15T06:43:56.315Z,-3.7
2017-08-15T06:44:55.387Z,-3.7
2017-08-15T06:45:54.582Z,-3.5
2017-08-15T06:46:53.756Z,-3.4
2017-08-15T06:47:52.701Z,-3.3
2017-08-15T06:48:52.159Z,-3.4
2017-08-15T06:49:51.834Z,-3.3
2017-08-15T06:50:50.780Z,-3.3
2017-08-15T06:51:49.855Z,-3.3
2017-08-15T06:52:49.319Z,-3.1
2017-08-15T06:53:48.497Z,-3.1
2017-08-15T06:54:47.952Z,-3
2017-08-15T06:55:47.023Z,-3
2017-08-15T06:56:46.710Z,-3.1
2017-08-15T06:57:45.896Z,-3.2
2017-08-15T06:58:45.102Z,-3.2
2017-08-15T06:59:44.286Z,-3.3
2017-08-15T07:00:43.361Z,-3.4
2017-08-15T07:01:42.578Z,-3.5
2017-08-15T07:02:42.274Z,-3.7
2017-08-15T07:03:41.472Z,-3.8
2017-08-15T07:04:40.659Z,-3.9
2017-08-15T07:05:39.836Z,-4.1
2017-08-15T07:06:39.029Z,-4.3
2017-08-15T07:07:38.106Z,-4.3
2017-08-15T07:08:37.685Z,-4.3
2017-08-15T07:09:36.871Z,-4.3
2017-08-15T07:10:36.051Z,-4.3
2017-08-15T07:11:35.752Z,-4.2
2017-08-15T07:12:34.945Z,-4.1
2017-08-15T07:13:34.007Z,-4.1
2017-08-15T07:14:33.212Z,-4.1
2017-08-15T07:15:32.164Z,-4.2
2017-08-15T07:16:31.733Z,-4.3
2017-08-15T07:17:30.805Z,-4.4
2017-08-15T07:18:30.495Z,-4.5
2017-08-15T07:19:29.688Z,-4.7
2017-08-15T07:20:00.178Z,-4.7
2017-08-15T07:20:30.554Z,-4.7
2017-08-15T07:21:00.814Z,-4.7
2017-08-15T07:21:31.212Z,-4.8
2017-08-15T07:22:01.479Z,-4.8
2017-08-15T07:22:31.760Z,-4.8
2017-08-15T07:23:02.158Z,-4.8
2017-08-15T07:23:32.532Z,-4.8
2017-08-15T07:24:02.926Z,-4.8
2017-08-15T07:25:25.148Z,-4.8
2017-08-15T07:26:24.722Z,-4.9
2017-08-15T07:27:23.918Z,-4.7
2017-08-15T07:28:22.971Z,-4.5
2017-08-15T07:29:23.222Z,-4.3
2017-08-15T07:30:21.902Z,-4.3
2017-08-15T07:31:20.986Z,-4.5
2017-08-15T07:32:20.045Z,-4.6
2017-08-15T07:33:19.736Z,-4.7
2017-08-15T07:33:50.226Z,-4.7
2017-08-15T07:34:20.723Z,-4.6
2017-08-15T07:35:18.402Z,-4.8
2017-08-15T07:36:17.468Z,-4.8
2017-08-15T07:37:16.549Z,-4.7
2017-08-15T07:38:16.125Z,-4.7
2017-08-15T07:39:15.301Z,-4.7
2017-08-15T07:40:14.270Z,-4.8
2017-08-15T07:42:13.121Z,-4.7
2017-08-15T07:43:12.314Z,-4.6
2017-08-15T07:44:11.883Z,-4.5
2017-08-15T07:46:10.121Z,-4.7
2017-08-15T07:47:09.813Z,-4.6
2017-08-15T07:48:08.997Z,-4.6
2017-08-15T07:49:08.182Z,-4.6
2017-08-15T07:51:06.658Z,-4.6
2017-08-15T07:51:37.163Z,-4.6
2017-08-15T07:52:07.422Z,-4.6
2017-08-15T07:52:37.677Z,-4.6
2017-08-15T07:54:04.953Z,-4.5
2017-08-15T07:55:03.904Z,-4.5
2017-08-15T07:56:02.958Z,-4.4
2017-08-15T07:57:02.652Z,-4.6
2017-08-15T07:58:01.846Z,-4.5
2017-08-15T07:59:01.320Z,-4.4
2017-08-15T08:00:00.513Z,-4.6
2017-08-15T08:00:59.588Z,-4.7
2017-08-15T08:01:59.062Z,-4.8
2017-08-15T08:02:58.260Z,-4.5
2017-08-15T08:03:57.948Z,-4.5
2017-08-15T08:04:56.920Z,-4.6
2017-08-15T08:05:56.489Z,-4.5
2017-08-15T08:06:55.436Z,-4.5
2017-08-15T08:07:55.013Z,-4.5
2017-08-15T08:08:54.095Z,-4.4
2017-08-15T08:09:53.774Z,-4.6
2017-08-15T08:10:52.718Z,-4.4
2017-08-15T08:11:52.167Z,-4.1
2017-08-15T08:12:51.623Z,-4
2017-08-15T08:13:50.695Z,-3.9
2017-08-15T08:14:50.388Z,-3.9
2017-08-15T08:15:49.566Z,-3.9
2017-08-15T08:16:48.640Z,-4
2017-08-15T08:17:48.235Z,-3.8
2017-08-15T08:18:47.427Z,-3.9
2017-08-15T08:19:46.600Z,-3.8
2017-08-15T08:20:46.279Z,-3.9
2017-08-15T08:21:45.344Z,-3.8
2017-08-15T08:22:44.523Z,-3.9
2017-08-15T08:23:44.215Z,-4
2017-08-15T08:24:43.411Z,-3.9
2017-08-15T08:25:42.633Z,-3.6
2017-08-15T08:26:41.704Z,-3.5
2017-08-15T08:27:41.272Z,-3.6
2017-08-15T08:28:40.464Z,-3.6
2017-08-15T08:29:10.960Z,-3.6
2017-08-15T08:29:41.459Z,-3.6
2017-08-15T08:30:39.138Z,-3.7
2017-08-15T08:31:38.838Z,-3.7
2017-08-15T08:32:38.047Z,-3.7
2017-08-15T08:33:37.230Z,-3.7
2017-08-15T08:34:36.286Z,-3.7
2017-08-15T08:35:35.980Z,-3.8
2017-08-15T08:36:35.172Z,-3.9
2017-08-15T08:37:34.734Z,-3.8
2017-08-15T08:38:33.920Z,-3.9
2017-08-15T08:39:33.135Z,-3.9
2017-08-15T08:40:32.831Z,-3.7
2017-08-15T08:41:31.899Z,-3.6
2017-08-15T08:42:30.969Z,-3.4
2017-08-15T08:43:30.420Z,-3.2
2017-08-15T08:44:29.862Z,-3.1
2017-08-15T08:45:29.553Z,-3.3
2017-08-15T08:46:28.767Z,-3.2
2017-08-15T08:47:27.956Z,-3.1
2017-08-15T08:48:27.139Z,-3.2
2017-08-15T08:48:57.512Z,-3.2
2017-08-15T08:49:27.904Z,-3.2
2017-08-15T08:50:25.867Z,-3.2
2017-08-15T08:51:25.428Z,-3.2
2017-08-15T08:52:24.501Z,-3.2
2017-08-15T08:54:23.458Z,-3.1
2017-08-15T08:55:22.408Z,-3.2
2017-08-15T08:56:21.996Z,-3.1
2017-08-15T08:57:21.685Z,-3.1
2017-08-15T08:58:20.865Z,-3.2
2017-08-15T08:58:51.358Z,-3.2
2017-08-15T08:59:21.619Z,-3.1
2017-08-15T08:59:52.114Z,-3.1
2017-08-15T09:00:22.498Z,-3.1
2017-08-15T09:00:52.879Z,-3.1
2017-08-15T09:02:18.021Z,-3.2
2017-08-15T09:03:17.598Z,-3.3
2017-08-15T09:04:16.662Z,-3.3
2017-08-15T09:05:16.234Z,-3.2
2017-08-15T09:06:15.419Z,-3.2
2017-08-15T09:07:14.884Z,-3.2
2017-08-15T09:08:14.233Z,-3.2
2017-08-15T09:09:13.926Z,-3.2
2017-08-15T09:10:13.005Z,-3
2017-08-15T09:11:12.588Z,-3
2017-08-15T09:12:11.554Z,-2.9
2017-08-15T09:13:11.255Z,-2.9
2017-08-15T09:14:10.322Z,-3
2017-08-15T09:15:09.999Z,-3
2017-08-15T09:16:09.076Z,-3
2017-08-15T09:17:08.775Z,-2.9
2017-08-15T09:18:07.842Z,-2.9
2017-08-15T09:19:07.428Z,-2.9
2017-08-15T09:20:06.635Z,-2.9
2017-08-15T09:21:06.334Z,-2.8
2017-08-15T09:22:05.406Z,-2.9
2017-08-15T09:24:03.737Z,-2.9
2017-08-15T09:25:03.373Z,-2.8
2017-08-15T09:26:03.061Z,-2.8
2017-08-15T09:27:02.253Z,-2.9
2017-08-15T09:28:01.210Z,-2.8
2017-08-15T09:29:00.922Z,-2.7
2017-08-15T09:30:00.497Z,-2.7
2017-08-15T09:30:59.677Z,-2.8
2017-08-15T09:31:59.371Z,-2.6
2017-08-15T09:32:58.436Z,-2.7
2017-08-15T09:33:58.131Z,-2.7
2017-08-15T09:34:57.314Z,-2.6
2017-08-15T09:35:56.505Z,-2.6
2017-08-15T09:36:56.090Z,-2.7
2017-08-15T09:37:55.271Z,-2.5
2017-08-15T09:38:54.980Z,-2.8
2017-08-15T09:39:54.170Z,-2.8
2017-08-15T09:40:24.685Z,-2.8
2017-08-15T09:40:55.191Z,-2.8
2017-08-15T09:41:25.698Z,-2.8
2017-08-15T09:41:56.083Z,-2.7
2017-08-15T09:42:52.251Z,-2.8
2017-08-15T09:43:51.826Z,-2.8
2017-08-15T09:44:50.891Z,-2.7
2017-08-15T09:45:50.577Z,-2.8
2017-08-15T09:46:49.536Z,-2.9
2017-08-15T09:47:49.100Z,-2.8
2017-08-15T09:48:48.822Z,-2.7
2017-08-15T09:49:47.889Z,-2.7
2017-08-15T09:50:47.458Z,-2.5
2017-08-15T09:51:46.526Z,-2.5
2017-08-15T09:52:17.036Z,-2.5
2017-08-15T09:52:47.427Z,-2.3
2017-08-15T09:53:17.699Z,-2.3
2017-08-15T09:54:44.936Z,-2.4
2017-08-15T09:55:44.122Z,-2.3
2017-08-15T09:56:43.812Z,-2.3
2017-08-15T09:57:42.759Z,-2.3
2017-08-15T09:58:42.440Z,-2.2
2017-08-15T09:59:42.022Z,-2.2
2017-08-15T10:00:41.308Z,-2.2
2017-08-15T10:01:40.377Z,-2.3
2017-08-15T10:02:40.064Z,-2
2017-08-15T10:03:39.346Z,-2.1
2017-08-15T10:04:39.046Z,-2
2017-08-15T10:05:38.230Z,-1.9
2017-08-15T10:06:37.801Z,-1.9
2017-08-15T10:07:36.862Z,-1.9
2017-08-15T10:08:36.337Z,-1.7
2017-08-15T10:09:35.784Z,-1.6
2017-08-15T10:10:35.349Z,-1.5
2017-08-15T10:11:34.533Z,-1.4
2017-08-15T10:12:34.219Z,-1.5
2017-08-15T10:13:04.472Z,-1.5
2017-08-15T10:13:34.966Z,-1.3
2017-08-15T10:14:33.019Z,-1.4
2017-08-15T10:15:32.217Z,-1.4
2017-08-15T10:16:31.786Z,-1.3
2017-08-15T10:17:30.862Z,-1.1
2017-08-15T10:18:30.072Z,-1.1
2017-08-15T10:19:29.772Z,-1
2017-08-15T10:20:29.356Z,-1.1
2017-08-15T10:21:28.834Z,-1
2017-08-15T10:22:27.656Z,-1
2017-08-15T10:23:27.132Z,-0.8
2017-08-15T10:23:57.651Z,-0.8
2017-08-15T10:24:28.162Z,-1
2017-08-15T10:24:58.647Z,-1
2017-08-15T10:25:29.149Z,-1
2017-08-15T10:26:25.718Z,-0.8
2017-08-15T10:27:25.297Z,-0.8
2017-08-15T10:28:24.873Z,-0.9
2017-08-15T10:29:23.949Z,-0.8
2017-08-15T10:30:23.642Z,-0.6
2017-08-15T10:31:22.833Z,-0.7
2017-08-15T10:32:22.526Z,-0.7
2017-08-15T10:33:21.706Z,-0.6
2017-08-15T10:34:21.171Z,-0.6
2017-08-15T10:35:20.848Z,-0.6
2017-08-15T10:36:19.907Z,-0.6
2017-08-15T10:37:19.482Z,-0.6
2017-08-15T10:38:18.677Z,-0.7
2017-08-15T10:39:18.252Z,-0.7
2017-08-15T10:41:17.211Z,-0.7
2017-08-15T10:42:16.399Z,-0.6
2017-08-15T10:43:15.995Z,-0.6
2017-08-15T10:44:15.692Z,-0.6
2017-08-15T10:45:14.890Z,-0.6
2017-08-15T10:46:13.954Z,-0.6
2017-08-15T10:47:13.519Z,-0.6
2017-08-15T10:48:13.240Z,-0.6
2017-08-15T10:49:12.200Z,-0.5
2017-08-15T10:49:42.706Z,-0.5
2017-08-15T10:50:12.965Z,-0.3
2017-08-15T10:51:11.287Z,-0.4
2017-08-15T10:52:10.989Z,-0.4
2017-08-15T10:53:10.613Z,-0.3
2017-08-15T10:54:09.677Z,-0.4
2017-08-15T10:55:09.259Z,-0.5
2017-08-15T10:56:08.215Z,-0.5
2017-08-15T10:58:07.587Z,-0.5
2017-08-15T10:59:06.785Z,-0.5
2017-08-15T11:00:06.473Z,-0.4
2017-08-15T11:01:05.550Z,-0.4
2017-08-15T11:02:05.129Z,-0.2
2017-08-15T11:02:35.505Z,-0.2
2017-08-15T11:03:05.885Z,-0.2
2017-08-15T11:04:03.857Z,-0.2
2017-08-15T11:05:03.324Z,-0.2
2017-08-15T11:06:02.903Z,-0.2
2017-08-15T11:07:02.487Z,-0.1
2017-08-15T11:08:01.828Z,-0.1
2017-08-15T11:09:01.263Z,-0.1
2017-08-15T11:10:00.836Z,-0.1
2017-08-15T11:11:00.400Z,-0.1
2017-08-15T11:11:59.481Z,0
2017-08-15T11:12:58.943Z,0.1
2017-08-15T11:13:58.651Z,0.2
2017-08-15T11:14:58.357Z,0.2
2017-08-15T11:15:57.429Z,0.2
2017-08-15T11:16:56.999Z,0.3
2017-08-15T11:17:56.587Z,0.4
2017-08-15T11:18:55.684Z,0.4
2017-08-15T11:19:55.371Z,0.1
2017-08-15T11:20:25.627Z,0.1
2017-08-15T11:20:56.130Z,0.3
2017-08-15T11:21:26.532Z,0.3
2017-08-15T11:21:57.382Z,0.2
2017-08-15T11:22:27.386Z,0.2
2017-08-15T11:22:57.884Z,0.2
2017-08-15T11:23:28.397Z,0.2
2017-08-15T11:24:52.752Z,0.3
2017-08-15T11:25:51.944Z,0.3
2017-08-15T11:26:51.508Z,0.3
2017-08-15T11:27:50.968Z,0.3
2017-08-15T11:28:50.660Z,0.2
2017-08-15T11:29:49.731Z,0.4
2017-08-15T11:30:49.200Z,0.4
2017-08-15T11:31:48.890Z,0.5
2017-08-15T11:32:48.484Z,0.6
2017-08-15T11:33:18.987Z,0.6
2017-08-15T11:33:49.386Z,0.5
2017-08-15T11:34:19.762Z,0.5
2017-08-15T11:34:50.261Z,0.6
2017-08-15T11:35:21.211Z,0.6
2017-08-15T11:36:46.085Z,0.6
2017-08-15T11:37:45.777Z,0.5
2017-08-15T11:38:45.466Z,0.6
2017-08-15T11:39:44.524Z,0.7
2017-08-15T11:40:44.221Z,0.7
2017-08-15T11:42:43.190Z,0.8
2017-08-15T11:43:42.647Z,0.8
2017-08-15T11:44:42.141Z,0.8
2017-08-15T11:45:41.720Z,0.8
2017-08-15T11:46:40.790Z,0.7
2017-08-15T11:47:40.250Z,0.7
2017-08-15T11:48:39.935Z,0.7
2017-08-15T11:49:39.377Z,0.8
2017-08-15T11:50:38.726Z,1
2017-08-15T11:51:37.942Z,1.1
2017-08-15T11:52:37.779Z,1.1
2017-08-15T11:53:37.118Z,1.1
2017-08-15T11:54:37.083Z,1.4
2017-08-15T11:55:36.665Z,1.5
2017-08-15T11:56:35.727Z,1.5
2017-08-15T11:57:35.295Z,1.5
2017-08-15T11:58:34.860Z,1.4
2017-08-15T12:00:33.938Z,1.4
2017-08-15T12:01:33.501Z,1.4
2017-08-15T12:02:33.073Z,1.4
2017-08-15T12:03:32.760Z,1.6
2017-08-15T12:04:31.842Z,1.6
2017-08-15T12:05:31.539Z,1.8
2017-08-15T12:06:31.097Z,2
2017-08-15T12:07:30.789Z,2
2017-08-15T12:08:29.732Z,1.8
2017-08-15T12:09:29.296Z,1.8
2017-08-15T12:10:28.648Z,1.7
2017-08-15T12:11:28.347Z,1.9
2017-08-15T12:12:27.791Z,2
2017-08-15T12:13:27.477Z,2.1
2017-08-15T12:14:27.054Z,2.2
2017-08-15T12:15:26.625Z,2.3
2017-08-15T12:15:56.892Z,2.3
2017-08-15T12:18:24.922Z,2.3
2017-08-15T12:19:24.391Z,2.4
2017-08-15T12:20:24.109Z,2.3
2017-08-15T12:21:23.816Z,2.5
2017-08-15T12:22:23.378Z,2.6
2017-08-15T12:23:22.568Z,2.5
2017-08-15T12:24:22.133Z,2.5
2017-08-15T12:25:21.825Z,2.6
2017-08-15T12:26:21.405Z,2.6
2017-08-15T12:27:21.088Z,2.7
2017-08-15T12:28:20.163Z,2.7
2017-08-15T12:29:19.634Z,2.7
2017-08-15T12:30:19.595Z,2.8
2017-08-15T12:31:18.306Z,2.8
2017-08-15T12:32:18.508Z,2.9
2017-08-15T12:32:49.004Z,2.9
2017-08-15T12:33:19.517Z,2.8
2017-08-15T12:34:17.585Z,2.8
2017-08-15T12:35:17.284Z,2.9
2017-08-15T12:36:16.353Z,2.8
2017-08-15T12:37:16.040Z,2.7
2017-08-15T12:38:15.749Z,2.7
2017-08-15T12:39:15.433Z,2.9
2017-08-15T12:40:14.650Z,2.9
2017-08-15T12:41:14.343Z,2.9
2017-08-15T12:42:13.911Z,2.6
2017-08-15T12:43:13.606Z,2.7
2017-08-15T12:44:12.567Z,2.7
2017-08-15T12:45:12.759Z,2.5
2017-08-15T12:46:11.596Z,2.6
2017-08-15T12:47:11.795Z,2.9
2017-08-15T12:48:11.254Z,2.8