createdAt,value
2023-09-08T00:01:22.047Z,99998.41
2023-09-08T00:03:23.634Z,99996.28
2023-09-08T00:05:25.308Z,99994.41
2023-09-08T00:07:26.897Z,99998.66
2023-09-08T00:09:28.534Z,99990.91
2023-09-08T00:11:30.027Z,99986.88
2023-09-08T00:13:31.641Z,99991.44
2023-09-08T00:15:36.425Z,99987.09
2023-09-08T00:17:38.950Z,99985.72
2023-09-08T00:19:40.598Z,99990.78
2023-09-08T00:21:44.282Z,99989.69
2023-09-08T00:23:45.734Z,99988.84
2023-09-08T00:25:47.161Z,99981.88
2023-09-08T00:27:48.711Z,99981.06
2023-09-08T00:29:50.164Z,99983.16
2023-09-08T00:31:51.607Z,99978.06
2023-09-08T00:33:53.156Z,99975.03
2023-09-08T00:35:58.113Z,99982.50
2023-09-08T00:37:59.560Z,99980.59
2023-09-08T00:40:01.084Z,99978.69
2023-09-08T00:42:02.615Z,99975.44
2023-09-08T00:44:04.284Z,99973.53
2023-09-08T00:46:07.295Z,99978.09
2023-09-08T00:48:10.263Z,99978.03
2023-09-08T00:50:12.760Z,99975.91
2023-09-08T00:52:14.317Z,99974.03
2023-09-08T00:54:16.439Z,99974.31
2023-09-08T00:56:18.564Z,99968.41
2023-09-08T00:58:20.067Z,99971.34
2023-09-08T01:00:21.523Z,99967.31
2023-09-08T01:02:23.644Z,99965.44
2023-09-08T01:04:25.539Z,99966.50
2023-09-08T01:06:28.040Z,99973.16
2023-09-08T01:08:30.222Z,99972.91
2023-09-08T01:10:31.859Z,99976.63
2023-09-08T01:12:36.594Z,99977.69
2023-09-08T01:14:38.073Z,99975.53
2023-09-08T01:16:41.472Z,99978.50
2023-09-08T01:18:45.077Z,99977.97
2023-09-08T01:21:04.681Z,99972.06
2023-09-08T01:23:12.011Z,99974.72
2023-09-08T01:25:13.430Z,99974.69
2023-09-08T01:27:16.723Z,99986.66
2023-09-08T01:29:20.325Z,99979.72
2023-09-08T01:31:21.835Z,99977.53
2023-09-08T01:33:24.130Z,99983.44
2023-09-08T01:35:26.042Z,99986.94
2023-09-08T01:37:27.801Z,99984.78
2023-09-08T01:39:29.409Z,99982.41
2023-09-08T01:41:32.494Z,99981.06
2023-09-08T01:43:34.038Z,99988.53
2023-09-08T01:45:35.585Z,99976.78
2023-09-08T01:47:37.816Z,99980.28
2023-09-08T01:49:39.352Z,99977.34
2023-09-08T01:51:40.850Z,99978.72
2023-09-08T01:53:42.381Z,99972.31
2023-09-08T01:55:44.030Z,99972.31
2023-09-08T01:57:45.519Z,99962.47
2023-09-08T01:59:47.042Z,99964.56
2023-09-08T02:01:48.527Z,99969.88
2023-09-08T02:03:49.985Z,99962.94
2023-09-08T02:05:51.426Z,99965.06
2023-09-08T02:07:52.969Z,99964.53
2023-09-08T02:09:54.448Z,99965.00
2023-09-08T02:11:55.905Z,99969.81
2023-09-08T02:13:58.633Z,99970.31
2023-09-08T02:16:00.411Z,99966.84
2023-09-08T02:18:01.957Z,99965.19
2023-09-08T02:20:04.433Z,99958.78
2023-09-08T02:22:05.982Z,99960.84
2023-09-08T02:24:07.835Z,99964.06
2023-09-08T02:26:09.421Z,99966.19
2023-09-08T02:28:10.888Z,99964.59
2023-09-08T02:30:12.476Z,99960.81
2023-09-08T02:32:15.258Z,99963.16
2023-09-08T02:34:16.714Z,99958.63
2023-09-08T02:36:18.227Z,99959.69
2023-09-08T02:38:19.681Z,99961.28
2023-09-08T02:40:21.663Z,99960.19
2023-09-08T02:42:23.128Z,99954.06
2023-09-08T02:44:24.664Z,99961.47
2023-09-08T02:46:26.206Z,99959.09
2023-09-08T02:48:27.654Z,99960.13
2023-09-08T02:50:29.090Z,99964.16
2023-09-08T02:52:30.643Z,99966.00
2023-09-08T02:54:32.071Z,99968.94
2023-09-08T02:56:33.568Z,99960.69
2023-09-08T02:58:35.444Z,99963.59
2023-09-08T03:00:37.157Z,99966.28
2023-09-08T03:02:38.920Z,99962.25
2023-09-08T03:04:40.552Z,99962.25
2023-09-08T03:06:41.969Z,99961.75
2023-09-08T03:08:43.485Z,99968.63
2023-09-08T03:10:44.918Z,99966.78
2023-09-08T03:12:46.343Z,99968.88
2023-09-08T03:14:47.849Z,99966.47
2023-09-08T03:16:49.387Z,99960.06
2023-09-08T03:18:50.923Z,99961.16
2023-09-08T03:20:52.557Z,99965.66
2023-09-08T03:22:54.084Z,99954.72
2023-09-08T03:24:55.526Z,99960.38
2023-09-08T03:26:58.930Z,99953.19
2023-09-08T03:29:00.401Z,99963.03
2023-09-08T03:31:03.153Z,99953.69
2023-09-08T03:33:04.899Z,99949.16
2023-09-08T03:35:08.363Z,99947.31
2023-09-08T03:37:09.896Z,99949.97
2023-09-08T03:39:11.594Z,99945.44
2023-09-08T03:41:13.175Z,99951.84
2023-09-08T03:43:14.901Z,99946.50
2023-09-08T03:45:16.595Z,99949.09
2023-09-08T03:47:18.181Z,99944.28
2023-09-08T03:49:19.771Z,99954.41
2023-09-08T03:51:21.246Z,99948.75
2023-09-08T03:53:22.818Z,99952.47
2023-09-08T03:55:24.330Z,99958.31
2023-09-08T03:57:25.819Z,99956.94
2023-09-08T03:59:27.298Z,99949.69
2023-09-08T04:01:28.767Z,99959.53
2023-09-08T04:03:30.513Z,99962.22
2023-09-08T04:05:33.220Z,99963.03
2023-09-08T04:07:34.765Z,99959.53
2023-09-08T04:09:36.247Z,99956.66
2023-09-08T04:11:37.813Z,99963.56
2023-09-08T04:13:39.349Z,99960.09
2023-09-08T04:15:40.799Z,99952.59
2023-09-08T04:17:42.451Z,99960.84
2023-09-08T04:19:44.269Z,99957.38
2023-09-08T04:21:45.783Z,99960.28
2023-09-08T04:23:47.828Z,99955.66
2023-09-08T04:25:49.351Z,99958.59
2023-09-08T04:27:50.792Z,99959.91
2023-09-08T04:29:52.330Z,99965.53
2023-09-08T04:31:53.788Z,99960.44
2023-09-08T04:33:55.624Z,99969.25
2023-09-08T04:35:57.217Z,99963.34
2023-09-08T04:37:58.625Z,99969.44
2023-09-08T04:40:00.188Z,99962.25
2023-09-08T04:42:02.492Z,99960.38
2023-09-08T04:44:04.667Z,99963.03
2023-09-08T04:46:06.156Z,99966.19
2023-09-08T04:48:07.756Z,99964.59
2023-09-08T04:50:09.947Z,99976.53
2023-09-08T04:52:12.357Z,99975.41
2023-09-08T04:54:13.852Z,99976.41
2023-09-08T04:56:15.518Z,99975.88
2023-09-08T04:58:16.947Z,99978.75
2023-09-08T05:00:19.062Z,99981.34
2023-09-08T05:02:20.833Z,99979.25
2023-09-08T05:04:22.421Z,99977.72
2023-09-08T05:06:23.963Z,99983.59
2023-09-08T05:08:25.409Z,99976.97
2023-09-08T05:10:26.910Z,99974.59
2023-09-08T05:12:28.467Z,99978.66
2023-09-08T05:14:30.032Z,99974.13
2023-09-08T05:16:46.701Z,99980.28
2023-09-08T05:18:48.270Z,99972.59
2023-09-08T05:20:49.745Z,99980.09
2023-09-08T05:22:51.200Z,99981.22
2023-09-08T05:24:52.642Z,99974.31
2023-09-08T05:26:54.143Z,99970.94
2023-09-08T05:28:55.609Z,99985.66
2023-09-08T05:30:57.112Z,99977.16
2023-09-08T05:32:58.734Z,99980.66
2023-09-08T05:35:00.516Z,99974.03
2023-09-08T05:37:02.053Z,99968.78
2023-09-08T05:39:03.669Z,99971.75
2023-09-08T05:41:05.094Z,99972.03
2023-09-08T05:43:06.840Z,99971.81
2023-09-08T05:45:08.513Z,99973.16
2023-09-08T05:47:10.097Z,99975.31
2023-09-08T05:49:11.858Z,99971.59
2023-09-08T05:51:13.304Z,99974.59
2023-09-08T05:53:14.864Z,99976.97
2023-09-08T05:55:16.337Z,99978.91
2023-09-08T05:57:20.396Z,99980.75
2023-09-08T05:59:21.833Z,99977.59
2023-09-08T06:01:23.372Z,99981.38
2023-09-08T06:03:24.969Z,99981.44
2023-09-08T06:05:26.513Z,99980.69
2023-09-08T06:07:27.974Z,99978.56
2023-09-08T06:09:29.501Z,99981.53
2023-09-08T06:11:31.018Z,99983.69
2023-09-08T06:13:32.471Z,99986.66
2023-09-08T06:15:33.986Z,99981.88
2023-09-08T06:17:35.507Z,99978.72
2023-09-08T06:19:37.081Z,99985.97
2023-09-08T06:21:38.531Z,99978.50
2023-09-08T06:23:40.039Z,99980.41
2023-09-08T06:25:41.758Z,99983.13
2023-09-08T06:27:43.176Z,99989.00
2023-09-08T06:29:44.877Z,99981.31
2023-09-08T06:31:46.359Z,99984.03
2023-09-08T06:33:48.294Z,99991.28
2023-09-08T06:35:50.007Z,99986.81
2023-09-08T06:37:51.476Z,99986.28
2023-09-08T06:39:55.747Z,99986.06
2023-09-08T06:41:57.250Z,99994.94
2023-09-08T06:43:58.709Z,99983.47
2023-09-08T06:46:00.456Z,99990.47
2023-09-08T06:48:02.243Z,99987.28
2023-09-08T06:50:04.086Z,99980.91
2023-09-08T06:52:06.090Z,99985.19
2023-09-08T06:54:08.317Z,99984.19
2023-09-08T06:56:09.863Z,99986.88
2023-09-08T06:58:11.703Z,99976.75
2023-09-08T07:00:14.401Z,99973.88
2023-09-08T07:02:16.014Z,99981.66
2023-09-08T07:04:17.750Z,99985.13
2023-09-08T07:06:19.361Z,99988.13
2023-09-08T07:08:21.425Z,99980.69
2023-09-08T07:10:23.065Z,99979.13
2023-09-08T07:12:24.542Z,99987.69
2023-09-08T07:14:25.969Z,99986.38
2023-09-08T07:16:27.640Z,99979.72
2023-09-08T07:18:29.646Z,99982.16
2023-09-08T07:20:31.322Z,99986.72
2023-09-08T07:22:32.911Z,99989.69
2023-09-08T07:24:34.411Z,99985.16
2023-09-08T07:26:35.860Z,99990.25
2023-09-08T07:28:37.657Z,99991.06
2023-09-08T07:30:39.450Z,99974.72
2023-09-08T07:32:41.108Z,99975.81
2023-09-08T07:34:42.667Z,99982.81
2023-09-08T07:36:44.683Z,99977.94
2023-09-08T07:38:46.122Z,99979.81
2023-09-08T07:40:47.636Z,99973.66
2023-09-08T07:42:49.081Z,99989.97
2023-09-08T07:44:50.653Z,99989.13
2023-09-08T07:46:52.528Z,99990.19
2023-09-08T07:48:54.166Z,99987.72
2023-09-08T07:50:55.639Z,99988.81
2023-09-08T07:52:58.011Z,99989.59
2023-09-08T07:54:59.490Z,99984.16
2023-09-08T07:57:00.955Z,99990.84
2023-09-08T07:59:02.482Z,99988.88
2023-09-08T08:01:03.944Z,99991.53
2023-09-08T08:03:07.145Z,99996.63
2023-09-08T08:05:10.229Z,99994.13
2023-09-08T08:07:11.899Z,99992.47
2023-09-08T08:09:13.414Z,99993.50
2023-09-08T08:11:18.721Z,99995.53
2023-09-08T08:13:20.586Z,99995.50
2023-09-08T08:15:25.254Z,99994.31
2023-09-08T08:17:28.865Z,99991.00
2023-09-08T08:19:30.390Z,99989.81
2023-09-08T08:21:31.934Z,99987.84
2023-09-08T08:23:34.997Z,99987.78
2023-09-08T08:25:36.856Z,99987.16
2023-09-08T08:27:38.311Z,99983.00
2023-09-08T08:29:41.003Z,99983.72
2023-09-08T08:31:42.558Z,99988.44
2023-09-08T08:33:44.203Z,99981.31
2023-09-08T08:35:53.094Z,99988.00
2023-09-08T08:37:54.580Z,99987.31
2023-09-08T08:39:56.085Z,99987.53
2023-09-08T08:41:57.637Z,99987.47
2023-09-08T08:44:00.722Z,99988.91
2023-09-08T08:46:03.113Z,99990.94
2023-09-08T08:48:05.945Z,99990.34
2023-09-08T08:50:11.442Z,99981.84
2023-09-08T08:52:14.243Z,99984.16
2023-09-08T08:54:16.547Z,99988.00
2023-09-08T08:56:19.259Z,99993.16
2023-09-08T08:58:25.970Z,99985.19
2023-09-08T09:00:28.301Z,99986.94
2023-09-08T09:02:30.311Z,99982.59
2023-09-08T09:04:32.519Z,99979.63
2023-09-08T09:06:34.208Z,99984.75
2023-09-08T09:08:36.697Z,99978.13
2023-09-08T09:10:38.306Z,99978.13
2023-09-08T09:12:40.576Z,99982.66
2023-09-08T09:14:48.354Z,99977.66
2023-09-08T09:16:50.507Z,99974.56
2023-09-08T09:19:00.396Z,99973.78
2023-09-08T09:21:02.680Z,99972.84
2023-09-08T09:23:04.630Z,99971.25
2023-09-08T09:25:08.685Z,99974.22
2023-09-08T09:27:11.732Z,99974.13
2023-09-08T09:29:14.544Z,99978.00
2023-09-08T09:31:16.033Z,99979.47
2023-09-08T09:33:18.170Z,99972.25
2023-09-08T09:35:19.706Z,99974.94
2023-09-08T09:37:21.395Z,99974.03
2023-09-08T09:39:27.469Z,99970.22
2023-09-08T09:41:30.547Z,99968.06
2023-09-08T09:43:32.055Z,99966.22
2023-09-08T09:45:35.320Z,99964.66
2023-09-08T09:47:37.605Z,99966.63
2023-09-08T09:49:46.856Z,99959.34
2023-09-08T09:51:51.729Z,99958.63
2023-09-08T09:53:55.197Z,99962.84
2023-09-08T09:55:57.853Z,99962.41
2023-09-08T09:58:01.837Z,99965.59
2023-09-08T10:00:06.717Z,99961.59
2023-09-08T10:02:13.964Z,99961.97
2023-09-08T10:04:17.091Z,99964.81
2023-09-08T10:06:21.024Z,99971.09
2023-09-08T10:08:22.640Z,99961.09
2023-09-08T10:10:26.700Z,99958.25
2023-09-08T10:12:33.036Z,99956.53
2023-09-08T10:14:37.551Z,99959.91
2023-09-08T10:16:44.057Z,99965.97
2023-09-08T10:18:47.213Z,99966.75
2023-09-08T10:20:50.181Z,99969.81
2023-09-08T10:23:19.747Z,99968.84
2023-09-08T10:25:22.574Z,99971.75
2023-09-08T10:27:25.256Z,99970.94
2023-09-08T10:29:28.368Z,99968.84
2023-09-08T10:31:30.929Z,99965.19
2023-09-08T10:33:34.202Z,99966.00
2023-09-08T10:35:36.460Z,99969.53
2023-09-08T10:37:41.442Z,99966.16
2023-09-08T10:39:43.080Z,99971.59
2023-09-08T10:41:45.781Z,99963.16
2023-09-08T10:43:55.491Z,99963.75
2023-09-08T10:45:58.331Z,99956.56
2023-09-08T10:48:00.154Z,99960.69
2023-09-08T10:50:02.422Z,99961.94
2023-09-08T10:52:11.853Z,99957.97
2023-09-08T10:54:45.633Z,99958.13
2023-09-08T10:56:56.842Z,99962.91
2023-09-08T10:59:00.245Z,99957.63
2023-09-08T11:01:02.342Z,99959.69
2023-09-08T11:03:05.122Z,99957.94
2023-09-08T11:05:14.962Z,99960.75
2023-09-08T11:07:17.195Z,99958.47
2023-09-08T11:09:18.639Z,99954.63
2023-09-08T11:11:20.681Z,99953.50
2023-09-08T11:13:22.201Z,99957.25
2023-09-08T11:15:23.814Z,99955.97
2023-09-08T11:17:29.157Z,99952.91
2023-09-08T11:19:48.342Z,99947.31
2023-09-08T11:21:51.155Z,99947.31
2023-09-08T11:23:52.678Z,99944.69
2023-09-08T11:25:54.454Z,99945.28
2023-09-08T11:27:56.019Z,99940.13
2023-09-08T11:29:58.266Z,99944.09
2023-09-08T11:31:59.928Z,99943.22
2023-09-08T11:34:01.547Z,99950.59
2023-09-08T11:36:03.227Z,99941.25
2023-09-08T11:38:05.892Z,99938.69
2023-09-08T11:40:10.953Z,99944.03
2023-09-08T11:42:14.322Z,99945.09
2023-09-08T11:44:19.994Z,99943.50
2023-09-08T11:46:22.572Z,99939.94
2023-09-08T11:48:25.879Z,99937.81
2023-09-08T11:50:27.427Z,99936.16
2023-09-08T11:52:29.098Z,99939.50
2023-09-08T11:54:35.485Z,99940.69
2023-09-08T11:56:38.011Z,99936.03
2023-09-08T11:58:43.266Z,99932.41
2023-09-08T12:00:46.286Z,99939.81
2023-09-08T12:02:47.968Z,99935.41
2023-09-08T12:04:49.445Z,99941.44
2023-09-08T12:06:53.389Z,99931.53
2023-09-08T12:08:56.536Z,99935.53
2023-09-08T12:10:58.108Z,99935.13
2023-09-08T12:13:01.499Z,99932.94
2023-09-08T12:15:03.150Z,99930.72
2023-09-08T12:17:08.937Z,99931.88
2023-09-08T12:19:31.147Z,99929.25
2023-09-08T12:21:33.572Z,99936.16
2023-09-08T12:23:35.054Z,99927.44
2023-09-08T12:25:46.092Z,99924.38
2023-09-08T12:27:53.988Z,99923.59
2023-09-08T12:30:01.825Z,99928.03
2023-09-08T12:32:03.622Z,99919.06
2023-09-08T12:34:05.246Z,99924.03
2023-09-08T12:36:17.810Z,99916.22
2023-09-08T12:38:19.470Z,99916.66
2023-09-08T12:40:21.049Z,99902.41
2023-09-08T12:42:26.677Z,99905.69
2023-09-08T12:44:28.720Z,99911.03
2023-09-08T12:46:32.588Z,99904.88
2023-09-08T12:48:34.281Z,99905.09
2023-09-08T12:50:35.890Z,99908.94
2023-09-08T12:52:37.306Z,99908.72
2023-09-08T12:54:39.534Z,99903.38
2023-09-08T12:56:40.992Z,99908.13
2023-09-08T12:58:42.401Z,99910.75
2023-09-08T13:00:45.546Z,99907.78
2023-09-08T13:02:47.038Z,99902.31
2023-09-08T13:04:49.809Z,99898.03
2023-09-08T13:06:52.015Z,99903.44
2023-09-08T13:08:53.809Z,99905.22
2023-09-08T13:10:55.334Z,99896.63
2023-09-08T13:12:57.258Z,99893.31
2023-09-08T13:14:58.715Z,99892.88
2023-09-08T13:17:00.276Z,99893.69
2023-09-08T13:19:03.735Z,99894.69
2023-09-08T13:21:06.354Z,99896.50
2023-09-08T13:23:07.822Z,99890.38
2023-09-08T13:25:09.666Z,99887.16
2023-09-08T13:27:12.520Z,99896.94
2023-09-08T13:29:14.146Z,99890.38
2023-09-08T13:31:15.571Z,99887.72
2023-09-08T13:33:17.125Z,99885.44
2023-09-08T13:35:18.708Z,99877.59
2023-09-08T13:37:20.150Z,99886.03
2023-09-08T13:39:21.694Z,99875.47
2023-09-08T13:41:23.208Z,99881.28
2023-09-08T13:43:24.811Z,99882.28
2023-09-08T13:45:26.296Z,99880.97
2023-09-08T13:47:28.658Z,99879.00
2023-09-08T13:49:30.702Z,99883.13
2023-09-08T13:51:34.730Z,99885.75
2023-09-08T13:53:43.486Z,99878.84
2023-09-08T13:55:51.455Z,99876.81
2023-09-08T13:57:55.775Z,99878.38
2023-09-08T13:59:58.382Z,99875.13
2023-09-08T14:06:12.100Z,99875.44
2023-09-08T14:08:18.493Z,99872.97
2023-09-08T14:12:34.517Z,99867.16
2023-09-08T14:14:37.530Z,99869.00
2023-09-08T14:16:39.236Z,99859.81
2023-09-08T14:18:40.824Z,99872.97
2023-09-08T14:20:43.206Z,99867.75
2023-09-08T14:22:44.727Z,99864.94
2023-09-08T14:24:46.218Z,99858.78
2023-09-08T14:26:47.714Z,99861.63
2023-09-08T14:28:49.150Z,99856.53
2023-09-08T14:30:52.121Z,99866.84
2023-09-08T14:32:53.728Z,99861.81
2023-09-08T14:34:55.616Z,99862.63
2023-09-08T14:36:57.086Z,99858.97
2023-09-08T14:38:58.595Z,99857.59
2023-09-08T14:41:02.200Z,99853.72
2023-09-08T14:43:04.109Z,99858.69
2023-09-08T14:45:06.169Z,99856.75
2023-09-08T14:47:07.784Z,99854.03
2023-09-08T14:49:09.252Z,99858.97
2023-09-08T14:51:10.729Z,99857.94
2023-09-08T14:53:12.413Z,99862.72
2023-09-08T14:55:13.887Z,99861.22
2023-09-08T14:57:15.517Z,99853.84
2023-09-08T14:59:16.987Z,99860.59
2023-09-08T15:01:18.520Z,99851.31
2023-09-08T15:03:20.193Z,99852.72
2023-09-08T15:05:21.755Z,99861.78
2023-09-08T15:07:23.418Z,99860.44
2023-09-08T15:09:28.629Z,99853.25
2023-09-08T15:11:30.091Z,99859.19
2023-09-08T15:13:31.724Z,99852.78
2023-09-08T15:15:33.315Z,99858.00
2023-09-08T15:17:34.825Z,99855.81
2023-09-08T15:19:36.312Z,99851.91
2023-09-08T15:21:37.762Z,99851.22
2023-09-08T15:23:39.513Z,99849.56
2023-09-08T15:25:40.995Z,99841.31
2023-09-08T15:27:43.909Z,99847.22
2023-09-08T15:29:45.926Z,99850.22
2023-09-08T15:31:49.731Z,99854.47
2023-09-08T15:33:52.773Z,99841.31
2023-09-08T15:35:57.755Z,99835.13
2023-09-08T15:37:59.244Z,99831.47
2023-09-08T15:40:01.641Z,99843.59
2023-09-08T15:42:03.285Z,99849.25
2023-09-08T15:44:05.121Z,99835.06
2023-09-08T15:46:07.861Z,99837.31
2023-09-08T15:48:09.354Z,99834.25
2023-09-08T15:50:11.539Z,99844.78
2023-09-08T15:52:16.274Z,99836.09
2023-09-08T15:54:18.505Z,99850.56
2023-09-08T15:56:20.004Z,99851.59
2023-09-08T15:58:21.562Z,99854.50
2023-09-08T16:00:23.208Z,99856.03
2023-09-08T16:02:24.827Z,99859.97
2023-09-08T16:04:27.659Z,99857.75
2023-09-08T16:06:29.530Z,99852.00
2023-09-08T16:08:31.219Z,99853.59
2023-09-08T16:10:32.654Z,99852.91
2023-09-08T16:12:34.111Z,99851.28
2023-09-08T16:14:36.377Z,99845.56
2023-09-08T16:16:37.952Z,99844.22
2023-09-08T16:18:39.530Z,99849.69
2023-09-08T16:20:41.170Z,99841.47
2023-09-08T16:22:42.838Z,99841.72
2023-09-08T16:24:44.610Z,99825.59
2023-09-08T16:26:46.093Z,99811.75
2023-09-08T16:28:47.728Z,99811.16
2023-09-08T16:30:49.195Z,99806.72
2023-09-08T16:32:50.715Z,99799.41
2023-09-08T16:34:52.686Z,99800.19
2023-09-08T16:36:54.171Z,99801.16
2023-09-08T16:38:55.622Z,99802.09
2023-09-08T16:40:58.916Z,99803.69
2023-09-08T16:43:03.871Z,99806.78
2023-09-08T16:45:05.993Z,99805.84
2023-09-08T16:47:08.304Z,99805.19
2023-09-08T16:49:09.760Z,99802.44
2023-09-08T16:51:11.521Z,99797.22
2023-09-08T16:53:13.082Z,99802.53
2023-09-08T16:55:15.245Z,99808.72
2023-09-08T16:57:18.383Z,99802.13
2023-09-08T16:59:22.173Z,99803.03
2023-09-08T17:01:23.713Z,99805.41
2023-09-08T17:03:25.321Z,99802.50
2023-09-08T17:05:26.852Z,99800.59
2023-09-08T17:07:28.370Z,99791.44
2023-09-08T17:09:30.262Z,99801.31
2023-09-08T17:11:37.819Z,99799.59
2023-09-08T17:13:40.345Z,99795.84
2023-09-08T17:15:41.825Z,99804.06
2023-09-08T17:17:44.463Z,99803.31
2023-09-08T17:19:45.949Z,99797.09
2023-09-08T17:21:47.544Z,99805.09
2023-09-08T17:23:49.134Z,99794.53
2023-09-08T17:25:54.134Z,99800.69
2023-09-08T17:27:56.404Z,99798.81
2023-09-08T17:29:57.876Z,99800.69
2023-09-08T17:31:59.849Z,99803.03
2023-09-08T17:34:01.383Z,99805.53
2023-09-08T17:36:03.113Z,99801.50
2023-09-08T17:38:05.602Z,99808.53
2023-09-08T17:40:07.910Z,99805.25
2023-09-08T17:42:09.423Z,99811.72
2023-09-08T17:44:10.853Z,99810.78
2023-09-08T17:46:12.342Z,99814.59
2023-09-08T17:48:13.936Z,99812.25
2023-09-08T17:50:15.943Z,99814.06
2023-09-08T17:52:17.462Z,99812.28
2023-09-08T17:54:18.991Z,99825.41
2023-09-08T17:56:20.406Z,99826.50
2023-09-08T17:58:21.837Z,99825.59
2023-09-08T18:00:23.544Z,99825.44
2023-09-08T18:02:25.986Z,99828.94
2023-09-08T18:04:27.753Z,99830.38
2023-09-08T18:06:29.334Z,99826.38
2023-09-08T18:08:31.021Z,99826.22
2023-09-08T18:10:32.533Z,99830.69
2023-09-08T18:12:34.014Z,99825.22
2023-09-08T18:14:35.431Z,99827.44
2023-09-08T18:16:37.337Z,99830.47
2023-09-08T18:18:39.155Z,99829.84
2023-09-08T18:20:41.056Z,99833.78
2023-09-08T18:22:42.512Z,99838.19
2023-09-08T18:24:44.146Z,99835.44
2023-09-08T18:26:45.593Z,99842.72
2023-09-08T18:28:47.166Z,99844.59
2023-09-08T18:30:48.677Z,99842.34
2023-09-08T18:32:50.098Z,99837.69
2023-09-08T18:34:54.456Z,99839.75
2023-09-08T18:36:56.412Z,99840.97
2023-09-08T18:38:57.941Z,99839.97
2023-09-08T18:40:59.478Z,99841.09
2023-09-08T18:43:02.191Z,99844.28
2023-09-08T18:45:04.414Z,99840.16
2023-09-08T18:47:06.209Z,99849.25
2023-09-08T18:49:08.713Z,99847.06
2023-09-08T18:51:10.918Z,99850.06
2023-09-08T18:53:12.614Z,99849.41
2023-09-08T18:55:14.050Z,99841.56
2023-09-08T18:57:16.838Z,99849.47
2023-09-08T18:59:18.252Z,99851.19
2023-09-08T19:01:19.742Z,99853.03
2023-09-08T19:03:21.435Z,99848.25
2023-09-08T19:05:23.174Z,99856.03
2023-09-08T19:07:24.714Z,99857.72
2023-09-08T19:09:26.145Z,99856.16
2023-09-08T19:11:27.672Z,99854.94
2023-09-08T19:13:29.334Z,99859.94
2023-09-08T19:15:31.014Z,99852.47
2023-09-08T19:17:32.661Z,99855.97
2023-09-08T19:19:34.193Z,99858.28
2023-09-08T19:21:35.697Z,99858.34
2023-09-08T19:23:37.293Z,99851.94
2023-09-08T19:25:40.175Z,99857.22
2023-09-08T19:27:41.643Z,99857.59
2023-09-08T19:29:43.157Z,99855.59
2023-09-08T19:31:44.607Z,99860.78
2023-09-08T19:33:46.313Z,99855.28
2023-09-08T19:35:47.817Z,99848.88
2023-09-08T19:37:49.523Z,99852.25
2023-09-08T19:39:51.004Z,99852.03
2023-09-08T19:41:52.531Z,99850.25
2023-09-08T19:43:53.948Z,99862.78
2023-09-08T19:45:55.371Z,99861.25
2023-09-08T19:47:56.965Z,99867.75
2023-09-08T19:49:58.671Z,99868.16
2023-09-08T19:52:00.159Z,99862.84
2023-09-08T19:54:01.763Z,99866.69
2023-09-08T19:56:03.392Z,99863.50
2023-09-08T19:58:05.079Z,99864.69
2023-09-08T20:00:07.664Z,99861.53
2023-09-08T20:02:09.772Z,99855.16
2023-09-08T20:04:12.802Z,99860.59
2023-09-08T20:06:17.952Z,99861.75
2023-09-08T20:08:19.399Z,99865.31
2023-09-08T20:10:21.909Z,99861.81
2023-09-08T20:12:23.434Z,99864.00
2023-09-08T20:14:27.294Z,99865.44
2023-09-08T20:16:29.010Z,99861.78
2023-09-08T20:18:30.540Z,99858.28
2023-09-08T20:20:32.081Z,99859.19
2023-09-08T20:22:33.575Z,99861.63
2023-09-08T20:24:35.061Z,99858.47
2023-09-08T20:26:36.642Z,99861.22
2023-09-08T20:28:38.101Z,99853.72
2023-09-08T20:30:42.803Z,99861.84
2023-09-08T20:32:44.367Z,99855.44
2023-09-08T20:34:47.094Z,99870.53
2023-09-08T20:36:48.535Z,99857.97
2023-09-08T20:38:50.305Z,99864.47
2023-09-08T20:40:53.356Z,99858.84
2023-09-08T20:42:54.892Z,99867.78
2023-09-08T20:44:56.419Z,99856.00
2023-09-08T20:46:57.957Z,99861.44
2023-09-08T20:48:59.438Z,99869.56
2023-09-08T20:51:11.664Z,99868.50
2023-09-08T20:53:13.124Z,99867.97
2023-09-08T20:55:14.562Z,99868.03
2023-09-08T20:57:16.090Z,99867.00
2023-09-08T20:59:17.643Z,99865.66
2023-09-08T21:01:19.233Z,99867.28
2023-09-08T21:03:20.756Z,99865.69
2023-09-08T21:05:22.295Z,99865.16
2023-09-08T21:07:23.872Z,99869.47
2023-09-08T21:09:25.484Z,99864.13
2023-09-08T21:11:27.032Z,99859.88
2023-09-08T21:13:28.473Z,99867.13
2023-09-08T21:15:29.955Z,99863.94
2023-09-08T21:17:31.577Z,99865.84
2023-09-08T21:19:33.841Z,99865.34
2023-09-08T21:21:35.447Z,99859.44
2023-09-08T21:23:37.342Z,99860.00
2023-09-08T21:25:38.954Z,99858.97
2023-09-08T21:27:40.641Z,99856.03
2023-09-08T21:29:42.424Z,99859.28
2023-09-08T21:31:45.550Z,99851.78
2023-09-08T21:33:49.841Z,99846.44
2023-09-08T21:35:52.504Z,99857.75
2023-09-08T21:37:53.964Z,99858.59
2023-09-08T21:39:56.059Z,99859.44
2023-09-08T21:41:58.877Z,99866.16
2023-09-08T21:44:00.332Z,99852.78
2023-09-08T21:46:09.161Z,99857.88
2023-09-08T21:48:11.138Z,99862.19
2023-09-08T21:50:12.648Z,99854.97
2023-09-08T21:52:18.766Z,99859.28
2023-09-08T21:54:29.520Z,99860.63
2023-09-08T21:56:30.999Z,99864.13
2023-09-08T21:58:32.448Z,99857.44
2023-09-08T22:00:34.097Z,99852.91
2023-09-08T22:02:35.682Z,99865.00
2023-09-08T22:04:37.392Z,99856.19
2023-09-08T22:06:39.242Z,99857.50
2023-09-08T22:08:40.981Z,99863.44
2023-09-08T22:10:42.588Z,99860.50
2023-09-08T22:12:44.108Z,99859.19
2023-09-08T22:14:45.645Z,99855.94
2023-09-08T22:16:47.191Z,99864.28
2023-09-08T22:18:49.680Z,99860.28
2023-09-08T22:20:54.981Z,99862.44
2023-09-08T22:22:56.561Z,99865.94
2023-09-08T22:24:58.070Z,99856.84
2023-09-08T22:27:00.046Z,99861.41
2023-09-08T22:29:01.973Z,99861.16
2023-09-08T22:31:03.712Z,99864.63
2023-09-08T22:33:06.470Z,99862.25
2023-09-08T22:35:08.843Z,99857.16
2023-09-08T22:37:10.445Z,99862.00
2023-09-08T22:39:12.626Z,99864.13
2023-09-08T22:41:14.370Z,99865.19
2023-09-08T22:43:15.795Z,99859.31
2023-09-08T22:45:17.792Z,99862.00
2023-09-08T22:47:19.428Z,99853.69
2023-09-08T22:49:20.892Z,99859.34
2023-09-08T22:51:22.310Z,99852.91
2023-09-08T22:53:24.023Z,99857.47
2023-09-08T22:55:26.379Z,99853.47
2023-09-08T22:57:28.162Z,99860.41
2023-09-08T22:59:29.681Z,99851.56
2023-09-08T23:01:31.161Z,99852.91
2023-09-08T23:03:33.386Z,99857.72
2023-09-08T23:05:35.673Z,99855.31
2023-09-08T23:07:37.400Z,99856.94
2023-09-08T23:09:38.916Z,99846.78
2023-09-08T23:11:40.451Z,99850.75
2023-09-08T23:13:41.998Z,99849.44
2023-09-08T23:15:44.024Z,99855.06
2023-09-08T23:17:45.544Z,99845.69
2023-09-08T23:19:47.044Z,99848.66
2023-09-08T23:21:48.668Z,99848.91
2023-09-08T23:23:50.163Z,99849.97
2023-09-08T23:25:51.685Z,99851.31
2023-09-08T23:27:53.223Z,99855.34
2023-09-08T23:29:56.101Z,99851.31
2023-09-08T23:31:58.012Z,99849.72
2023-09-08T23:33:59.494Z,99853.47
2023-09-08T23:36:00.945Z,99853.19
2023-09-08T23:38:02.475Z,99848.91
2023-09-08T23:40:06.272Z,99848.41
2023-09-08T23:42:08.468Z,99848.41
2023-09-08T23:44:09.930Z,99846.25
2023-09-08T23:46:11.748Z,99841.69
2023-09-08T23:48:13.478Z,99847.56
2023-09-08T23:50:14.958Z,99837.16
2023-09-08T23:52:16.457Z,99845.44
2023-09-08T23:54:19.492Z,99835.00
2023-09-08T23:56:21.036Z,99836.09
2023-09-08T23:58:23.254Z,99839.00
