createdAt,value
2022-08-19T00:02:00.797Z,5.55
2022-08-19T00:04:35.313Z,6.05
2022-08-19T00:07:06.746Z,5.80
2022-08-19T00:09:35.143Z,5.92
2022-08-19T00:12:04.973Z,6.40
2022-08-19T00:14:33.111Z,6.25
2022-08-19T00:17:03.019Z,6.20
2022-08-19T00:19:31.577Z,6.33
2022-08-19T00:21:59.308Z,5.72
2022-08-19T00:24:27.690Z,6.17
2022-08-19T00:26:57.142Z,5.70
2022-08-19T00:29:26.777Z,5.50
2022-08-19T00:31:56.629Z,5.60
2022-08-19T00:34:27.152Z,5.40
2022-08-19T00:36:56.616Z,5.67
2022-08-19T00:39:24.495Z,5.78
2022-08-19T00:41:52.455Z,5.60
2022-08-19T00:44:27.933Z,5.90
2022-08-19T00:46:59.518Z,6.12
2022-08-19T00:49:37.363Z,6.22
2022-08-19T00:52:16.165Z,5.72
2022-08-19T00:54:47.827Z,6.33
2022-08-19T00:57:19.060Z,6.40
2022-08-19T00:59:58.798Z,6.35
2022-08-19T01:02:21.292Z,6.22
2022-08-19T01:04:48.783Z,5.97
2022-08-19T01:07:19.504Z,5.85
2022-08-19T01:09:47.215Z,6.58
2022-08-19T01:12:15.805Z,6.17
2022-08-19T01:14:44.298Z,6.20
2022-08-19T01:17:13.029Z,6.10
2022-08-19T01:19:44.821Z,6.30
2022-08-19T01:22:39.571Z,6.20
2022-08-19T01:25:14.745Z,6.55
2022-08-19T01:27:44.470Z,6.47
2022-08-19T01:30:22.104Z,6.08
2022-08-19T01:32:51.168Z,5.83
2022-08-19T01:35:19.601Z,8.00
2022-08-19T01:38:00.911Z,8.68
2022-08-19T01:40:33.664Z,5.87
2022-08-19T01:43:03.472Z,5.47
2022-08-19T01:45:37.794Z,5.83
2022-08-19T01:48:10.555Z,5.85
2022-08-19T01:50:55.090Z,6.20
2022-08-19T01:53:30.503Z,6.28
2022-08-19T01:56:01.362Z,5.87
2022-08-19T01:58:50.889Z,6.00
2022-08-19T02:01:20.919Z,6.40
2022-08-19T02:03:52.403Z,7.17
2022-08-19T02:06:21.917Z,8.20
2022-08-19T02:08:51.383Z,8.28
2022-08-19T02:11:26.724Z,6.92
2022-08-19T02:13:56.058Z,6.75
2022-08-19T02:16:24.742Z,7.42
2022-08-19T02:18:52.577Z,6.50
2022-08-19T02:21:23.246Z,6.20
2022-08-19T02:23:51.821Z,6.00
2022-08-19T02:26:20.785Z,6.35
2022-08-19T02:28:49.036Z,6.10
2022-08-19T02:31:21.334Z,6.40
2022-08-19T02:33:49.360Z,11.90
2022-08-19T02:36:20.553Z,6.25
2022-08-19T02:38:54.275Z,6.47
2022-08-19T02:41:23.826Z,6.15
2022-08-19T02:44:22.734Z,5.97
2022-08-19T02:46:32.363Z,5.55
2022-08-19T02:49:08.552Z,5.20
2022-08-19T02:51:42.425Z,5.67
2022-08-19T02:54:18.748Z,5.45
2022-08-19T02:56:52.313Z,5.67
2022-08-19T02:59:30.440Z,6.35
2022-08-19T03:02:02.337Z,5.97
2022-08-19T03:04:35.716Z,5.90
2022-08-19T03:07:10.680Z,5.90
2022-08-19T03:09:39.966Z,5.97
2022-08-19T03:12:07.849Z,7.87
2022-08-19T03:14:36.746Z,6.15
2022-08-19T03:17:05.488Z,6.25
2022-08-19T03:19:33.256Z,6.20
2022-08-19T03:22:01.232Z,6.33
2022-08-19T03:24:29.005Z,6.20
2022-08-19T03:27:00.146Z,6.62
2022-08-19T03:29:31.683Z,6.95
2022-08-19T03:32:04.869Z,6.72
2022-08-19T03:37:07.614Z,6.37
2022-08-19T03:39:38.628Z,6.67
2022-08-19T03:42:32.904Z,20.92
2022-08-19T03:44:38.081Z,6.60
2022-08-19T03:47:06.015Z,5.80
2022-08-19T03:49:35.668Z,6.17
2022-08-19T03:52:07.303Z,5.45
2022-08-19T03:54:35.894Z,6.28
2022-08-19T03:57:04.417Z,6.08
2022-08-19T03:59:35.739Z,5.83
2022-08-19T04:02:09.479Z,5.95
2022-08-19T04:04:40.424Z,6.33
2022-08-19T04:07:09.856Z,6.85
2022-08-19T04:09:37.740Z,6.53
2022-08-19T04:12:06.555Z,6.85
2022-08-19T04:14:35.634Z,6.50
2022-08-19T04:17:07.234Z,6.37
2022-08-19T04:19:36.436Z,6.45
2022-08-19T04:22:04.493Z,6.47
2022-08-19T04:24:32.299Z,6.80
2022-08-19T04:27:04.769Z,6.95
2022-08-19T04:29:32.957Z,7.20
2022-08-19T04:32:08.740Z,6.90
2022-08-19T04:34:30.838Z,6.78
2022-08-19T04:36:59.962Z,7.30
2022-08-19T04:39:49.754Z,7.17
2022-08-19T04:42:38.291Z,7.15
2022-08-19T04:45:13.704Z,6.83
2022-08-19T04:47:47.511Z,6.35
2022-08-19T04:50:15.551Z,6.12
2022-08-19T04:52:45.225Z,6.10
2022-08-19T04:55:14.192Z,6.12
2022-08-19T04:57:41.995Z,5.90
2022-08-19T05:00:11.852Z,6.60
2022-08-19T05:02:39.858Z,6.70
2022-08-19T05:05:08.241Z,11.03
2022-08-19T05:07:36.108Z,7.62
2022-08-19T05:10:06.035Z,7.58
2022-08-19T05:12:34.099Z,7.75
2022-08-19T05:15:06.301Z,8.10
2022-08-19T05:17:38.229Z,7.28
2022-08-19T05:20:25.491Z,8.75
2022-08-19T05:22:53.370Z,7.17
2022-08-19T05:25:22.672Z,7.40
2022-08-19T05:27:50.696Z,6.70
2022-08-19T05:30:18.931Z,7.20
2022-08-19T05:32:48.671Z,6.65
2022-08-19T05:35:18.013Z,6.80
2022-08-19T05:37:45.840Z,6.78
2022-08-19T05:40:13.423Z,6.80
2022-08-19T05:42:41.244Z,6.22
2022-08-19T05:45:10.196Z,5.95
2022-08-19T05:47:40.610Z,6.22
2022-08-19T05:50:08.602Z,6.28
2022-08-19T05:52:38.818Z,6.15
2022-08-19T05:55:08.628Z,6.03
2022-08-19T05:57:36.142Z,7.03
2022-08-19T06:00:08.946Z,7.25
2022-08-19T06:02:39.042Z,6.08
2022-08-19T06:05:09.571Z,6.35
2022-08-19T06:07:39.838Z,6.58
2022-08-19T06:10:11.725Z,7.50
2022-08-19T06:12:39.585Z,6.80
2022-08-19T06:15:12.253Z,6.40
2022-08-19T06:17:40.370Z,6.22
2022-08-19T06:20:13.871Z,7.10
2022-08-19T06:22:50.134Z,6.47
2022-08-19T06:25:18.089Z,6.60
2022-08-19T06:28:13.574Z,6.55
2022-08-19T06:30:16.515Z,5.87
2022-08-19T06:32:44.620Z,6.95
2022-08-19T06:35:14.347Z,6.22
2022-08-19T06:37:43.861Z,6.83
2022-08-19T06:40:13.199Z,6.78
2022-08-19T06:42:45.212Z,6.90
2022-08-19T06:45:10.913Z,6.70
2022-08-19T06:47:39.085Z,6.95
2022-08-19T06:50:07.708Z,7.12
2022-08-19T06:52:36.739Z,7.85
2022-08-19T06:55:07.286Z,6.78
2022-08-19T06:57:35.643Z,7.40
2022-08-19T07:00:07.135Z,6.92
2022-08-19T07:02:37.387Z,7.53
2022-08-19T07:05:07.770Z,7.00
2022-08-19T07:07:35.832Z,7.53
2022-08-19T07:10:07.730Z,6.95
2022-08-19T07:12:35.621Z,6.72
2022-08-19T07:15:09.264Z,7.87
2022-08-19T07:17:39.071Z,7.50
2022-08-19T07:20:09.635Z,6.97
2022-08-19T07:22:39.195Z,7.47
2022-08-19T07:25:09.839Z,7.30
2022-08-19T07:27:37.764Z,6.90
2022-08-19T07:30:12.400Z,7.12
2022-08-19T07:32:41.148Z,6.78
2022-08-19T07:35:10.440Z,6.47
2022-08-19T07:37:40.140Z,6.05
2022-08-19T07:40:09.135Z,5.83
2022-08-19T07:42:37.021Z,5.60
2022-08-19T07:45:06.988Z,5.45
2022-08-19T07:47:50.463Z,6.40
2022-08-19T07:50:08.125Z,6.25
2022-08-19T07:52:38.939Z,6.10
2022-08-19T07:55:13.651Z,5.83
2022-08-19T07:57:42.188Z,6.00
2022-08-19T08:00:10.703Z,5.70
2022-08-19T08:02:39.842Z,5.95
2022-08-19T08:05:26.626Z,5.60
2022-08-19T08:08:13.113Z,5.58
2022-08-19T08:10:41.275Z,5.00
2022-08-19T08:13:10.976Z,5.35
2022-08-19T08:15:43.300Z,5.25
2022-08-19T08:18:10.344Z,4.67
2022-08-19T08:20:39.022Z,5.20
2022-08-19T08:23:25.259Z,5.53
2022-08-19T08:25:56.199Z,4.50
2022-08-19T08:28:24.376Z,5.05
2022-08-19T08:30:52.405Z,4.92
2022-08-19T08:33:33.293Z,4.65
2022-08-19T08:35:54.313Z,4.65
2022-08-19T08:38:22.241Z,4.60
2022-08-19T08:41:00.156Z,5.10
2022-08-19T08:43:38.353Z,4.58
2022-08-19T08:46:31.482Z,4.55
2022-08-19T08:49:08.523Z,4.60
2022-08-19T08:51:45.204Z,4.65
2022-08-19T08:54:19.167Z,4.80
2022-08-19T08:56:48.969Z,5.10
2022-08-19T08:59:35.740Z,4.28
2022-08-19T09:02:05.500Z,4.37
2022-08-19T09:04:35.662Z,4.58
2022-08-19T09:07:35.072Z,4.22
2022-08-19T09:09:53.510Z,4.33
2022-08-19T09:12:47.286Z,4.40
2022-08-19T09:15:16.741Z,5.08
2022-08-19T09:17:45.182Z,4.35
2022-08-19T09:20:24.397Z,4.35
2022-08-19T09:22:53.997Z,4.35
2022-08-19T09:25:26.653Z,3.92
2022-08-19T09:28:02.405Z,3.87
2022-08-19T09:30:31.364Z,4.15
2022-08-19T09:35:30.391Z,4.22
2022-08-19T09:38:00.951Z,3.77
2022-08-19T09:40:33.476Z,4.00
2022-08-19T09:43:03.110Z,4.20
2022-08-19T09:45:33.187Z,3.47
2022-08-19T09:48:00.754Z,3.85
2022-08-19T09:50:31.894Z,3.50
2022-08-19T09:53:01.302Z,3.83
2022-08-19T09:55:31.994Z,3.77
2022-08-19T09:58:01.514Z,3.90
2022-08-19T10:00:31.164Z,3.62
2022-08-19T10:02:59.074Z,3.62
2022-08-19T10:05:45.380Z,3.65
2022-08-19T10:08:18.176Z,3.70
2022-08-19T10:10:47.606Z,3.50
2022-08-19T10:13:21.983Z,3.35
2022-08-19T10:15:54.054Z,3.42
2022-08-19T10:18:25.777Z,3.60
2022-08-19T10:21:08.977Z,3.45
2022-08-19T10:23:38.996Z,3.40
2022-08-19T10:26:08.269Z,4.17
2022-08-19T10:28:40.244Z,3.72
2022-08-19T10:31:15.128Z,3.80
2022-08-19T10:33:54.103Z,3.50
2022-08-19T10:36:18.944Z,3.90
2022-08-19T10:38:56.660Z,4.08
2022-08-19T10:41:29.618Z,3.67
2022-08-19T10:44:04.211Z,3.45
2022-08-19T10:46:33.144Z,3.70
2022-08-19T10:49:02.914Z,3.40
2022-08-19T10:51:50.123Z,3.52
2022-08-19T10:54:31.154Z,3.80
2022-08-19T10:56:56.014Z,3.50
2022-08-19T10:59:32.602Z,3.90
2022-08-19T11:02:04.245Z,3.50
2022-08-19T11:04:32.527Z,4.12
2022-08-19T11:07:00.222Z,3.60
2022-08-19T11:09:33.972Z,3.50
2022-08-19T11:11:58.241Z,3.40
2022-08-19T11:14:29.590Z,3.22
2022-08-19T11:16:59.160Z,3.80
2022-08-19T11:19:26.824Z,3.42
2022-08-19T11:21:54.935Z,3.42
2022-08-19T11:24:27.934Z,3.67
2022-08-19T11:27:00.400Z,3.60
2022-08-19T11:29:28.276Z,3.70
2022-08-19T11:31:56.017Z,3.98
2022-08-19T11:34:28.127Z,3.58
2022-08-19T11:37:00.121Z,3.70
2022-08-19T11:39:31.593Z,3.83
2022-08-19T11:42:00.441Z,3.58
2022-08-19T11:44:29.824Z,3.75
2022-08-19T11:46:58.125Z,3.70
2022-08-19T11:49:27.696Z,3.92
2022-08-19T11:51:56.506Z,4.25
2022-08-19T11:54:24.802Z,4.55
2022-08-19T11:56:52.268Z,4.28
2022-08-19T11:59:19.909Z,3.77
2022-08-19T12:01:47.407Z,3.83
2022-08-19T12:04:15.240Z,3.70
2022-08-19T12:06:42.929Z,4.17
2022-08-19T12:09:11.487Z,4.12
2022-08-19T12:11:39.838Z,4.15
2022-08-19T12:14:14.927Z,3.90
2022-08-19T12:16:52.244Z,3.80
2022-08-19T12:19:16.096Z,3.70
2022-08-19T12:21:45.879Z,3.90
2022-08-19T12:24:13.678Z,4.20
2022-08-19T12:26:53.456Z,4.03
2022-08-19T12:29:11.624Z,3.80
2022-08-19T12:31:40.467Z,3.92
2022-08-19T12:34:08.172Z,4.10
2022-08-19T12:36:36.914Z,3.83
2022-08-19T12:39:04.881Z,3.92
2022-08-19T12:41:32.503Z,3.60
2022-08-19T12:44:00.217Z,4.00
2022-08-19T12:46:28.867Z,4.00
2022-08-19T12:48:57.673Z,3.50
2022-08-19T12:51:27.374Z,3.77
2022-08-19T12:53:55.027Z,3.65
2022-08-19T12:56:23.976Z,3.70
2022-08-19T12:58:53.049Z,4.17
2022-08-19T13:01:23.079Z,3.90
2022-08-19T13:03:54.237Z,4.22
2022-08-19T13:06:22.001Z,3.70
2022-08-19T13:08:49.645Z,3.90
2022-08-19T13:11:21.067Z,4.05
2022-08-19T13:13:52.026Z,3.90
2022-08-19T13:16:20.776Z,3.60
2022-08-19T13:18:49.689Z,3.42
2022-08-19T13:21:17.275Z,3.30
2022-08-19T13:23:47.987Z,3.20
2022-08-19T13:26:16.863Z,3.40
2022-08-19T13:29:04.511Z,3.80
2022-08-19T13:31:55.072Z,3.45
2022-08-19T13:34:36.168Z,3.50
2022-08-19T13:37:05.558Z,4.85
2022-08-19T13:39:35.220Z,3.70
2022-08-19T13:42:04.699Z,3.52
2022-08-19T13:44:33.032Z,3.83
2022-08-19T13:47:06.186Z,3.40
2022-08-19T13:49:36.363Z,3.40
2022-08-19T13:52:06.289Z,3.52
2022-08-19T13:54:33.907Z,3.50
2022-08-19T13:57:01.851Z,3.25
2022-08-19T13:59:29.625Z,3.20
2022-08-19T14:02:01.477Z,3.47
2022-08-19T14:04:29.298Z,3.37
2022-08-19T14:06:56.811Z,3.75
2022-08-19T14:09:24.585Z,4.70
2022-08-19T14:11:52.081Z,3.37
2022-08-19T14:14:19.911Z,3.50
2022-08-19T14:16:47.892Z,3.22
2022-08-19T14:19:15.743Z,3.60
2022-08-19T14:21:43.443Z,4.95
2022-08-19T14:24:11.484Z,4.30
2022-08-19T14:26:39.359Z,3.33
2022-08-19T14:29:07.112Z,3.17
2022-08-19T14:31:34.971Z,4.15
2022-08-19T14:34:02.728Z,3.92
2022-08-19T14:36:35.323Z,3.40
2022-08-19T14:39:01.755Z,3.50
2022-08-19T14:41:30.708Z,3.98
2022-08-19T14:43:59.140Z,3.90
2022-08-19T14:46:29.543Z,3.45
2022-08-19T14:48:59.243Z,3.70
2022-08-19T14:51:28.157Z,3.60
2022-08-19T14:53:56.115Z,3.62
2022-08-19T14:56:28.071Z,4.72
2022-08-19T14:58:57.519Z,4.30
2022-08-19T15:01:26.652Z,3.83
2022-08-19T15:03:55.175Z,3.25
2022-08-19T15:06:25.398Z,3.62
2022-08-19T15:08:53.713Z,3.50
2022-08-19T15:11:25.485Z,3.70
2022-08-19T15:13:53.472Z,3.70
2022-08-19T15:16:23.780Z,3.67
2022-08-19T15:18:55.523Z,3.40
2022-08-19T15:21:26.967Z,3.25
2022-08-19T15:23:57.679Z,3.42
2022-08-19T15:26:27.887Z,3.58
2022-08-19T15:28:56.565Z,3.45
2022-08-19T15:31:28.182Z,3.65
2022-08-19T15:33:59.202Z,3.30
2022-08-19T15:36:28.104Z,3.30
2022-08-19T15:38:57.403Z,3.50
2022-08-19T15:41:30.176Z,3.42
2022-08-19T15:44:09.698Z,3.35
2022-08-19T15:46:40.728Z,3.65
2022-08-19T15:49:10.375Z,3.35
2022-08-19T15:51:41.510Z,3.58
2022-08-19T15:54:14.546Z,3.52
2022-08-19T15:56:47.462Z,3.35
2022-08-19T15:59:35.551Z,4.05
2022-08-19T16:02:23.563Z,3.65
2022-08-19T16:05:12.137Z,3.50
2022-08-19T16:07:39.872Z,4.22
2022-08-19T16:10:27.134Z,3.42
2022-08-19T16:12:38.785Z,3.33
2022-08-19T16:15:10.593Z,3.72
2022-08-19T16:17:40.356Z,3.92
2022-08-19T16:20:10.546Z,4.28
2022-08-19T16:22:40.391Z,4.92
2022-08-19T16:25:09.649Z,4.10
2022-08-19T16:27:39.816Z,3.95
2022-08-19T16:30:09.249Z,4.25
2022-08-19T16:32:36.797Z,4.90
2022-08-19T16:35:06.831Z,5.28
2022-08-19T16:37:34.589Z,5.17
2022-08-19T16:40:02.652Z,5.17
2022-08-19T16:42:30.739Z,5.20
2022-08-19T16:44:58.339Z,5.10
2022-08-19T16:47:25.891Z,5.10
2022-08-19T16:49:55.498Z,6.00
2022-08-19T16:52:25.086Z,5.65
2022-08-19T16:54:53.825Z,5.20
2022-08-19T16:57:23.418Z,5.97
2022-08-19T16:59:51.813Z,5.50
2022-08-19T17:02:22.905Z,6.95
2022-08-19T17:04:57.726Z,5.60
2022-08-19T17:07:21.511Z,5.22
2022-08-19T17:09:50.212Z,5.67
2022-08-19T17:12:18.396Z,5.60
2022-08-19T17:14:45.975Z,6.70
2022-08-19T17:17:14.212Z,6.22
2022-08-19T17:19:42.931Z,9.75
2022-08-19T17:22:12.642Z,8.63
2022-08-19T17:24:41.095Z,9.65
2022-08-19T17:27:08.903Z,8.75
2022-08-19T17:29:36.722Z,8.95
2022-08-19T17:32:05.540Z,9.15
2022-08-19T17:34:33.204Z,7.55
2022-08-19T17:37:00.789Z,6.83
2022-08-19T17:39:28.810Z,7.90
2022-08-19T17:41:57.022Z,17.40
2022-08-19T17:44:26.623Z,44.38
2022-08-19T17:46:55.698Z,26.95
2022-08-19T17:49:23.479Z,27.85
2022-08-19T17:51:51.929Z,17.02
2022-08-19T17:54:19.761Z,12.70
2022-08-19T17:56:47.932Z,10.35
2022-08-19T17:59:15.908Z,7.08
2022-08-19T18:01:53.138Z,9.75
2022-08-19T18:04:16.459Z,9.43
2022-08-19T18:06:46.906Z,8.30
2022-08-19T18:09:14.055Z,7.08
2022-08-19T18:11:43.425Z,9.15
2022-08-19T18:14:12.862Z,10.15
2022-08-19T18:16:40.635Z,9.70
2022-08-19T18:19:08.508Z,10.40
2022-08-19T18:21:36.016Z,9.05
2022-08-19T18:24:04.213Z,7.10
2022-08-19T18:26:32.211Z,6.72
2022-08-19T18:29:01.372Z,7.37
2022-08-19T18:31:29.499Z,7.80
2022-08-19T18:33:57.992Z,6.92
2022-08-19T18:36:52.098Z,7.80
2022-08-19T18:39:15.347Z,7.60
2022-08-19T18:42:01.940Z,6.92
2022-08-19T18:44:47.987Z,6.70
2022-08-19T18:47:34.372Z,6.50
2022-08-19T18:50:04.251Z,7.10
2022-08-19T18:52:36.415Z,6.20
2022-08-19T18:55:06.778Z,6.15
2022-08-19T18:57:34.949Z,5.95
2022-08-19T19:00:04.586Z,6.03
2022-08-19T19:02:38.651Z,5.97
2022-08-19T19:05:07.745Z,5.95
2022-08-19T19:07:35.563Z,6.10
2022-08-19T19:10:04.518Z,6.30
2022-08-19T19:12:37.266Z,6.75
2022-08-19T19:15:06.058Z,6.33
2022-08-19T19:17:33.852Z,6.75
2022-08-19T19:20:01.529Z,6.70
2022-08-19T19:22:29.388Z,6.30
2022-08-19T19:24:58.858Z,6.20
2022-08-19T19:27:26.774Z,6.40
2022-08-19T19:29:55.234Z,6.85
2022-08-19T19:32:33.058Z,6.83
2022-08-19T19:35:00.929Z,7.40
2022-08-19T19:37:28.773Z,7.30
2022-08-19T19:39:56.432Z,7.85
2022-08-19T19:42:24.253Z,7.78
2022-08-19T19:44:55.131Z,7.97
2022-08-19T19:47:23.861Z,7.87
2022-08-19T19:50:13.139Z,8.33
2022-08-19T19:52:23.052Z,7.67
2022-08-19T19:54:50.460Z,8.23
2022-08-19T19:57:18.183Z,8.20
2022-08-19T19:59:51.694Z,7.00
2022-08-19T20:02:16.996Z,6.58
2022-08-19T20:04:44.463Z,7.22
2022-08-19T20:07:12.148Z,6.75
2022-08-19T20:09:58.722Z,7.47
2022-08-19T20:12:09.972Z,6.65
2022-08-19T20:14:38.018Z,7.28
2022-08-19T20:17:06.691Z,7.50
2022-08-19T20:19:36.294Z,7.33
2022-08-19T20:22:06.217Z,6.70
2022-08-19T20:24:35.740Z,7.10
2022-08-19T20:27:04.972Z,7.22
2022-08-19T20:29:39.381Z,7.15
2022-08-19T20:32:02.916Z,6.90
2022-08-19T20:34:31.637Z,6.78
2022-08-19T20:36:59.290Z,6.42
2022-08-19T20:39:26.980Z,6.15
2022-08-19T20:41:55.904Z,6.37
2022-08-19T20:44:24.768Z,6.10
2022-08-19T20:46:54.579Z,6.28
2022-08-19T20:49:26.977Z,5.97
2022-08-19T20:51:54.041Z,6.00
2022-08-19T20:54:22.003Z,6.30
2022-08-19T20:56:50.534Z,6.47
2022-08-19T20:59:19.604Z,5.78
2022-08-19T21:01:48.362Z,5.80
2022-08-19T21:04:16.006Z,5.65
2022-08-19T21:06:45.347Z,5.60
2022-08-19T21:09:13.556Z,5.47
2022-08-19T21:11:41.761Z,5.53
2022-08-19T21:14:10.190Z,5.70
2022-08-19T21:16:37.889Z,5.42
2022-08-19T21:19:05.706Z,6.00
2022-08-19T21:21:34.403Z,6.05
2022-08-19T21:24:02.114Z,5.55
2022-08-19T21:26:29.741Z,6.05
2022-08-19T21:28:57.543Z,5.75
2022-08-19T21:31:25.109Z,5.53
2022-08-19T21:33:53.002Z,5.97
2022-08-19T21:36:20.687Z,5.25
2022-08-19T21:38:48.375Z,5.40
2022-08-19T21:41:16.097Z,5.40
2022-08-19T21:43:43.927Z,5.62
2022-08-19T21:46:11.606Z,5.60
2022-08-19T21:48:39.308Z,5.47
2022-08-19T21:51:08.157Z,5.22
2022-08-19T21:53:36.748Z,5.15
2022-08-19T21:56:06.887Z,5.37
2022-08-19T21:58:38.560Z,5.00
2022-08-19T22:01:07.437Z,5.08
2022-08-19T22:03:37.558Z,5.72
2022-08-19T22:06:06.103Z,5.67
2022-08-19T22:08:33.796Z,5.55
2022-08-19T22:11:03.655Z,5.33
2022-08-19T22:13:39.563Z,5.22
2022-08-19T22:16:07.083Z,5.65
2022-08-19T22:18:34.919Z,5.67
2022-08-19T22:21:06.354Z,5.60
2022-08-19T22:23:34.102Z,6.12
2022-08-19T22:26:02.441Z,5.85
2022-08-19T22:28:30.111Z,6.20
2022-08-19T22:30:58.090Z,5.85
2022-08-19T22:33:27.211Z,6.08
2022-08-19T22:35:55.516Z,5.83
2022-08-19T22:38:24.085Z,5.67
2022-08-19T22:40:53.105Z,5.65
2022-08-19T22:43:25.723Z,5.90
2022-08-19T22:45:55.085Z,5.72
2022-08-19T22:48:27.634Z,5.40
2022-08-19T22:51:14.716Z,5.78
2022-08-19T22:53:45.112Z,5.55
2022-08-19T22:56:15.592Z,5.85
2022-08-19T22:58:44.457Z,5.70
2022-08-19T23:01:27.423Z,5.40
2022-08-19T23:03:46.877Z,5.40
2022-08-19T23:06:14.979Z,5.55
2022-08-19T23:08:44.242Z,4.97
2022-08-19T23:11:12.026Z,4.80
2022-08-19T23:13:41.237Z,4.87
2022-08-19T23:16:09.306Z,5.53
2022-08-19T23:18:36.800Z,4.70
2022-08-19T23:21:07.806Z,4.65
2022-08-19T23:23:37.124Z,4.97
2022-08-19T23:26:06.822Z,4.92
2022-08-19T23:28:54.941Z,5.22
2022-08-19T23:31:22.564Z,5.03
2022-08-19T23:33:51.601Z,5.08
2022-08-19T23:36:22.043Z,5.03
2022-08-19T23:38:54.212Z,5.28
2022-08-19T23:41:22.942Z,5.40
2022-08-19T23:43:54.789Z,5.37
2022-08-19T23:46:27.524Z,5.37
2022-08-19T23:48:50.816Z,5.15
2022-08-19T23:51:18.872Z,5.12
2022-08-19T23:53:46.654Z,4.92
2022-08-19T23:56:14.505Z,5.17
2022-08-19T23:58:42.169Z,5.60
