createdAt,value
2024-04-24T00:00:21.660Z,0.00
2024-04-24T00:01:21.710Z,0.00
2024-04-24T00:02:21.706Z,0.00
2024-04-24T00:03:21.691Z,0.00
2024-04-24T00:04:21.680Z,0.00
2024-04-24T00:05:21.647Z,0.00
2024-04-24T00:06:21.597Z,0.00
2024-04-24T00:07:21.578Z,0.00
2024-04-24T00:08:21.656Z,0.00
2024-04-24T00:09:21.588Z,0.00
2024-04-24T00:10:21.557Z,0.00
2024-04-24T00:11:21.626Z,0.00
2024-04-24T00:12:21.636Z,0.00
2024-04-24T00:13:21.549Z,0.00
2024-04-24T00:14:21.562Z,0.00
2024-04-24T00:15:21.516Z,0.00
2024-04-24T00:16:21.506Z,0.00
2024-04-24T00:17:21.543Z,0.00
2024-04-24T00:18:21.578Z,0.00
2024-04-24T00:19:21.487Z,0.00
2024-04-24T00:20:21.625Z,0.00
2024-04-24T00:21:21.513Z,0.00
2024-04-24T00:22:21.459Z,0.00
2024-04-24T00:23:21.591Z,0.00
2024-04-24T00:24:21.458Z,0.00
2024-04-24T00:25:21.431Z,0.00
2024-04-24T00:26:21.607Z,0.00
2024-04-24T00:27:21.448Z,0.00
2024-04-24T00:28:21.417Z,0.00
2024-04-24T00:29:21.411Z,0.00
2024-04-24T00:30:21.445Z,0.00
2024-04-24T00:31:21.383Z,0.00
2024-04-24T00:32:21.443Z,0.00
2024-04-24T00:33:21.424Z,0.00
2024-04-24T00:34:21.355Z,0.00
2024-04-24T00:35:21.382Z,0.00
2024-04-24T00:36:21.348Z,0.00
2024-04-24T00:37:21.341Z,0.00
2024-04-24T00:38:21.362Z,0.00
2024-04-24T00:39:21.306Z,0.00
2024-04-24T00:40:21.301Z,0.00
2024-04-24T00:41:21.367Z,0.00
2024-04-24T00:42:21.306Z,0.00
2024-04-24T00:43:21.268Z,0.00
2024-04-24T00:44:21.326Z,0.00
2024-04-24T00:45:21.256Z,0.00
2024-04-24T00:46:21.264Z,0.00
2024-04-24T00:47:21.313Z,0.00
2024-04-24T00:48:21.370Z,0.00
2024-04-24T00:49:21.217Z,0.00
2024-04-24T00:50:21.294Z,0.00
2024-04-24T00:51:21.202Z,0.00
2024-04-24T00:52:21.193Z,0.00
2024-04-24T00:53:21.350Z,0.00
2024-04-24T00:54:21.167Z,0.00
2024-04-24T00:55:21.167Z,0.00
2024-04-24T00:56:21.200Z,0.00
2024-04-24T00:57:21.140Z,0.00
2024-04-24T00:58:21.128Z,0.00
2024-04-24T00:59:21.170Z,0.00
2024-04-24T01:00:21.125Z,0.00
2024-04-24T01:01:21.102Z,0.00
2024-04-24T01:02:21.205Z,0.00
2024-04-24T01:03:21.171Z,0.00
2024-04-24T01:04:21.143Z,0.00
2024-04-24T01:05:21.221Z,0.00
2024-04-24T01:06:21.061Z,0.00
2024-04-24T01:07:21.048Z,0.00
2024-04-24T01:08:21.132Z,0.00
2024-04-24T01:09:21.053Z,0.00
2024-04-24T01:10:21.033Z,0.00
2024-04-24T01:11:21.133Z,0.00
2024-04-24T01:12:21.003Z,0.00
2024-04-24T01:13:20.998Z,0.00
2024-04-24T01:14:21.106Z,0.00
2024-04-24T01:15:20.984Z,0.00
2024-04-24T01:16:20.980Z,0.00
2024-04-24T01:17:21.029Z,0.00
2024-04-24T01:18:21.170Z,0.00
2024-04-24T01:19:20.974Z,0.00
2024-04-24T01:20:21.241Z,0.00
2024-04-24T01:21:53.247Z,0.00
2024-04-24T01:22:20.911Z,0.00
2024-04-24T01:23:20.959Z,0.00
2024-04-24T01:24:20.897Z,0.00
2024-04-24T01:25:20.887Z,0.00
2024-04-24T01:26:20.958Z,0.00
2024-04-24T01:27:20.871Z,0.00
2024-04-24T01:28:20.871Z,0.00
2024-04-24T01:29:20.880Z,0.00
2024-04-24T01:30:20.863Z,0.00
2024-04-24T01:31:20.843Z,0.00
2024-04-24T01:32:20.952Z,0.00
2024-04-24T01:33:20.849Z,0.00
2024-04-24T01:34:20.819Z,0.00
2024-04-24T01:35:20.912Z,0.00
2024-04-24T01:36:20.803Z,0.00
2024-04-24T01:37:20.803Z,0.00
2024-04-24T01:38:20.855Z,0.00
2024-04-24T01:39:20.773Z,0.00
2024-04-24T01:40:20.756Z,0.00
2024-04-24T01:41:20.807Z,0.00
2024-04-24T01:42:20.902Z,0.00
2024-04-24T01:43:20.739Z,0.00
2024-04-24T01:44:20.801Z,0.00
2024-04-24T01:45:20.729Z,0.00
2024-04-24T01:46:20.723Z,0.00
2024-04-24T01:47:20.786Z,0.00
2024-04-24T01:48:20.781Z,0.00
2024-04-24T01:49:20.676Z,0.00
2024-04-24T01:50:20.796Z,0.00
2024-04-24T01:51:20.678Z,0.00
2024-04-24T01:52:20.670Z,0.00
2024-04-24T01:53:20.672Z,0.00
2024-04-24T01:54:20.632Z,0.00
2024-04-24T01:55:20.626Z,0.00
2024-04-24T01:56:20.733Z,0.00
2024-04-24T01:57:20.612Z,0.00
2024-04-24T01:58:20.601Z,0.00
2024-04-24T01:59:20.619Z,0.00
2024-04-24T02:00:20.592Z,0.00
2024-04-24T02:01:20.596Z,0.00
2024-04-24T02:02:20.605Z,0.00
2024-04-24T02:03:20.557Z,0.00
2024-04-24T02:04:20.574Z,0.00
2024-04-24T02:05:20.795Z,0.00
2024-04-24T02:06:20.525Z,0.00
2024-04-24T02:07:20.511Z,0.00
2024-04-24T02:08:20.543Z,0.00
2024-04-24T02:09:20.498Z,0.00
2024-04-24T02:10:20.509Z,0.00
2024-04-24T02:11:20.607Z,0.00
2024-04-24T02:12:20.532Z,0.00
2024-04-24T02:13:20.460Z,0.00
2024-04-24T02:14:20.511Z,0.00
2024-04-24T02:15:20.460Z,0.00
2024-04-24T02:16:20.443Z,0.00
2024-04-24T02:17:20.664Z,0.00
2024-04-24T02:18:20.556Z,0.00
2024-04-24T02:19:20.431Z,0.00
2024-04-24T02:20:21.294Z,0.00
2024-04-24T02:21:20.383Z,0.00
2024-04-24T02:22:20.380Z,0.00
2024-04-24T02:23:20.615Z,0.00
2024-04-24T02:24:20.361Z,0.00
2024-04-24T02:25:20.366Z,0.00
2024-04-24T02:26:20.483Z,0.00
2024-04-24T02:27:20.334Z,0.00
2024-04-24T02:28:20.332Z,0.00
2024-04-24T02:29:20.364Z,0.00
2024-04-24T02:30:20.301Z,0.00
2024-04-24T02:31:20.296Z,0.00
2024-04-24T02:32:20.381Z,0.00
2024-04-24T02:33:20.373Z,0.00
2024-04-24T02:34:20.264Z,0.00
2024-04-24T02:35:20.274Z,0.00
2024-04-24T02:36:20.248Z,0.00
2024-04-24T02:37:20.242Z,0.00
2024-04-24T02:38:20.427Z,0.00
2024-04-24T02:39:20.222Z,0.00
2024-04-24T02:40:20.215Z,0.00
2024-04-24T02:41:20.260Z,0.00
2024-04-24T02:42:20.220Z,0.00
2024-04-24T02:43:20.199Z,0.00
2024-04-24T02:44:20.217Z,0.00
2024-04-24T02:45:20.169Z,0.00
2024-04-24T02:46:20.160Z,0.00
2024-04-24T02:47:20.312Z,0.00
2024-04-24T02:48:20.205Z,0.00
2024-04-24T02:49:20.131Z,0.00
2024-04-24T02:50:20.247Z,0.00
2024-04-24T02:51:20.119Z,0.00
2024-04-24T02:52:20.143Z,0.00
2024-04-24T02:53:20.171Z,0.00
2024-04-24T02:54:20.140Z,0.00
2024-04-24T02:55:20.075Z,0.00
2024-04-24T02:56:20.160Z,0.00
2024-04-24T02:57:20.083Z,0.00
2024-04-24T02:58:20.053Z,0.00
2024-04-24T02:59:20.225Z,0.00
2024-04-24T03:00:20.037Z,0.00
2024-04-24T03:01:20.057Z,0.00
2024-04-24T03:02:20.136Z,0.00
2024-04-24T03:03:20.020Z,0.00
2024-04-24T03:04:20.000Z,0.00
2024-04-24T03:05:20.094Z,0.00
2024-04-24T03:06:19.997Z,0.00
2024-04-24T03:07:19.969Z,0.00
2024-04-24T03:08:20.051Z,0.00
2024-04-24T03:09:19.945Z,0.00
2024-04-24T03:10:19.966Z,0.00
2024-04-24T03:11:20.018Z,0.00
2024-04-24T03:12:19.929Z,0.00
2024-04-24T03:13:19.905Z,0.00
2024-04-24T03:14:19.992Z,0.00
2024-04-24T03:15:19.904Z,0.00
2024-04-24T03:16:19.886Z,0.00
2024-04-24T03:17:19.968Z,0.00
2024-04-24T03:18:19.991Z,0.00
2024-04-24T03:19:19.866Z,0.00
2024-04-24T03:20:19.902Z,0.00
2024-04-24T03:21:19.849Z,0.00
2024-04-24T03:22:19.834Z,0.00
2024-04-24T03:23:19.891Z,0.00
2024-04-24T03:24:19.831Z,0.00
2024-04-24T03:25:19.869Z,0.00
2024-04-24T03:26:19.881Z,0.00
2024-04-24T03:27:19.791Z,0.00
2024-04-24T03:28:19.777Z,0.00
2024-04-24T03:29:21.715Z,0.00
2024-04-24T03:30:20.760Z,0.00
2024-04-24T03:31:19.738Z,0.00
2024-04-24T03:32:19.797Z,0.00
2024-04-24T03:33:19.843Z,0.00
2024-04-24T03:34:19.744Z,0.00
2024-04-24T03:35:19.805Z,0.00
2024-04-24T03:36:19.706Z,0.00
2024-04-24T03:37:19.699Z,0.00
2024-04-24T03:38:19.746Z,0.00
2024-04-24T03:39:19.691Z,0.00
2024-04-24T03:40:19.678Z,0.00
2024-04-24T03:41:19.804Z,0.00
2024-04-24T03:42:19.650Z,0.00
2024-04-24T03:43:19.650Z,0.00
2024-04-24T03:44:19.697Z,0.00
2024-04-24T03:45:19.641Z,0.00
2024-04-24T03:46:19.610Z,0.00
2024-04-24T03:47:19.728Z,4.00
2024-04-24T03:48:19.718Z,0.00
2024-04-24T03:49:19.599Z,0.00
2024-04-24T03:50:19.646Z,4.00
2024-04-24T03:51:19.575Z,0.00
2024-04-24T03:52:19.739Z,4.00
2024-04-24T03:53:19.629Z,4.00
2024-04-24T03:54:19.549Z,4.00
2024-04-24T03:55:19.533Z,4.00
2024-04-24T03:56:19.609Z,4.00
2024-04-24T03:57:19.525Z,8.00
2024-04-24T03:58:19.504Z,8.00
2024-04-24T03:59:19.581Z,8.00
2024-04-24T04:00:19.486Z,12.00
2024-04-24T04:01:19.508Z,12.00
2024-04-24T04:02:19.582Z,16.00
2024-04-24T04:03:19.501Z,12.00
2024-04-24T04:04:19.570Z,16.00
2024-04-24T04:05:19.486Z,16.00
2024-04-24T04:06:19.465Z,20.00
2024-04-24T04:07:19.432Z,24.00
2024-04-24T04:08:19.491Z,20.00
2024-04-24T04:09:19.448Z,24.00
2024-04-24T04:10:19.421Z,28.00
2024-04-24T04:11:19.429Z,28.00
2024-04-24T04:12:19.440Z,28.00
2024-04-24T04:13:19.388Z,32.00
2024-04-24T04:14:19.462Z,36.00
2024-04-24T04:15:19.393Z,40.00
2024-04-24T04:16:19.362Z,36.00
2024-04-24T04:17:19.411Z,36.00
2024-04-24T04:18:19.393Z,44.00
2024-04-24T04:19:19.326Z,40.00
2024-04-24T04:20:19.424Z,44.00
2024-04-24T04:21:19.320Z,40.00
2024-04-24T04:22:19.289Z,44.00
2024-04-24T04:23:19.337Z,44.00
2024-04-24T04:24:19.285Z,52.00
2024-04-24T04:25:19.291Z,56.00
2024-04-24T04:26:19.315Z,60.00
2024-04-24T04:27:20.246Z,68.00
2024-04-24T04:28:19.249Z,76.00
2024-04-24T04:29:19.309Z,72.00
2024-04-24T04:30:19.241Z,76.00
2024-04-24T04:31:19.206Z,80.00
2024-04-24T04:32:19.303Z,88.00
2024-04-24T04:33:19.342Z,100.00
2024-04-24T04:34:19.197Z,116.00
2024-04-24T04:35:19.217Z,124.00
2024-04-24T04:36:19.174Z,124.00
2024-04-24T04:37:19.166Z,124.00
2024-04-24T04:38:19.349Z,128.00
2024-04-24T04:39:19.476Z,136.00
2024-04-24T04:40:19.145Z,140.00
2024-04-24T04:41:19.201Z,152.00
2024-04-24T04:42:19.120Z,160.00
2024-04-24T04:43:21.526Z,168.00
2024-04-24T04:44:20.120Z,172.00
2024-04-24T04:45:19.096Z,176.00
2024-04-24T04:46:19.080Z,188.00
2024-04-24T04:47:19.110Z,200.00
2024-04-24T04:48:19.252Z,204.00
2024-04-24T04:49:19.057Z,208.00
2024-04-24T04:50:19.127Z,216.00
2024-04-24T04:51:19.031Z,216.00
2024-04-24T04:52:19.025Z,216.00
2024-04-24T04:53:19.152Z,236.00
2024-04-24T04:54:19.003Z,256.00
2024-04-24T04:55:18.988Z,276.00
2024-04-24T04:56:19.114Z,296.00
2024-04-24T04:57:18.992Z,312.00
2024-04-24T04:58:19.026Z,312.00
2024-04-24T04:59:18.982Z,296.00
2024-04-24T05:00:18.939Z,308.00
2024-04-24T05:01:18.935Z,328.00
2024-04-24T05:02:19.016Z,356.00
2024-04-24T05:03:19.064Z,380.00
2024-04-24T05:04:18.937Z,412.00
2024-04-24T05:05:19.009Z,432.00
2024-04-24T05:06:18.896Z,456.00
2024-04-24T05:07:18.898Z,460.00
2024-04-24T05:08:19.010Z,452.00
2024-04-24T05:09:18.864Z,432.00
2024-04-24T05:10:18.854Z,396.00
2024-04-24T05:11:18.998Z,348.00
2024-04-24T05:12:18.872Z,336.00
2024-04-24T05:13:18.829Z,352.00
2024-04-24T05:14:18.829Z,376.00
2024-04-24T05:15:18.810Z,376.00
2024-04-24T05:16:18.841Z,368.00
2024-04-24T05:17:18.837Z,352.00
2024-04-24T05:18:21.043Z,404.00
2024-04-24T05:19:18.795Z,376.00
2024-04-24T05:20:18.820Z,344.00
2024-04-24T05:21:18.795Z,356.00
2024-04-24T05:22:18.743Z,328.00
2024-04-24T05:23:18.758Z,320.00
2024-04-24T05:24:18.732Z,388.00
2024-04-24T05:25:18.790Z,412.00
2024-04-24T05:26:18.786Z,420.00
2024-04-24T05:27:18.706Z,452.00
2024-04-24T05:28:18.687Z,476.00
2024-04-24T05:29:18.695Z,496.00
2024-04-24T05:30:18.766Z,544.00
2024-04-24T05:31:18.689Z,560.00
2024-04-24T05:32:18.666Z,572.00
2024-04-24T05:33:18.719Z,592.00
2024-04-24T05:34:18.636Z,612.00
2024-04-24T05:35:18.706Z,632.00
2024-04-24T05:36:18.646Z,684.00
2024-04-24T05:37:18.617Z,724.00
2024-04-24T05:38:18.681Z,792.00
2024-04-24T05:39:18.588Z,860.00
2024-04-24T05:40:18.590Z,960.00
2024-04-24T05:41:18.704Z,1072.00
2024-04-24T05:42:18.558Z,1200.00
2024-04-24T05:43:18.559Z,1320.00
2024-04-24T05:44:18.582Z,1476.00
2024-04-24T05:45:18.893Z,1652.00
2024-04-24T05:46:18.543Z,1788.00
2024-04-24T05:47:18.622Z,1940.00
2024-04-24T05:48:18.563Z,2084.00
2024-04-24T05:49:18.517Z,2160.00
2024-04-24T05:50:18.512Z,2256.00
2024-04-24T05:51:18.495Z,2192.00
2024-04-24T05:52:18.483Z,2288.00
2024-04-24T05:53:18.492Z,2380.00
2024-04-24T05:54:18.695Z,2564.00
2024-04-24T05:55:18.445Z,2632.00
2024-04-24T05:56:18.526Z,2584.00
2024-04-24T05:57:18.427Z,2552.00
2024-04-24T05:58:18.453Z,2464.00
2024-04-24T05:59:18.644Z,2292.00
2024-04-24T06:00:18.408Z,2072.00
2024-04-24T06:01:18.466Z,2064.00
2024-04-24T06:02:18.401Z,1784.00
2024-04-24T06:03:18.439Z,1648.00
2024-04-24T06:04:18.378Z,1500.00
2024-04-24T06:05:18.424Z,1220.00
2024-04-24T06:06:18.371Z,1024.00
2024-04-24T06:07:18.341Z,948.00
2024-04-24T06:08:18.430Z,964.00
2024-04-24T06:09:18.324Z,1044.00
2024-04-24T06:10:18.310Z,1132.00
2024-04-24T06:11:18.389Z,1248.00
2024-04-24T06:12:18.320Z,1440.00
2024-04-24T06:13:18.290Z,1572.00
2024-04-24T06:14:18.344Z,1640.00
2024-04-24T06:15:18.265Z,1656.00
2024-04-24T06:16:18.255Z,1620.00
2024-04-24T06:17:18.372Z,1544.00
2024-04-24T06:18:18.295Z,1496.00
2024-04-24T06:19:18.244Z,1452.00
2024-04-24T06:20:18.305Z,1436.00
2024-04-24T06:21:18.205Z,1416.00
2024-04-24T06:22:18.204Z,1416.00
2024-04-24T06:23:18.232Z,1468.00
2024-04-24T06:24:18.167Z,1544.00
2024-04-24T06:25:18.170Z,1680.00
2024-04-24T06:26:18.416Z,1724.00
2024-04-24T06:27:18.160Z,1768.00
2024-04-24T06:28:18.140Z,1812.00
2024-04-24T06:29:18.152Z,1796.00
2024-04-24T06:30:18.112Z,1792.00
2024-04-24T06:31:18.169Z,1804.00
2024-04-24T06:32:18.200Z,1844.00
2024-04-24T06:33:18.220Z,1924.00
2024-04-24T06:34:18.073Z,2028.00
2024-04-24T06:35:18.139Z,2052.00
2024-04-24T06:36:18.081Z,2112.00
2024-04-24T06:37:18.049Z,2188.00
2024-04-24T06:38:18.085Z,2260.00
2024-04-24T06:39:18.036Z,2564.00
2024-04-24T06:40:18.031Z,2712.00
2024-04-24T06:41:18.063Z,2528.00
2024-04-24T06:42:18.010Z,2416.00
2024-04-24T06:43:18.016Z,2392.00
2024-04-24T06:44:18.030Z,2376.00
2024-04-24T06:45:18.003Z,2228.00
2024-04-24T06:46:17.992Z,2116.00
2024-04-24T06:47:18.007Z,2140.00
2024-04-24T06:48:18.038Z,2192.00
2024-04-24T06:49:17.942Z,2120.00
2024-04-24T06:50:18.108Z,2272.00
2024-04-24T06:51:20.318Z,2196.00
2024-04-24T06:52:17.914Z,2436.00
2024-04-24T06:53:17.957Z,2716.00
2024-04-24T06:54:18.130Z,2704.00
2024-04-24T06:55:17.901Z,2248.00
2024-04-24T06:56:18.927Z,2220.00
2024-04-24T06:57:17.876Z,2420.00
2024-04-24T06:58:17.864Z,2464.00
2024-04-24T06:59:17.926Z,2444.00
2024-04-24T07:00:17.860Z,2572.00
2024-04-24T07:01:17.903Z,2756.00
2024-04-24T07:02:18.696Z,3208.00
2024-04-24T07:03:17.913Z,3200.00
2024-04-24T07:04:17.851Z,3196.00
2024-04-24T07:05:17.813Z,3216.00
2024-04-24T07:06:17.799Z,3312.00
2024-04-24T07:07:19.589Z,3308.00
2024-04-24T07:08:18.863Z,3196.00
2024-04-24T07:09:17.801Z,3064.00
2024-04-24T07:10:17.755Z,2780.00
2024-04-24T07:11:17.814Z,2528.00
2024-04-24T07:12:17.728Z,2312.00
2024-04-24T07:13:17.744Z,2092.00
2024-04-24T07:14:17.741Z,1808.00
2024-04-24T07:15:17.724Z,1736.00
2024-04-24T07:16:17.697Z,1860.00
2024-04-24T07:17:17.809Z,1740.00
2024-04-24T07:18:17.873Z,1556.00
2024-04-24T07:19:17.666Z,1704.00
2024-04-24T07:20:17.704Z,2164.00
2024-04-24T07:21:50.127Z,2248.00
2024-04-24T07:22:17.656Z,2100.00
2024-04-24T07:23:17.656Z,2168.00
2024-04-24T07:24:17.641Z,2180.00
2024-04-24T07:25:17.628Z,1732.00
2024-04-24T07:26:18.287Z,1560.00
2024-04-24T07:27:18.983Z,2072.00
2024-04-24T07:28:18.596Z,2516.00
2024-04-24T07:29:17.681Z,2680.00
2024-04-24T07:30:17.563Z,2800.00
2024-04-24T07:31:17.551Z,2884.00
2024-04-24T07:32:17.620Z,2992.00
2024-04-24T07:33:17.610Z,3092.00
2024-04-24T07:34:17.580Z,3184.00
2024-04-24T07:35:17.629Z,3296.00
2024-04-24T07:36:17.684Z,3384.00
2024-04-24T07:37:17.512Z,3568.00
2024-04-24T07:38:17.527Z,3648.00
2024-04-24T07:39:17.479Z,3708.00
2024-04-24T07:40:17.473Z,3708.00
2024-04-24T07:41:17.725Z,3696.00
2024-04-24T07:42:17.453Z,3692.00
2024-04-24T07:43:17.497Z,3596.00
2024-04-24T07:44:17.523Z,3600.00
2024-04-24T07:45:17.441Z,3564.00
2024-04-24T07:46:17.432Z,3520.00
2024-04-24T07:47:17.505Z,3540.00
2024-04-24T07:48:17.458Z,3608.00
2024-04-24T07:49:17.391Z,3692.00
2024-04-24T07:50:17.439Z,3720.00
2024-04-24T07:51:17.400Z,3688.00
2024-04-24T07:52:17.390Z,3656.00
2024-04-24T07:53:17.374Z,3680.00
2024-04-24T07:54:17.353Z,3680.00
2024-04-24T07:55:17.349Z,3696.00
2024-04-24T07:56:17.387Z,3744.00
2024-04-24T07:57:17.326Z,3748.00
2024-04-24T07:58:17.336Z,3784.00
2024-04-24T07:59:17.421Z,3840.00
2024-04-24T08:00:17.339Z,3864.00
2024-04-24T08:01:17.303Z,3896.00
2024-04-24T08:02:17.355Z,3952.00
2024-04-24T08:03:50.708Z,3976.00
2024-04-24T08:04:17.342Z,3896.00
2024-04-24T08:05:17.277Z,3740.00
2024-04-24T08:06:17.236Z,3692.00
2024-04-24T08:07:17.230Z,3788.00
2024-04-24T08:08:17.239Z,3904.00
2024-04-24T08:09:17.238Z,3856.00
2024-04-24T08:10:17.198Z,4060.00
2024-04-24T08:11:17.272Z,4228.00
2024-04-24T08:12:17.244Z,4328.00
2024-04-24T08:13:17.172Z,4308.00
2024-04-24T08:14:17.275Z,4008.00
2024-04-24T08:15:17.150Z,3824.00
2024-04-24T08:16:17.249Z,3284.00
2024-04-24T08:17:17.164Z,2636.00
2024-04-24T08:18:17.161Z,2060.00
2024-04-24T08:19:17.131Z,1620.00
2024-04-24T08:20:17.158Z,1352.00
2024-04-24T08:21:17.121Z,1256.00
2024-04-24T08:22:17.081Z,1228.00
2024-04-24T08:23:21.582Z,1248.00
2024-04-24T08:24:18.072Z,1328.00
2024-04-24T08:25:17.089Z,1336.00
2024-04-24T08:26:17.129Z,1368.00
2024-04-24T08:27:17.050Z,1440.00
2024-04-24T08:28:26.624Z,1596.00
2024-04-24T08:29:19.157Z,1852.00
2024-04-24T08:30:17.007Z,2112.00
2024-04-24T08:31:17.021Z,2360.00
2024-04-24T08:32:17.058Z,2536.00
2024-04-24T08:33:17.103Z,2600.00
2024-04-24T08:34:16.983Z,2664.00
2024-04-24T08:35:16.997Z,2596.00
2024-04-24T08:36:16.973Z,2588.00
2024-04-24T08:37:16.964Z,2696.00
2024-04-24T08:38:16.957Z,2880.00
2024-04-24T08:39:16.938Z,2956.00
2024-04-24T08:40:16.936Z,2904.00
2024-04-24T08:41:17.161Z,2792.00
2024-04-24T08:42:16.915Z,2612.00
2024-04-24T08:43:16.898Z,2328.00
2024-04-24T08:44:16.914Z,2028.00
2024-04-24T08:45:16.885Z,1832.00
2024-04-24T08:46:16.878Z,1668.00
2024-04-24T08:47:17.081Z,1492.00
2024-04-24T08:48:17.425Z,1372.00
2024-04-24T08:49:17.917Z,1304.00
2024-04-24T08:50:16.865Z,1264.00
2024-04-24T08:51:16.856Z,1340.00
2024-04-24T08:52:16.842Z,1460.00
2024-04-24T08:53:16.834Z,1552.00
2024-04-24T08:54:16.795Z,1712.00
2024-04-24T08:55:16.804Z,1844.00
2024-04-24T08:56:16.936Z,2044.00
2024-04-24T08:57:16.832Z,2232.00
2024-04-24T08:58:16.822Z,2416.00
2024-04-24T08:59:16.835Z,2560.00
2024-04-24T09:00:16.788Z,2596.00
2024-04-24T09:01:16.888Z,2412.00
2024-04-24T09:02:17.831Z,2152.00
2024-04-24T09:03:17.799Z,1788.00
2024-04-24T09:04:16.843Z,1472.00
2024-04-24T09:05:16.768Z,1252.00
2024-04-24T09:06:16.692Z,1064.00
2024-04-24T09:07:16.756Z,936.00
2024-04-24T09:08:16.751Z,884.00
2024-04-24T09:09:16.678Z,864.00
2024-04-24T09:10:16.764Z,800.00
2024-04-24T09:11:16.687Z,804.00
2024-04-24T09:12:16.698Z,784.00
2024-04-24T09:13:16.679Z,736.00
2024-04-24T09:14:16.676Z,756.00
2024-04-24T09:15:16.635Z,724.00
2024-04-24T09:16:16.620Z,752.00
2024-04-24T09:17:16.666Z,896.00
2024-04-24T09:18:16.660Z,1076.00
2024-04-24T09:19:18.351Z,1384.00
2024-04-24T09:20:16.623Z,1696.00
2024-04-24T09:21:16.566Z,2008.00
2024-04-24T09:22:16.559Z,2268.00
2024-04-24T09:23:16.567Z,2504.00
2024-04-24T09:24:16.551Z,2636.00
2024-04-24T09:25:16.546Z,2720.00
2024-04-24T09:26:16.547Z,2796.00
2024-04-24T09:27:16.525Z,2888.00
2024-04-24T09:28:16.521Z,2868.00
2024-04-24T09:29:16.572Z,2812.00
2024-04-24T09:30:16.488Z,2872.00
2024-04-24T09:31:17.850Z,3020.00
2024-04-24T09:32:17.560Z,3316.00
2024-04-24T09:33:16.694Z,3672.00
2024-04-24T09:34:16.454Z,3852.00
2024-04-24T09:35:16.454Z,3900.00
2024-04-24T09:36:16.427Z,3828.00
2024-04-24T09:37:17.904Z,3680.00
2024-04-24T09:38:16.584Z,3540.00
2024-04-24T09:39:16.401Z,3400.00
2024-04-24T09:40:16.392Z,3356.00
2024-04-24T09:41:16.507Z,3392.00
2024-04-24T09:42:16.403Z,3664.00
2024-04-24T09:43:17.512Z,3980.00
2024-04-24T09:44:16.739Z,4112.00
2024-04-24T09:45:16.343Z,4220.00
2024-04-24T09:46:16.360Z,4280.00
2024-04-24T09:47:16.415Z,4364.00
2024-04-24T09:48:16.403Z,4552.00
2024-04-24T09:49:16.454Z,4840.00
2024-04-24T09:50:16.364Z,5040.00
2024-04-24T09:51:16.290Z,5048.00
2024-04-24T09:52:16.300Z,5212.00
2024-04-24T09:53:16.295Z,5380.00
2024-04-24T09:54:16.268Z,5484.00
2024-04-24T09:55:17.379Z,5468.00
2024-04-24T09:56:16.360Z,5416.00
2024-04-24T09:57:16.249Z,5288.00
2024-04-24T09:58:16.225Z,5144.00
2024-04-24T09:59:16.297Z,5116.00
2024-04-24T10:00:16.268Z,5208.00
2024-04-24T10:01:17.308Z,4896.00
2024-04-24T10:02:16.218Z,4868.00
2024-04-24T10:03:16.382Z,4980.00
2024-04-24T10:04:16.221Z,5016.00
2024-04-24T10:05:16.277Z,4804.00
2024-04-24T10:06:16.229Z,4564.00
2024-04-24T10:07:17.461Z,4448.00
2024-04-24T10:08:17.151Z,4240.00
2024-04-24T10:09:16.131Z,3828.00
2024-04-24T10:10:16.139Z,3372.00
2024-04-24T10:11:16.199Z,2944.00
2024-04-24T10:12:16.179Z,2592.00
2024-04-24T10:13:16.087Z,2128.00
2024-04-24T10:14:16.148Z,1772.00
2024-04-24T10:15:16.095Z,1688.00
2024-04-24T10:16:16.058Z,1776.00
2024-04-24T10:17:16.141Z,1984.00
2024-04-24T10:18:16.114Z,2320.00
2024-04-24T10:19:16.096Z,2640.00
2024-04-24T10:20:22.407Z,3256.00
2024-04-24T10:21:17.061Z,3884.00
2024-04-24T10:22:16.093Z,4836.00
2024-04-24T10:23:16.153Z,5588.00
2024-04-24T10:24:16.105Z,5652.00
2024-04-24T10:25:15.990Z,6648.00
2024-04-24T10:26:16.008Z,5728.00
2024-04-24T10:27:15.959Z,4828.00
2024-04-24T10:28:15.952Z,4308.00
2024-04-24T10:29:15.978Z,4004.00
2024-04-24T10:30:15.980Z,3956.00
2024-04-24T10:31:15.947Z,4280.00
2024-04-24T10:32:15.967Z,5160.00
2024-04-24T10:33:16.165Z,6588.00
2024-04-24T10:34:15.910Z,10612.00
2024-04-24T10:35:15.944Z,6748.00
2024-04-24T10:36:15.883Z,6364.00
2024-04-24T10:37:15.873Z,4624.00
2024-04-24T10:38:15.864Z,4520.00
2024-04-24T10:39:15.873Z,4876.00
2024-04-24T10:40:16.414Z,5252.00
2024-04-24T10:41:16.970Z,4972.00
2024-04-24T10:42:15.828Z,4944.00
2024-04-24T10:43:15.836Z,5172.00
2024-04-24T10:44:15.883Z,4496.00
2024-04-24T10:45:15.793Z,4032.00
2024-04-24T10:46:15.802Z,3100.00
2024-04-24T10:47:15.800Z,2712.00
2024-04-24T10:48:15.852Z,2376.00
2024-04-24T10:49:15.826Z,2292.00
2024-04-24T10:50:15.837Z,2364.00
2024-04-24T10:51:15.743Z,2580.00
2024-04-24T10:52:15.723Z,2656.00
2024-04-24T10:53:16.069Z,2660.00
2024-04-24T10:54:15.765Z,2812.00
2024-04-24T10:55:15.700Z,2956.00
2024-04-24T10:56:15.697Z,3120.00
2024-04-24T10:57:15.851Z,3416.00
2024-04-24T10:58:15.676Z,3812.00
2024-04-24T10:59:15.697Z,4768.00
2024-04-24T11:00:15.645Z,7052.00
2024-04-24T11:01:16.636Z,8228.00
2024-04-24T11:02:15.711Z,9352.00
2024-04-24T11:03:15.762Z,9892.00
2024-04-24T11:04:15.687Z,10064.00
2024-04-24T11:05:15.628Z,12328.00
2024-04-24T11:06:15.680Z,11600.00
2024-04-24T11:07:21.336Z,12484.00
2024-04-24T11:08:20.551Z,12372.00
2024-04-24T11:09:15.574Z,12904.00
2024-04-24T11:10:15.560Z,11628.00
2024-04-24T11:11:15.718Z,12048.00
2024-04-24T11:12:15.572Z,11928.00
2024-04-24T11:13:15.561Z,12168.00
2024-04-24T11:14:15.825Z,11732.00
2024-04-24T11:15:15.505Z,8088.00
2024-04-24T11:16:15.513Z,12280.00
2024-04-24T11:17:15.653Z,11252.00
2024-04-24T11:18:15.565Z,9292.00
2024-04-24T11:19:15.496Z,7868.00
2024-04-24T11:20:15.747Z,5876.00
2024-04-24T11:21:15.458Z,7056.00
2024-04-24T11:22:15.497Z,5152.00
2024-04-24T11:23:15.451Z,4788.00
2024-04-24T11:24:15.424Z,5164.00
2024-04-24T11:25:15.418Z,7676.00
2024-04-24T11:26:15.463Z,10412.00
2024-04-24T11:27:15.382Z,12996.00
2024-04-24T11:28:15.375Z,17696.00
2024-04-24T11:29:15.396Z,26912.00
2024-04-24T11:30:15.368Z,19360.00
2024-04-24T11:31:15.364Z,18848.00
2024-04-24T11:32:15.421Z,28800.00
2024-04-24T11:33:15.434Z,28800.00
2024-04-24T11:34:15.348Z,25152.00
2024-04-24T11:35:15.328Z,27008.00
2024-04-24T11:36:15.293Z,22016.00
2024-04-24T11:37:15.293Z,21440.00
2024-04-24T11:38:15.305Z,28512.00
2024-04-24T11:39:15.290Z,28864.00
2024-04-24T11:40:15.273Z,23360.00
2024-04-24T11:41:15.252Z,23872.00
2024-04-24T11:42:15.226Z,23168.00
2024-04-24T11:43:15.282Z,19872.00
2024-04-24T11:44:15.246Z,18304.00
2024-04-24T11:45:16.984Z,15204.00
2024-04-24T11:46:15.180Z,15744.00
2024-04-24T11:47:15.185Z,19072.00
2024-04-24T11:48:15.274Z,15904.00
2024-04-24T11:49:15.289Z,17888.00
2024-04-24T11:50:15.328Z,16864.00
2024-04-24T11:51:15.136Z,19168.00
2024-04-24T11:52:15.154Z,19616.00
2024-04-24T11:53:15.166Z,18880.00
2024-04-24T11:54:15.127Z,18688.00
2024-04-24T11:55:15.164Z,17056.00
2024-04-24T11:56:15.113Z,24960.00
2024-04-24T11:57:15.065Z,22400.00
2024-04-24T11:58:15.144Z,27328.00
2024-04-24T11:59:15.055Z,27264.00
2024-04-24T12:00:15.041Z,22304.00
2024-04-24T12:01:15.064Z,23488.00
2024-04-24T12:02:15.035Z,14200.00
2024-04-24T12:03:15.083Z,10788.00
2024-04-24T12:04:15.013Z,25056.00
2024-04-24T12:05:15.029Z,18400.00
2024-04-24T12:06:15.016Z,17440.00
2024-04-24T12:07:14.978Z,5484.00
2024-04-24T12:08:15.014Z,5268.00
2024-04-24T12:09:14.988Z,5132.00
2024-04-24T12:10:15.061Z,4348.00
2024-04-24T12:11:15.066Z,4196.00
2024-04-24T12:12:14.924Z,4632.00
2024-04-24T12:13:14.943Z,4092.00
2024-04-24T12:14:14.952Z,4032.00
2024-04-24T12:15:14.882Z,3860.00
2024-04-24T12:16:14.904Z,3708.00
2024-04-24T12:17:14.902Z,13648.00
2024-04-24T12:18:14.858Z,6884.00
2024-04-24T12:19:14.853Z,6952.00
2024-04-24T12:20:14.924Z,14672.00
2024-04-24T12:21:14.930Z,5992.00
2024-04-24T12:22:14.818Z,5852.00
2024-04-24T12:23:14.814Z,12816.00
2024-04-24T12:24:14.783Z,19008.00
2024-04-24T12:25:14.782Z,7572.00
2024-04-24T12:26:14.838Z,6768.00
2024-04-24T12:27:14.755Z,7160.00
2024-04-24T12:28:14.742Z,6084.00
2024-04-24T12:29:14.733Z,5904.00
2024-04-24T12:30:14.717Z,4924.00