createdAt,value
2023-05-05T00:01:35.051Z,4.25
2023-05-05T00:05:17.041Z,4.00
2023-05-05T00:08:58.938Z,3.77
2023-05-05T00:12:41.484Z,3.67
2023-05-05T00:16:23.515Z,3.70
2023-05-05T00:20:06.579Z,3.90
2023-05-05T00:23:48.905Z,3.42
2023-05-05T00:27:30.805Z,3.50
2023-05-05T00:31:12.700Z,3.42
2023-05-05T00:34:54.743Z,3.38
2023-05-05T00:38:36.630Z,3.60
2023-05-05T00:42:19.215Z,4.10
2023-05-05T00:46:04.495Z,3.30
2023-05-05T00:49:46.477Z,4.55
2023-05-05T00:53:28.611Z,3.67
2023-05-05T00:57:11.130Z,3.67
2023-05-05T01:00:52.982Z,3.88
2023-05-05T01:04:34.882Z,3.30
2023-05-05T01:08:35.094Z,3.70
2023-05-05T01:12:25.319Z,3.38
2023-05-05T01:16:25.236Z,3.20
2023-05-05T01:20:36.233Z,3.33
2023-05-05T01:24:36.946Z,2.87
2023-05-05T01:28:43.835Z,3.45
2023-05-05T01:32:32.033Z,3.13
2023-05-05T01:36:22.979Z,2.93
2023-05-05T01:40:08.433Z,3.05
2023-05-05T01:43:52.496Z,3.50
2023-05-05T01:47:36.069Z,2.75
2023-05-05T01:51:19.262Z,3.33
2023-05-05T01:55:02.607Z,3.10
2023-05-05T01:58:46.659Z,2.70
2023-05-05T02:02:30.479Z,2.90
2023-05-05T02:06:13.862Z,3.22
2023-05-05T02:09:56.741Z,3.00
2023-05-05T02:13:39.482Z,3.33
2023-05-05T02:17:23.110Z,3.17
2023-05-05T02:21:06.152Z,3.40
2023-05-05T02:24:48.034Z,4.90
2023-05-05T02:28:46.794Z,3.50
2023-05-05T02:32:37.654Z,3.30
2023-05-05T02:36:27.935Z,3.55
2023-05-05T02:40:11.308Z,4.53
2023-05-05T02:43:55.449Z,4.18
2023-05-05T02:47:38.882Z,3.65
2023-05-05T02:51:20.951Z,4.27
2023-05-05T02:55:04.380Z,3.70
2023-05-05T02:58:53.122Z,3.50
2023-05-05T03:02:47.295Z,4.10
2023-05-05T03:06:30.235Z,3.63
2023-05-05T03:10:21.821Z,4.20
2023-05-05T03:14:17.119Z,3.42
2023-05-05T03:18:00.543Z,3.60
2023-05-05T03:21:43.024Z,3.45
2023-05-05T03:25:42.613Z,3.45
2023-05-05T03:29:25.458Z,3.00
2023-05-05T03:33:08.761Z,2.50
2023-05-05T03:36:50.747Z,2.83
2023-05-05T03:40:43.732Z,2.45
2023-05-05T03:44:26.359Z,2.25
2023-05-05T03:48:09.785Z,2.20
2023-05-05T03:51:52.002Z,2.20
2023-05-05T03:55:33.851Z,1.90
2023-05-05T03:59:16.067Z,2.50
2023-05-05T04:02:58.155Z,2.15
2023-05-05T04:06:40.127Z,2.43
2023-05-05T04:10:22.155Z,2.70
2023-05-05T04:14:04.028Z,2.40
2023-05-05T04:17:45.932Z,2.47
2023-05-05T04:21:27.945Z,3.17
2023-05-05T04:25:10.211Z,2.97
2023-05-05T04:28:52.415Z,2.83
2023-05-05T04:32:34.321Z,3.07
2023-05-05T04:36:16.346Z,3.03
2023-05-05T04:39:58.267Z,2.80
2023-05-05T04:43:40.249Z,3.00
2023-05-05T04:47:22.141Z,2.90
2023-05-05T04:51:07.683Z,3.10
2023-05-05T04:54:49.586Z,2.90
2023-05-05T04:58:31.548Z,3.42
2023-05-05T05:02:13.643Z,3.40
2023-05-05T05:05:55.702Z,3.50
2023-05-05T05:09:37.906Z,4.00
2023-05-05T05:13:19.944Z,3.83
2023-05-05T05:17:01.848Z,3.75
2023-05-05T05:20:43.902Z,3.67
2023-05-05T05:24:25.782Z,3.22
2023-05-05T05:28:10.550Z,3.97
2023-05-05T05:31:53.107Z,4.30
2023-05-05T05:39:31.356Z,3.88
2023-05-05T05:43:13.316Z,3.72
2023-05-05T05:47:07.647Z,3.87
2023-05-05T05:50:49.597Z,3.92
2023-05-05T05:54:34.424Z,3.40
2023-05-05T05:58:22.431Z,3.80
2023-05-05T06:02:04.634Z,3.92
2023-05-05T06:05:46.798Z,3.75
2023-05-05T06:09:42.169Z,4.25
2023-05-05T06:13:28.166Z,5.15
2023-05-05T06:17:10.071Z,4.28
2023-05-05T06:20:55.285Z,4.38
2023-05-05T06:24:51.999Z,4.57
2023-05-05T06:28:46.386Z,4.03
2023-05-05T06:32:35.759Z,4.80
2023-05-05T06:36:18.122Z,4.63
2023-05-05T06:40:03.239Z,4.38
2023-05-05T06:43:52.459Z,4.40
2023-05-05T06:47:34.542Z,5.00
2023-05-05T06:51:22.800Z,5.03
2023-05-05T07:07:47.564Z,2.80
2023-05-05T07:12:04.920Z,2.85
2023-05-05T07:15:47.509Z,3.43
2023-05-05T07:28:06.783Z,2.75
2023-05-05T07:32:20.138Z,2.50
2023-05-05T07:36:02.110Z,2.60
2023-05-05T07:40:29.506Z,2.20
2023-05-05T07:44:56.637Z,2.20
2023-05-05T07:53:53.774Z,2.67
2023-05-05T07:58:21.449Z,2.07
2023-05-05T08:02:49.109Z,2.55
2023-05-05T08:10:41.877Z,2.45
2023-05-05T08:18:37.593Z,2.35
2023-05-05T08:27:35.357Z,1.77
2023-05-05T08:35:25.634Z,2.42
2023-05-05T08:39:07.951Z,2.10
2023-05-05T08:43:23.854Z,1.80
2023-05-05T09:00:14.571Z,2.22
2023-05-05T09:08:13.738Z,2.17
2023-05-05T09:16:13.107Z,2.33
2023-05-05T09:20:29.173Z,2.10
2023-05-05T09:24:12.491Z,2.30
2023-05-05T09:28:21.336Z,2.30
2023-05-05T09:36:21.398Z,1.67
2023-05-05T09:48:55.856Z,1.90
2023-05-05T10:05:54.799Z,1.23
2023-05-05T10:13:43.141Z,1.90
2023-05-05T10:28:10.106Z,1.77
2023-05-05T11:04:22.596Z,1.90
2023-05-05T11:13:23.721Z,2.22
2023-05-05T11:17:44.611Z,2.10
2023-05-05T11:22:14.614Z,1.75
2023-05-05T11:50:30.309Z,3.08
2023-05-05T12:04:02.469Z,2.13
2023-05-05T12:12:50.012Z,2.38
2023-05-05T12:16:32.109Z,2.20
2023-05-05T12:20:44.318Z,2.10
2023-05-05T12:24:26.855Z,2.55
2023-05-05T12:37:41.318Z,2.10
2023-05-05T12:45:44.668Z,1.97
2023-05-05T12:54:40.370Z,2.67
2023-05-05T12:59:11.837Z,2.77
2023-05-05T13:03:41.819Z,2.03
2023-05-05T13:12:40.237Z,2.03
2023-05-05T13:26:23.218Z,1.67
2023-05-05T13:35:16.072Z,2.23
2023-05-05T13:44:24.924Z,2.37
2023-05-05T13:48:54.667Z,2.30
2023-05-05T14:12:30.052Z,3.33
2023-05-05T14:16:50.191Z,2.23
2023-05-05T14:46:19.119Z,2.33
2023-05-05T14:50:35.110Z,3.33
2023-05-05T14:58:24.784Z,2.13
2023-05-05T15:15:23.726Z,2.00
2023-05-05T15:33:35.280Z,1.65
2023-05-05T15:42:29.916Z,1.60
2023-05-05T15:46:50.868Z,1.55
2023-05-05T15:50:35.746Z,1.08
2023-05-05T15:58:23.683Z,2.20
2023-05-05T16:02:44.276Z,1.33
2023-05-05T16:15:06.743Z,2.85
2023-05-05T16:19:49.400Z,1.88
2023-05-05T16:24:17.332Z,1.93
2023-05-05T16:33:03.678Z,2.70
2023-05-05T16:36:45.956Z,3.30
2023-05-05T16:41:02.400Z,1.80
2023-05-05T16:54:37.858Z,2.90
2023-05-05T17:03:31.535Z,1.85
2023-05-05T17:11:28.095Z,2.30
2023-05-05T17:20:20.208Z,2.05
2023-05-05T17:24:02.351Z,2.53
2023-05-05T17:40:37.069Z,3.00
2023-05-05T17:44:19.002Z,2.30
2023-05-05T17:52:06.671Z,2.10
2023-05-05T17:56:24.100Z,2.50
2023-05-05T18:00:07.832Z,2.92
2023-05-05T18:07:54.349Z,3.08
2023-05-05T18:12:13.219Z,2.17
2023-05-05T18:29:24.652Z,2.43
2023-05-05T18:33:42.283Z,2.97
2023-05-05T19:03:08.075Z,2.20
2023-05-05T19:11:02.231Z,2.30
2023-05-05T19:18:52.367Z,2.38
2023-05-05T19:23:04.575Z,2.78
2023-05-05T19:26:46.914Z,2.25
2023-05-05T19:34:33.317Z,3.35
2023-05-05T19:38:50.123Z,3.20
2023-05-05T19:42:32.113Z,2.90
2023-05-05T19:46:14.692Z,2.65
2023-05-05T19:49:56.808Z,3.43
2023-05-05T19:53:40.222Z,2.47
2023-05-05T19:57:22.376Z,2.45
2023-05-05T20:01:04.286Z,2.47
2023-05-05T20:04:46.507Z,2.90
2023-05-05T20:08:28.514Z,3.10
2023-05-05T20:12:12.179Z,2.55
2023-05-05T20:15:54.123Z,2.70
2023-05-05T20:19:36.086Z,3.47
2023-05-05T20:23:17.968Z,2.63
2023-05-05T20:26:59.874Z,3.83
2023-05-05T20:30:41.806Z,2.80
2023-05-05T20:34:25.164Z,3.30
2023-05-05T20:38:07.472Z,4.20
2023-05-05T20:41:49.473Z,4.15
2023-05-05T20:45:33.906Z,3.20
2023-05-05T20:49:16.017Z,3.25
2023-05-05T20:52:58.570Z,3.30
2023-05-05T20:56:40.922Z,3.72
2023-05-05T21:00:23.033Z,3.42
2023-05-05T21:04:05.407Z,3.77
2023-05-05T21:07:47.401Z,3.95
2023-05-05T21:11:29.333Z,5.05
2023-05-05T21:15:11.640Z,3.70
2023-05-05T21:18:53.745Z,3.78
2023-05-05T21:22:35.728Z,4.45
2023-05-05T21:26:17.642Z,3.58
2023-05-05T21:29:59.525Z,3.40
2023-05-05T21:33:41.410Z,4.00
2023-05-05T21:37:23.313Z,3.50
2023-05-05T21:41:05.582Z,3.70
2023-05-05T21:44:47.564Z,3.30
2023-05-05T21:48:29.589Z,3.92
2023-05-05T21:52:11.567Z,3.75
2023-05-05T21:55:53.466Z,3.90
2023-05-05T21:59:35.447Z,3.60
2023-05-05T22:03:17.856Z,3.75
2023-05-05T22:06:59.856Z,4.10
2023-05-05T22:10:41.833Z,4.18
2023-05-05T22:14:28.166Z,3.55
2023-05-05T22:18:10.581Z,3.87
2023-05-05T22:21:52.490Z,3.60
2023-05-05T22:25:34.427Z,3.55
2023-05-05T22:29:16.381Z,3.25
2023-05-05T22:32:58.376Z,2.97
2023-05-05T22:36:40.384Z,3.70
2023-05-05T22:40:22.529Z,3.88
2023-05-05T22:44:04.540Z,3.63
2023-05-05T22:47:46.479Z,3.10
2023-05-05T22:51:29.474Z,3.67
2023-05-05T22:55:14.072Z,4.17
2023-05-05T22:58:56.452Z,5.35
2023-05-05T23:02:39.133Z,3.35
2023-05-05T23:06:21.081Z,4.20
2023-05-05T23:10:03.764Z,3.85
2023-05-05T23:13:45.966Z,3.55
2023-05-05T23:17:28.220Z,3.28
2023-05-05T23:21:10.486Z,3.50
2023-05-05T23:24:52.639Z,3.40
2023-05-05T23:28:34.548Z,3.65
2023-05-05T23:32:16.550Z,3.93
2023-05-05T23:35:58.438Z,2.85
2023-05-05T23:39:40.789Z,3.60
2023-05-05T23:43:22.708Z,3.38
2023-05-05T23:47:04.812Z,3.42
2023-05-05T23:50:46.754Z,3.88
2023-05-05T23:54:28.758Z,3.53
2023-05-05T23:58:10.640Z,3.50
