createdAt,value
2017-10-31T00:00:38.375Z,22.50
2017-10-31T00:03:05.907Z,22.50
2017-10-31T00:05:34.221Z,22.50
2017-10-31T00:08:01.751Z,22.50
2017-10-31T00:10:30.111Z,22.50
2017-10-31T00:12:57.651Z,22.50
2017-10-31T00:15:25.175Z,22.50
2017-10-31T00:17:52.830Z,22.50
2017-10-31T00:20:20.394Z,22.50
2017-10-31T00:22:48.138Z,22.50
2017-10-31T00:25:15.659Z,22.50
2017-10-31T00:27:43.223Z,22.50
2017-10-31T00:30:10.757Z,22.50
2017-10-31T00:32:38.356Z,22.50
2017-10-31T00:35:06.757Z,22.50
2017-10-31T00:37:34.338Z,22.50
2017-10-31T00:40:01.866Z,22.50
2017-10-31T00:42:30.382Z,22.50
2017-10-31T00:44:57.947Z,22.50
2017-10-31T00:47:25.475Z,22.40
2017-10-31T00:49:53.927Z,22.50
2017-10-31T00:52:21.477Z,22.40
2017-10-31T00:54:48.996Z,22.50
2017-10-31T00:57:16.617Z,22.40
2017-10-31T00:59:44.237Z,22.50
2017-10-31T01:02:11.817Z,22.40
2017-10-31T01:04:39.368Z,22.50
2017-10-31T01:07:06.959Z,22.40
2017-10-31T01:09:35.277Z,22.40
2017-10-31T01:12:02.831Z,22.40
2017-10-31T01:14:30.397Z,22.40
2017-10-31T01:16:57.945Z,22.40
2017-10-31T01:19:25.526Z,22.40
2017-10-31T01:21:53.123Z,22.40
2017-10-31T01:24:21.431Z,22.40
2017-10-31T01:26:49.005Z,22.40
2017-10-31T01:29:16.592Z,22.40
2017-10-31T01:31:44.227Z,22.40
2017-10-31T01:34:11.867Z,22.40
2017-10-31T01:36:40.149Z,22.40
2017-10-31T01:39:07.738Z,22.40
2017-10-31T01:41:35.624Z,22.40
2017-10-31T01:44:03.191Z,22.40
2017-10-31T01:46:30.731Z,22.40
2017-10-31T01:48:58.335Z,22.40
2017-10-31T01:51:26.679Z,22.40
2017-10-31T01:53:54.213Z,22.40
2017-10-31T01:56:21.781Z,22.40
2017-10-31T01:58:49.333Z,22.40
2017-10-31T02:01:16.875Z,22.40
2017-10-31T02:03:44.505Z,22.40
2017-10-31T02:06:12.252Z,22.40
2017-10-31T02:08:39.806Z,22.40
2017-10-31T02:11:08.215Z,22.40
2017-10-31T02:13:36.515Z,22.40
2017-10-31T02:16:04.039Z,22.40
2017-10-31T02:18:31.709Z,22.30
2017-10-31T02:20:59.235Z,22.40
2017-10-31T02:23:26.820Z,22.40
2017-10-31T02:25:54.351Z,22.40
2017-10-31T02:28:21.931Z,22.30
2017-10-31T02:30:49.486Z,22.40
2017-10-31T02:33:18.679Z,22.30
2017-10-31T02:35:47.152Z,22.30
2017-10-31T02:38:14.707Z,22.40
2017-10-31T02:40:42.345Z,22.40
2017-10-31T02:43:10.085Z,22.30
2017-10-31T02:45:37.666Z,22.30
2017-10-31T02:48:05.202Z,22.30
2017-10-31T02:50:33.540Z,22.40
2017-10-31T02:53:01.064Z,22.30
2017-10-31T02:55:29.492Z,22.40
2017-10-31T02:57:57.022Z,22.30
2017-10-31T03:00:24.579Z,22.40
2017-10-31T03:02:52.142Z,22.40
2017-10-31T03:05:19.683Z,22.30
2017-10-31T03:07:47.244Z,22.40
2017-10-31T03:10:14.863Z,22.40
2017-10-31T03:12:42.458Z,22.30
2017-10-31T03:15:10.808Z,22.30
2017-10-31T03:17:38.344Z,22.30
2017-10-31T03:20:05.899Z,22.30
2017-10-31T03:22:33.648Z,22.40
2017-10-31T03:25:01.200Z,22.30
2017-10-31T03:27:28.764Z,22.30
2017-10-31T03:29:56.340Z,22.40
2017-10-31T03:32:23.898Z,22.40
2017-10-31T03:34:51.417Z,22.30
2017-10-31T03:37:19.040Z,22.30
2017-10-31T03:39:47.316Z,22.30
2017-10-31T03:42:15.685Z,22.30
2017-10-31T03:44:43.224Z,22.30
2017-10-31T03:47:10.802Z,22.30
2017-10-31T03:49:38.379Z,22.30
2017-10-31T03:52:06.732Z,22.30
2017-10-31T03:54:34.560Z,22.30
2017-10-31T03:57:02.072Z,22.30
2017-10-31T03:59:30.394Z,22.30
2017-10-31T04:01:57.988Z,22.30
2017-10-31T04:04:25.564Z,22.30
2017-10-31T04:06:54.026Z,22.30
2017-10-31T04:09:21.617Z,22.30
2017-10-31T04:11:49.932Z,22.30
2017-10-31T04:14:17.665Z,22.30
2017-10-31T04:16:45.977Z,22.30
2017-10-31T04:19:13.513Z,22.30
2017-10-31T04:21:41.085Z,22.30
2017-10-31T04:24:08.780Z,22.30
2017-10-31T04:26:36.342Z,22.30
2017-10-31T04:29:03.863Z,22.30
2017-10-31T04:31:31.446Z,22.30
2017-10-31T04:33:59.034Z,22.30
2017-10-31T04:36:26.585Z,22.30
2017-10-31T04:38:55.784Z,22.30
2017-10-31T04:41:23.354Z,22.30
2017-10-31T04:43:51.670Z,22.30
2017-10-31T04:46:19.236Z,22.30
2017-10-31T04:48:46.770Z,22.30
2017-10-31T04:51:15.094Z,22.30
2017-10-31T04:53:42.778Z,22.30
2017-10-31T04:56:11.149Z,22.30
2017-10-31T04:58:38.800Z,22.30
2017-10-31T05:01:06.444Z,22.30
2017-10-31T05:03:33.965Z,22.30
2017-10-31T05:06:02.324Z,22.30
2017-10-31T05:08:29.866Z,22.30
2017-10-31T05:10:57.444Z,22.30
2017-10-31T05:13:24.982Z,22.30
2017-10-31T05:15:52.550Z,22.30
2017-10-31T05:18:20.126Z,22.30
2017-10-31T05:20:47.646Z,22.30
2017-10-31T05:23:15.186Z,22.30
2017-10-31T05:25:42.735Z,22.30
2017-10-31T05:28:10.399Z,22.30
2017-10-31T05:30:37.968Z,22.30
2017-10-31T05:33:05.492Z,22.30
2017-10-31T05:35:33.880Z,22.30
2017-10-31T05:38:02.207Z,22.30
2017-10-31T05:40:29.756Z,22.30
2017-10-31T05:42:57.364Z,22.30
2017-10-31T05:45:25.781Z,22.30
2017-10-31T05:47:53.362Z,22.30
2017-10-31T05:50:21.005Z,22.30
2017-10-31T05:52:48.554Z,22.30
2017-10-31T05:55:16.291Z,22.30
2017-10-31T05:57:44.606Z,22.30
2017-10-31T06:00:12.202Z,22.30
2017-10-31T06:02:39.813Z,22.30
2017-10-31T06:05:07.409Z,22.30
2017-10-31T06:07:35.044Z,22.30
2017-10-31T06:10:02.579Z,22.30
2017-10-31T06:12:30.228Z,22.30
2017-10-31T06:14:58.522Z,22.30
2017-10-31T06:17:26.105Z,22.30
2017-10-31T06:19:53.699Z,22.30
2017-10-31T06:22:26.982Z,22.30
2017-10-31T06:25:00.264Z,22.30
2017-10-31T06:27:33.387Z,22.40
2017-10-31T06:30:08.153Z,22.50
2017-10-31T06:32:35.713Z,22.50
2017-10-31T06:35:03.232Z,22.60
2017-10-31T06:37:30.887Z,22.70
2017-10-31T06:39:58.420Z,22.80
2017-10-31T06:42:25.973Z,22.90
2017-10-31T06:44:53.529Z,23.00
2017-10-31T06:47:21.317Z,23.20
2017-10-31T06:49:48.837Z,23.30
2017-10-31T06:52:16.605Z,23.40
2017-10-31T06:54:44.138Z,23.40
2017-10-31T06:57:12.465Z,23.60
2017-10-31T06:59:40.087Z,23.50
2017-10-31T07:02:07.639Z,23.70
2017-10-31T07:04:35.954Z,23.90
2017-10-31T07:07:03.610Z,23.90
2017-10-31T07:09:31.158Z,24.00
2017-10-31T07:11:58.709Z,24.00
2017-10-31T07:14:26.255Z,24.00
2017-10-31T07:16:54.603Z,24.00
2017-10-31T07:19:23.656Z,23.70
2017-10-31T07:21:51.186Z,23.70
2017-10-31T07:24:18.781Z,23.50
2017-10-31T07:26:46.411Z,23.50
2017-10-31T07:29:14.737Z,23.30
2017-10-31T07:31:42.271Z,23.40
2017-10-31T07:34:09.908Z,23.30
2017-10-31T07:36:37.487Z,23.30
2017-10-31T07:39:05.705Z,23.30
2017-10-31T07:41:33.362Z,23.30
2017-10-31T07:44:00.959Z,23.30
2017-10-31T07:46:29.317Z,23.20
2017-10-31T07:48:56.935Z,23.20
2017-10-31T07:51:24.535Z,23.30
2017-10-31T07:53:52.112Z,23.30
2017-10-31T07:56:20.415Z,23.20
2017-10-31T07:58:48.022Z,23.20
2017-10-31T08:01:15.547Z,23.10
2017-10-31T08:03:43.091Z,23.20
2017-10-31T08:06:10.692Z,23.20
2017-10-31T08:08:38.245Z,23.10
2017-10-31T08:11:05.796Z,23.20
2017-10-31T08:13:33.364Z,23.10
2017-10-31T08:16:00.917Z,23.10
2017-10-31T08:18:28.537Z,23.00
2017-10-31T08:20:56.879Z,23.00
2017-10-31T08:23:24.407Z,22.90
2017-10-31T08:25:51.967Z,22.90
2017-10-31T08:28:19.545Z,22.90
2017-10-31T08:30:47.117Z,23.00
2017-10-31T08:33:14.674Z,23.00
2017-10-31T08:35:42.398Z,23.00
2017-10-31T08:38:09.965Z,23.00
2017-10-31T08:40:37.494Z,23.00
2017-10-31T08:43:05.823Z,23.00
2017-10-31T08:45:33.478Z,23.00
2017-10-31T08:48:00.999Z,23.00
2017-10-31T08:50:29.309Z,22.90
2017-10-31T08:52:56.877Z,22.90
2017-10-31T08:55:24.512Z,22.90
2017-10-31T08:57:52.037Z,22.90
2017-10-31T09:00:20.389Z,22.90
2017-10-31T09:02:48.069Z,23.00
2017-10-31T09:05:16.566Z,23.00
2017-10-31T09:07:45.005Z,23.00
2017-10-31T09:10:13.055Z,23.00
2017-10-31T09:12:40.618Z,23.00
2017-10-31T09:15:08.159Z,23.00
2017-10-31T09:17:35.711Z,23.10
2017-10-31T09:20:03.251Z,23.10
2017-10-31T09:22:31.604Z,23.20
2017-10-31T09:24:59.154Z,23.20
2017-10-31T09:27:28.458Z,23.20
2017-10-31T09:29:56.029Z,23.20
2017-10-31T09:32:23.580Z,23.30
2017-10-31T09:34:51.207Z,23.30
2017-10-31T09:37:18.745Z,23.40
2017-10-31T09:39:46.337Z,23.40
2017-10-31T09:42:13.873Z,23.40
2017-10-31T09:44:41.443Z,23.40
2017-10-31T09:47:08.978Z,23.40
2017-10-31T09:49:36.515Z,23.40
2017-10-31T09:52:04.868Z,23.40
2017-10-31T09:54:32.423Z,23.40
2017-10-31T09:57:00.004Z,23.40
2017-10-31T09:59:27.568Z,23.40
2017-10-31T10:01:55.224Z,23.40
2017-10-31T10:04:22.779Z,23.40
2017-10-31T10:06:50.558Z,23.50
2017-10-31T10:09:18.094Z,23.50
2017-10-31T10:11:46.592Z,23.50
2017-10-31T10:14:16.271Z,23.50
2017-10-31T10:16:43.928Z,23.50
2017-10-31T10:19:11.504Z,23.50
2017-10-31T10:21:39.130Z,23.50
2017-10-31T10:24:06.721Z,23.50
2017-10-31T10:26:34.247Z,23.50
2017-10-31T10:29:01.805Z,23.50
2017-10-31T10:31:29.363Z,23.50
2017-10-31T10:33:58.112Z,23.60
2017-10-31T10:36:25.754Z,23.60
2017-10-31T10:38:53.343Z,23.60
2017-10-31T10:41:21.679Z,23.60
2017-10-31T10:43:49.261Z,23.60
2017-10-31T10:46:16.961Z,23.60
2017-10-31T10:48:45.565Z,23.60
2017-10-31T10:51:13.090Z,23.60
2017-10-31T10:53:41.395Z,23.60
2017-10-31T10:56:08.976Z,23.60
2017-10-31T10:58:36.549Z,23.60
2017-10-31T11:01:04.107Z,23.60
2017-10-31T11:03:31.764Z,23.60
2017-10-31T11:05:59.343Z,23.60
2017-10-31T11:08:27.060Z,23.50
2017-10-31T11:10:54.632Z,23.40
2017-10-31T11:13:22.220Z,23.40
2017-10-31T11:15:49.800Z,23.40
2017-10-31T11:18:18.129Z,23.30
2017-10-31T11:20:45.705Z,23.30
2017-10-31T11:23:13.300Z,23.30
2017-10-31T11:25:41.647Z,23.20
2017-10-31T11:28:09.227Z,23.20
2017-10-31T11:30:37.704Z,23.20
2017-10-31T11:33:05.237Z,23.20
2017-10-31T11:35:32.811Z,23.20
2017-10-31T11:38:00.358Z,23.10
2017-10-31T11:40:27.996Z,23.20
2017-10-31T11:42:55.535Z,23.20
2017-10-31T11:45:23.216Z,23.10
2017-10-31T11:47:50.814Z,23.10
2017-10-31T11:50:18.538Z,23.10
2017-10-31T11:52:46.067Z,23.10
2017-10-31T11:55:14.406Z,23.10
2017-10-31T11:57:41.953Z,23.10
2017-10-31T12:00:09.558Z,23.10
2017-10-31T12:02:37.131Z,23.10
2017-10-31T12:05:05.434Z,23.10
2017-10-31T12:07:32.984Z,23.00
2017-10-31T12:10:00.566Z,23.10
2017-10-31T12:12:28.146Z,23.10
2017-10-31T12:14:55.718Z,23.10
2017-10-31T12:17:23.264Z,23.10
2017-10-31T12:19:50.879Z,23.10
2017-10-31T12:22:18.458Z,23.10
2017-10-31T12:24:46.005Z,23.10
2017-10-31T12:27:13.578Z,23.10
2017-10-31T12:29:41.141Z,23.10
2017-10-31T12:32:08.689Z,23.10
2017-10-31T12:34:36.396Z,23.10
2017-10-31T12:37:04.209Z,23.00
2017-10-31T12:39:31.732Z,23.00
2017-10-31T12:42:00.212Z,23.00
2017-10-31T12:44:27.728Z,23.00
2017-10-31T12:46:55.319Z,23.00
2017-10-31T12:49:22.864Z,23.00
2017-10-31T12:51:50.390Z,23.00
2017-10-31T12:54:18.152Z,23.00
2017-10-31T12:56:45.964Z,23.00
2017-10-31T12:59:13.518Z,23.00
2017-10-31T13:01:41.082Z,23.00
2017-10-31T13:04:08.616Z,23.00
2017-10-31T13:06:36.192Z,23.00
2017-10-31T13:09:03.770Z,23.00
2017-10-31T13:11:31.333Z,23.00
2017-10-31T13:13:58.935Z,23.00
2017-10-31T13:16:26.496Z,23.00
2017-10-31T13:18:54.043Z,23.00
2017-10-31T13:21:21.614Z,23.00
2017-10-31T13:23:49.483Z,23.00
2017-10-31T13:26:18.881Z,23.00
2017-10-31T13:28:47.200Z,23.00
2017-10-31T13:31:16.346Z,23.00
2017-10-31T13:33:44.787Z,23.00
2017-10-31T13:36:13.146Z,23.00
2017-10-31T13:38:41.394Z,23.00
2017-10-31T13:41:09.538Z,23.00
2017-10-31T13:43:38.427Z,23.00
2017-10-31T13:46:06.771Z,22.90
2017-10-31T13:48:34.558Z,22.90
2017-10-31T13:51:02.495Z,22.90
2017-10-31T13:53:36.700Z,22.90
2017-10-31T13:56:04.297Z,22.90
2017-10-31T13:58:31.853Z,22.90
2017-10-31T14:01:00.021Z,22.90
2017-10-31T14:03:28.991Z,22.90
2017-10-31T14:05:57.513Z,22.80
2017-10-31T14:08:25.439Z,22.90
2017-10-31T14:10:53.408Z,22.90
2017-10-31T14:13:20.967Z,22.80
2017-10-31T14:15:48.527Z,22.80
2017-10-31T14:18:16.709Z,22.80
2017-10-31T14:20:44.402Z,22.80
2017-10-31T14:23:12.703Z,22.80
2017-10-31T14:25:40.262Z,22.80
2017-10-31T14:28:08.561Z,22.80
2017-10-31T14:30:36.140Z,22.80
2017-10-31T14:33:03.708Z,22.80
2017-10-31T14:35:31.272Z,22.80
2017-10-31T14:37:58.983Z,22.80
2017-10-31T14:40:27.406Z,22.80
2017-10-31T14:42:55.103Z,22.70
2017-10-31T14:45:23.444Z,22.80
2017-10-31T14:47:51.000Z,22.70
2017-10-31T14:50:18.579Z,22.80
2017-10-31T14:52:46.121Z,22.80
2017-10-31T14:55:13.690Z,22.70
2017-10-31T14:57:41.236Z,22.80
2017-10-31T15:00:09.590Z,22.70
2017-10-31T15:02:37.102Z,22.70
2017-10-31T15:05:04.690Z,22.70
2017-10-31T15:07:33.247Z,22.70
2017-10-31T15:10:00.781Z,22.70
2017-10-31T15:12:28.350Z,22.70
2017-10-31T15:14:55.899Z,22.70
2017-10-31T15:17:23.765Z,22.70
2017-10-31T15:19:51.295Z,22.70
2017-10-31T15:22:19.170Z,22.70
2017-10-31T15:24:46.753Z,22.70
2017-10-31T15:27:14.316Z,22.70
2017-10-31T15:29:41.876Z,22.70
2017-10-31T15:32:09.465Z,22.60
2017-10-31T15:34:38.083Z,22.60
2017-10-31T15:37:05.686Z,22.60
2017-10-31T15:39:33.258Z,22.70
2017-10-31T15:42:00.873Z,22.60
2017-10-31T15:44:28.411Z,22.60
2017-10-31T15:46:56.024Z,22.60
2017-10-31T15:49:23.596Z,22.60
2017-10-31T15:51:51.153Z,22.60
2017-10-31T15:54:19.153Z,22.60
2017-10-31T15:56:47.853Z,22.60
2017-10-31T15:59:15.447Z,22.60
2017-10-31T16:01:43.055Z,22.60
2017-10-31T16:04:11.352Z,22.60
2017-10-31T16:06:38.898Z,22.60
2017-10-31T16:09:06.481Z,22.60
2017-10-31T16:11:34.033Z,22.60
2017-10-31T16:14:01.584Z,22.60
2017-10-31T16:16:29.199Z,22.50
2017-10-31T16:18:56.850Z,22.50
2017-10-31T16:21:24.391Z,22.50
2017-10-31T16:23:51.945Z,22.50
2017-10-31T16:26:19.523Z,22.50
2017-10-31T16:28:47.082Z,22.50
2017-10-31T16:31:14.695Z,22.60
2017-10-31T16:33:43.054Z,22.50
2017-10-31T16:36:11.356Z,22.50
2017-10-31T16:38:38.885Z,22.50
2017-10-31T16:41:07.215Z,22.50
2017-10-31T16:43:35.059Z,22.50
2017-10-31T16:46:02.623Z,22.50
2017-10-31T16:48:30.248Z,22.50
2017-10-31T16:50:58.654Z,22.50
2017-10-31T16:53:26.239Z,22.50
2017-10-31T16:55:53.793Z,22.50
2017-10-31T16:58:21.407Z,22.50
2017-10-31T17:00:49.733Z,22.60
2017-10-31T17:03:17.293Z,22.60
2017-10-31T17:05:44.820Z,22.80
2017-10-31T17:08:13.133Z,23.10
2017-10-31T17:10:40.688Z,23.10
2017-10-31T17:13:08.265Z,23.40
2017-10-31T17:15:35.835Z,23.40
2017-10-31T17:18:03.355Z,23.40
2017-10-31T17:20:30.963Z,23.50
2017-10-31T17:22:58.538Z,23.60
2017-10-31T17:25:27.066Z,23.50
2017-10-31T17:27:54.717Z,23.50
2017-10-31T17:30:22.269Z,23.60
2017-10-31T17:32:49.849Z,23.60
2017-10-31T17:35:17.415Z,23.60
2017-10-31T17:37:45.648Z,23.70
2017-10-31T17:40:14.124Z,23.70
2017-10-31T17:42:42.436Z,23.70
2017-10-31T17:45:10.073Z,23.60
2017-10-31T17:47:38.371Z,23.70
2017-10-31T17:50:06.140Z,23.70
2017-10-31T17:52:33.901Z,23.70
2017-10-31T17:55:01.494Z,23.70
2017-10-31T17:57:29.044Z,23.60
2017-10-31T17:59:56.719Z,23.60
2017-10-31T18:02:24.356Z,23.60
2017-10-31T18:04:51.886Z,23.50
2017-10-31T18:07:19.451Z,23.60
2017-10-31T18:09:47.099Z,23.50
2017-10-31T18:12:15.464Z,23.30
2017-10-31T18:14:43.024Z,23.30
2017-10-31T18:17:11.336Z,23.10
2017-10-31T18:19:38.933Z,23.10
2017-10-31T18:22:06.510Z,23.10
2017-10-31T18:24:34.084Z,23.00
2017-10-31T18:27:02.551Z,22.90
2017-10-31T18:29:30.160Z,22.90
2017-10-31T18:31:57.685Z,22.90
2017-10-31T18:34:26.525Z,22.90
2017-10-31T18:36:54.078Z,22.90
2017-10-31T18:39:21.614Z,22.90
2017-10-31T18:41:49.381Z,22.80
2017-10-31T18:44:16.920Z,22.80
2017-10-31T18:46:45.225Z,22.70
2017-10-31T18:49:13.020Z,22.70
2017-10-31T18:51:40.611Z,22.60
2017-10-31T18:54:08.123Z,22.60
2017-10-31T18:56:35.696Z,22.70
2017-10-31T18:59:03.280Z,22.70
2017-10-31T19:01:30.847Z,22.70
2017-10-31T19:03:59.178Z,22.70
2017-10-31T19:06:26.783Z,22.70
2017-10-31T19:08:54.399Z,22.70
2017-10-31T19:11:22.061Z,22.70
2017-10-31T19:13:49.822Z,22.70
2017-10-31T19:16:17.341Z,22.70
2017-10-31T19:18:45.644Z,22.80
2017-10-31T19:21:13.222Z,22.80
2017-10-31T19:23:40.811Z,22.80
2017-10-31T19:26:09.102Z,22.80
2017-10-31T19:28:37.504Z,22.80
2017-10-31T19:31:05.095Z,22.80
2017-10-31T19:33:32.816Z,22.80
2017-10-31T19:36:01.138Z,22.80
2017-10-31T19:38:28.719Z,22.80
2017-10-31T19:40:56.263Z,22.80
2017-10-31T19:43:23.808Z,22.80
2017-10-31T19:45:51.374Z,22.80
2017-10-31T19:48:19.168Z,22.80
2017-10-31T19:50:46.792Z,22.80
2017-10-31T19:53:14.501Z,22.80
2017-10-31T19:55:42.284Z,22.80
2017-10-31T19:58:10.585Z,22.80
2017-10-31T20:00:38.191Z,22.80
2017-10-31T20:03:05.914Z,22.80
2017-10-31T20:05:33.444Z,22.80
2017-10-31T20:08:01.823Z,22.90
2017-10-31T20:10:30.153Z,22.90
2017-10-31T20:12:58.302Z,22.90
2017-10-31T20:15:25.859Z,22.80
2017-10-31T20:17:53.463Z,22.90
2017-10-31T20:20:21.033Z,22.90
2017-10-31T20:22:48.623Z,22.90
2017-10-31T20:25:17.780Z,22.90
2017-10-31T20:27:45.358Z,22.90
2017-10-31T20:30:13.710Z,22.90
2017-10-31T20:32:41.235Z,22.90
2017-10-31T20:35:08.789Z,22.90
2017-10-31T20:37:36.512Z,22.90
2017-10-31T20:40:04.072Z,22.80
2017-10-31T20:42:31.648Z,22.80
2017-10-31T20:44:59.971Z,22.80
2017-10-31T20:47:27.570Z,22.80
2017-10-31T20:49:55.131Z,22.80
2017-10-31T20:52:23.492Z,22.80
2017-10-31T20:54:51.163Z,22.80
2017-10-31T20:57:18.660Z,22.90
2017-10-31T20:59:46.281Z,22.80
2017-10-31T21:02:13.804Z,22.80
2017-10-31T21:04:41.388Z,22.90
2017-10-31T21:07:08.930Z,22.90
2017-10-31T21:09:36.498Z,22.90
2017-10-31T21:12:04.066Z,22.80
2017-10-31T21:14:31.758Z,22.90
2017-10-31T21:17:00.116Z,22.80
2017-10-31T21:19:27.644Z,22.90
2017-10-31T21:21:55.218Z,22.90
2017-10-31T21:24:22.800Z,22.90
2017-10-31T21:26:50.344Z,22.90
2017-10-31T21:29:17.979Z,22.90
2017-10-31T21:31:45.520Z,22.90
2017-10-31T21:34:13.327Z,22.90
2017-10-31T21:36:40.934Z,22.90
2017-10-31T21:39:09.299Z,22.90
2017-10-31T21:41:37.604Z,22.90
2017-10-31T21:44:05.172Z,22.90
2017-10-31T21:46:32.827Z,22.90
2017-10-31T21:49:00.400Z,22.90
2017-10-31T21:51:27.957Z,22.80
2017-10-31T21:53:55.496Z,22.80
2017-10-31T21:56:23.312Z,22.80
2017-10-31T21:58:50.896Z,22.80
2017-10-31T22:01:19.285Z,22.80
2017-10-31T22:03:47.592Z,22.80
2017-10-31T22:06:15.221Z,22.80
2017-10-31T22:08:43.623Z,22.80
2017-10-31T22:11:11.269Z,22.80
2017-10-31T22:13:38.804Z,22.80
2017-10-31T22:16:06.384Z,22.80
2017-10-31T22:18:34.809Z,22.80
2017-10-31T22:21:03.275Z,22.80
2017-10-31T22:23:30.799Z,22.80
2017-10-31T22:25:59.167Z,22.80
2017-10-31T22:28:27.452Z,22.80
2017-10-31T22:30:55.767Z,22.80
2017-10-31T22:33:23.517Z,22.80
2017-10-31T22:35:51.266Z,22.80
2017-10-31T22:38:18.872Z,22.80
2017-10-31T22:40:46.416Z,22.80
2017-10-31T22:43:14.123Z,22.80
2017-10-31T22:45:41.835Z,22.80
2017-10-31T22:48:09.556Z,22.80
2017-10-31T22:50:37.873Z,22.80
2017-10-31T22:53:05.465Z,22.80
2017-10-31T22:55:33.152Z,22.80
2017-10-31T22:58:01.527Z,22.70
2017-10-31T23:00:29.062Z,22.70
2017-10-31T23:02:57.268Z,22.70
2017-10-31T23:05:24.807Z,22.70
2017-10-31T23:07:52.351Z,22.70
2017-10-31T23:10:20.049Z,22.70
2017-10-31T23:12:48.565Z,22.60
2017-10-31T23:15:16.200Z,22.70
2017-10-31T23:17:44.490Z,22.60
2017-10-31T23:20:12.173Z,22.60
2017-10-31T23:22:39.863Z,22.60
2017-10-31T23:25:07.421Z,22.60
2017-10-31T23:27:35.109Z,22.60
2017-10-31T23:30:02.685Z,22.60
2017-10-31T23:32:31.023Z,22.60
2017-10-31T23:34:58.555Z,22.60
2017-10-31T23:37:26.111Z,22.60
2017-10-31T23:39:53.656Z,22.60
2017-10-31T23:42:21.240Z,22.60
2017-10-31T23:44:48.803Z,22.60
2017-10-31T23:47:16.353Z,22.60
2017-10-31T23:49:43.915Z,22.50
2017-10-31T23:52:11.445Z,22.50
2017-10-31T23:54:39.962Z,22.50
2017-10-31T23:57:07.506Z,22.50
2017-10-31T23:59:35.041Z,22.50
