createdAt,value
2022-10-01T00:00:05.572Z,96.66
2022-10-01T00:03:02.022Z,96.44
2022-10-01T00:05:33.892Z,96.42
2022-10-01T00:08:05.763Z,96.35
2022-10-01T00:10:40.189Z,96.41
2022-10-01T00:13:13.255Z,96.22
2022-10-01T00:15:45.119Z,96.11
2022-10-01T00:18:16.930Z,96.14
2022-10-01T00:20:48.852Z,95.82
2022-10-01T00:23:20.875Z,96.10
2022-10-01T00:25:53.601Z,95.89
2022-10-01T00:28:26.381Z,95.95
2022-10-01T00:30:59.108Z,96.12
2022-10-01T00:33:31.128Z,96.04
2022-10-01T00:36:03.283Z,95.94
2022-10-01T00:38:36.716Z,96.15
2022-10-01T00:41:09.301Z,96.32
2022-10-01T00:43:46.863Z,96.17
2022-10-01T00:46:26.097Z,96.21
2022-10-01T00:49:02.930Z,96.08
2022-10-01T00:51:40.736Z,96.25
2022-10-01T00:54:19.221Z,96.23
2022-10-01T00:56:53.829Z,96.21
2022-10-01T00:59:25.765Z,96.44
2022-10-01T01:01:58.370Z,96.64
2022-10-01T01:04:30.973Z,96.38
2022-10-01T01:07:07.195Z,96.27
2022-10-01T01:09:44.590Z,96.53
2022-10-01T01:12:32.816Z,96.64
2022-10-01T01:15:15.183Z,96.82
2022-10-01T01:17:56.424Z,96.63
2022-10-01T01:20:51.974Z,96.58
2022-10-01T01:23:47.151Z,96.53
2022-10-01T01:26:31.691Z,96.81
2022-10-01T01:29:07.840Z,96.94
2022-10-01T01:31:46.397Z,97.06
2022-10-01T01:34:23.178Z,97.10
2022-10-01T01:36:59.853Z,96.94
2022-10-01T01:39:35.607Z,97.04
2022-10-01T01:42:11.243Z,97.09
2022-10-01T01:44:46.736Z,97.17
2022-10-01T01:47:22.107Z,97.04
2022-10-01T01:49:55.235Z,97.17
2022-10-01T01:52:27.160Z,97.31
2022-10-01T01:55:00.169Z,97.32
2022-10-01T01:57:33.649Z,97.31
2022-10-01T02:00:06.548Z,97.46
2022-10-01T02:02:42.099Z,97.29
2022-10-01T02:05:17.868Z,97.35
2022-10-01T02:08:17.741Z,97.45
2022-10-01T02:11:02.709Z,97.66
2022-10-01T02:13:44.356Z,97.57
2022-10-01T02:16:24.710Z,97.73
2022-10-01T02:19:02.225Z,97.94
2022-10-01T02:21:39.772Z,97.69
2022-10-01T02:24:16.385Z,97.78
2022-10-01T02:26:51.413Z,98.09
2022-10-01T02:29:25.127Z,98.10
2022-10-01T02:31:58.624Z,98.25
2022-10-01T02:34:32.193Z,98.64
2022-10-01T02:37:07.396Z,98.88
2022-10-01T02:39:42.056Z,99.16
2022-10-01T02:42:17.677Z,99.18
2022-10-01T02:44:52.402Z,99.45
2022-10-01T02:47:27.828Z,99.55
2022-10-01T02:49:59.779Z,99.73
2022-10-01T02:52:39.228Z,99.82
2022-10-01T02:55:15.597Z,99.77
2022-10-01T02:57:48.110Z,99.79
2022-10-01T03:00:21.849Z,99.89
2022-10-01T03:02:55.455Z,99.85
2022-10-01T03:05:29.879Z,99.86
2022-10-01T03:08:01.899Z,99.86
2022-10-01T03:10:33.773Z,99.90
2022-10-01T03:13:06.624Z,99.99
2022-10-01T03:15:38.451Z,99.94
2022-10-01T03:18:10.562Z,99.89
2022-10-01T03:20:44.791Z,99.86
2022-10-01T03:23:16.583Z,99.90
2022-10-01T03:25:48.360Z,99.94
2022-10-01T03:28:20.241Z,99.91
2022-10-01T03:30:52.258Z,99.64
2022-10-01T03:33:24.207Z,99.79
2022-10-01T03:35:56.070Z,99.58
2022-10-01T03:38:27.905Z,99.56
2022-10-01T03:40:59.753Z,99.53
2022-10-01T03:43:31.711Z,99.41
2022-10-01T03:46:03.858Z,99.44
2022-10-01T03:48:36.966Z,99.40
2022-10-01T03:51:09.156Z,99.25
2022-10-01T03:53:40.965Z,99.23
2022-10-01T03:56:12.989Z,98.99
2022-10-01T03:58:44.818Z,99.09
2022-10-01T04:01:16.669Z,99.04
2022-10-01T04:03:49.233Z,98.94
2022-10-01T04:06:21.347Z,99.24
2022-10-01T04:08:53.108Z,99.30
2022-10-01T04:11:26.075Z,99.27
2022-10-01T04:13:58.694Z,99.41
2022-10-01T04:16:31.103Z,99.40
2022-10-01T04:19:03.623Z,99.52
2022-10-01T04:21:37.062Z,99.72
2022-10-01T04:24:09.292Z,99.91
2022-10-01T04:26:41.221Z,100.00
2022-10-01T04:29:14.515Z,99.75
2022-10-01T04:31:46.625Z,99.80
2022-10-01T04:34:18.530Z,100.00
2022-10-01T04:36:50.386Z,99.91
2022-10-01T04:39:22.255Z,99.88
2022-10-01T04:41:54.440Z,99.92
2022-10-01T04:45:40.924Z,99.97
2022-10-01T04:47:52.280Z,99.98
2022-10-01T04:50:25.910Z,99.92
2022-10-01T04:52:58.146Z,99.91
2022-10-01T04:55:30.220Z,99.83
2022-10-01T04:58:02.001Z,99.82
2022-10-01T05:00:33.877Z,99.63
2022-10-01T05:03:05.707Z,99.81
2022-10-01T05:05:37.611Z,99.73
2022-10-01T05:08:09.439Z,99.86
2022-10-01T05:10:41.955Z,99.83
2022-10-01T05:13:13.814Z,99.99
2022-10-01T05:15:45.990Z,99.99
2022-10-01T05:18:17.940Z,99.98
2022-10-01T05:20:50.095Z,100.00
2022-10-01T05:23:21.921Z,99.99
2022-10-01T05:25:53.800Z,100.00
2022-10-01T05:28:27.563Z,100.00
2022-10-01T05:31:01.776Z,100.00
2022-10-01T05:33:34.559Z,100.00
2022-10-01T05:36:09.088Z,100.00
2022-10-01T05:38:42.475Z,100.00
2022-10-01T05:41:14.649Z,100.00
2022-10-01T05:43:48.736Z,100.00
2022-10-01T05:46:20.584Z,100.00
2022-10-01T05:48:52.874Z,100.00
2022-10-01T05:51:24.788Z,100.00
2022-10-01T05:53:59.041Z,100.00
2022-10-01T05:56:31.005Z,100.00
2022-10-01T05:59:02.909Z,100.00
2022-10-01T06:01:34.878Z,100.00
2022-10-01T06:04:06.945Z,100.00
2022-10-01T06:06:38.985Z,100.00
2022-10-01T06:09:11.182Z,100.00
2022-10-01T06:11:43.171Z,100.00
2022-10-01T06:14:15.041Z,100.00
2022-10-01T06:16:47.975Z,100.00
2022-10-01T06:19:19.762Z,100.00
2022-10-01T06:21:52.587Z,100.00
2022-10-01T06:24:26.891Z,100.00
2022-10-01T06:26:58.681Z,100.00
2022-10-01T06:29:30.518Z,100.00
2022-10-01T06:32:02.680Z,100.00
2022-10-01T06:34:34.454Z,100.00
2022-10-01T06:37:06.219Z,100.00
2022-10-01T06:39:38.060Z,100.00
2022-10-01T06:42:09.897Z,100.00
2022-10-01T06:44:42.637Z,100.00
2022-10-01T06:47:14.518Z,100.00
2022-10-01T06:49:47.783Z,100.00
2022-10-01T06:52:38.100Z,100.00
2022-10-01T06:55:16.368Z,100.00
2022-10-01T06:57:50.362Z,100.00
2022-10-01T07:00:22.289Z,100.00
2022-10-01T07:02:55.766Z,100.00
2022-10-01T07:05:30.044Z,100.00
2022-10-01T07:08:02.160Z,100.00
2022-10-01T07:10:35.543Z,100.00
2022-10-01T07:13:12.160Z,100.00
2022-10-01T07:15:44.941Z,100.00
2022-10-01T07:18:17.049Z,100.00
2022-10-01T07:20:48.930Z,100.00
2022-10-01T07:23:22.149Z,100.00
2022-10-01T07:25:54.150Z,100.00
2022-10-01T07:28:27.452Z,100.00
2022-10-01T07:31:06.775Z,100.00
2022-10-01T07:33:38.957Z,100.00
2022-10-01T07:36:13.144Z,100.00
2022-10-01T07:38:46.038Z,100.00
2022-10-01T07:41:18.233Z,100.00
2022-10-01T07:43:50.077Z,100.00
2022-10-01T07:46:21.849Z,100.00
2022-10-01T07:48:54.212Z,100.00
2022-10-01T07:51:26.877Z,100.00
2022-10-01T07:53:59.298Z,100.00
2022-10-01T07:56:31.239Z,100.00
2022-10-01T07:59:03.039Z,100.00
2022-10-01T08:01:35.298Z,100.00
2022-10-01T08:04:22.011Z,100.00
2022-10-01T08:06:54.369Z,100.00
2022-10-01T08:09:26.287Z,100.00
2022-10-01T08:11:58.231Z,100.00
2022-10-01T08:14:31.450Z,100.00
2022-10-01T08:17:03.264Z,100.00
2022-10-01T08:19:36.079Z,100.00
2022-10-01T08:22:08.333Z,100.00
2022-10-01T08:24:40.101Z,100.00
2022-10-01T08:27:11.911Z,100.00
2022-10-01T08:29:43.753Z,100.00
2022-10-01T08:32:15.752Z,100.00
2022-10-01T08:34:48.262Z,100.00
2022-10-01T08:37:20.335Z,100.00
2022-10-01T08:39:52.139Z,100.00
2022-10-01T08:42:39.588Z,100.00
2022-10-01T08:45:18.206Z,100.00
2022-10-01T08:47:59.790Z,100.00
2022-10-01T08:50:46.711Z,100.00
2022-10-01T08:53:29.373Z,99.76
2022-10-01T08:56:03.579Z,98.83
2022-10-01T08:58:44.074Z,98.76
2022-10-01T09:01:15.980Z,98.35
2022-10-01T09:03:47.910Z,97.66
2022-10-01T09:06:25.218Z,97.12
2022-10-01T09:09:26.682Z,96.88
2022-10-01T09:12:14.738Z,96.84
2022-10-01T09:15:01.433Z,96.68
2022-10-01T09:17:53.311Z,96.25
2022-10-01T09:20:30.381Z,95.97
2022-10-01T09:23:18.216Z,95.60
2022-10-01T09:25:52.006Z,94.84
2022-10-01T09:28:26.232Z,95.01
2022-10-01T09:31:03.014Z,94.40
2022-10-01T09:33:38.881Z,94.02
2022-10-01T09:36:19.867Z,93.58
2022-10-01T09:39:03.245Z,93.46
2022-10-01T09:41:35.245Z,93.40
2022-10-01T09:44:07.645Z,92.88
2022-10-01T09:46:39.689Z,92.81
2022-10-01T09:49:20.239Z,92.98
2022-10-01T09:51:58.801Z,92.27
2022-10-01T09:54:36.629Z,92.20
2022-10-01T09:57:11.193Z,91.56
2022-10-01T09:59:50.292Z,91.08
2022-10-01T10:02:27.991Z,90.72
2022-10-01T10:05:04.591Z,90.57
2022-10-01T10:07:42.385Z,90.04
2022-10-01T10:10:25.531Z,90.13
2022-10-01T10:13:02.173Z,89.41
2022-10-01T10:15:34.491Z,89.07
2022-10-01T10:18:12.096Z,88.57
2022-10-01T10:20:46.694Z,88.30
2022-10-01T10:23:21.554Z,87.75
2022-10-01T10:26:00.907Z,88.13
2022-10-01T10:28:44.310Z,87.73
2022-10-01T10:31:22.187Z,87.66
2022-10-01T10:33:58.017Z,87.81
2022-10-01T10:36:34.610Z,88.16
2022-10-01T10:39:16.413Z,88.28
2022-10-01T10:41:50.779Z,87.93
2022-10-01T10:44:25.689Z,87.88
2022-10-01T10:47:03.414Z,87.25
2022-10-01T10:49:41.900Z,86.67
2022-10-01T10:52:25.519Z,86.58
2022-10-01T10:55:01.370Z,86.16
2022-10-01T10:57:34.672Z,86.00
2022-10-01T11:00:14.173Z,86.20
2022-10-01T11:02:55.951Z,85.76
2022-10-01T11:05:31.972Z,85.66
2022-10-01T11:08:07.887Z,84.99
2022-10-01T11:10:49.586Z,83.97
2022-10-01T11:13:54.116Z,83.24
2022-10-01T11:16:38.164Z,82.61
2022-10-01T11:19:28.407Z,83.41
2022-10-01T11:22:19.706Z,82.89
2022-10-01T11:25:07.048Z,82.39
2022-10-01T11:27:49.794Z,81.95
2022-10-01T11:30:26.228Z,81.62
2022-10-01T11:33:11.014Z,82.46
2022-10-01T11:35:56.270Z,82.87
2022-10-01T11:38:45.046Z,82.29
2022-10-01T11:41:26.922Z,82.64
2022-10-01T11:44:02.866Z,82.55
2022-10-01T11:46:45.702Z,82.01
2022-10-01T11:49:35.774Z,81.99
2022-10-01T11:52:13.674Z,81.17
2022-10-01T11:55:23.853Z,81.27
2022-10-01T11:58:19.742Z,81.54
2022-10-01T12:01:01.223Z,81.80
2022-10-01T12:03:44.016Z,81.89
2022-10-01T12:06:22.004Z,82.06
2022-10-01T12:09:03.645Z,82.35
2022-10-01T12:11:44.068Z,82.41
2022-10-01T12:14:21.294Z,82.47
2022-10-01T12:16:57.949Z,82.47
2022-10-01T12:19:33.980Z,82.19
2022-10-01T12:22:12.382Z,81.23
2022-10-01T12:24:45.853Z,80.61
2022-10-01T12:27:37.399Z,81.43
2022-10-01T12:30:12.916Z,81.37
2022-10-01T12:33:01.951Z,81.02
2022-10-01T12:35:47.717Z,80.82
2022-10-01T12:38:33.349Z,81.10
2022-10-01T12:41:16.417Z,81.11
2022-10-01T12:44:11.199Z,80.27
2022-10-01T12:46:51.768Z,80.03
2022-10-01T12:49:32.358Z,79.83
2022-10-01T12:52:12.862Z,79.24
2022-10-01T12:55:00.124Z,79.05
2022-10-01T12:57:44.979Z,78.34
2022-10-01T13:00:20.744Z,78.83
2022-10-01T13:03:25.060Z,79.33
2022-10-01T13:06:09.871Z,79.30
2022-10-01T13:08:54.662Z,79.54
2022-10-01T13:11:41.555Z,79.60
2022-10-01T13:14:16.090Z,79.03
2022-10-01T13:16:57.072Z,78.99
2022-10-01T13:19:37.386Z,79.57
2022-10-01T13:22:17.494Z,79.84
2022-10-01T13:24:58.266Z,79.85
2022-10-01T13:27:38.756Z,79.95
2022-10-01T13:30:20.942Z,80.05
2022-10-01T13:32:55.776Z,79.70
2022-10-01T13:35:35.549Z,79.29
2022-10-01T13:38:18.597Z,79.08
2022-10-01T13:41:05.395Z,79.25
2022-10-01T13:43:44.250Z,79.39
2022-10-01T13:46:16.435Z,79.95
2022-10-01T13:48:52.571Z,79.77
2022-10-01T13:51:42.956Z,79.78
2022-10-01T13:54:28.536Z,79.96
2022-10-01T13:57:12.819Z,79.81
2022-10-01T13:59:45.088Z,79.96
2022-10-01T14:02:35.390Z,80.13
2022-10-01T14:05:24.083Z,80.09
2022-10-01T14:08:11.439Z,80.63
2022-10-01T14:11:07.960Z,81.17
2022-10-01T14:14:04.913Z,81.67
2022-10-01T14:16:56.655Z,81.71
2022-10-01T14:20:19.512Z,81.28
2022-10-01T14:23:57.855Z,81.35
2022-10-01T14:27:16.227Z,81.63
2022-10-01T14:40:48.504Z,80.84
2022-10-01T14:43:20.761Z,80.27
2022-10-01T14:45:56.442Z,80.43
2022-10-01T14:48:31.590Z,81.23
2022-10-01T14:51:02.169Z,81.57
2022-10-01T14:53:34.231Z,81.56
2022-10-01T14:56:07.564Z,81.82
2022-10-01T14:58:40.309Z,81.83
2022-10-01T15:01:18.311Z,82.30
2022-10-01T15:03:48.418Z,82.61
2022-10-01T15:06:22.406Z,82.74
2022-10-01T15:08:52.350Z,82.79
2022-10-01T15:11:24.431Z,82.98
2022-10-01T15:13:56.546Z,83.10
2022-10-01T15:16:28.657Z,83.29
2022-10-01T15:18:59.871Z,83.62
2022-10-01T15:21:35.199Z,83.91
2022-10-01T15:24:05.442Z,84.02
2022-10-01T15:26:34.290Z,84.24
2022-10-01T15:29:08.771Z,84.48
2022-10-01T15:31:39.894Z,84.79
2022-10-01T15:34:12.671Z,84.70
2022-10-01T15:36:42.193Z,84.87
2022-10-01T15:39:24.153Z,85.07
2022-10-01T15:41:54.219Z,85.34
2022-10-01T15:44:49.459Z,85.36
2022-10-01T15:47:26.142Z,85.63
2022-10-01T15:50:15.398Z,85.59
2022-10-01T15:52:52.527Z,85.78
2022-10-01T15:55:29.238Z,85.90
2022-10-01T15:58:05.049Z,86.30
2022-10-01T16:00:53.917Z,86.37
2022-10-01T16:03:26.986Z,86.44
2022-10-01T16:06:03.329Z,86.56
2022-10-01T16:08:37.256Z,86.67
2022-10-01T16:11:16.185Z,86.66
2022-10-01T16:13:46.552Z,86.89
2022-10-01T16:16:27.181Z,87.01
2022-10-01T16:18:58.769Z,87.14
2022-10-01T16:21:39.755Z,87.30
2022-10-01T16:24:27.999Z,87.45
2022-10-01T16:27:01.652Z,87.65
2022-10-01T16:29:30.674Z,87.72
2022-10-01T16:32:01.027Z,87.92
2022-10-01T16:34:29.688Z,88.07
2022-10-01T16:36:58.334Z,88.26
2022-10-01T16:39:26.976Z,88.33
2022-10-01T16:42:18.989Z,88.38
2022-10-01T16:44:44.966Z,88.69
2022-10-01T16:47:13.406Z,88.77
2022-10-01T16:49:42.615Z,88.91
2022-10-01T16:52:15.924Z,89.06
2022-10-01T16:54:46.840Z,89.31
2022-10-01T16:57:16.423Z,89.46
2022-10-01T16:59:45.148Z,89.54
2022-10-01T17:02:15.120Z,89.94
2022-10-01T17:04:44.278Z,90.01
2022-10-01T17:07:14.971Z,90.11
2022-10-01T17:09:43.604Z,90.26
2022-10-01T17:12:12.207Z,90.31
2022-10-01T17:14:40.852Z,90.63
2022-10-01T17:17:09.325Z,90.84
2022-10-01T17:19:38.093Z,91.41
2022-10-01T17:22:08.224Z,91.28
2022-10-01T17:24:39.722Z,90.97
2022-10-01T17:27:10.877Z,91.16
2022-10-01T17:29:39.510Z,91.23
2022-10-01T17:32:51.088Z,91.45
2022-10-01T17:35:30.023Z,91.73
2022-10-01T17:38:28.340Z,92.10
2022-10-01T17:40:59.205Z,92.16
2022-10-01T17:43:42.594Z,92.36
2022-10-01T17:46:14.407Z,92.70
2022-10-01T17:48:42.967Z,92.78
2022-10-01T17:51:13.738Z,92.83
2022-10-01T17:53:42.940Z,93.11
2022-10-01T17:56:15.724Z,93.26
2022-10-01T17:58:46.057Z,93.44
2022-10-01T18:01:21.533Z,93.60
2022-10-01T18:03:55.173Z,93.67
2022-10-01T18:06:24.545Z,93.80
2022-10-01T18:08:55.994Z,94.00
2022-10-01T18:11:29.224Z,94.04
2022-10-01T18:14:26.463Z,94.19
2022-10-01T18:33:03.657Z,93.69
2022-10-01T18:35:37.017Z,93.50
2022-10-01T18:38:20.636Z,93.60
2022-10-01T18:40:58.728Z,93.85
2022-10-01T18:43:37.887Z,94.05
2022-10-01T18:46:21.283Z,94.38
2022-10-01T18:49:04.440Z,94.53
2022-10-01T18:51:53.389Z,94.94
2022-10-01T18:54:43.206Z,95.11
2022-10-01T18:57:31.597Z,95.34
2022-10-01T19:00:13.098Z,95.40
2022-10-01T19:03:04.340Z,95.57
2022-10-01T19:06:15.060Z,95.72
2022-10-01T19:09:18.443Z,95.87
2022-10-01T19:12:01.880Z,96.18
2022-10-01T19:14:52.010Z,96.29
2022-10-01T19:17:38.976Z,96.45
2022-10-01T19:20:25.142Z,96.67
2022-10-01T19:23:11.313Z,96.76
2022-10-01T19:25:52.235Z,96.93
2022-10-01T19:28:37.148Z,97.18
2022-10-01T19:31:20.948Z,97.16
2022-10-01T19:34:06.363Z,97.31
2022-10-01T19:36:44.453Z,97.28
2022-10-01T19:39:23.303Z,97.24
2022-10-01T19:41:59.525Z,97.43
2022-10-01T19:44:38.387Z,97.56
2022-10-01T19:47:32.274Z,97.72
2022-10-01T19:50:20.542Z,97.77
2022-10-01T19:52:54.118Z,97.95
2022-10-01T19:55:33.995Z,98.19
2022-10-01T19:58:22.042Z,98.22
2022-10-01T20:00:57.760Z,98.30
2022-10-01T20:03:37.173Z,98.57
2022-10-01T20:06:19.544Z,98.66
2022-10-01T20:08:55.841Z,98.73
2022-10-01T20:11:32.340Z,98.96
2022-10-01T20:14:40.331Z,98.84
2022-10-01T20:17:23.979Z,98.93
2022-10-01T20:20:04.923Z,99.06
2022-10-01T20:22:42.290Z,99.28
2022-10-01T20:25:24.273Z,99.46
2022-10-01T20:28:05.134Z,99.46
2022-10-01T20:30:50.898Z,99.58
2022-10-01T20:33:36.024Z,99.70
2022-10-01T20:36:13.575Z,99.84
2022-10-01T20:38:50.844Z,99.95
2022-10-01T20:41:25.820Z,99.98
2022-10-01T20:44:05.778Z,100.00
2022-10-01T20:46:44.450Z,100.00
2022-10-01T20:49:27.357Z,100.00
2022-10-01T20:52:05.467Z,100.00
2022-10-01T20:54:42.435Z,100.00
2022-10-01T20:57:22.295Z,100.00
2022-10-01T20:59:59.168Z,100.00
2022-10-01T21:02:41.195Z,100.00
2022-10-01T21:05:17.771Z,100.00
2022-10-01T21:07:58.544Z,100.00
2022-10-01T21:10:36.461Z,100.00
2022-10-01T21:13:15.632Z,100.00
2022-10-01T21:15:59.275Z,100.00
2022-10-01T21:18:44.308Z,100.00
2022-10-01T21:21:32.188Z,100.00
2022-10-01T21:24:18.086Z,100.00
2022-10-01T21:27:02.767Z,100.00
2022-10-01T21:30:09.306Z,100.00
2022-10-01T21:33:02.619Z,100.00
2022-10-01T21:35:43.227Z,100.00
2022-10-01T21:38:28.671Z,100.00
2022-10-01T21:41:19.193Z,100.00
2022-10-01T21:44:08.874Z,100.00
2022-10-01T21:46:49.740Z,100.00
2022-10-01T21:49:32.680Z,100.00
2022-10-01T21:52:16.589Z,100.00
2022-10-01T21:55:06.931Z,100.00
2022-10-01T21:57:55.469Z,100.00
2022-10-01T22:00:29.590Z,100.00
2022-10-01T22:03:12.179Z,100.00
2022-10-01T22:05:50.761Z,100.00
2022-10-01T22:08:36.655Z,100.00
2022-10-01T22:11:16.005Z,100.00
2022-10-01T22:13:52.508Z,100.00
2022-10-01T22:16:28.256Z,100.00
2022-10-01T22:19:06.332Z,100.00
2022-10-01T22:21:42.719Z,100.00
2022-10-01T22:24:18.429Z,100.00
2022-10-01T22:26:55.670Z,100.00
2022-10-01T22:29:31.438Z,100.00
2022-10-01T22:32:05.847Z,100.00
2022-10-01T22:34:42.176Z,100.00
2022-10-01T22:37:21.952Z,100.00
2022-10-01T22:39:58.832Z,100.00
2022-10-01T22:42:36.268Z,100.00
2022-10-01T22:45:16.542Z,100.00
2022-10-01T22:48:04.322Z,100.00
2022-10-01T22:50:52.918Z,100.00
2022-10-01T22:53:39.895Z,100.00
2022-10-01T22:56:16.315Z,100.00
2022-10-01T22:59:01.609Z,100.00
2022-10-01T23:01:42.198Z,100.00
2022-10-01T23:04:29.469Z,100.00
2022-10-01T23:07:12.133Z,100.00
2022-10-01T23:09:55.149Z,100.00
2022-10-01T23:12:38.637Z,100.00
2022-10-01T23:15:28.345Z,100.00
2022-10-01T23:18:08.926Z,100.00
2022-10-01T23:20:46.326Z,100.00
2022-10-01T23:23:32.238Z,100.00
2022-10-01T23:26:27.474Z,100.00
2022-10-01T23:29:20.135Z,100.00
2022-10-01T23:32:01.283Z,100.00
2022-10-01T23:34:44.377Z,100.00
2022-10-01T23:37:32.091Z,100.00
2022-10-01T23:40:09.198Z,100.00
2022-10-01T23:42:50.585Z,100.00
2022-10-01T23:45:29.304Z,100.00
2022-10-01T23:48:09.727Z,100.00
2022-10-01T23:50:46.155Z,100.00
2022-10-01T23:53:22.277Z,100.00
2022-10-01T23:56:19.648Z,100.00
2022-10-01T23:58:58.256Z,100.00
