createdAt,value
2023-04-20T00:02:47.859Z,100.00
2023-04-20T00:07:54.619Z,100.00
2023-04-20T00:12:58.828Z,100.00
2023-04-20T00:18:02.767Z,100.00
2023-04-20T00:23:08.909Z,100.00
2023-04-20T00:28:12.685Z,100.00
2023-04-20T00:33:18.083Z,100.00
2023-04-20T00:38:23.272Z,100.00
2023-04-20T00:43:28.411Z,100.00
2023-04-20T00:48:32.573Z,100.00
2023-04-20T00:53:38.068Z,100.00
2023-04-20T00:58:43.115Z,100.00
2023-04-20T01:03:47.539Z,100.00
2023-04-20T01:08:53.412Z,100.00
2023-04-20T01:13:57.321Z,100.00
2023-04-20T01:19:01.694Z,100.00
2023-04-20T01:24:07.886Z,100.00
2023-04-20T01:29:11.713Z,100.00
2023-04-20T01:34:17.675Z,100.00
2023-04-20T01:39:23.883Z,100.00
2023-04-20T01:44:27.900Z,100.00
2023-04-20T01:49:32.004Z,100.00
2023-04-20T01:54:37.999Z,100.00
2023-04-20T01:59:41.654Z,100.00
2023-04-20T02:04:45.485Z,100.00
2023-04-20T02:09:50.652Z,100.00
2023-04-20T02:14:54.462Z,100.00
2023-04-20T02:19:58.446Z,100.00
2023-04-20T02:25:04.889Z,100.00
2023-04-20T02:30:10.278Z,100.00
2023-04-20T02:35:14.103Z,100.00
2023-04-20T02:40:21.336Z,100.00
2023-04-20T02:45:25.202Z,100.00
2023-04-20T02:50:29.065Z,100.00
2023-04-20T02:55:57.508Z,100.00
2023-04-20T03:01:11.885Z,100.00
2023-04-20T03:06:16.484Z,100.00
2023-04-20T03:11:26.930Z,100.00
2023-04-20T03:16:31.824Z,100.00
2023-04-20T03:21:35.851Z,100.00
2023-04-20T03:26:41.528Z,100.00
2023-04-20T03:31:54.233Z,100.00
2023-04-20T03:36:58.963Z,100.00
2023-04-20T03:42:04.380Z,100.00
2023-04-20T03:47:09.459Z,100.00
2023-04-20T03:52:13.799Z,100.00
2023-04-20T03:57:19.704Z,100.00
2023-04-20T04:02:24.046Z,100.00
2023-04-20T04:07:29.713Z,100.00
2023-04-20T04:12:35.062Z,100.00
2023-04-20T04:17:39.604Z,100.00
2023-04-20T04:22:43.911Z,100.00
2023-04-20T04:28:11.302Z,100.00
2023-04-20T04:33:22.063Z,100.00
2023-04-20T04:38:30.305Z,100.00
2023-04-20T04:43:39.974Z,100.00
2023-04-20T04:48:57.251Z,100.00
2023-04-20T04:54:04.885Z,100.00
2023-04-20T04:59:12.698Z,100.00
2023-04-20T05:04:19.861Z,100.00
2023-04-20T05:09:26.071Z,100.00
2023-04-20T05:14:33.579Z,100.00
2023-04-20T05:19:37.595Z,100.00
2023-04-20T05:24:42.372Z,100.00
2023-04-20T05:29:47.929Z,100.00
2023-04-20T05:34:51.951Z,100.00
2023-04-20T05:39:56.151Z,100.00
2023-04-20T05:45:01.677Z,100.00
2023-04-20T05:50:06.836Z,100.00
2023-04-20T05:55:11.312Z,100.00
2023-04-20T06:00:17.922Z,100.00
2023-04-20T06:05:22.215Z,100.00
2023-04-20T06:10:26.304Z,100.00
2023-04-20T06:15:31.815Z,100.00
2023-04-20T06:20:35.777Z,100.00
2023-04-20T06:25:39.851Z,100.00
2023-04-20T06:30:45.280Z,100.00
2023-04-20T06:35:51.551Z,100.00
2023-04-20T06:40:57.551Z,100.00
2023-04-20T06:46:02.815Z,100.00
2023-04-20T06:51:06.853Z,100.00
2023-04-20T06:56:11.520Z,100.00
2023-04-20T07:01:16.979Z,100.00
2023-04-20T07:06:20.969Z,100.00
2023-04-20T07:11:25.626Z,100.00
2023-04-20T07:16:31.096Z,100.00
2023-04-20T07:21:36.153Z,100.00
2023-04-20T07:26:40.170Z,100.00
2023-04-20T07:31:45.612Z,100.00
2023-04-20T07:36:49.669Z,100.00
2023-04-20T07:41:54.146Z,100.00
2023-04-20T07:46:59.547Z,100.00
2023-04-20T07:52:14.958Z,100.00
2023-04-20T07:57:19.506Z,100.00
2023-04-20T08:02:24.884Z,100.00
2023-04-20T08:07:28.767Z,100.00
2023-04-20T08:12:32.724Z,100.00
2023-04-20T08:17:39.708Z,100.00
2023-04-20T08:22:43.563Z,100.00
2023-04-20T08:27:47.617Z,100.00
2023-04-20T08:32:52.870Z,100.00
2023-04-20T08:37:56.814Z,100.00
2023-04-20T08:43:00.802Z,100.00
2023-04-20T08:48:09.139Z,100.00
2023-04-20T08:53:14.220Z,100.00
2023-04-20T08:58:19.170Z,100.00
2023-04-20T09:03:35.378Z,100.00
2023-04-20T09:08:40.941Z,100.00
2023-04-20T09:13:45.064Z,100.00
2023-04-20T09:18:55.791Z,100.00
2023-04-20T09:24:01.332Z,100.00
2023-04-20T09:29:06.210Z,100.00
2023-04-20T09:34:11.506Z,100.00
2023-04-20T09:39:17.522Z,100.00
2023-04-20T09:44:21.603Z,98.82
2023-04-20T09:49:27.331Z,82.46
2023-04-20T09:54:31.806Z,83.98
2023-04-20T09:59:36.243Z,81.85
2023-04-20T10:04:53.897Z,81.42
2023-04-20T10:10:06.429Z,79.28
2023-04-20T10:15:12.265Z,78.71
2023-04-20T10:20:24.599Z,73.55
2023-04-20T10:25:28.647Z,68.06
2023-04-20T10:30:34.793Z,62.04
2023-04-20T10:35:51.415Z,58.60
2023-04-20T10:40:55.685Z,50.73
2023-04-20T10:45:59.591Z,52.64
2023-04-20T10:51:36.840Z,51.31
2023-04-20T10:56:42.318Z,50.30
2023-04-20T11:01:48.329Z,50.21
2023-04-20T11:06:53.656Z,53.51
2023-04-20T11:12:02.101Z,52.88
2023-04-20T11:17:07.270Z,50.51
2023-04-20T11:22:22.994Z,47.02
2023-04-20T11:27:27.389Z,47.13
2023-04-20T11:32:32.456Z,47.96
2023-04-20T11:37:47.995Z,49.71
2023-04-20T11:42:52.090Z,50.60
2023-04-20T11:47:56.573Z,49.23
2023-04-20T11:53:03.807Z,42.21
2023-04-20T11:58:08.236Z,37.34
2023-04-20T12:03:12.310Z,38.38
2023-04-20T12:08:18.140Z,44.31
2023-04-20T12:13:22.058Z,45.84
2023-04-20T12:18:26.109Z,47.69
2023-04-20T12:23:31.574Z,47.54
2023-04-20T12:28:35.548Z,47.47
2023-04-20T12:33:39.666Z,48.04
2023-04-20T12:38:44.933Z,49.16
2023-04-20T12:43:48.859Z,50.76
2023-04-20T12:48:52.909Z,50.25
2023-04-20T12:53:58.232Z,48.95
2023-04-20T12:59:02.184Z,48.55
2023-04-20T13:04:06.505Z,47.70
2023-04-20T13:09:12.106Z,44.52
2023-04-20T13:14:16.043Z,40.74
2023-04-20T13:19:20.094Z,41.78
2023-04-20T13:24:25.766Z,43.45
2023-04-20T13:29:29.763Z,45.36
2023-04-20T13:34:33.728Z,47.19
2023-04-20T13:39:38.984Z,46.85
2023-04-20T13:44:43.255Z,46.57
2023-04-20T13:49:47.251Z,51.22
2023-04-20T13:54:52.559Z,50.57
2023-04-20T13:59:56.413Z,49.58
2023-04-20T14:05:00.398Z,51.49
2023-04-20T14:10:06.739Z,50.99
2023-04-20T14:15:11.804Z,51.01
2023-04-20T14:20:15.779Z,50.93
2023-04-20T14:25:21.448Z,49.48
2023-04-20T14:30:25.664Z,49.83
2023-04-20T14:35:29.814Z,50.03
2023-04-20T14:40:35.203Z,49.25
2023-04-20T14:45:41.573Z,48.79
2023-04-20T14:50:45.731Z,46.73
2023-04-20T14:55:51.277Z,45.29
2023-04-20T15:00:55.731Z,46.85
2023-04-20T15:06:01.860Z,48.25
2023-04-20T15:11:07.296Z,49.66
2023-04-20T15:16:11.703Z,50.83
2023-04-20T15:21:15.774Z,48.82
2023-04-20T15:26:21.216Z,45.53
2023-04-20T15:31:25.094Z,44.96
2023-04-20T15:36:29.305Z,44.66
2023-04-20T15:41:34.768Z,44.57
2023-04-20T15:46:39.431Z,43.25
2023-04-20T15:51:44.451Z,44.80
2023-04-20T15:56:49.866Z,43.97
2023-04-20T16:01:54.350Z,41.97
2023-04-20T16:06:58.387Z,42.45
2023-04-20T16:12:03.887Z,42.88
2023-04-20T16:17:07.726Z,41.58
2023-04-20T16:22:12.426Z,42.19
2023-04-20T16:27:18.982Z,43.10
2023-04-20T16:32:23.865Z,41.76
2023-04-20T16:37:28.085Z,43.76
2023-04-20T16:42:34.367Z,45.09
2023-04-20T16:47:38.743Z,43.48
2023-04-20T16:52:43.141Z,45.20
2023-04-20T16:57:48.723Z,45.80
2023-04-20T17:02:53.240Z,47.67
2023-04-20T17:07:57.510Z,48.40
2023-04-20T17:13:03.101Z,49.76
2023-04-20T17:18:07.738Z,51.66
2023-04-20T17:23:12.485Z,53.15
2023-04-20T17:28:17.962Z,54.27
2023-04-20T17:33:21.963Z,55.44
2023-04-20T17:38:26.101Z,54.95
2023-04-20T17:43:31.664Z,56.27
2023-04-20T17:48:35.647Z,56.90
2023-04-20T17:53:39.575Z,57.96
2023-04-20T17:58:47.972Z,57.36
2023-04-20T18:03:52.194Z,58.23
2023-04-20T18:08:56.443Z,57.42
2023-04-20T18:14:01.804Z,58.61
2023-04-20T18:19:05.959Z,59.19
2023-04-20T18:24:10.012Z,60.21
2023-04-20T18:29:15.405Z,59.80
2023-04-20T18:34:19.625Z,59.52
2023-04-20T18:39:25.114Z,60.12
2023-04-20T18:44:30.728Z,60.14
2023-04-20T18:49:37.399Z,59.10
2023-04-20T18:54:41.469Z,58.85
2023-04-20T18:59:46.889Z,58.87
2023-04-20T19:04:51.245Z,60.16
2023-04-20T19:09:55.199Z,58.82
2023-04-20T19:15:00.788Z,58.82
2023-04-20T19:20:05.422Z,58.13
2023-04-20T19:25:09.792Z,58.57
2023-04-20T19:30:15.601Z,58.70
2023-04-20T19:35:19.638Z,59.92
2023-04-20T19:40:24.787Z,60.58
2023-04-20T19:45:30.209Z,61.00
2023-04-20T19:50:34.431Z,62.49
2023-04-20T19:55:57.019Z,59.94
2023-04-20T20:01:02.280Z,64.76
2023-04-20T20:06:06.968Z,67.91
2023-04-20T20:11:11.016Z,67.64
2023-04-20T20:16:17.109Z,68.12
2023-04-20T20:21:21.059Z,67.49
2023-04-20T20:26:25.111Z,69.74
2023-04-20T20:31:30.654Z,69.77
2023-04-20T20:36:35.259Z,73.98
2023-04-20T20:41:42.816Z,74.44
2023-04-20T20:46:48.234Z,73.85
2023-04-20T20:51:52.469Z,74.49
2023-04-20T20:56:57.703Z,75.00
2023-04-20T21:02:03.677Z,69.77
2023-04-20T21:07:07.966Z,69.92
2023-04-20T21:12:11.953Z,67.64
2023-04-20T21:17:17.226Z,67.85
2023-04-20T21:22:22.677Z,66.87
2023-04-20T21:27:27.940Z,69.57
2023-04-20T21:32:33.384Z,69.11
2023-04-20T21:37:37.537Z,68.26
2023-04-20T21:42:41.751Z,69.06
2023-04-20T21:47:47.236Z,69.27
2023-04-20T21:52:51.303Z,70.11
2023-04-20T21:57:55.960Z,69.11
2023-04-20T22:03:01.818Z,66.22
2023-04-20T22:08:06.774Z,69.37
2023-04-20T22:13:10.973Z,66.57
2023-04-20T22:18:17.555Z,65.43
2023-04-20T22:23:21.733Z,74.04
2023-04-20T22:28:26.093Z,79.20
2023-04-20T22:33:31.737Z,81.44
2023-04-20T22:38:36.621Z,88.15
2023-04-20T22:43:41.003Z,83.26
2023-04-20T22:48:48.491Z,83.27
2023-04-20T22:53:52.761Z,88.49
2023-04-20T22:58:56.789Z,90.73
2023-04-20T23:04:02.784Z,97.07
2023-04-20T23:09:08.232Z,94.93
2023-04-20T23:14:12.414Z,98.29
2023-04-20T23:19:18.400Z,100.00
2023-04-20T23:24:22.679Z,100.00
2023-04-20T23:29:26.773Z,100.00
2023-04-20T23:34:32.425Z,100.00
2023-04-20T23:39:38.270Z,100.00
2023-04-20T23:44:42.060Z,100.00
2023-04-20T23:49:47.483Z,100.00
2023-04-20T23:54:51.781Z,100.00
2023-04-20T23:59:55.779Z,96.82
