createdAt,value
2023-03-04T00:02:07.229Z,100708.88
2023-03-04T00:04:38.905Z,100712.31
2023-03-04T00:07:10.361Z,100694.56
2023-03-04T00:09:41.965Z,100700.09
2023-03-04T00:12:14.669Z,100702.38
2023-03-04T00:14:46.375Z,100696.59
2023-03-04T00:17:16.922Z,100696.75
2023-03-04T00:19:48.495Z,100696.16
2023-03-04T00:22:20.015Z,100690.19
2023-03-04T00:24:51.410Z,100693.03
2023-03-04T00:27:22.660Z,100696.34
2023-03-04T00:29:54.201Z,100698.56
2023-03-04T00:32:25.131Z,100700.41
2023-03-04T00:34:56.504Z,100701.66
2023-03-04T00:37:27.232Z,100703.28
2023-03-04T00:39:58.381Z,100695.41
2023-03-04T00:42:29.662Z,100698.09
2023-03-04T00:45:02.153Z,100682.50
2023-03-04T00:47:34.112Z,100690.63
2023-03-04T00:50:06.880Z,100684.88
2023-03-04T00:52:38.357Z,100662.59
2023-03-04T00:55:11.045Z,100673.25
2023-03-04T00:57:43.005Z,100673.16
2023-03-04T01:00:15.289Z,100669.75
2023-03-04T01:02:47.389Z,100673.00
2023-03-04T01:05:18.150Z,100670.38
2023-03-04T01:07:49.753Z,100668.50
2023-03-04T01:10:20.901Z,100671.75
2023-03-04T01:12:52.616Z,100670.97
2023-03-04T01:15:24.055Z,100667.88
2023-03-04T01:17:54.770Z,100671.59
2023-03-04T01:20:26.755Z,100661.72
2023-03-04T01:22:58.248Z,100644.59
2023-03-04T01:25:29.531Z,100652.53
2023-03-04T01:28:03.680Z,100649.00
2023-03-04T01:30:36.083Z,100642.06
2023-03-04T01:33:07.906Z,100628.56
2023-03-04T01:35:40.098Z,100628.84
2023-03-04T01:38:11.730Z,100635.22
2023-03-04T01:40:42.483Z,100624.66
2023-03-04T01:43:23.520Z,100626.84
2023-03-04T01:45:56.513Z,100624.84
2023-03-04T01:48:31.692Z,100616.63
2023-03-04T01:51:06.522Z,100608.13
2023-03-04T01:53:37.700Z,100609.03
2023-03-04T01:56:18.255Z,100605.00
2023-03-04T01:59:16.560Z,100600.03
2023-03-04T02:01:53.277Z,100599.00
2023-03-04T02:04:31.113Z,100593.03
2023-03-04T02:07:04.208Z,100594.78
2023-03-04T02:09:37.254Z,100583.25
2023-03-04T02:12:08.903Z,100594.66
2023-03-04T02:14:41.641Z,100580.75
2023-03-04T02:17:16.146Z,100588.22
2023-03-04T02:19:59.777Z,100584.50
2023-03-04T02:22:31.811Z,100573.84
2023-03-04T02:25:06.729Z,100568.94
2023-03-04T02:27:37.930Z,100569.25
2023-03-04T02:30:09.961Z,100561.75
2023-03-04T02:32:41.526Z,100554.28
2023-03-04T02:35:20.006Z,100563.72
2023-03-04T02:37:51.563Z,100546.22
2023-03-04T02:40:33.282Z,100556.41
2023-03-04T02:43:04.693Z,100533.91
2023-03-04T02:45:42.062Z,100551.78
2023-03-04T02:48:14.487Z,100552.91
2023-03-04T02:50:49.498Z,100551.03
2023-03-04T02:53:22.314Z,100536.81
2023-03-04T02:55:54.127Z,100541.03
2023-03-04T02:58:27.843Z,100542.44
2023-03-04T03:00:59.874Z,100528.88
2023-03-04T03:03:32.418Z,100528.19
2023-03-04T03:06:04.654Z,100529.88
2023-03-04T03:08:36.247Z,100531.53
2023-03-04T03:11:08.939Z,100521.75
2023-03-04T03:13:41.535Z,100519.00
2023-03-04T03:16:15.021Z,100525.34
2023-03-04T03:18:46.560Z,100520.47
2023-03-04T03:21:17.905Z,100518.53
2023-03-04T03:23:49.947Z,100520.50
2023-03-04T03:26:21.872Z,100526.94
2023-03-04T03:28:53.199Z,100512.59
2023-03-04T03:31:25.490Z,100521.78
2023-03-04T03:33:57.089Z,100527.84
2023-03-04T03:36:28.495Z,100519.25
2023-03-04T03:39:00.802Z,100515.56
2023-03-04T03:41:32.043Z,100522.91
2023-03-04T03:44:03.533Z,100507.28
2023-03-04T03:46:34.821Z,100516.25
2023-03-04T03:49:06.112Z,100528.13
2023-03-04T03:51:37.006Z,100520.28
2023-03-04T03:54:08.842Z,100526.13
2023-03-04T03:56:39.953Z,100530.00
2023-03-04T03:59:11.179Z,100522.06
2023-03-04T04:01:42.722Z,100528.69
2023-03-04T04:04:14.528Z,100517.63
2023-03-04T04:06:49.504Z,100525.19
2023-03-04T04:09:20.857Z,100514.88
2023-03-04T04:11:52.105Z,100511.31
2023-03-04T04:14:23.741Z,100513.75
2023-03-04T04:16:54.377Z,100517.06
2023-03-04T04:19:26.114Z,100519.56
2023-03-04T04:21:57.406Z,100513.19
2023-03-04T04:24:28.839Z,100506.91
2023-03-04T04:27:00.644Z,100506.97
2023-03-04T04:29:33.124Z,100516.34
2023-03-04T04:32:05.444Z,100516.53
2023-03-04T04:34:37.449Z,100511.59
2023-03-04T04:37:09.040Z,100511.84
2023-03-04T04:39:40.685Z,100520.31
2023-03-04T04:42:13.888Z,100511.56
2023-03-04T04:44:45.445Z,100510.69
2023-03-04T04:47:17.417Z,100501.19
2023-03-04T04:49:49.074Z,100510.28
2023-03-04T04:52:20.516Z,100505.19
2023-03-04T04:54:51.814Z,100505.88
2023-03-04T04:57:22.640Z,100501.72
2023-03-04T04:59:54.129Z,100514.19
2023-03-04T05:02:25.955Z,100512.72
2023-03-04T05:04:58.246Z,100504.88
2023-03-04T05:07:30.223Z,100506.19
2023-03-04T05:10:00.942Z,100506.81
2023-03-04T05:12:32.996Z,100505.56
2023-03-04T05:15:03.461Z,100498.94
2023-03-04T05:17:35.239Z,100501.22
2023-03-04T05:20:06.057Z,100496.56
2023-03-04T05:22:37.502Z,100494.78
2023-03-04T05:25:09.547Z,100498.97
2023-03-04T05:27:40.812Z,100503.03
2023-03-04T05:30:12.054Z,100494.94
2023-03-04T05:32:43.337Z,100499.91
2023-03-04T05:35:14.782Z,100494.75
2023-03-04T05:37:45.792Z,100504.56
2023-03-04T05:40:17.592Z,100503.09
2023-03-04T05:42:48.865Z,100514.53
2023-03-04T05:45:20.516Z,100516.06
2023-03-04T05:47:52.008Z,100515.94
2023-03-04T05:50:24.276Z,100525.81
2023-03-04T05:52:56.603Z,100519.19
2023-03-04T05:55:29.240Z,100527.72
2023-03-04T05:58:00.711Z,100530.91
2023-03-04T06:00:31.332Z,100522.19
2023-03-04T06:03:02.522Z,100528.16
2023-03-04T06:05:34.463Z,100514.09
2023-03-04T06:08:05.980Z,100511.31
2023-03-04T06:10:37.093Z,100521.94
2023-03-04T06:13:08.834Z,100520.00
2023-03-04T06:15:41.306Z,100517.66
2023-03-04T06:18:12.538Z,100531.16
2023-03-04T06:20:44.064Z,100518.72
2023-03-04T06:23:14.939Z,100533.03
2023-03-04T06:25:46.572Z,100538.19
2023-03-04T06:28:17.752Z,100537.22
2023-03-04T06:30:48.944Z,100549.75
2023-03-04T06:33:20.491Z,100548.53
2023-03-04T06:35:51.565Z,100549.03
2023-03-04T06:38:23.079Z,100545.72
2023-03-04T06:40:55.394Z,100552.50
2023-03-04T06:43:28.235Z,100559.88
2023-03-04T06:45:59.371Z,100559.19
2023-03-04T06:48:30.933Z,100563.97
2023-03-04T06:51:10.695Z,100570.75
2023-03-04T06:53:42.379Z,100566.91
2023-03-04T06:56:17.755Z,100562.38
2023-03-04T06:58:49.005Z,100570.94
2023-03-04T07:01:26.452Z,100571.75
2023-03-04T07:03:59.399Z,100567.47
2023-03-04T07:06:31.392Z,100573.81
2023-03-04T07:09:03.381Z,100569.16
2023-03-04T07:11:34.891Z,100582.44
2023-03-04T07:14:06.338Z,100579.91
2023-03-04T07:16:38.027Z,100575.06
2023-03-04T07:19:08.785Z,100585.63
2023-03-04T07:21:40.076Z,100586.50
2023-03-04T07:24:11.362Z,100580.56
2023-03-04T07:26:42.770Z,100588.66
2023-03-04T07:29:15.489Z,100586.41
2023-03-04T07:31:46.835Z,100590.47
2023-03-04T07:34:19.034Z,100608.72
2023-03-04T07:36:50.652Z,100573.44
2023-03-04T07:39:21.547Z,100608.59
2023-03-04T07:41:52.920Z,100605.25
2023-03-04T07:44:24.435Z,100615.34
2023-03-04T07:46:55.819Z,100618.19
2023-03-04T07:49:27.432Z,100620.31
2023-03-04T07:51:58.746Z,100613.59
2023-03-04T07:54:29.951Z,100623.13
2023-03-04T07:57:01.471Z,100623.63
2023-03-04T07:59:33.292Z,100624.19
2023-03-04T08:02:04.747Z,100633.31
2023-03-04T08:04:36.453Z,100633.00
2023-03-04T08:07:07.758Z,100639.38
2023-03-04T08:09:39.665Z,100632.63
2023-03-04T08:12:10.960Z,100638.97
2023-03-04T08:14:41.998Z,100643.66
2023-03-04T08:17:16.117Z,100642.03
2023-03-04T08:19:47.643Z,100648.16
2023-03-04T08:22:18.730Z,100651.72
2023-03-04T08:24:49.902Z,100647.16
2023-03-04T08:27:24.317Z,100645.44
2023-03-04T08:29:57.281Z,100654.81
2023-03-04T08:32:28.637Z,100655.94
2023-03-04T08:34:59.940Z,100668.72
2023-03-04T08:37:33.985Z,100666.50
2023-03-04T08:40:05.840Z,100669.22
2023-03-04T08:42:37.074Z,100667.09
2023-03-04T08:45:09.031Z,100671.38
2023-03-04T08:47:39.907Z,100678.97
2023-03-04T08:50:11.831Z,100677.63
2023-03-04T08:52:43.224Z,100669.53
2023-03-04T08:55:14.195Z,100681.69
2023-03-04T08:57:45.293Z,100685.66
2023-03-04T09:00:16.875Z,100681.44
2023-03-04T09:02:48.538Z,100678.56
2023-03-04T09:05:20.181Z,100673.41
2023-03-04T09:07:51.418Z,100678.66
2023-03-04T09:10:23.231Z,100683.69
2023-03-04T09:12:54.482Z,100684.66
2023-03-04T09:15:25.832Z,100682.28
2023-03-04T09:17:57.133Z,100685.91
2023-03-04T09:20:28.671Z,100687.94
2023-03-04T09:23:00.492Z,100679.69
2023-03-04T09:25:31.724Z,100677.53
2023-03-04T09:28:03.172Z,100685.47
2023-03-04T09:30:35.440Z,100671.06
2023-03-04T09:33:06.463Z,100675.34
2023-03-04T09:35:37.910Z,100680.38
2023-03-04T09:38:09.963Z,100681.09
2023-03-04T09:40:50.309Z,100677.47
2023-03-04T09:43:31.009Z,100680.28
2023-03-04T09:46:05.818Z,100682.06
2023-03-04T09:48:53.264Z,100687.50
2023-03-04T09:51:38.153Z,100686.47
2023-03-04T09:54:47.381Z,100694.69
2023-03-04T09:57:53.520Z,100693.69
2023-03-04T10:00:49.783Z,100699.75
2023-03-04T10:03:23.275Z,100700.41
2023-03-04T10:05:59.042Z,100695.31
2023-03-04T10:09:00.555Z,100692.00
2023-03-04T10:11:49.648Z,100697.13
2023-03-04T10:14:45.684Z,100698.41
2023-03-04T10:17:24.794Z,100705.50
2023-03-04T10:20:06.526Z,100708.50
2023-03-04T10:22:39.986Z,100706.22
2023-03-04T10:25:32.909Z,100712.09
2023-03-04T10:28:07.454Z,100708.09
2023-03-04T10:31:08.686Z,100702.88
2023-03-04T10:33:42.010Z,100697.13
2023-03-04T10:36:50.139Z,100691.53
2023-03-04T10:39:35.568Z,100701.16
2023-03-04T10:42:27.089Z,100694.91
2023-03-04T10:45:00.805Z,100697.50
2023-03-04T10:47:36.207Z,100695.88
2023-03-04T10:50:08.945Z,100690.25
2023-03-04T10:52:51.444Z,100697.56
2023-03-04T10:55:26.535Z,100697.84
2023-03-04T10:58:04.694Z,100687.91
2023-03-04T11:00:39.742Z,100706.88
2023-03-04T11:03:29.633Z,100702.94
2023-03-04T11:06:18.430Z,100700.97
2023-03-04T11:09:00.560Z,100704.59
2023-03-04T11:11:45.996Z,100706.66
2023-03-04T11:14:31.592Z,100706.41
2023-03-04T11:17:05.633Z,100704.25
2023-03-04T11:19:43.993Z,100711.53
2023-03-04T11:22:19.210Z,100707.56
2023-03-04T11:25:08.234Z,100717.25
2023-03-04T11:27:51.282Z,100723.22
2023-03-04T11:30:28.459Z,100726.81
2023-03-04T11:33:14.635Z,100725.34
2023-03-04T11:36:21.929Z,100720.53
2023-03-04T11:38:54.279Z,100723.81
2023-03-04T11:41:32.048Z,100723.31
2023-03-04T11:44:03.522Z,100715.84
2023-03-04T11:46:40.804Z,100717.41
2023-03-04T11:49:24.747Z,100719.44
2023-03-04T11:51:58.764Z,100719.00
2023-03-04T11:54:53.695Z,100726.88
2023-03-04T11:57:37.251Z,100729.41
2023-03-04T12:00:20.598Z,100729.06
2023-03-04T12:03:32.953Z,100727.00
2023-03-04T12:06:17.123Z,100737.72
2023-03-04T12:09:09.246Z,100735.47
2023-03-04T12:11:56.117Z,100733.19
2023-03-04T12:14:43.488Z,100740.09
2023-03-04T12:17:45.276Z,100742.72
2023-03-04T12:20:37.624Z,100740.53
2023-03-04T12:24:02.056Z,100739.91
2023-03-04T12:26:39.018Z,100730.28
2023-03-04T12:29:32.367Z,100724.47
2023-03-04T12:32:17.343Z,100728.50
2023-03-04T12:35:23.436Z,100724.44
2023-03-04T12:38:12.883Z,100724.41
2023-03-04T12:41:11.232Z,100718.47
2023-03-04T12:44:14.306Z,100707.97
2023-03-04T12:47:10.286Z,100714.16
2023-03-04T12:49:48.207Z,100714.47
2023-03-04T12:52:43.700Z,100709.19
2023-03-04T12:55:18.958Z,100717.34
2023-03-04T12:57:51.788Z,100708.28
2023-03-04T13:00:38.632Z,100716.69
2023-03-04T13:03:26.235Z,100714.06
2023-03-04T13:06:07.977Z,100713.97
2023-03-04T13:08:59.126Z,100712.34
2023-03-04T13:11:31.357Z,100703.13
2023-03-04T13:14:03.394Z,100698.25
2023-03-04T13:16:51.286Z,100702.34
2023-03-04T13:19:49.886Z,100701.59
2023-03-04T13:22:55.574Z,100699.72
2023-03-04T13:25:52.340Z,100697.53
2023-03-04T13:28:25.524Z,100700.81
2023-03-04T13:31:01.138Z,100705.44
2023-03-04T13:33:35.923Z,100697.78
2023-03-04T13:36:10.604Z,100700.50
2023-03-04T13:38:42.972Z,100700.22
2023-03-04T13:41:35.503Z,100706.94
2023-03-04T13:44:37.348Z,100698.75
2023-03-04T13:47:47.004Z,100693.94
2023-03-04T13:50:37.810Z,100687.50
2023-03-04T13:53:51.485Z,100685.31
2023-03-04T13:56:38.386Z,100691.59
2023-03-04T13:59:25.110Z,100694.91
2023-03-04T14:02:05.207Z,100693.78
2023-03-04T14:04:39.721Z,100687.53
2023-03-04T14:07:31.500Z,100694.09
2023-03-04T14:10:14.024Z,100685.16
2023-03-04T14:12:54.114Z,100696.88
2023-03-04T14:15:31.222Z,100696.34
2023-03-04T14:18:04.677Z,100694.09
2023-03-04T14:20:41.125Z,100691.88
2023-03-04T14:23:36.035Z,100692.78
2023-03-04T14:26:19.898Z,100690.09
2023-03-04T14:28:58.799Z,100686.31
2023-03-04T14:31:34.230Z,100680.31
2023-03-04T14:34:05.718Z,100681.09
2023-03-04T14:36:37.380Z,100688.97
2023-03-04T14:39:10.030Z,100691.97
2023-03-04T14:41:43.196Z,100690.94
2023-03-04T14:44:37.388Z,100684.13
2023-03-04T14:47:14.205Z,100678.41
2023-03-04T14:49:45.683Z,100679.78
2023-03-04T14:52:37.848Z,100677.91
2023-03-04T14:55:23.867Z,100679.50
2023-03-04T14:58:09.464Z,100677.94
2023-03-04T15:00:44.684Z,100683.34
2023-03-04T15:03:26.620Z,100682.31
2023-03-04T15:05:59.946Z,100679.03
2023-03-04T15:08:41.160Z,100684.72
2023-03-04T15:11:23.348Z,100674.97
2023-03-04T15:13:57.915Z,100676.28
2023-03-04T15:16:41.479Z,100677.63
2023-03-04T15:19:30.582Z,100676.22
2023-03-04T15:22:09.639Z,100675.41
2023-03-04T15:24:41.661Z,100671.56
2023-03-04T15:27:14.895Z,100675.94
2023-03-04T15:29:46.805Z,100679.19
2023-03-04T15:32:17.566Z,100670.72
2023-03-04T15:34:48.947Z,100671.75
2023-03-04T15:37:29.383Z,100673.16
2023-03-04T15:40:01.173Z,100679.34
2023-03-04T15:42:33.398Z,100681.22
2023-03-04T15:45:04.724Z,100674.16
2023-03-04T15:47:35.985Z,100673.28
2023-03-04T15:50:08.376Z,100672.97
2023-03-04T15:52:41.292Z,100679.28
2023-03-04T15:55:21.374Z,100678.75
2023-03-04T15:57:56.322Z,100674.06
2023-03-04T16:00:27.723Z,100676.47
2023-03-04T16:02:59.026Z,100677.03
2023-03-04T16:05:30.644Z,100678.13
2023-03-04T16:08:01.705Z,100684.69
2023-03-04T16:10:32.828Z,100684.97
2023-03-04T16:13:04.086Z,100688.81
2023-03-04T16:15:35.445Z,100684.47
2023-03-04T16:18:09.805Z,100681.50
2023-03-04T16:20:42.674Z,100678.56
2023-03-04T16:23:21.025Z,100681.06
2023-03-04T16:25:57.729Z,100682.13
2023-03-04T16:28:28.833Z,100678.03
2023-03-04T16:31:00.311Z,100679.97
2023-03-04T16:33:31.662Z,100666.91
2023-03-04T16:36:05.401Z,100672.97
2023-03-04T16:38:36.966Z,100680.31
2023-03-04T16:41:14.033Z,100672.16
2023-03-04T16:43:45.632Z,100682.72
2023-03-04T16:46:17.191Z,100675.69
2023-03-04T16:48:49.797Z,100675.97
2023-03-04T16:51:24.647Z,100674.88
2023-03-04T16:54:03.146Z,100670.78
2023-03-04T16:56:34.610Z,100670.00
2023-03-04T16:59:05.995Z,100672.72
2023-03-04T17:01:38.352Z,100666.22
2023-03-04T17:04:09.803Z,100667.28
2023-03-04T17:06:41.681Z,100674.88
2023-03-04T17:09:13.471Z,100667.28
2023-03-04T17:11:45.435Z,100671.84
2023-03-04T17:14:16.695Z,100674.88
2023-03-04T17:16:48.236Z,100673.25
2023-03-04T17:19:20.343Z,100669.44
2023-03-04T17:21:51.370Z,100677.28
2023-03-04T17:24:22.571Z,100676.41
2023-03-04T17:26:53.800Z,100680.75
2023-03-04T17:29:25.442Z,100679.47
2023-03-04T17:31:56.088Z,100678.66
2023-03-04T17:34:27.550Z,100688.66
2023-03-04T17:36:59.077Z,100686.75
2023-03-04T17:39:30.537Z,100688.91
2023-03-04T17:42:01.501Z,100691.34
2023-03-04T17:44:32.790Z,100685.38
2023-03-04T17:47:04.188Z,100690.75
2023-03-04T17:49:35.945Z,100691.59
2023-03-04T17:52:07.979Z,100689.44
2023-03-04T17:54:39.649Z,100679.94
2023-03-04T17:57:11.700Z,100682.66
2023-03-04T17:59:43.143Z,100688.84
2023-03-04T18:02:17.379Z,100687.75
2023-03-04T18:04:50.355Z,100692.56
2023-03-04T18:07:21.808Z,100689.50
2023-03-04T18:09:53.154Z,100691.00
2023-03-04T18:12:24.689Z,100703.22
2023-03-04T18:14:55.722Z,100705.91
2023-03-04T18:17:28.029Z,100707.81
2023-03-04T18:19:59.828Z,100710.50
2023-03-04T18:22:33.715Z,100712.38
2023-03-04T18:25:05.074Z,100719.44
2023-03-04T18:27:36.468Z,100715.94
2023-03-04T18:30:10.267Z,100712.75
2023-03-04T18:32:51.890Z,100720.59
2023-03-04T18:35:24.460Z,100715.09
2023-03-04T18:37:57.063Z,100720.78
2023-03-04T18:40:28.570Z,100724.03
2023-03-04T18:43:06.487Z,100724.53
2023-03-04T18:45:38.062Z,100725.94
2023-03-04T18:48:09.723Z,100730.72
2023-03-04T18:50:40.771Z,100739.66
2023-03-04T18:53:12.002Z,100742.09
2023-03-04T18:55:43.334Z,100734.78
2023-03-04T18:58:14.821Z,100737.16
2023-03-04T19:00:46.255Z,100730.59
2023-03-04T19:03:17.632Z,100747.94
2023-03-04T19:05:49.036Z,100753.56
2023-03-04T19:08:20.441Z,100751.31
2023-03-04T19:10:51.784Z,100749.63
2023-03-04T19:13:24.264Z,100760.22
2023-03-04T19:15:56.590Z,100762.16
2023-03-04T19:18:28.021Z,100768.16
2023-03-04T19:21:03.680Z,100770.88
2023-03-04T19:23:36.539Z,100757.47
2023-03-04T19:26:11.747Z,100766.97
2023-03-04T19:28:43.462Z,100768.91
2023-03-04T19:31:14.234Z,100768.41
2023-03-04T19:33:45.374Z,100766.00
2023-03-04T19:36:16.713Z,100768.81
2023-03-04T19:38:47.787Z,100775.34
2023-03-04T19:41:19.957Z,100772.69
2023-03-04T19:43:51.938Z,100772.94
2023-03-04T19:46:23.346Z,100769.25
2023-03-04T19:48:54.454Z,100760.78
2023-03-04T19:51:30.783Z,100775.34
2023-03-04T19:54:02.822Z,100780.22
2023-03-04T19:56:34.362Z,100774.34
2023-03-04T19:59:05.242Z,100781.38
2023-03-04T20:01:38.516Z,100793.66
2023-03-04T20:04:17.905Z,100788.41
2023-03-04T20:06:51.871Z,100782.13
2023-03-04T20:09:24.232Z,100781.25
2023-03-04T20:11:58.869Z,100777.06
2023-03-04T20:14:31.042Z,100778.94
2023-03-04T20:17:04.316Z,100788.59
2023-03-04T20:19:37.084Z,100788.75
2023-03-04T20:22:10.117Z,100787.41
2023-03-04T20:24:41.666Z,100794.50
2023-03-04T20:27:16.831Z,100796.66
2023-03-04T20:29:49.141Z,100807.94
2023-03-04T20:32:20.452Z,100803.06
2023-03-04T20:34:55.738Z,100804.09
2023-03-04T20:37:27.810Z,100805.16
2023-03-04T20:39:59.754Z,100802.75
2023-03-04T20:42:30.988Z,100815.97
2023-03-04T20:45:02.457Z,100811.03
2023-03-04T20:47:34.326Z,100813.84
2023-03-04T20:50:07.401Z,100820.69
2023-03-04T20:52:38.854Z,100817.69
2023-03-04T20:55:09.854Z,100812.59
2023-03-04T20:57:42.507Z,100814.13
2023-03-04T21:00:14.480Z,100819.44
2023-03-04T21:02:45.957Z,100819.56
2023-03-04T21:05:17.149Z,100821.63
2023-03-04T21:07:48.138Z,100819.69
2023-03-04T21:10:21.168Z,100820.34
2023-03-04T21:12:52.977Z,100824.56
2023-03-04T21:15:24.195Z,100824.91
2023-03-04T21:17:56.029Z,100818.97
2023-03-04T21:20:27.226Z,100814.41
2023-03-04T21:22:59.485Z,100825.56
2023-03-04T21:25:30.741Z,100819.44
2023-03-04T21:28:02.007Z,100823.69
2023-03-04T21:30:33.377Z,100820.69
2023-03-04T21:33:05.504Z,100814.84
2023-03-04T21:35:38.618Z,100830.16
2023-03-04T21:38:10.047Z,100824.88
2023-03-04T21:40:41.071Z,100826.09
2023-03-04T21:43:12.409Z,100823.47
2023-03-04T21:45:43.550Z,100828.91
2023-03-04T21:48:14.817Z,100831.31
2023-03-04T21:50:46.035Z,100831.28
2023-03-04T21:53:22.687Z,100835.94
2023-03-04T21:55:54.915Z,100837.69
2023-03-04T21:58:26.981Z,100843.06
2023-03-04T22:01:01.002Z,100843.28
2023-03-04T22:03:32.471Z,100839.13
2023-03-04T22:06:12.515Z,100841.31
2023-03-04T22:08:44.152Z,100840.09
2023-03-04T22:11:15.721Z,100843.94
2023-03-04T22:13:47.511Z,100833.06
2023-03-04T22:16:19.471Z,100838.38
2023-03-04T22:18:50.453Z,100834.31
2023-03-04T22:21:22.997Z,100831.56
2023-03-04T22:23:55.009Z,100821.41
2023-03-04T22:26:33.293Z,100839.69
2023-03-04T22:29:06.149Z,100838.03
2023-03-04T22:31:39.207Z,100826.28
2023-03-04T22:34:16.293Z,100832.91
2023-03-04T22:36:48.934Z,100823.34
2023-03-04T22:39:22.412Z,100820.59
2023-03-04T22:41:53.615Z,100821.16
2023-03-04T22:44:24.386Z,100821.25
2023-03-04T22:46:55.864Z,100816.84
2023-03-04T22:49:27.091Z,100812.94
2023-03-04T22:51:57.773Z,100810.34
2023-03-04T22:54:31.059Z,100815.00
2023-03-04T22:57:02.144Z,100814.28
2023-03-04T22:59:33.448Z,100809.56
2023-03-04T23:02:05.151Z,100804.75
2023-03-04T23:04:35.810Z,100804.69
2023-03-04T23:07:07.165Z,100809.34
2023-03-04T23:09:38.857Z,100800.66
2023-03-04T23:12:10.570Z,100802.44
2023-03-04T23:14:45.034Z,100802.78
2023-03-04T23:17:16.383Z,100789.16
2023-03-04T23:19:47.843Z,100784.50
2023-03-04T23:22:19.143Z,100773.00
2023-03-04T23:24:51.344Z,100777.19
2023-03-04T23:27:22.616Z,100774.91
2023-03-04T23:29:54.587Z,100767.50
2023-03-04T23:32:26.105Z,100763.94
2023-03-04T23:34:57.970Z,100766.53
2023-03-04T23:37:29.628Z,100760.38
2023-03-04T23:40:00.623Z,100768.47
2023-03-04T23:42:33.280Z,100753.28
2023-03-04T23:45:05.087Z,100754.28
2023-03-04T23:47:36.230Z,100757.94
2023-03-04T23:50:08.777Z,100750.50
2023-03-04T23:52:40.171Z,100752.91
2023-03-04T23:55:18.247Z,100753.38
2023-03-04T23:57:50.168Z,100748.97
