createdAt,value
2019-05-01T00:03:09.948Z,67.73
2019-05-01T00:05:58.820Z,68.83
2019-05-01T00:08:46.476Z,75.13
2019-05-01T00:11:34.105Z,75.87
2019-05-01T00:14:21.882Z,79.27
2019-05-01T00:17:09.652Z,76.13
2019-05-01T00:19:57.215Z,83.57
2019-05-01T00:22:45.420Z,81.70
2019-05-01T00:25:33.450Z,85.23
2019-05-01T00:28:21.114Z,84.87
2019-05-01T00:31:08.642Z,81.73
2019-05-01T00:33:56.262Z,85.23
2019-05-01T00:36:44.110Z,83.63
2019-05-01T00:39:31.688Z,90.70
2019-05-01T00:42:19.796Z,88.53
2019-05-01T00:45:07.612Z,95.23
2019-05-01T00:47:55.946Z,95.10
2019-05-01T00:50:43.385Z,90.47
2019-05-01T00:53:31.040Z,94.73
2019-05-01T00:56:37.984Z,94.47
2019-05-01T00:59:35.018Z,100.87
2019-05-01T01:02:47.448Z,100.30
2019-05-01T01:05:35.152Z,108.90
2019-05-01T01:08:22.664Z,108.13
2019-05-01T01:11:10.307Z,109.30
2019-05-01T01:13:58.534Z,110.47
2019-05-01T01:16:46.031Z,108.93
2019-05-01T01:19:33.853Z,115.70
2019-05-01T01:22:22.152Z,118.77
2019-05-01T01:25:10.042Z,122.93
2019-05-01T01:27:57.611Z,122.70
2019-05-01T01:30:55.685Z,118.80
2019-05-01T01:33:33.884Z,123.70
2019-05-01T01:36:21.840Z,123.10
2019-05-01T01:39:09.622Z,132.33
2019-05-01T01:41:57.086Z,118.97
2019-05-01T01:44:58.499Z,126.53
2019-05-01T01:48:03.907Z,121.90
2019-05-01T01:50:51.738Z,123.70
2019-05-01T01:53:39.897Z,123.30
2019-05-01T01:56:27.874Z,124.53
2019-05-01T01:59:15.549Z,124.37
2019-05-01T02:02:07.584Z,120.17
2019-05-01T02:05:10.331Z,125.47
2019-05-01T02:07:58.165Z,115.57
2019-05-01T02:10:45.917Z,121.83
2019-05-01T02:13:33.535Z,124.97
2019-05-01T02:16:20.934Z,122.77
2019-05-01T02:19:11.595Z,128.23
2019-05-01T02:21:59.542Z,126.13
2019-05-01T02:24:47.753Z,128.17
2019-05-01T02:27:40.423Z,132.73
2019-05-01T02:30:28.352Z,122.10
2019-05-01T02:33:16.232Z,128.90
2019-05-01T02:36:04.417Z,122.07
2019-05-01T02:38:52.464Z,127.77
2019-05-01T02:41:41.899Z,117.23
2019-05-01T02:44:30.415Z,125.07
2019-05-01T02:47:21.422Z,128.17
2019-05-01T02:50:10.660Z,120.87
2019-05-01T02:52:58.420Z,124.37
2019-05-01T02:55:53.909Z,120.57
2019-05-01T02:58:41.454Z,118.90
2019-05-01T03:01:45.561Z,119.57
2019-05-01T03:04:16.977Z,118.47
2019-05-01T03:07:05.159Z,114.47
2019-05-01T03:09:52.864Z,109.97
2019-05-01T03:12:40.601Z,121.33
2019-05-01T03:15:28.341Z,123.83
2019-05-01T03:18:26.868Z,122.47
2019-05-01T03:21:22.332Z,118.13
2019-05-01T03:24:17.083Z,125.23
2019-05-01T03:27:04.869Z,125.80
2019-05-01T03:29:52.967Z,109.73
2019-05-01T03:32:41.151Z,104.70
2019-05-01T03:35:29.432Z,109.77
2019-05-01T03:38:17.259Z,106.57
2019-05-01T03:41:05.215Z,95.13
2019-05-01T03:43:52.834Z,92.53
2019-05-01T03:46:40.947Z,91.73
2019-05-01T03:49:28.601Z,91.60
2019-05-01T03:52:16.875Z,76.47
2019-05-01T03:55:05.064Z,66.10
2019-05-01T03:57:53.154Z,60.60
2019-05-01T04:01:00.091Z,69.13
2019-05-01T04:03:50.841Z,66.57
2019-05-01T04:06:41.715Z,63.53
2019-05-01T04:09:29.579Z,58.33
2019-05-01T04:12:17.163Z,63.17
2019-05-01T04:15:05.041Z,60.83
2019-05-01T04:17:53.432Z,59.30
2019-05-01T04:20:40.899Z,63.67
2019-05-01T04:23:31.595Z,54.77
2019-05-01T04:26:18.956Z,57.90
2019-05-01T04:29:28.877Z,59.93
2019-05-01T04:32:22.199Z,53.13
2019-05-01T04:35:29.407Z,53.90
2019-05-01T04:38:16.887Z,56.13
2019-05-01T04:41:05.005Z,53.40
2019-05-01T04:43:52.709Z,55.00
2019-05-01T04:46:40.691Z,59.53
2019-05-01T04:49:28.406Z,55.03
2019-05-01T04:52:16.194Z,56.33
2019-05-01T04:55:04.321Z,52.87
2019-05-01T04:57:51.868Z,50.30
2019-05-01T05:00:39.468Z,51.90
2019-05-01T05:03:27.722Z,52.10
2019-05-01T05:06:15.352Z,54.20
2019-05-01T05:09:03.052Z,49.47
2019-05-01T05:11:54.392Z,55.97
2019-05-01T05:14:42.344Z,59.07
2019-05-01T05:17:30.515Z,53.87
2019-05-01T05:20:18.148Z,55.67
2019-05-01T05:23:06.033Z,55.33
2019-05-01T05:25:54.193Z,53.63
2019-05-01T05:28:41.803Z,52.20
2019-05-01T05:31:30.014Z,51.73
2019-05-01T05:34:19.524Z,47.03
2019-05-01T05:37:14.540Z,55.97
2019-05-01T05:40:02.962Z,55.03
2019-05-01T05:42:50.376Z,57.03
2019-05-01T05:45:38.092Z,55.60
2019-05-01T05:48:25.876Z,50.80
2019-05-01T05:51:21.540Z,53.00
2019-05-01T05:54:34.714Z,56.23
2019-05-01T05:57:29.710Z,61.93
2019-05-01T06:00:26.193Z,54.07
2019-05-01T06:03:35.000Z,52.87
2019-05-01T06:06:28.706Z,54.80
2019-05-01T06:09:17.350Z,50.17
2019-05-01T06:12:13.257Z,50.43
2019-05-01T06:15:21.286Z,47.90
2019-05-01T06:18:22.327Z,50.43
2019-05-01T06:21:36.638Z,51.73
2019-05-01T06:24:35.634Z,48.93
2019-05-01T06:27:19.553Z,47.13
2019-05-01T06:30:11.010Z,48.40
2019-05-01T06:32:56.419Z,52.47
2019-05-01T06:35:44.759Z,47.27
2019-05-01T06:38:36.313Z,49.30
2019-05-01T06:41:19.658Z,45.23
2019-05-01T06:44:20.271Z,53.33
2019-05-01T06:47:29.016Z,48.63
2019-05-01T06:50:21.191Z,51.63
2019-05-01T06:53:09.711Z,57.17
2019-05-01T06:55:57.804Z,53.27
2019-05-01T06:58:45.513Z,55.13
2019-05-01T07:01:33.042Z,51.30
2019-05-01T07:04:20.969Z,49.93
2019-05-01T07:07:23.971Z,54.83
2019-05-01T07:09:56.857Z,49.43
2019-05-01T07:12:44.536Z,51.00
2019-05-01T07:15:32.787Z,49.83
2019-05-01T07:18:23.714Z,52.03
2019-05-01T07:21:08.339Z,48.87
2019-05-01T07:23:55.789Z,54.37
2019-05-01T07:26:43.933Z,51.20
2019-05-01T07:29:32.902Z,54.40
2019-05-01T07:32:20.009Z,50.33
2019-05-01T07:35:07.504Z,53.60
2019-05-01T07:37:57.525Z,58.17
2019-05-01T07:40:43.606Z,51.77
2019-05-01T07:44:00.988Z,56.23
2019-05-01T07:47:03.601Z,54.67
2019-05-01T07:49:54.628Z,57.73
2019-05-01T07:52:41.320Z,60.83
2019-05-01T07:55:38.894Z,57.00
2019-05-01T07:58:26.727Z,48.40
2019-05-01T08:01:27.375Z,46.93
2019-05-01T08:04:19.722Z,48.87
2019-05-01T08:07:04.170Z,48.07
2019-05-01T08:09:51.947Z,47.93
2019-05-01T08:12:40.195Z,46.50
2019-05-01T08:15:32.325Z,38.53
2019-05-01T08:18:24.017Z,41.30
2019-05-01T08:21:28.913Z,42.30
2019-05-01T08:24:17.994Z,40.90
2019-05-01T08:27:04.907Z,37.80
2019-05-01T08:30:00.476Z,32.93
2019-05-01T08:33:16.388Z,31.43
2019-05-01T08:36:06.729Z,30.37
2019-05-01T08:38:51.943Z,30.47
2019-05-01T08:41:39.742Z,27.80
2019-05-01T08:44:29.596Z,29.80
2019-05-01T08:47:25.944Z,30.07
2019-05-01T08:50:13.701Z,24.00
2019-05-01T08:53:01.675Z,24.10
2019-05-01T08:55:49.425Z,21.23
2019-05-01T08:58:37.155Z,20.60
2019-05-01T09:01:25.061Z,21.47
2019-05-01T09:04:13.489Z,22.47
2019-05-01T09:07:01.003Z,22.83
2019-05-01T09:09:48.770Z,20.77
2019-05-01T09:12:36.512Z,23.50
2019-05-01T09:15:24.157Z,26.80
2019-05-01T09:18:11.820Z,22.30
2019-05-01T09:20:59.517Z,21.30
2019-05-01T09:23:51.373Z,22.93
2019-05-01T09:26:45.457Z,22.77
2019-05-01T09:29:37.966Z,22.60
2019-05-01T09:32:25.786Z,23.83
2019-05-01T09:35:15.971Z,21.73
2019-05-01T09:38:01.671Z,22.47
2019-05-01T09:40:49.234Z,21.87
2019-05-01T09:43:37.155Z,21.57
2019-05-01T09:46:25.520Z,20.80
2019-05-01T09:49:14.336Z,20.17
2019-05-01T09:52:23.509Z,23.97
2019-05-01T09:55:34.153Z,21.60
2019-05-01T09:58:21.729Z,20.53
2019-05-01T10:01:09.482Z,19.87
2019-05-01T10:03:57.292Z,18.87
2019-05-01T10:06:47.736Z,19.70
2019-05-01T10:09:33.775Z,22.33
2019-05-01T10:12:21.967Z,21.33
2019-05-01T10:15:09.627Z,21.20
2019-05-01T10:17:57.883Z,22.30
2019-05-01T10:20:45.419Z,21.80
2019-05-01T10:23:33.703Z,20.90
2019-05-01T10:26:23.958Z,24.37
2019-05-01T10:29:36.500Z,24.00
2019-05-01T10:32:25.378Z,22.00
2019-05-01T10:35:42.794Z,22.67
2019-05-01T10:38:25.925Z,22.90
2019-05-01T10:41:13.742Z,24.47
2019-05-01T10:44:01.584Z,25.43
2019-05-01T10:46:50.002Z,22.00
2019-05-01T10:49:37.498Z,22.97
2019-05-01T10:52:25.153Z,24.77
2019-05-01T10:55:12.677Z,22.67
2019-05-01T10:58:03.207Z,26.70
2019-05-01T11:00:50.152Z,24.67
2019-05-01T11:03:38.017Z,26.60
2019-05-01T11:06:26.209Z,27.17
2019-05-01T11:09:13.926Z,28.03
2019-05-01T11:12:02.047Z,28.77
2019-05-01T11:14:49.767Z,27.87
2019-05-01T11:17:37.711Z,30.23
2019-05-01T11:20:25.498Z,32.23
2019-05-01T11:23:12.996Z,27.87
2019-05-01T11:26:00.555Z,37.53
2019-05-01T11:28:48.351Z,32.03
2019-05-01T11:31:42.903Z,33.20
2019-05-01T11:35:02.565Z,29.80
2019-05-01T11:37:57.486Z,35.60
2019-05-01T11:40:49.183Z,31.60
2019-05-01T11:43:45.899Z,33.50
2019-05-01T11:46:36.685Z,38.43
2019-05-01T11:49:24.776Z,32.10
2019-05-01T11:52:12.545Z,32.90
2019-05-01T11:55:00.302Z,36.23
2019-05-01T11:57:48.762Z,34.17
2019-05-01T12:00:36.503Z,32.27
2019-05-01T12:03:24.206Z,34.53
2019-05-01T12:06:22.338Z,33.88
2019-05-01T12:09:02.283Z,31.12
2019-05-01T12:11:50.196Z,30.60
2019-05-01T12:14:38.737Z,31.23
2019-05-01T12:17:30.252Z,31.17
2019-05-01T12:20:19.058Z,28.98
2019-05-01T12:23:06.597Z,32.15
2019-05-01T12:25:54.289Z,29.37
2019-05-01T12:28:41.924Z,27.62
2019-05-01T12:31:31.257Z,28.15
2019-05-01T12:34:18.107Z,27.42
2019-05-01T12:37:26.393Z,25.32
2019-05-01T12:40:15.832Z,27.48
2019-05-01T12:43:03.726Z,25.45
2019-05-01T12:45:51.667Z,24.43
2019-05-01T12:48:40.129Z,28.77
2019-05-01T12:51:27.939Z,25.02
2019-05-01T12:54:26.009Z,27.60
2019-05-01T12:57:14.201Z,25.27
2019-05-01T13:00:08.495Z,23.30
2019-05-01T13:02:49.451Z,22.95
2019-05-01T13:05:37.167Z,23.75
2019-05-01T13:08:24.705Z,26.23
2019-05-01T13:11:13.144Z,22.98
2019-05-01T13:14:00.632Z,25.02
2019-05-01T13:16:48.244Z,26.17
2019-05-01T13:19:36.053Z,23.92
2019-05-01T13:22:23.685Z,23.85
2019-05-01T13:25:11.279Z,24.87
2019-05-01T13:28:13.701Z,23.75
2019-05-01T13:31:11.516Z,27.75
2019-05-01T13:33:59.233Z,22.93
2019-05-01T13:36:46.823Z,25.72
2019-05-01T13:39:34.687Z,23.18
2019-05-01T13:42:22.575Z,22.98
2019-05-01T13:45:10.236Z,26.02
2019-05-01T13:47:57.750Z,24.82
2019-05-01T13:50:45.317Z,26.48
2019-05-01T13:53:33.067Z,26.33
2019-05-01T13:56:21.270Z,24.10
2019-05-01T13:59:10.655Z,25.85
2019-05-01T14:01:58.472Z,26.82
2019-05-01T14:04:46.278Z,25.82
2019-05-01T14:07:34.217Z,26.97
2019-05-01T14:10:22.066Z,26.37
2019-05-01T14:13:09.791Z,24.90
2019-05-01T14:15:57.443Z,27.37
2019-05-01T14:18:44.859Z,23.35
2019-05-01T14:21:37.651Z,25.32
2019-05-01T14:24:32.986Z,24.63
2019-05-01T14:27:21.246Z,24.27
2019-05-01T14:30:09.411Z,23.80
2019-05-01T14:32:57.686Z,30.50
2019-05-01T14:35:45.503Z,26.02
2019-05-01T14:38:33.694Z,22.80
2019-05-01T14:41:21.275Z,25.35
2019-05-01T14:44:08.899Z,23.90
2019-05-01T14:46:57.217Z,26.40
2019-05-01T14:49:44.885Z,23.95
2019-05-01T14:52:32.757Z,25.57
2019-05-01T14:55:20.353Z,23.60
2019-05-01T14:58:08.073Z,25.02
2019-05-01T15:00:56.415Z,26.85
2019-05-01T15:03:44.677Z,25.70
2019-05-01T15:06:32.398Z,24.50
2019-05-01T15:09:20.175Z,23.47
2019-05-01T15:12:07.631Z,22.43
2019-05-01T15:15:17.243Z,24.47
2019-05-01T15:18:10.725Z,21.73
2019-05-01T15:20:59.065Z,25.17
2019-05-01T15:23:53.629Z,26.77
2019-05-01T15:26:35.436Z,23.45
2019-05-01T15:29:23.255Z,27.37
2019-05-01T15:32:11.070Z,23.50
2019-05-01T15:34:58.789Z,23.17
2019-05-01T15:37:56.484Z,26.87
2019-05-01T15:40:53.371Z,26.57
2019-05-01T15:44:13.125Z,28.47
2019-05-01T15:47:00.637Z,25.12
2019-05-01T15:49:48.059Z,26.80
2019-05-01T15:52:36.421Z,29.60
2019-05-01T15:55:24.084Z,28.63
2019-05-01T15:58:12.333Z,27.10
2019-05-01T16:00:59.915Z,28.27
2019-05-01T16:03:47.616Z,26.30
2019-05-01T16:06:35.789Z,29.67
2019-05-01T16:09:24.075Z,28.53
2019-05-01T16:12:36.436Z,30.07
2019-05-01T16:15:29.377Z,27.80
2019-05-01T16:18:16.845Z,30.27
2019-05-01T16:21:04.591Z,27.90
2019-05-01T16:23:52.342Z,25.12
2019-05-01T16:26:40.457Z,26.82
2019-05-01T16:29:27.857Z,29.05
2019-05-01T16:32:15.564Z,30.00
2019-05-01T16:35:02.869Z,26.35
2019-05-01T16:37:50.673Z,23.32
2019-05-01T16:40:59.325Z,27.70
2019-05-01T16:43:46.613Z,26.07
2019-05-01T16:46:34.628Z,27.52
2019-05-01T16:49:22.602Z,26.55
2019-05-01T16:52:10.279Z,26.85
2019-05-01T16:54:59.492Z,29.18
2019-05-01T16:57:45.401Z,25.82
2019-05-01T17:01:04.132Z,30.00
2019-05-01T17:04:02.201Z,27.40
2019-05-01T17:07:01.765Z,27.27
2019-05-01T17:10:08.478Z,28.60
2019-05-01T17:12:55.967Z,26.90
2019-05-01T17:15:44.559Z,30.23
2019-05-01T17:18:32.118Z,27.37
2019-05-01T17:21:20.583Z,29.37
2019-05-01T17:24:08.727Z,27.73
2019-05-01T17:26:56.908Z,28.17
2019-05-01T17:29:45.319Z,28.30
2019-05-01T17:32:33.059Z,29.03
2019-05-01T17:35:20.584Z,32.87
2019-05-01T17:38:08.245Z,32.50
2019-05-01T17:40:56.149Z,30.67
2019-05-01T17:43:44.768Z,30.93
2019-05-01T17:46:31.613Z,27.60
2019-05-01T17:49:19.130Z,29.80
2019-05-01T17:52:07.255Z,30.77
2019-05-01T17:54:55.021Z,28.93
2019-05-01T17:57:42.545Z,28.33
2019-05-01T18:00:47.694Z,28.80
2019-05-01T18:03:57.809Z,30.03
2019-05-01T18:06:48.190Z,29.83
2019-05-01T18:09:36.150Z,32.40
2019-05-01T18:12:28.416Z,31.60
2019-05-01T18:15:12.007Z,29.90
2019-05-01T18:17:59.919Z,29.47
2019-05-01T18:20:47.522Z,30.90
2019-05-01T18:23:53.435Z,32.23
2019-05-01T18:26:59.307Z,36.67
2019-05-01T18:29:48.876Z,29.17
2019-05-01T18:32:46.529Z,32.83
2019-05-01T18:35:29.739Z,29.67
2019-05-01T18:38:31.318Z,33.27
2019-05-01T18:41:23.210Z,32.70
2019-05-01T18:44:11.431Z,33.70
2019-05-01T18:46:58.273Z,30.97
2019-05-01T18:49:45.886Z,34.10
2019-05-01T18:52:33.583Z,33.63
2019-05-01T18:55:25.898Z,32.63
2019-05-01T18:58:09.535Z,32.50
2019-05-01T19:00:57.639Z,31.90
2019-05-01T19:03:45.247Z,34.53
2019-05-01T19:06:40.952Z,34.80
2019-05-01T19:09:29.734Z,34.43
2019-05-01T19:12:09.529Z,37.40
2019-05-01T19:15:00.300Z,34.07
2019-05-01T19:17:45.680Z,36.53
2019-05-01T19:20:34.324Z,34.10
2019-05-01T19:23:22.092Z,31.97
2019-05-01T19:26:09.621Z,32.87
2019-05-01T19:28:57.422Z,32.73
2019-05-01T19:31:45.697Z,32.90
2019-05-01T19:34:33.346Z,28.97
2019-05-01T19:37:22.063Z,29.10
2019-05-01T19:40:10.699Z,26.73
2019-05-01T19:43:00.136Z,30.27
2019-05-01T19:45:46.292Z,25.60
2019-05-01T19:48:34.039Z,30.17
2019-05-01T19:51:24.014Z,25.73
2019-05-01T19:54:09.490Z,31.40
2019-05-01T19:56:56.847Z,29.57
2019-05-01T19:59:44.822Z,25.73
2019-05-01T20:02:32.471Z,26.83
2019-05-01T20:05:21.969Z,27.37
2019-05-01T20:08:08.143Z,27.87
2019-05-01T20:10:56.364Z,31.63
2019-05-01T20:13:44.453Z,35.10
2019-05-01T20:16:32.005Z,28.97
2019-05-01T20:19:19.698Z,29.83
2019-05-01T20:22:07.909Z,27.90
2019-05-01T20:24:56.081Z,29.40
2019-05-01T20:27:47.734Z,29.93
2019-05-01T20:30:32.174Z,32.67
2019-05-01T20:33:19.783Z,29.63
2019-05-01T20:36:07.644Z,31.13
2019-05-01T20:38:55.159Z,30.57
2019-05-01T20:41:43.271Z,33.40
2019-05-01T20:44:31.465Z,30.33
2019-05-01T20:47:34.151Z,30.27
2019-05-01T20:50:06.805Z,29.40
2019-05-01T20:52:54.435Z,28.40
2019-05-01T20:55:42.512Z,29.57
2019-05-01T20:58:30.712Z,29.50
2019-05-01T21:01:18.383Z,31.33
2019-05-01T21:04:16.262Z,34.63
2019-05-01T21:07:19.830Z,30.03
2019-05-01T21:10:07.267Z,31.57
2019-05-01T21:12:54.870Z,30.23
2019-05-01T21:15:42.832Z,28.90
2019-05-01T21:18:30.864Z,28.93
2019-05-01T21:21:18.475Z,31.17
2019-05-01T21:24:05.881Z,28.63
2019-05-01T21:26:54.234Z,29.20
2019-05-01T21:29:42.017Z,30.67
2019-05-01T21:32:29.818Z,33.13
2019-05-01T21:35:17.620Z,29.23
2019-05-01T21:38:05.640Z,32.57
2019-05-01T21:40:53.887Z,30.90
2019-05-01T21:43:42.517Z,27.83
2019-05-01T21:46:28.789Z,28.57
2019-05-01T21:49:17.139Z,31.47
2019-05-01T21:52:07.232Z,27.10
2019-05-01T21:54:55.417Z,31.00
2019-05-01T21:57:40.910Z,28.10
2019-05-01T22:00:32.126Z,31.13
2019-05-01T22:03:21.577Z,39.80
2019-05-01T22:06:11.344Z,28.40
2019-05-01T22:08:55.042Z,31.50
2019-05-01T22:11:44.355Z,35.00
2019-05-01T22:14:42.139Z,32.97
2019-05-01T22:18:00.634Z,33.17
2019-05-01T22:20:52.233Z,31.73
2019-05-01T22:24:17.797Z,31.47
2019-05-01T22:27:08.272Z,31.37
2019-05-01T22:30:05.778Z,31.07
2019-05-01T22:32:51.419Z,28.87
2019-05-01T22:35:42.916Z,32.00
2019-05-01T22:38:31.316Z,33.87
2019-05-01T22:41:18.918Z,32.37
2019-05-01T22:44:06.537Z,33.60
2019-05-01T22:46:54.426Z,31.97
2019-05-01T22:49:42.922Z,33.50
2019-05-01T22:52:30.676Z,35.53
2019-05-01T22:55:20.452Z,33.20
2019-05-01T22:58:05.896Z,34.87
2019-05-01T23:00:55.631Z,30.83
2019-05-01T23:04:05.640Z,35.43
2019-05-01T23:06:53.284Z,33.83
2019-05-01T23:09:40.755Z,34.40
2019-05-01T23:12:29.642Z,34.63
2019-05-01T23:15:20.590Z,36.00
2019-05-01T23:18:10.657Z,35.90
2019-05-01T23:20:56.567Z,36.17
2019-05-01T23:23:44.656Z,34.93
2019-05-01T23:26:32.296Z,39.63
2019-05-01T23:29:19.946Z,37.47
2019-05-01T23:32:07.907Z,38.33
2019-05-01T23:34:55.821Z,36.63
2019-05-01T23:37:49.621Z,37.70
2019-05-01T23:40:37.155Z,37.90
2019-05-01T23:43:27.897Z,40.57
2019-05-01T23:46:13.346Z,38.10
2019-05-01T23:49:01.353Z,36.00
2019-05-01T23:51:49.562Z,40.50
2019-05-01T23:54:37.065Z,38.37
2019-05-01T23:57:24.806Z,41.63
