createdAt,value
2018-07-06T00:00:14.198Z,0
2018-07-06T00:01:24.275Z,0
2018-07-06T00:02:34.341Z,0
2018-07-06T00:03:44.165Z,0
2018-07-06T00:04:53.976Z,0
2018-07-06T00:06:03.779Z,0
2018-07-06T00:07:13.609Z,0
2018-07-06T00:08:23.676Z,0
2018-07-06T00:09:33.478Z,0
2018-07-06T00:10:43.559Z,0
2018-07-06T00:11:53.633Z,0
2018-07-06T00:13:03.713Z,0
2018-07-06T00:14:13.810Z,0
2018-07-06T00:15:23.905Z,0
2018-07-06T00:16:34.018Z,0
2018-07-06T00:17:44.089Z,0
2018-07-06T00:18:53.945Z,0
2018-07-06T00:20:04.056Z,0
2018-07-06T00:21:14.112Z,0
2018-07-06T00:22:24.184Z,0
2018-07-06T00:23:34.303Z,0
2018-07-06T00:24:44.374Z,0
2018-07-06T00:25:54.497Z,0
2018-07-06T00:27:04.576Z,0
2018-07-06T00:28:14.392Z,0
2018-07-06T00:29:24.204Z,0
2018-07-06T00:30:34.008Z,0
2018-07-06T00:31:44.070Z,0
2018-07-06T00:32:54.150Z,0
2018-07-06T00:34:04.223Z,0
2018-07-06T00:35:14.033Z,0
2018-07-06T00:36:23.837Z,0
2018-07-06T00:37:33.919Z,0
2018-07-06T00:38:43.995Z,0
2018-07-06T00:39:54.064Z,0
2018-07-06T00:41:04.143Z,0
2018-07-06T00:42:13.957Z,0
2018-07-06T00:43:24.057Z,0
2018-07-06T00:44:34.144Z,0
2018-07-06T00:45:44.227Z,0
2018-07-06T00:46:54.040Z,0
2018-07-06T00:48:03.845Z,0
2018-07-06T00:49:13.637Z,0
2018-07-06T00:50:23.188Z,0
2018-07-06T00:51:33.070Z,0
2018-07-06T00:52:43.141Z,0
2018-07-06T00:53:53.208Z,0
2018-07-06T00:55:02.754Z,0
2018-07-06T00:56:12.807Z,0
2018-07-06T00:57:22.873Z,0
2018-07-06T00:58:32.932Z,0
2018-07-06T00:59:43.012Z,0
2018-07-06T01:00:53.084Z,0
2018-07-06T01:02:03.399Z,0
2018-07-06T01:03:13.626Z,0
2018-07-06T01:04:23.192Z,0
2018-07-06T01:05:33.272Z,0
2018-07-06T01:06:43.067Z,0
2018-07-06T01:07:52.876Z,0
2018-07-06T01:09:02.941Z,0
2018-07-06T01:10:13.202Z,0
2018-07-06T01:11:23.359Z,0
2018-07-06T01:12:33.167Z,0
2018-07-06T01:13:43.230Z,0
2018-07-06T01:14:53.317Z,0
2018-07-06T01:16:03.117Z,0
2018-07-06T01:17:12.952Z,0
2018-07-06T01:18:23.033Z,0
2018-07-06T01:19:33.111Z,0
2018-07-06T01:20:42.922Z,0
2018-07-06T01:21:52.992Z,0
2018-07-06T01:23:02.527Z,0
2018-07-06T01:24:12.590Z,0
2018-07-06T01:25:22.676Z,0
2018-07-06T01:26:32.483Z,0
2018-07-06T01:27:42.275Z,0
2018-07-06T01:28:52.341Z,0
2018-07-06T01:30:02.166Z,0
2018-07-06T01:31:12.284Z,0
2018-07-06T01:32:22.076Z,0
2018-07-06T01:33:31.890Z,0
2018-07-06T01:34:41.960Z,0
2018-07-06T01:35:52.060Z,0
2018-07-06T01:37:02.144Z,0
2018-07-06T01:38:12.256Z,0
2018-07-06T01:39:22.333Z,0
2018-07-06T01:40:32.404Z,0
2018-07-06T01:41:41.937Z,0
2018-07-06T01:42:52.008Z,0
2018-07-06T01:44:01.616Z,0
2018-07-06T01:45:11.696Z,0
2018-07-06T01:46:21.774Z,0
2018-07-06T01:47:31.584Z,0
2018-07-06T01:48:41.667Z,0
2018-07-06T01:49:51.528Z,0
2018-07-06T01:51:01.332Z,0
2018-07-06T01:52:11.397Z,0
2018-07-06T01:53:21.197Z,0
2018-07-06T01:54:31.001Z,0
2018-07-06T01:55:40.872Z,0
2018-07-06T01:56:50.956Z,0
2018-07-06T01:58:00.759Z,0
2018-07-06T01:59:10.565Z,0
2018-07-06T02:00:20.644Z,0
2018-07-06T02:01:30.704Z,0
2018-07-06T02:02:41.020Z,0
2018-07-06T02:03:51.116Z,0
2018-07-06T02:05:01.205Z,0
2018-07-06T02:06:11.019Z,0
2018-07-06T02:07:21.191Z,0
2018-07-06T02:08:31.269Z,0
2018-07-06T02:09:41.331Z,0
2018-07-06T02:10:51.157Z,0
2018-07-06T02:12:01.217Z,0
2018-07-06T02:13:11.332Z,0
2018-07-06T02:14:21.412Z,0
2018-07-06T02:15:31.479Z,0
2018-07-06T02:16:41.535Z,0
2018-07-06T02:17:51.598Z,0
2018-07-06T02:19:01.919Z,0
2018-07-06T02:20:11.717Z,0
2018-07-06T02:21:21.280Z,0
2018-07-06T02:22:31.351Z,0
2018-07-06T02:23:41.151Z,0
2018-07-06T02:24:50.967Z,0
2018-07-06T02:26:01.040Z,0
2018-07-06T02:27:11.121Z,0
2018-07-06T02:28:21.188Z,4
2018-07-06T02:29:31.266Z,4
2018-07-06T02:30:41.422Z,0
2018-07-06T02:31:51.494Z,0
2018-07-06T02:33:01.591Z,0
2018-07-06T02:34:11.421Z,4
2018-07-06T02:35:21.506Z,0
2018-07-06T02:36:31.590Z,4
2018-07-06T02:37:41.671Z,4
2018-07-06T02:38:51.479Z,4
2018-07-06T02:40:01.547Z,4
2018-07-06T02:41:11.372Z,8
2018-07-06T02:42:21.469Z,8
2018-07-06T02:43:31.553Z,4
2018-07-06T02:44:41.361Z,8
2018-07-06T02:45:51.445Z,12
2018-07-06T02:47:01.253Z,8
2018-07-06T02:48:11.422Z,12
2018-07-06T02:49:21.504Z,12
2018-07-06T02:50:31.594Z,16
2018-07-06T02:51:41.668Z,16
2018-07-06T02:52:51.749Z,20
2018-07-06T02:54:01.881Z,20
2018-07-06T02:55:11.898Z,20
2018-07-06T02:56:22.076Z,24
2018-07-06T02:57:32.154Z,28
2018-07-06T02:58:41.967Z,28
2018-07-06T02:59:52.091Z,32
2018-07-06T03:01:02.181Z,40
2018-07-06T03:02:12.252Z,40
2018-07-06T03:03:22.340Z,44
2018-07-06T03:35:58.133Z,204
2018-07-06T03:37:08.184Z,216
2018-07-06T03:38:17.996Z,228
2018-07-06T03:39:27.542Z,244
2018-07-06T03:40:37.376Z,260
2018-07-06T03:41:47.477Z,280
2018-07-06T03:42:57.541Z,300
2018-07-06T03:44:07.600Z,320
2018-07-06T03:45:17.687Z,352
2018-07-06T03:46:27.494Z,384
2018-07-06T03:47:37.345Z,412
2018-07-06T03:48:47.436Z,448
2018-07-06T03:49:57.498Z,484
2018-07-06T03:51:07.301Z,516
2018-07-06T03:52:17.107Z,548
2018-07-06T03:53:27.185Z,576
2018-07-06T03:54:37.008Z,604
2018-07-06T03:55:47.087Z,636
2018-07-06T03:56:57.166Z,668
2018-07-06T03:58:06.971Z,704
2018-07-06T03:59:17.051Z,748
2018-07-06T04:00:27.134Z,788
2018-07-06T04:01:37.236Z,820
2018-07-06T04:02:47.327Z,844
2018-07-06T04:03:57.406Z,860
2018-07-06T04:05:07.547Z,876
2018-07-06T04:06:17.615Z,884
2018-07-06T04:07:27.690Z,896
2018-07-06T04:08:37.768Z,908
2018-07-06T04:09:47.868Z,924
2018-07-06T04:10:57.951Z,936
2018-07-06T04:12:08.017Z,952
2018-07-06T04:13:18.093Z,980
2018-07-06T04:14:27.910Z,1004
2018-07-06T04:15:37.967Z,1032
2018-07-06T04:16:48.048Z,1060
2018-07-06T04:17:57.603Z,1088
2018-07-06T04:19:07.460Z,1124
2018-07-06T04:20:17.558Z,1160
2018-07-06T04:21:27.630Z,1192
2018-07-06T04:22:37.461Z,1220
2018-07-06T04:23:47.260Z,1248
2018-07-06T04:24:57.336Z,1280
2018-07-06T04:26:07.416Z,1312
2018-07-06T04:27:17.493Z,1340
2018-07-06T04:28:27.296Z,1368
2018-07-06T04:29:37.362Z,1396
2018-07-06T04:30:47.430Z,1420
2018-07-06T04:31:57.499Z,1452
2018-07-06T04:33:07.608Z,1484
2018-07-06T04:34:17.683Z,1528
2018-07-06T04:35:27.741Z,1564
2018-07-06T04:36:37.850Z,1608
2018-07-06T04:37:47.915Z,1664
2018-07-06T04:38:57.975Z,1724
2018-07-06T04:40:08.046Z,1776
2018-07-06T04:41:18.138Z,1816
2018-07-06T04:42:28.226Z,1856
2018-07-06T04:43:38.298Z,1896
2018-07-06T04:44:47.854Z,1928
2018-07-06T04:45:57.662Z,1972
2018-07-06T04:47:07.470Z,2028
2018-07-06T04:48:17.284Z,2084
2018-07-06T04:49:27.143Z,2152
2018-07-06T04:50:37.223Z,2212
2018-07-06T04:51:47.300Z,2280
2018-07-06T04:52:57.126Z,2336
2018-07-06T04:54:07.194Z,2396
2018-07-06T04:55:17.288Z,2444
2018-07-06T04:56:27.366Z,2492
2018-07-06T04:57:37.460Z,2536
2018-07-06T04:58:47.560Z,2564
2018-07-06T04:59:58.023Z,2592
2018-07-06T05:01:08.217Z,2628
2018-07-06T05:02:18.299Z,2692
2018-07-06T05:03:28.383Z,2740
2018-07-06T05:04:38.480Z,2816
2018-07-06T05:05:48.297Z,2860
2018-07-06T05:06:58.358Z,2920
2018-07-06T05:08:08.445Z,2972
2018-07-06T05:09:18.516Z,3112
2018-07-06T05:10:28.602Z,3252
2018-07-06T05:11:38.677Z,3284
2018-07-06T05:12:48.756Z,3360
2018-07-06T05:13:58.851Z,3624
2018-07-06T05:15:08.934Z,3340
2018-07-06T05:16:18.768Z,3356
2018-07-06T05:17:28.599Z,3388
2018-07-06T05:18:38.658Z,3432
2018-07-06T05:19:48.470Z,3488
2018-07-06T05:20:58.286Z,3544
2018-07-06T05:22:07.830Z,3596
2018-07-06T05:23:17.917Z,3628
2018-07-06T05:24:27.741Z,3668
2018-07-06T05:25:37.821Z,3704
2018-07-06T05:26:47.688Z,3752
2018-07-06T05:27:57.494Z,3804
2018-07-06T05:29:07.563Z,3892
2018-07-06T05:30:17.643Z,4056
2018-07-06T05:31:27.446Z,4136
2018-07-06T05:32:37.555Z,4136
2018-07-06T05:33:47.633Z,4192
2018-07-06T05:34:57.180Z,4280
2018-07-06T05:36:07.268Z,4600
2018-07-06T05:37:17.341Z,4868
2018-07-06T05:38:27.470Z,4904
2018-07-06T05:39:37.556Z,5292
2018-07-06T05:40:47.638Z,5824
2018-07-06T05:41:57.724Z,6168
2018-07-06T05:43:07.798Z,6520
2018-07-06T05:44:17.875Z,6972
2018-07-06T05:45:27.945Z,7252
2018-07-06T05:46:37.771Z,7268
2018-07-06T05:47:47.860Z,7436
2018-07-06T05:48:57.962Z,7052
2018-07-06T05:50:08.032Z,7136
2018-07-06T05:51:18.096Z,6984
2018-07-06T05:52:27.896Z,6712
2018-07-06T05:53:37.978Z,6808
2018-07-06T05:54:48.073Z,7124
2018-07-06T05:55:58.162Z,6768
2018-07-06T05:57:08.251Z,6080
2018-07-06T05:58:18.333Z,5424
2018-07-06T05:59:28.547Z,5324
2018-07-06T06:00:38.373Z,5340
2018-07-06T06:01:48.191Z,5260
2018-07-06T06:02:58.274Z,5256
2018-07-06T06:04:08.343Z,4988
2018-07-06T06:05:18.424Z,4980
2018-07-06T06:06:28.552Z,5024
2018-07-06T06:07:38.383Z,4980
2018-07-06T06:08:48.466Z,4972
2018-07-06T06:09:58.293Z,4720
2018-07-06T06:11:08.366Z,4528
2018-07-06T06:12:18.302Z,4320
2018-07-06T06:13:28.513Z,4156
2018-07-06T06:14:38.598Z,4088
2018-07-06T06:15:48.417Z,4048
2018-07-06T06:16:58.221Z,4048
2018-07-06T06:18:08.302Z,4060
2018-07-06T06:19:18.116Z,4072
2018-07-06T06:20:28.203Z,4156
2018-07-06T06:21:38.287Z,4256
2018-07-06T06:22:48.354Z,4440
2018-07-06T06:23:58.431Z,4500
2018-07-06T06:25:08.533Z,4588
2018-07-06T06:26:18.621Z,5632
2018-07-06T06:27:28.704Z,5476
2018-07-06T06:28:38.794Z,4888
2018-07-06T06:29:48.606Z,4708
2018-07-06T06:30:58.782Z,4740
2018-07-06T06:32:08.644Z,4544
2018-07-06T06:33:19.131Z,4584
2018-07-06T06:34:28.987Z,4500
2018-07-06T06:35:39.064Z,4404
2018-07-06T06:36:48.939Z,4332
2018-07-06T06:37:59.032Z,4336
2018-07-06T06:39:09.119Z,4356
2018-07-06T06:40:18.955Z,4396
2018-07-06T06:41:29.050Z,4412
2018-07-06T06:42:39.125Z,4440
2018-07-06T06:43:49.474Z,4488
2018-07-06T06:44:59.584Z,4480
2018-07-06T06:46:09.694Z,4464
2018-07-06T06:47:19.805Z,4412
2018-07-06T06:48:29.709Z,4392
2018-07-06T06:49:39.801Z,4416
2018-07-06T06:50:50.062Z,4448
2018-07-06T06:52:00.349Z,4480
2018-07-06T06:53:10.822Z,4500
2018-07-06T06:54:21.022Z,4544
2018-07-06T06:55:30.871Z,4636
2018-07-06T06:56:40.711Z,4660
2018-07-06T06:57:50.515Z,4692
2018-07-06T06:59:00.178Z,4712
2018-07-06T07:00:10.147Z,4740
2018-07-06T07:01:20.235Z,4764
2018-07-06T07:02:30.312Z,4776
2018-07-06T07:03:40.410Z,4792
2018-07-06T07:04:50.233Z,4804
2018-07-06T07:05:59.795Z,4812
2018-07-06T07:07:09.618Z,4776
2018-07-06T07:08:19.705Z,4748
2018-07-06T07:09:29.839Z,4708
2018-07-06T07:10:39.932Z,4672
2018-07-06T07:11:49.747Z,4640
2018-07-06T07:12:59.839Z,4612
2018-07-06T07:14:10.133Z,4588
2018-07-06T07:15:20.352Z,4564
2018-07-06T07:16:30.456Z,4556
2018-07-06T07:17:40.560Z,4536
2018-07-06T07:18:50.626Z,4492
2018-07-06T07:20:00.706Z,4444
2018-07-06T07:21:10.012Z,4364
2018-07-06T07:22:19.825Z,4280
2018-07-06T07:23:29.896Z,4240
2018-07-06T07:24:39.730Z,4204
2018-07-06T07:25:49.855Z,4204
2018-07-06T07:26:59.414Z,4224
2018-07-06T07:28:09.257Z,4252
2018-07-06T07:29:19.381Z,4320
2018-07-06T07:30:29.209Z,4412
2018-07-06T07:31:39.354Z,4560
2018-07-06T07:32:49.482Z,4708
2018-07-06T07:33:59.548Z,4868
2018-07-06T07:35:09.661Z,4996
2018-07-06T07:36:19.494Z,5104
2018-07-06T07:37:29.592Z,5144
2018-07-06T07:38:39.418Z,5144
2018-07-06T07:39:49.245Z,5128
2018-07-06T07:40:59.334Z,5132
2018-07-06T07:42:09.433Z,5148
2018-07-06T07:43:19.054Z,5192
2018-07-06T07:44:29.143Z,5232
2018-07-06T07:45:39.246Z,5308
2018-07-06T07:46:49.082Z,5380
2018-07-06T07:47:58.907Z,5452
2018-07-06T07:49:09.028Z,5528
2018-07-06T07:50:18.855Z,5624
2018-07-06T07:51:28.940Z,5688
2018-07-06T07:52:39.064Z,5760
2018-07-06T07:53:49.160Z,5804
2018-07-06T07:54:59.280Z,5856
2018-07-06T07:56:09.122Z,5908
2018-07-06T07:57:19.301Z,5976
2018-07-06T07:58:29.412Z,6068
2018-07-06T07:59:39.505Z,6144
2018-07-06T08:00:50.737Z,6208
2018-07-06T08:02:01.191Z,6244
2018-07-06T08:03:11.310Z,6236
2018-07-06T08:04:21.420Z,6212
2018-07-06T08:05:31.513Z,6204
2018-07-06T08:06:41.653Z,6208
2018-07-06T08:07:51.802Z,6192
2018-07-06T08:09:02.132Z,6176
2018-07-06T08:10:12.205Z,6164
2018-07-06T08:11:22.046Z,6136
2018-07-06T08:12:32.134Z,6064
2018-07-06T08:13:42.218Z,5972
2018-07-06T08:14:52.034Z,5856
2018-07-06T08:16:02.114Z,5732
2018-07-06T08:17:12.203Z,5556
2018-07-06T08:18:22.136Z,5376
2018-07-06T08:19:32.314Z,5176
2018-07-06T08:20:42.150Z,4964
2018-07-06T08:21:52.245Z,4796
2018-07-06T08:23:02.271Z,4668
2018-07-06T08:24:12.090Z,4592
2018-07-06T08:25:22.187Z,4556
2018-07-06T08:26:32.283Z,4552
2018-07-06T08:27:42.367Z,4524
2018-07-06T08:28:52.438Z,4504
2018-07-06T08:30:02.251Z,4508
2018-07-06T08:31:12.341Z,4508
2018-07-06T08:32:21.901Z,4500
2018-07-06T08:33:31.990Z,4516
2018-07-06T08:34:42.355Z,4552
2018-07-06T08:35:52.503Z,4604
2018-07-06T08:37:02.593Z,4708
2018-07-06T08:38:12.163Z,4856
2018-07-06T08:39:22.243Z,5056
2018-07-06T08:40:32.335Z,5268
2018-07-06T08:41:42.420Z,5524
2018-07-06T08:42:52.515Z,5732
2018-07-06T08:44:02.344Z,5884
2018-07-06T08:45:12.442Z,5984
2018-07-06T08:46:22.525Z,6024
2018-07-06T08:47:32.609Z,6044
2018-07-06T08:48:42.684Z,6036
2018-07-06T08:49:52.755Z,5960
2018-07-06T08:51:02.883Z,5852
2018-07-06T08:52:12.976Z,5796
2018-07-06T08:53:22.877Z,5728
2018-07-06T08:54:33.030Z,5680
2018-07-06T08:55:43.133Z,5644
2018-07-06T08:56:52.967Z,5564
2018-07-06T08:58:03.053Z,5476
2018-07-06T08:59:13.085Z,5408
2018-07-06T09:00:22.922Z,5344
2018-07-06T09:01:33.016Z,5288
2018-07-06T09:02:43.184Z,5256
2018-07-06T09:03:53.271Z,5240
2018-07-06T09:05:03.110Z,5208
2018-07-06T09:06:13.201Z,5172
2018-07-06T09:07:23.285Z,5124
2018-07-06T09:08:33.369Z,5068
2018-07-06T09:09:43.583Z,5052
2018-07-06T09:10:53.552Z,5064
2018-07-06T09:12:03.244Z,5104
2018-07-06T09:13:13.639Z,5148
2018-07-06T09:14:23.582Z,5172
2018-07-06T09:15:33.703Z,5240
2018-07-06T09:16:43.606Z,5268
2018-07-06T09:17:53.559Z,5308
2018-07-06T09:19:03.651Z,5272
2018-07-06T09:20:14.156Z,5256
2018-07-06T09:21:24.681Z,5284
2018-07-06T09:22:34.832Z,5328
2018-07-06T09:23:44.671Z,5360
2018-07-06T09:24:54.494Z,5360
2018-07-06T09:26:06.888Z,5348
2018-07-06T09:27:17.982Z,5316
2018-07-06T09:28:28.319Z,5264
2018-07-06T09:29:38.241Z,5188
2018-07-06T09:30:48.314Z,5120
2018-07-06T09:31:58.139Z,5024
2018-07-06T09:33:08.321Z,4936
2018-07-06T09:34:18.501Z,4832
2018-07-06T09:35:28.581Z,4700
2018-07-06T09:36:38.303Z,4540
2018-07-06T09:37:48.383Z,4388
2018-07-06T09:38:58.486Z,4236
2018-07-06T09:40:08.650Z,4076
2018-07-06T09:41:18.760Z,3940
2018-07-06T09:42:28.847Z,3824
2018-07-06T09:43:38.696Z,3720
2018-07-06T09:44:48.806Z,3624
2018-07-06T09:45:58.923Z,3520
2018-07-06T09:47:08.757Z,3420
2018-07-06T09:48:18.865Z,3348
2018-07-06T09:49:28.952Z,3320
2018-07-06T09:50:39.037Z,3300
2018-07-06T09:51:48.897Z,3272
2018-07-06T09:52:58.865Z,3248
2018-07-06T09:54:08.969Z,3240
2018-07-06T09:55:18.802Z,3244
2018-07-06T09:56:28.369Z,3220
2018-07-06T09:57:38.459Z,3184
2018-07-06T09:58:48.282Z,3132
2018-07-06T09:59:58.374Z,3056
2018-07-06T10:01:08.191Z,2996
2018-07-06T10:02:18.303Z,2932
2018-07-06T10:03:28.126Z,2896
2018-07-06T10:04:38.255Z,2876
2018-07-06T10:05:48.691Z,2872
2018-07-06T10:06:58.854Z,2880
2018-07-06T10:08:08.966Z,2888
2018-07-06T10:09:19.301Z,2908
2018-07-06T10:10:29.403Z,2920
2018-07-06T10:11:39.834Z,2952
2018-07-06T10:12:49.929Z,2984
2018-07-06T10:14:00.017Z,3032
2018-07-06T10:15:10.142Z,3088
2018-07-06T10:16:20.505Z,3128
2018-07-06T10:17:30.626Z,3220
2018-07-06T10:18:40.705Z,3328
2018-07-06T10:19:50.588Z,3428
2018-07-06T10:21:00.761Z,3492
2018-07-06T10:22:10.859Z,3520
2018-07-06T10:23:20.960Z,3556
2018-07-06T10:24:31.066Z,3580
2018-07-06T10:25:41.195Z,3588
2018-07-06T10:26:51.343Z,3608
2018-07-06T10:28:01.426Z,3600
2018-07-06T10:29:11.286Z,3604
2018-07-06T10:30:21.115Z,3604
2018-07-06T10:31:31.254Z,3628
2018-07-06T10:32:41.335Z,3644
2018-07-06T10:33:51.573Z,3676
2018-07-06T10:35:01.868Z,3724
2018-07-06T10:36:11.977Z,3780
2018-07-06T10:37:21.838Z,3844
2018-07-06T10:38:31.949Z,3892
2018-07-06T10:39:42.322Z,3960
2018-07-06T10:40:52.253Z,4052
2018-07-06T10:42:02.359Z,4212
2018-07-06T10:43:12.424Z,4268
2018-07-06T10:44:22.751Z,4424
2018-07-06T10:45:32.585Z,4348
2018-07-06T10:46:42.816Z,4324
2018-07-06T10:47:53.118Z,4324
2018-07-06T10:49:03.228Z,4340
2018-07-06T10:50:13.088Z,4416
2018-07-06T10:51:23.179Z,4456
2018-07-06T10:52:33.270Z,4544
2018-07-06T10:53:43.336Z,4648
2018-07-06T10:54:53.442Z,4756
2018-07-06T10:56:03.529Z,4872
2018-07-06T10:57:13.629Z,4964
2018-07-06T10:58:23.186Z,5052
2018-07-06T10:59:33.661Z,5084
2018-07-06T11:00:43.748Z,5156
2018-07-06T11:01:53.611Z,5220
2018-07-06T11:03:03.681Z,5312
2018-07-06T11:04:13.766Z,5404
2018-07-06T11:05:23.585Z,5472
2018-07-06T11:06:33.686Z,5544
2018-07-06T11:07:43.807Z,5636
2018-07-06T11:08:54.044Z,5720
2018-07-06T11:10:04.252Z,5780
2018-07-06T11:11:14.084Z,5848
2018-07-06T11:12:24.166Z,5936
2018-07-06T11:13:34.251Z,6016
2018-07-06T11:14:44.356Z,6060
2018-07-06T11:15:54.431Z,6060
2018-07-06T11:17:04.522Z,6048
2018-07-06T11:18:14.343Z,6008
2018-07-06T11:19:24.440Z,5940
2018-07-06T11:20:34.548Z,5884
2018-07-06T11:21:44.366Z,5812
2018-07-06T11:22:54.477Z,5756
2018-07-06T11:24:04.290Z,5680
2018-07-06T11:25:14.444Z,5608
2018-07-06T11:26:24.269Z,5560
2018-07-06T11:27:34.380Z,5528
2018-07-06T11:28:44.466Z,5492
2018-07-06T11:29:54.555Z,5452
2018-07-06T11:31:04.653Z,5392
2018-07-06T11:32:15.090Z,5308
2018-07-06T11:33:25.191Z,5228
2018-07-06T11:34:35.309Z,5172
2018-07-06T11:35:45.383Z,5128
2018-07-06T11:36:55.542Z,5104
2018-07-06T11:38:06.276Z,5096
2018-07-06T11:39:16.424Z,5096
2018-07-06T11:40:26.573Z,5120
2018-07-06T11:41:36.672Z,5144
2018-07-06T11:42:47.006Z,5180
2018-07-06T11:43:57.115Z,5208
2018-07-06T11:45:07.574Z,5204
2018-07-06T11:46:17.826Z,5204
2018-07-06T11:47:27.919Z,5212
2018-07-06T11:48:38.022Z,5220
2018-07-06T11:49:48.124Z,5220
2018-07-06T11:50:58.227Z,5220
2018-07-06T11:52:08.338Z,5196
2018-07-06T11:53:18.448Z,5216
2018-07-06T11:54:28.308Z,5260
2018-07-06T11:55:38.422Z,5304
2018-07-06T11:56:48.527Z,5356
2018-07-06T11:57:58.653Z,5436
2018-07-06T11:59:08.814Z,5536
2018-07-06T12:00:18.935Z,5648
2018-07-06T12:01:29.038Z,5784
2018-07-06T12:02:38.885Z,5908
2018-07-06T12:03:48.719Z,6008
2018-07-06T12:04:58.544Z,6084
2018-07-06T12:06:08.369Z,6176
2018-07-06T12:07:18.460Z,6340
2018-07-06T12:08:28.639Z,6756
2018-07-06T12:09:38.731Z,6748
2018-07-06T12:10:48.542Z,6732
2018-07-06T12:11:58.670Z,6684
2018-07-06T12:13:08.775Z,6768
2018-07-06T12:14:18.976Z,6748
2018-07-06T12:15:29.237Z,7160
2018-07-06T12:16:39.364Z,7392
2018-07-06T12:17:49.497Z,7476
2018-07-06T12:18:59.595Z,7520
2018-07-06T12:20:09.444Z,7492
2018-07-06T12:21:20.014Z,7220
2018-07-06T12:22:29.929Z,6932
2018-07-06T12:23:40.039Z,6936
2018-07-06T12:24:50.139Z,7000
2018-07-06T12:26:00.230Z,7152
2018-07-06T12:27:10.333Z,7188
2018-07-06T12:28:20.458Z,7716
2018-07-06T12:29:30.297Z,7980
2018-07-06T12:30:40.400Z,8008
2018-07-06T12:31:50.517Z,8144
2018-07-06T12:33:00.612Z,8048
2018-07-06T12:34:10.706Z,8056
2018-07-06T12:35:20.826Z,8216
2018-07-06T12:36:31.438Z,8324
2018-07-06T12:37:41.628Z,8264
2018-07-06T12:38:51.756Z,8304
2018-07-06T12:40:02.050Z,8328
2018-07-06T12:41:12.017Z,8380
2018-07-06T12:42:22.215Z,8412
2018-07-06T12:43:32.355Z,8456
2018-07-06T12:44:42.472Z,8488
2018-07-06T12:45:52.554Z,8448
2018-07-06T12:47:02.651Z,8408
2018-07-06T12:48:12.762Z,8452
2018-07-06T12:49:22.846Z,8496
2018-07-06T12:50:32.931Z,8476
2018-07-06T12:51:42.773Z,8592
2018-07-06T12:52:52.881Z,8668
2018-07-06T12:54:02.966Z,8684
2018-07-06T12:55:13.037Z,8708
2018-07-06T12:56:22.869Z,8700
2018-07-06T12:57:32.776Z,8720
2018-07-06T12:58:43.092Z,8696
2018-07-06T12:59:53.512Z,8692
2018-07-06T13:01:03.396Z,8780
2018-07-06T13:02:13.496Z,8776
2018-07-06T13:03:23.586Z,8784
2018-07-06T13:04:33.691Z,8740
2018-07-06T13:05:43.783Z,8716
2018-07-06T13:06:53.592Z,8776
2018-07-06T13:08:03.404Z,8768
2018-07-06T13:09:13.487Z,8764
2018-07-06T13:10:23.815Z,8772
2018-07-06T13:11:33.652Z,8692
2018-07-06T13:12:43.766Z,8604
2018-07-06T13:13:53.893Z,8616
2018-07-06T13:15:03.994Z,8436
2018-07-06T13:16:13.825Z,8440
2018-07-06T13:17:23.940Z,8392
2018-07-06T13:18:33.773Z,8352
2018-07-06T13:19:43.648Z,8280
2018-07-06T13:20:53.951Z,8264
2018-07-06T13:22:04.398Z,8272
2018-07-06T13:23:14.483Z,8296
2018-07-06T13:24:24.603Z,8268
2018-07-06T13:25:34.693Z,8192
2018-07-06T13:26:44.791Z,8156
2018-07-06T13:27:54.905Z,8116
2018-07-06T13:29:05.002Z,8064
2018-07-06T13:30:15.442Z,7664
2018-07-06T13:31:25.543Z,7948
2018-07-06T13:32:35.624Z,7992
2018-07-06T13:33:46.067Z,7932
2018-07-06T13:34:56.282Z,7916
2018-07-06T13:36:06.378Z,7912
2018-07-06T13:37:15.975Z,7856
2018-07-06T13:38:25.812Z,7888
2018-07-06T13:39:35.663Z,7960
2018-07-06T13:40:45.760Z,8016
2018-07-06T13:41:56.037Z,8048
2018-07-06T13:43:05.334Z,8004
2018-07-06T13:44:15.427Z,7936
2018-07-06T13:45:25.512Z,7904
2018-07-06T13:46:35.374Z,7832
2018-07-06T13:47:45.558Z,7764
2018-07-06T13:48:55.649Z,7696
2018-07-06T13:50:05.735Z,7680
2018-07-06T13:51:15.555Z,7692
2018-07-06T13:52:25.650Z,7664
2018-07-06T13:53:35.747Z,7640
2018-07-06T13:54:45.823Z,7624
2018-07-06T13:55:55.910Z,7632
2018-07-06T13:57:05.744Z,7636
2018-07-06T13:58:15.587Z,7576
2018-07-06T13:59:26.416Z,7508
2018-07-06T14:00:36.706Z,7472
2018-07-06T14:01:46.554Z,7372
2018-07-06T14:02:56.667Z,7356
2018-07-06T14:04:06.789Z,7340
2018-07-06T14:05:16.942Z,7292
2018-07-06T14:06:26.777Z,7252
2018-07-06T14:07:36.893Z,7236
2018-07-06T14:08:46.988Z,7216
2018-07-06T14:09:57.104Z,7168
2018-07-06T14:11:06.933Z,7120
2018-07-06T14:12:16.781Z,7092
2018-07-06T14:13:26.866Z,7036
2018-07-06T14:14:36.945Z,7020
2018-07-06T14:15:47.075Z,6972
2018-07-06T14:16:57.159Z,6968
2018-07-06T14:18:07.260Z,6972
2018-07-06T14:19:17.335Z,6980
2018-07-06T14:20:26.880Z,6988
2018-07-06T14:21:36.986Z,6988
2018-07-06T14:22:47.350Z,6968
2018-07-06T14:23:57.458Z,6964
2018-07-06T14:25:07.044Z,6944
2018-07-06T14:26:16.863Z,6916
2018-07-06T14:27:26.938Z,6892
2018-07-06T14:28:37.011Z,6864
2018-07-06T14:29:47.099Z,6860
2018-07-06T14:30:56.920Z,6896
2018-07-06T14:32:07.017Z,6888
2018-07-06T14:33:16.854Z,6888
2018-07-06T14:34:26.931Z,6840
2018-07-06T14:35:36.812Z,6804
2018-07-06T14:36:46.898Z,6832
2018-07-06T14:37:56.979Z,6752
2018-07-06T14:39:07.065Z,6720
2018-07-06T14:40:16.899Z,6688
2018-07-06T14:41:26.740Z,6692
2018-07-06T14:42:36.823Z,6644
2018-07-06T14:43:46.923Z,6656
2018-07-06T14:44:56.747Z,6648
2018-07-06T14:46:06.893Z,6648
2018-07-06T14:47:17.104Z,6600
2018-07-06T14:48:26.742Z,6572
2018-07-06T14:49:36.845Z,6608
2018-07-06T14:50:46.689Z,6644
2018-07-06T14:51:56.769Z,6608
2018-07-06T14:53:06.588Z,6600
2018-07-06T14:54:16.409Z,6556
2018-07-06T14:55:25.986Z,6552
2018-07-06T14:56:36.065Z,6584
2018-07-06T14:57:45.940Z,6588
2018-07-06T14:58:55.765Z,6584
2018-07-06T15:00:05.858Z,6588
2018-07-06T15:01:15.952Z,6600
2018-07-06T15:02:26.035Z,6632
2018-07-06T15:03:36.121Z,6680
2018-07-06T15:04:46.210Z,6696
2018-07-06T15:05:56.302Z,6700
2018-07-06T15:07:06.389Z,6700
2018-07-06T15:08:16.491Z,6720
2018-07-06T15:09:26.793Z,6776
2018-07-06T15:10:37.014Z,6848
2018-07-06T15:11:47.158Z,6880
2018-07-06T15:12:57.474Z,6928
2018-07-06T15:14:07.639Z,6932
2018-07-06T15:15:17.515Z,7004
2018-07-06T15:16:27.600Z,7056
2018-07-06T15:17:37.479Z,7080
2018-07-06T15:18:47.585Z,7056
2018-07-06T15:19:57.685Z,7120
2018-07-06T15:21:07.756Z,7188
2018-07-06T15:22:17.840Z,7212
2018-07-06T15:23:27.944Z,7200
2018-07-06T15:24:38.027Z,7316
2018-07-06T15:25:48.093Z,7412
2018-07-06T15:26:57.924Z,7456
2018-07-06T15:28:07.993Z,7444
2018-07-06T15:29:18.071Z,7468
2018-07-06T15:30:28.195Z,7612
2018-07-06T15:31:38.260Z,7580
2018-07-06T15:32:48.405Z,7480
2018-07-06T15:33:58.501Z,7368
2018-07-06T15:35:08.620Z,7212
2018-07-06T15:36:18.699Z,7160
2018-07-06T15:37:28.532Z,6872
2018-07-06T15:38:38.631Z,6788
2018-07-06T15:39:48.734Z,6380
2018-07-06T15:40:58.375Z,6520
2018-07-06T15:42:08.580Z,6116
2018-07-06T15:43:18.424Z,6360
2018-07-06T15:44:28.545Z,6096
2018-07-06T15:45:38.647Z,5972
2018-07-06T15:46:48.746Z,5356
2018-07-06T15:47:58.830Z,5264
2018-07-06T15:49:08.933Z,5196
2018-07-06T15:50:19.051Z,5072
2018-07-06T15:51:28.891Z,4956
2018-07-06T15:52:38.997Z,5336
2018-07-06T15:53:49.077Z,4744
2018-07-06T15:54:59.163Z,4928
2018-07-06T15:56:09.236Z,4480
2018-07-06T15:57:19.706Z,4468
2018-07-06T15:58:29.869Z,4572
2018-07-06T15:59:39.950Z,4232
2018-07-06T16:00:50.037Z,4052
2018-07-06T16:02:00.214Z,3740
2018-07-06T16:03:10.064Z,3640
2018-07-06T16:04:20.167Z,3524
2018-07-06T16:05:30.265Z,3420
2018-07-06T16:06:40.143Z,3344
2018-07-06T16:07:50.285Z,3324
2018-07-06T16:09:00.113Z,3208
2018-07-06T16:10:10.190Z,3200
2018-07-06T16:11:20.410Z,3200
2018-07-06T16:12:30.265Z,3224
2018-07-06T16:13:40.402Z,3240
2018-07-06T16:14:50.494Z,3288
2018-07-06T16:16:00.318Z,3348
2018-07-06T16:17:10.387Z,3408
2018-07-06T16:18:20.506Z,3476
2018-07-06T16:19:30.429Z,3556
2018-07-06T16:20:40.438Z,3624
2018-07-06T16:21:50.635Z,3608