createdAt,value
2023-05-05T00:01:49.971Z,99940.19
2023-05-05T00:04:18.224Z,99942.69
2023-05-05T00:06:46.004Z,99938.81
2023-05-05T00:09:13.900Z,99941.22
2023-05-05T00:11:42.059Z,99942.31
2023-05-05T00:14:09.758Z,99933.69
2023-05-05T00:16:37.478Z,99929.94
2023-05-05T00:19:06.052Z,99929.84
2023-05-05T00:21:34.102Z,99930.22
2023-05-05T00:24:01.728Z,99933.72
2023-05-05T00:26:29.594Z,99938.53
2023-05-05T00:28:57.573Z,99936.38
2023-05-05T00:31:25.370Z,99934.53
2023-05-05T00:33:54.718Z,99934.81
2023-05-05T00:36:22.288Z,99935.34
2023-05-05T00:38:50.152Z,99927.25
2023-05-05T00:41:18.590Z,99924.69
2023-05-05T00:43:46.304Z,99929.94
2023-05-05T00:46:25.010Z,99924.87
2023-05-05T00:48:53.567Z,99921.69
2023-05-05T00:51:21.907Z,99924.25
2023-05-05T00:53:49.781Z,99918.88
2023-05-05T00:56:18.981Z,99923.81
2023-05-05T00:58:47.540Z,99913.81
2023-05-05T01:01:15.662Z,99911.94
2023-05-05T01:03:43.887Z,99913.72
2023-05-05T01:06:26.724Z,99911.28
2023-05-05T01:09:13.151Z,99905.78
2023-05-05T01:12:07.025Z,99907.50
2023-05-05T01:14:41.569Z,99916.81
2023-05-05T01:17:17.244Z,99913.56
2023-05-05T01:19:52.204Z,99904.63
2023-05-05T01:22:24.272Z,99907.47
2023-05-05T01:25:11.467Z,99905.78
2023-05-05T01:27:45.256Z,99897.13
2023-05-05T01:30:44.332Z,99896.56
2023-05-05T01:33:20.455Z,99898.31
2023-05-05T01:35:53.350Z,99896.25
2023-05-05T01:38:42.525Z,99897.44
2023-05-05T01:41:17.601Z,99890.69
2023-05-05T01:43:47.374Z,99895.41
2023-05-05T01:46:16.573Z,99889.06
2023-05-05T01:48:44.754Z,99898.81
2023-05-05T01:51:12.888Z,99889.63
2023-05-05T01:53:41.706Z,99889.66
2023-05-05T01:56:09.928Z,99898.81
2023-05-05T01:58:37.933Z,99888.00
2023-05-05T02:01:06.613Z,99894.47
2023-05-05T02:03:35.802Z,99889.59
2023-05-05T02:06:04.586Z,99891.91
2023-05-05T02:08:34.845Z,99890.97
2023-05-05T02:11:03.354Z,99890.50
2023-05-05T02:13:31.824Z,99890.91
2023-05-05T02:15:59.890Z,99889.53
2023-05-05T02:18:28.099Z,99892.63
2023-05-05T02:20:55.715Z,99889.72
2023-05-05T02:23:23.538Z,99893.50
2023-05-05T02:25:54.971Z,99893.41
2023-05-05T02:28:24.847Z,99895.00
2023-05-05T02:30:57.661Z,99889.63
2023-05-05T02:33:26.541Z,99900.38
2023-05-05T02:35:55.298Z,99898.03
2023-05-05T02:38:26.577Z,99892.66
2023-05-05T02:40:58.050Z,99899.50
2023-05-05T02:43:25.854Z,99898.72
2023-05-05T02:45:53.485Z,99899.28
2023-05-05T02:48:21.802Z,99900.88
2023-05-05T02:50:50.475Z,99894.91
2023-05-05T02:53:24.364Z,99895.41
2023-05-05T02:55:54.284Z,99899.34
2023-05-05T02:58:48.746Z,99899.66
2023-05-05T03:01:40.372Z,99905.09
2023-05-05T03:04:12.422Z,99901.72
2023-05-05T03:06:42.837Z,99905.56
2023-05-05T03:09:33.275Z,99904.78
2023-05-05T03:12:03.374Z,99902.22
2023-05-05T03:14:37.165Z,99904.16
2023-05-05T03:17:06.244Z,99905.53
2023-05-05T03:19:35.650Z,99905.56
2023-05-05T03:22:03.958Z,99901.28
2023-05-05T03:24:32.561Z,99907.47
2023-05-05T03:27:00.601Z,99904.84
2023-05-05T03:29:29.990Z,99905.09
2023-05-05T03:31:58.881Z,99904.53
2023-05-05T03:34:26.705Z,99902.66
2023-05-05T03:36:54.357Z,99906.47
2023-05-05T03:39:22.414Z,99908.59
2023-05-05T03:41:50.867Z,99913.66
2023-05-05T03:44:19.547Z,99922.00
2023-05-05T03:46:47.412Z,99918.81
2023-05-05T03:49:15.492Z,99915.59
2023-05-05T03:51:43.434Z,99919.59
2023-05-05T03:54:11.998Z,99926.84
2023-05-05T03:56:40.237Z,99923.66
2023-05-05T03:59:07.783Z,99918.00
2023-05-05T04:01:36.006Z,99916.94
2023-05-05T04:04:04.233Z,99916.13
2023-05-05T04:06:31.824Z,99922.00
2023-05-05T04:08:59.751Z,99925.16
2023-05-05T04:11:28.009Z,99925.94
2023-05-05T04:13:56.311Z,99922.19
2023-05-05T04:16:24.328Z,99920.81
2023-05-05T04:18:52.952Z,99928.56
2023-05-05T04:21:20.816Z,99925.84
2023-05-05T04:23:48.969Z,99929.03
2023-05-05T04:26:17.021Z,99926.22
2023-05-05T04:28:45.684Z,99934.38
2023-05-05T04:31:13.504Z,99937.06
2023-05-05T04:33:42.299Z,99926.50
2023-05-05T04:36:10.414Z,99925.91
2023-05-05T04:38:38.064Z,99933.47
2023-05-05T04:41:06.260Z,99935.44
2023-05-05T04:43:34.424Z,99924.81
2023-05-05T04:46:02.061Z,99923.50
2023-05-05T04:48:30.770Z,99940.09
2023-05-05T04:50:58.670Z,99936.22
2023-05-05T04:53:26.346Z,99934.56
2023-05-05T04:55:54.925Z,99943.22
2023-05-05T04:58:22.526Z,99951.88
2023-05-05T05:00:50.432Z,99954.03
2023-05-05T05:03:19.896Z,99958.97
2023-05-05T05:05:47.878Z,99964.13
2023-05-05T05:08:16.747Z,99956.94
2023-05-05T05:10:44.932Z,99956.50
2023-05-05T05:13:13.166Z,99955.56
2023-05-05T05:15:41.677Z,99966.44
2023-05-05T05:18:09.966Z,99965.84
2023-05-05T05:20:37.775Z,99966.62
2023-05-05T05:23:05.745Z,99957.19
2023-05-05T05:25:34.010Z,99962.16
2023-05-05T05:28:09.995Z,99961.41
2023-05-05T05:30:39.700Z,99962.84
2023-05-05T05:33:08.668Z,99963.97
2023-05-05T05:35:36.869Z,99973.62
2023-05-05T05:38:04.940Z,99980.03
2023-05-05T05:40:32.739Z,99975.34
2023-05-05T05:43:00.620Z,99972.78
2023-05-05T05:45:29.019Z,99977.75
2023-05-05T05:47:56.643Z,99979.47
2023-05-05T05:50:24.349Z,99976.59
2023-05-05T05:52:52.444Z,99975.31
2023-05-05T05:55:20.185Z,99979.69
2023-05-05T05:57:48.120Z,99983.47
2023-05-05T06:00:16.226Z,99985.97
2023-05-05T06:02:45.453Z,99987.16
2023-05-05T06:05:13.854Z,99990.53
2023-05-05T06:07:42.557Z,99987.03
2023-05-05T06:10:19.016Z,99994.59
2023-05-05T06:12:54.409Z,100000.59
2023-05-05T06:15:22.478Z,99998.09
2023-05-05T06:17:51.049Z,99997.97
2023-05-05T06:20:18.750Z,99993.44
2023-05-05T06:22:46.780Z,99998.19
2023-05-05T06:25:14.749Z,99993.72
2023-05-05T06:27:42.557Z,99994.69
2023-05-05T06:30:11.021Z,99998.81
2023-05-05T06:32:38.712Z,99999.78
2023-05-05T06:35:07.293Z,99995.63
2023-05-05T06:37:35.364Z,99993.72
2023-05-05T06:40:03.396Z,99992.97
2023-05-05T06:42:31.146Z,99993.19
2023-05-05T06:44:59.498Z,99997.81
2023-05-05T06:47:27.154Z,99995.28
2023-05-05T06:49:54.775Z,99991.59
2023-05-05T06:52:23.179Z,99995.78
2023-05-05T06:54:50.872Z,99995.00
2023-05-05T06:57:18.438Z,99989.56
2023-05-05T06:59:46.411Z,99994.94
2023-05-05T07:02:14.280Z,100001.81
2023-05-05T07:04:44.317Z,99995.13
2023-05-05T07:07:12.411Z,99994.88
2023-05-05T07:09:41.048Z,99994.47
2023-05-05T07:12:08.919Z,100000.00
2023-05-05T07:14:36.890Z,99993.06
2023-05-05T07:17:05.684Z,99998.47
2023-05-05T07:19:33.620Z,99990.84
2023-05-05T07:22:01.791Z,99988.59
2023-05-05T07:24:29.514Z,99981.47
2023-05-05T07:26:57.101Z,99986.56
2023-05-05T07:29:25.025Z,99987.66
2023-05-05T07:31:52.753Z,99983.06
2023-05-05T07:34:20.699Z,99981.25
2023-05-05T07:36:48.724Z,99984.44
2023-05-05T07:39:16.290Z,99987.22
2023-05-05T07:41:43.878Z,99984.31
2023-05-05T07:44:12.528Z,99985.53
2023-05-05T07:46:40.558Z,99982.66
2023-05-05T07:49:08.240Z,99982.34
2023-05-05T07:51:36.164Z,99991.53
2023-05-05T07:54:03.887Z,100000.16
2023-05-05T07:56:31.757Z,99993.19
2023-05-05T07:58:59.781Z,99996.59
2023-05-05T08:01:27.413Z,99997.69
2023-05-05T08:03:55.550Z,99992.41
2023-05-05T08:06:23.203Z,99989.44
2023-05-05T08:08:54.148Z,99995.38
2023-05-05T08:11:22.178Z,99991.97
2023-05-05T08:13:49.846Z,99985.22
2023-05-05T08:16:17.591Z,99979.44
2023-05-05T08:18:46.079Z,99972.50
2023-05-05T08:21:13.860Z,99974.56
2023-05-05T08:23:41.601Z,99974.44
2023-05-05T08:26:09.586Z,99980.34
2023-05-05T08:28:37.551Z,99974.91
2023-05-05T08:31:05.915Z,99981.84
2023-05-05T08:33:33.867Z,99984.97
2023-05-05T08:36:01.539Z,99973.31
2023-05-05T08:38:29.263Z,99975.59
2023-05-05T08:40:57.242Z,99979.00
2023-05-05T08:43:25.498Z,99970.59
2023-05-05T08:45:53.374Z,99973.09
2023-05-05T08:48:22.560Z,99983.13
2023-05-05T08:50:56.720Z,99982.22
2023-05-05T08:53:40.825Z,99978.63
2023-05-05T08:56:08.465Z,99972.53
2023-05-05T08:58:37.052Z,99978.22
2023-05-05T09:01:06.331Z,99971.91
2023-05-05T09:03:35.728Z,99970.22
2023-05-05T09:06:04.439Z,99974.62
2023-05-05T09:08:33.566Z,99959.72
2023-05-05T09:11:01.409Z,99963.69
2023-05-05T09:13:30.543Z,99962.94
2023-05-05T09:15:59.309Z,99959.72
2023-05-05T09:18:27.406Z,99958.44
2023-05-05T09:20:57.488Z,99955.09
2023-05-05T09:23:27.080Z,99956.97
2023-05-05T09:26:05.405Z,99959.16
2023-05-05T09:28:33.062Z,99952.12
2023-05-05T09:31:14.605Z,99958.25
2023-05-05T09:33:44.135Z,99952.28
2023-05-05T09:36:12.107Z,99952.47
2023-05-05T09:38:40.943Z,99954.22
2023-05-05T09:41:08.603Z,99946.66
2023-05-05T09:43:52.244Z,99950.19
2023-05-05T09:46:20.085Z,99944.75
2023-05-05T09:48:48.152Z,99937.12
2023-05-05T09:51:15.808Z,99941.22
2023-05-05T09:53:43.372Z,99940.84
2023-05-05T09:56:11.458Z,99937.63
2023-05-05T09:58:39.381Z,99927.16
2023-05-05T10:01:21.769Z,99933.50
2023-05-05T10:03:50.653Z,99934.97
2023-05-05T10:06:18.273Z,99934.28
2023-05-05T10:09:01.001Z,99928.16
2023-05-05T10:11:29.757Z,99940.19
2023-05-05T10:13:57.928Z,99924.63
2023-05-05T10:16:28.649Z,99919.16
2023-05-05T10:19:02.166Z,99924.22
2023-05-05T10:21:36.724Z,99910.56
2023-05-05T10:24:13.700Z,99913.69
2023-05-05T10:26:42.073Z,99913.78
2023-05-05T10:30:02.467Z,99917.34
2023-05-05T10:35:11.022Z,99910.19
2023-05-05T10:37:38.752Z,99903.50
2023-05-05T10:40:08.402Z,99909.81
2023-05-05T10:42:39.781Z,99908.63
2023-05-05T10:45:08.020Z,99902.19
2023-05-05T10:47:37.004Z,99901.59
2023-05-05T10:50:09.812Z,99906.34
2023-05-05T10:53:00.705Z,99894.97
2023-05-05T10:55:37.811Z,99883.41
2023-05-05T10:58:06.047Z,99881.56
2023-05-05T11:00:39.551Z,99874.94
2023-05-05T11:03:16.213Z,99873.59
2023-05-05T11:06:07.238Z,99874.78
2023-05-05T11:08:44.898Z,99861.09
2023-05-05T11:11:13.264Z,99858.72
2023-05-05T11:13:43.521Z,99861.84
2023-05-05T11:16:48.343Z,99858.94
2023-05-05T11:19:45.367Z,99859.53
2023-05-05T11:22:13.040Z,99862.25
2023-05-05T11:24:41.269Z,99855.84
2023-05-05T11:27:13.563Z,99844.00
2023-05-05T11:30:08.020Z,99845.59
2023-05-05T11:32:35.932Z,99854.09
2023-05-05T11:35:04.091Z,99846.63
2023-05-05T11:37:31.872Z,99838.53
2023-05-05T11:39:59.425Z,99836.34
2023-05-05T11:42:27.714Z,99845.84
2023-05-05T11:44:55.411Z,99836.78
2023-05-05T11:47:22.969Z,99829.31
2023-05-05T11:49:56.685Z,99823.44
2023-05-05T11:52:26.246Z,99828.50
2023-05-05T11:55:00.062Z,99827.44
2023-05-05T11:57:29.051Z,99827.75
2023-05-05T12:00:01.685Z,99815.16
2023-05-05T12:02:32.374Z,99815.28
2023-05-05T12:05:01.028Z,99817.09
2023-05-05T12:07:31.057Z,99816.38
2023-05-05T12:09:58.780Z,99811.28
2023-05-05T12:12:37.562Z,99810.06
2023-05-05T12:15:05.900Z,99808.13
2023-05-05T12:17:40.616Z,99800.19
2023-05-05T12:20:10.145Z,99808.06
2023-05-05T12:22:38.996Z,99798.56
2023-05-05T12:25:07.934Z,99802.59
2023-05-05T12:27:35.772Z,99795.91
2023-05-05T12:30:15.159Z,99799.47
2023-05-05T12:32:44.388Z,99793.91
2023-05-05T12:35:14.831Z,99786.63
2023-05-05T12:37:43.126Z,99788.59
2023-05-05T12:40:45.704Z,99788.16
2023-05-05T12:43:34.106Z,99783.56
2023-05-05T12:46:12.332Z,99775.19
2023-05-05T12:48:41.391Z,99774.84
2023-05-05T12:51:22.220Z,99766.91
2023-05-05T12:54:05.390Z,99769.25
2023-05-05T12:56:41.129Z,99759.34
2023-05-05T12:59:28.012Z,99761.19
2023-05-05T13:01:57.419Z,99759.19
2023-05-05T13:04:26.394Z,99754.91
2023-05-05T13:07:09.654Z,99755.06
2023-05-05T13:09:37.819Z,99747.19
2023-05-05T13:12:05.819Z,99747.19
2023-05-05T13:14:37.676Z,99744.06
2023-05-05T13:17:05.625Z,99739.19
2023-05-05T13:19:33.593Z,99742.91
2023-05-05T13:22:01.624Z,99735.81
2023-05-05T13:24:46.685Z,99732.91
2023-05-05T13:27:17.860Z,99724.28
2023-05-05T13:29:45.933Z,99721.38
2023-05-05T13:32:13.878Z,99722.75
2023-05-05T13:34:42.238Z,99720.78
2023-05-05T13:37:10.378Z,99725.06
2023-05-05T13:39:38.170Z,99717.97
2023-05-05T13:42:05.864Z,99715.00
2023-05-05T13:44:34.279Z,99711.41
2023-05-05T13:47:01.978Z,99718.03
2023-05-05T13:49:29.647Z,99709.88
2023-05-05T13:51:58.197Z,99715.75
2023-05-05T13:54:25.800Z,99703.87
2023-05-05T13:56:53.507Z,99705.81
2023-05-05T13:59:21.475Z,99710.28
2023-05-05T14:01:49.111Z,99700.00
2023-05-05T14:04:17.206Z,99701.28
2023-05-05T14:06:44.873Z,99700.66
2023-05-05T14:09:12.462Z,99700.91
2023-05-05T14:11:40.582Z,99691.13
2023-05-05T14:14:08.836Z,99693.94
2023-05-05T14:16:36.642Z,99688.03
2023-05-05T14:19:04.734Z,99691.62
2023-05-05T14:21:32.557Z,99685.38
2023-05-05T14:24:00.281Z,99694.66
2023-05-05T14:26:28.608Z,99692.47
2023-05-05T14:28:56.361Z,99695.03
2023-05-05T14:31:24.088Z,99690.66
2023-05-05T14:33:52.365Z,99678.12
2023-05-05T14:36:22.092Z,99689.16
2023-05-05T14:38:49.754Z,99682.94
2023-05-05T14:41:17.686Z,99684.66
2023-05-05T14:43:45.562Z,99678.78
2023-05-05T14:46:15.773Z,99672.25
2023-05-05T14:48:43.682Z,99673.34
2023-05-05T14:51:11.370Z,99677.81
2023-05-05T14:53:39.214Z,99674.94
2023-05-05T14:56:07.202Z,99678.19
2023-05-05T14:58:34.911Z,99673.37
2023-05-05T15:01:02.719Z,99672.59
2023-05-05T15:03:31.099Z,99670.00
2023-05-05T15:05:58.763Z,99667.16
2023-05-05T15:08:26.702Z,99677.28
2023-05-05T15:10:54.680Z,99672.06
2023-05-05T15:13:22.417Z,99667.50
2023-05-05T15:15:50.107Z,99676.53
2023-05-05T15:18:18.368Z,99671.44
2023-05-05T15:20:46.156Z,99676.44
2023-05-05T15:23:13.850Z,99667.72
2023-05-05T15:25:42.139Z,99667.38
2023-05-05T15:28:09.806Z,99668.22
2023-05-05T15:30:37.466Z,99665.19
2023-05-05T15:33:05.665Z,99663.84
2023-05-05T15:35:33.325Z,99660.59
2023-05-05T15:38:00.911Z,99664.31
2023-05-05T15:40:28.951Z,99655.84
2023-05-05T15:42:57.070Z,99657.47
2023-05-05T15:45:24.898Z,99652.13
2023-05-05T15:47:52.951Z,99662.38
2023-05-05T15:50:20.954Z,99658.78
2023-05-05T15:52:50.044Z,99659.59
2023-05-05T15:55:18.146Z,99650.97
2023-05-05T15:57:45.774Z,99651.28
2023-05-05T16:00:14.063Z,99650.87
2023-05-05T16:02:42.750Z,99649.69
2023-05-05T16:05:11.089Z,99649.22
2023-05-05T16:07:38.821Z,99649.59
2023-05-05T16:10:07.402Z,99647.31
2023-05-05T16:12:35.083Z,99640.31
2023-05-05T16:15:02.794Z,99639.16
2023-05-05T16:17:30.825Z,99644.63
2023-05-05T16:19:58.479Z,99637.22
2023-05-05T16:22:31.927Z,99635.94
2023-05-05T16:25:00.190Z,99640.31
2023-05-05T16:27:27.817Z,99638.72
2023-05-05T16:29:56.767Z,99637.91
2023-05-05T16:32:25.622Z,99635.03
2023-05-05T16:34:53.465Z,99630.56
2023-05-05T16:37:21.066Z,99632.12
2023-05-05T16:39:49.021Z,99634.94
2023-05-05T16:42:16.692Z,99636.66
2023-05-05T16:44:44.218Z,99635.37
2023-05-05T16:47:12.132Z,99635.34
2023-05-05T16:49:39.981Z,99638.97
2023-05-05T16:52:07.633Z,99635.25
2023-05-05T16:54:35.596Z,99633.16
2023-05-05T16:57:03.317Z,99630.91
2023-05-05T16:59:31.721Z,99629.75
2023-05-05T17:01:59.801Z,99632.94
2023-05-05T17:04:27.477Z,99633.63
2023-05-05T17:06:55.130Z,99630.72
2023-05-05T17:09:23.116Z,99630.56
2023-05-05T17:11:51.270Z,99629.56
2023-05-05T17:14:18.849Z,99629.69
2023-05-05T17:16:46.819Z,99623.25
2023-05-05T17:19:14.542Z,99630.84
2023-05-05T17:21:42.379Z,99629.59
2023-05-05T17:24:10.798Z,99628.78
2023-05-05T17:26:38.577Z,99636.50
2023-05-05T17:29:06.255Z,99628.81
2023-05-05T17:31:34.463Z,99633.66
2023-05-05T17:34:02.627Z,99626.50
2023-05-05T17:36:30.307Z,99628.41
2023-05-05T17:38:58.264Z,99629.34
2023-05-05T17:41:26.316Z,99632.28
2023-05-05T17:43:53.980Z,99624.69
2023-05-05T17:46:21.983Z,99630.97
2023-05-05T17:48:49.999Z,99631.25
2023-05-05T17:51:17.747Z,99638.16
2023-05-05T17:53:45.670Z,99637.88
2023-05-05T17:56:13.346Z,99643.72
2023-05-05T17:58:41.420Z,99645.31
2023-05-05T18:01:09.399Z,99642.63
2023-05-05T18:03:40.024Z,99639.09
2023-05-05T18:06:08.441Z,99644.41
2023-05-05T18:08:36.112Z,99644.69
2023-05-05T18:11:04.420Z,99639.16
2023-05-05T18:13:32.017Z,99650.06
2023-05-05T18:15:59.620Z,99639.62
2023-05-05T18:18:27.756Z,99645.19
2023-05-05T18:20:55.721Z,99644.16
2023-05-05T18:23:24.164Z,99648.53
2023-05-05T18:25:52.113Z,99648.91
2023-05-05T18:28:19.995Z,99650.16
2023-05-05T18:30:47.689Z,99656.34
2023-05-05T18:33:15.644Z,99662.84
2023-05-05T18:35:43.265Z,99662.06
2023-05-05T18:38:10.996Z,99656.84
2023-05-05T18:40:39.047Z,99661.97
2023-05-05T18:43:06.674Z,99650.13
2023-05-05T18:45:34.370Z,99660.34
2023-05-05T18:48:03.342Z,99664.09
2023-05-05T18:50:31.998Z,99659.97
2023-05-05T18:52:59.689Z,99663.44
2023-05-05T18:55:28.008Z,99666.16
2023-05-05T18:57:55.662Z,99671.81
2023-05-05T19:00:23.581Z,99674.22
2023-05-05T19:02:51.979Z,99669.91
2023-05-05T19:05:19.963Z,99673.41
2023-05-05T19:07:50.410Z,99676.59
2023-05-05T19:10:18.429Z,99673.06
2023-05-05T19:12:46.114Z,99678.28
2023-05-05T19:15:13.827Z,99680.87
2023-05-05T19:17:42.016Z,99687.66
2023-05-05T19:20:10.294Z,99679.28
2023-05-05T19:22:38.034Z,99680.75
2023-05-05T19:25:06.287Z,99681.81
2023-05-05T19:27:36.566Z,99678.75
2023-05-05T19:30:05.152Z,99679.91
2023-05-05T19:32:33.201Z,99680.75
2023-05-05T19:35:00.988Z,99687.44
2023-05-05T19:37:28.629Z,99677.06
2023-05-05T19:39:56.865Z,99678.31
2023-05-05T19:42:24.564Z,99675.72
2023-05-05T19:44:52.600Z,99664.16
2023-05-05T19:47:20.500Z,99670.41
2023-05-05T19:49:48.306Z,99665.84
2023-05-05T19:52:15.976Z,99674.19
2023-05-05T19:54:44.056Z,99678.56
2023-05-05T19:57:14.335Z,99674.59
2023-05-05T19:59:42.057Z,99676.44
2023-05-05T20:02:10.158Z,99670.28
2023-05-05T20:04:38.212Z,99670.28
2023-05-05T20:07:05.893Z,99665.59
2023-05-05T20:09:33.701Z,99657.16
2023-05-05T20:12:01.558Z,99662.16
2023-05-05T20:14:29.509Z,99666.37
2023-05-05T20:16:57.214Z,99663.44
2023-05-05T20:19:25.344Z,99658.97
2023-05-05T20:21:53.110Z,99659.59
2023-05-05T20:24:20.795Z,99659.78
2023-05-05T20:26:48.728Z,99656.47
2023-05-05T20:29:16.600Z,99653.72
2023-05-05T20:31:50.550Z,99659.16
2023-05-05T20:34:18.680Z,99661.72
2023-05-05T20:36:46.339Z,99660.09
2023-05-05T20:39:14.914Z,99661.78
2023-05-05T20:41:43.890Z,99659.41
2023-05-05T20:44:11.545Z,99668.31
2023-05-05T20:46:39.293Z,99662.22
2023-05-05T20:49:07.297Z,99659.53
2023-05-05T20:51:35.085Z,99655.31
2023-05-05T20:54:03.085Z,99660.91
2023-05-05T20:56:30.954Z,99660.25
2023-05-05T20:58:58.781Z,99660.91
2023-05-05T21:01:26.614Z,99657.87
2023-05-05T21:03:54.771Z,99664.22
2023-05-05T21:06:22.405Z,99657.69
2023-05-05T21:08:50.118Z,99660.16
2023-05-05T21:11:18.237Z,99661.81
2023-05-05T21:13:46.080Z,99657.72
2023-05-05T21:16:13.762Z,99650.47
2023-05-05T21:18:42.138Z,99658.78
2023-05-05T21:21:10.006Z,99655.75
2023-05-05T21:23:37.780Z,99658.25
2023-05-05T21:26:05.672Z,99652.63
2023-05-05T21:28:33.914Z,99649.53
2023-05-05T21:33:32.217Z,99643.13
2023-05-05T21:35:59.721Z,99646.19
2023-05-05T21:38:27.387Z,99641.81
2023-05-05T21:40:56.974Z,99644.91
2023-05-05T21:43:28.169Z,99636.53
2023-05-05T21:46:03.267Z,99638.94
2023-05-05T21:48:31.502Z,99638.62
2023-05-05T21:50:59.688Z,99641.00
2023-05-05T21:53:27.529Z,99631.44
2023-05-05T21:55:55.178Z,99637.13
2023-05-05T21:58:24.050Z,99631.09
2023-05-05T22:00:51.831Z,99624.69
2023-05-05T22:03:20.984Z,99628.69
2023-05-05T22:05:48.615Z,99628.47
2023-05-05T22:08:16.418Z,99622.13
2023-05-05T22:10:44.620Z,99622.41
2023-05-05T22:13:12.754Z,99628.47
2023-05-05T22:15:46.753Z,99618.97
2023-05-05T22:18:15.720Z,99620.84
2023-05-05T22:20:43.475Z,99616.06
2023-05-05T22:23:11.154Z,99613.84
2023-05-05T22:25:39.042Z,99620.37
2023-05-05T22:28:06.729Z,99614.22
2023-05-05T22:30:34.424Z,99616.47
2023-05-05T22:33:02.469Z,99615.28
2023-05-05T22:35:30.223Z,99619.03
2023-05-05T22:37:57.914Z,99610.44
2023-05-05T22:40:25.930Z,99616.50
2023-05-05T22:42:53.738Z,99613.22
2023-05-05T22:45:22.373Z,99624.31
2023-05-05T22:47:50.437Z,99629.03
2023-05-05T22:50:18.483Z,99627.53
2023-05-05T22:52:46.080Z,99630.31
2023-05-05T22:55:14.115Z,99636.56
2023-05-05T22:57:42.261Z,99632.53
2023-05-05T23:00:10.428Z,99635.13
2023-05-05T23:02:39.014Z,99637.69
2023-05-05T23:05:06.844Z,99638.16
2023-05-05T23:07:34.549Z,99629.25
2023-05-05T23:10:03.083Z,99637.88
2023-05-05T23:12:31.012Z,99631.03
2023-05-05T23:14:58.645Z,99628.19
2023-05-05T23:17:26.590Z,99632.00
2023-05-05T23:19:54.202Z,99630.25
2023-05-05T23:22:21.961Z,99625.34
2023-05-05T23:24:49.892Z,99625.03
2023-05-05T23:27:17.510Z,99625.03
2023-05-05T23:29:45.161Z,99622.19
2023-05-05T23:32:13.144Z,99618.97
2023-05-05T23:34:40.896Z,99616.62
2023-05-05T23:37:08.585Z,99616.75
2023-05-05T23:39:36.549Z,99616.31
2023-05-05T23:42:04.245Z,99612.47
2023-05-05T23:44:31.984Z,99614.84
2023-05-05T23:47:00.422Z,99613.75
2023-05-05T23:49:28.288Z,99608.03
2023-05-05T23:51:55.822Z,99607.72
2023-05-05T23:54:23.974Z,99606.28
2023-05-05T23:56:51.853Z,99610.44
2023-05-05T23:59:19.975Z,99607.56
