createdAt,value
2018-02-08T00:00:39.661Z,0.00
2018-02-08T00:01:40.078Z,0.00
2018-02-08T00:02:40.498Z,0.00
2018-02-08T00:03:40.912Z,0.00
2018-02-08T00:04:41.328Z,0.00
2018-02-08T00:05:41.744Z,0.00
2018-02-08T00:06:42.161Z,0.00
2018-02-08T00:07:42.576Z,0.00
2018-02-08T00:08:42.993Z,0.00
2018-02-08T00:09:43.413Z,0.00
2018-02-08T00:10:43.827Z,0.00
2018-02-08T00:11:44.244Z,0.00
2018-02-08T00:12:44.658Z,0.00
2018-02-08T00:13:45.071Z,0.00
2018-02-08T00:14:45.488Z,0.00
2018-02-08T00:15:45.926Z,0.00
2018-02-08T00:16:46.321Z,0.00
2018-02-08T00:17:46.738Z,0.00
2018-02-08T00:18:47.224Z,0.00
2018-02-08T00:19:47.569Z,0.00
2018-02-08T00:20:47.982Z,0.00
2018-02-08T00:21:48.404Z,0.00
2018-02-08T00:22:48.815Z,0.00
2018-02-08T00:23:49.232Z,0.00
2018-02-08T00:24:49.657Z,0.00
2018-02-08T00:25:50.061Z,0.00
2018-02-08T00:26:50.482Z,0.00
2018-02-08T00:27:50.894Z,0.00
2018-02-08T00:28:51.311Z,0.00
2018-02-08T00:29:51.726Z,0.00
2018-02-08T00:30:52.143Z,0.00
2018-02-08T00:31:52.559Z,0.00
2018-02-08T00:32:52.975Z,0.00
2018-02-08T00:33:53.392Z,0.00
2018-02-08T00:34:53.809Z,0.00
2018-02-08T00:35:54.225Z,0.00
2018-02-08T00:36:54.638Z,0.00
2018-02-08T00:37:55.054Z,0.00
2018-02-08T00:38:55.470Z,0.00
2018-02-08T00:39:55.887Z,0.00
2018-02-08T00:40:56.302Z,0.00
2018-02-08T00:41:56.721Z,0.00
2018-02-08T00:42:57.136Z,0.00
2018-02-08T00:43:57.551Z,0.00
2018-02-08T00:44:57.966Z,0.00
2018-02-08T00:45:58.382Z,0.00
2018-02-08T00:46:58.806Z,0.00
2018-02-08T00:47:59.213Z,0.00
2018-02-08T00:48:59.630Z,0.00
2018-02-08T00:50:00.054Z,0.00
2018-02-08T00:51:00.469Z,0.00
2018-02-08T00:52:00.880Z,0.00
2018-02-08T00:53:01.295Z,0.00
2018-02-08T00:54:01.715Z,0.00
2018-02-08T00:55:02.129Z,0.00
2018-02-08T00:56:02.545Z,0.00
2018-02-08T00:57:02.963Z,0.00
2018-02-08T00:58:03.380Z,0.00
2018-02-08T00:59:03.793Z,0.00
2018-02-08T01:00:04.213Z,0.00
2018-02-08T01:01:04.626Z,0.00
2018-02-08T01:02:05.046Z,0.00
2018-02-08T01:03:05.451Z,0.00
2018-02-08T01:04:05.881Z,0.00
2018-02-08T01:05:06.288Z,0.00
2018-02-08T01:06:06.698Z,0.00
2018-02-08T01:07:07.114Z,0.00
2018-02-08T01:08:07.531Z,0.00
2018-02-08T01:09:07.946Z,0.00
2018-02-08T01:10:08.361Z,0.00
2018-02-08T01:11:08.782Z,0.00
2018-02-08T01:12:09.195Z,0.00
2018-02-08T01:13:09.613Z,0.00
2018-02-08T01:14:10.026Z,0.00
2018-02-08T01:15:10.443Z,0.00
2018-02-08T01:16:10.863Z,0.00
2018-02-08T01:17:11.281Z,0.00
2018-02-08T01:18:11.688Z,0.00
2018-02-08T01:19:12.105Z,0.00
2018-02-08T01:20:12.536Z,0.00
2018-02-08T01:21:12.963Z,0.00
2018-02-08T01:22:13.372Z,0.00
2018-02-08T01:23:13.767Z,0.00
2018-02-08T01:24:14.186Z,0.00
2018-02-08T01:25:14.599Z,0.00
2018-02-08T01:26:15.016Z,0.00
2018-02-08T01:27:15.431Z,0.00
2018-02-08T01:28:15.846Z,0.00
2018-02-08T01:29:16.264Z,0.00
2018-02-08T01:30:16.679Z,0.00
2018-02-08T01:31:17.093Z,0.00
2018-02-08T01:32:17.509Z,0.00
2018-02-08T01:33:17.925Z,0.00
2018-02-08T01:34:18.343Z,0.00
2018-02-08T01:35:18.761Z,0.00
2018-02-08T01:36:19.174Z,0.00
2018-02-08T01:37:19.662Z,0.00
2018-02-08T01:38:20.001Z,0.00
2018-02-08T01:39:20.421Z,0.00
2018-02-08T01:40:20.841Z,0.00
2018-02-08T01:41:21.251Z,0.00
2018-02-08T01:42:21.667Z,0.00
2018-02-08T01:43:22.090Z,0.00
2018-02-08T01:44:22.500Z,0.00
2018-02-08T01:45:22.913Z,0.00
2018-02-08T01:46:23.410Z,0.00
2018-02-08T01:47:23.736Z,0.00
2018-02-08T01:48:24.193Z,0.00
2018-02-08T01:49:24.581Z,0.00
2018-02-08T01:50:24.996Z,0.00
2018-02-08T01:51:25.418Z,0.00
2018-02-08T01:52:25.828Z,0.00
2018-02-08T01:53:26.243Z,0.00
2018-02-08T01:54:26.664Z,0.00
2018-02-08T01:55:27.077Z,0.00
2018-02-08T01:56:27.525Z,0.00
2018-02-08T01:57:27.905Z,0.00
2018-02-08T01:58:28.319Z,0.00
2018-02-08T01:59:28.737Z,0.00
2018-02-08T02:00:29.152Z,0.00
2018-02-08T02:01:29.564Z,0.00
2018-02-08T02:02:29.980Z,0.00
2018-02-08T02:03:30.396Z,0.00
2018-02-08T02:04:30.812Z,0.00
2018-02-08T02:05:31.274Z,0.00
2018-02-08T02:06:31.646Z,0.00
2018-02-08T02:07:32.062Z,0.00
2018-02-08T02:08:32.479Z,0.00
2018-02-08T02:09:32.889Z,0.00
2018-02-08T02:10:33.308Z,0.00
2018-02-08T02:11:33.724Z,0.00
2018-02-08T02:12:34.140Z,0.00
2018-02-08T02:13:34.557Z,0.00
2018-02-08T02:14:34.975Z,0.00
2018-02-08T02:15:35.385Z,0.00
2018-02-08T02:16:35.805Z,0.00
2018-02-08T02:17:36.219Z,0.00
2018-02-08T02:18:36.640Z,0.00
2018-02-08T02:19:37.056Z,0.00
2018-02-08T02:20:37.469Z,0.00
2018-02-08T02:21:37.886Z,0.00
2018-02-08T02:22:38.303Z,0.00
2018-02-08T02:23:38.712Z,0.00
2018-02-08T02:24:39.136Z,0.00
2018-02-08T02:25:39.540Z,0.00
2018-02-08T02:26:39.957Z,0.00
2018-02-08T02:27:40.373Z,0.00
2018-02-08T02:28:40.791Z,0.00
2018-02-08T02:29:41.257Z,0.00
2018-02-08T02:30:41.620Z,0.00
2018-02-08T02:31:42.042Z,0.00
2018-02-08T02:32:42.450Z,0.00
2018-02-08T02:33:42.868Z,0.00
2018-02-08T02:34:43.288Z,0.00
2018-02-08T02:35:43.700Z,0.00
2018-02-08T02:36:44.116Z,0.00
2018-02-08T02:37:44.537Z,0.00
2018-02-08T02:38:44.942Z,0.00
2018-02-08T02:39:45.369Z,0.00
2018-02-08T02:40:45.782Z,0.00
2018-02-08T02:41:46.192Z,0.00
2018-02-08T02:42:46.606Z,0.00
2018-02-08T02:43:47.024Z,0.00
2018-02-08T02:44:47.438Z,0.00
2018-02-08T02:45:47.854Z,0.00
2018-02-08T02:46:48.269Z,0.00
2018-02-08T02:47:48.683Z,0.00
2018-02-08T02:48:49.100Z,0.00
2018-02-08T02:49:49.513Z,0.00
2018-02-08T02:50:49.930Z,0.00
2018-02-08T02:51:50.425Z,0.00
2018-02-08T02:52:50.763Z,0.00
2018-02-08T02:53:51.178Z,0.00
2018-02-08T02:54:51.593Z,0.00
2018-02-08T02:55:52.015Z,0.00
2018-02-08T02:56:52.424Z,0.00
2018-02-08T02:57:52.838Z,0.00
2018-02-08T02:58:53.260Z,0.00
2018-02-08T02:59:53.676Z,0.00
2018-02-08T03:00:54.087Z,0.00
2018-02-08T03:01:54.508Z,0.00
2018-02-08T03:03:55.352Z,0.00
2018-02-08T03:04:55.759Z,0.00
2018-02-08T03:05:56.168Z,0.00
2018-02-08T03:06:56.586Z,0.00
2018-02-08T03:07:57.008Z,0.00
2018-02-08T03:08:57.426Z,0.00
2018-02-08T03:10:18.980Z,0.00
2018-02-08T03:10:58.249Z,0.00
2018-02-08T03:11:58.668Z,0.00
2018-02-08T03:12:59.080Z,0.00
2018-02-08T03:13:59.496Z,0.00
2018-02-08T03:14:59.903Z,0.00
2018-02-08T03:16:21.478Z,0.00
2018-02-08T03:17:00.733Z,0.00
2018-02-08T03:18:01.151Z,0.00
2018-02-08T03:19:01.565Z,0.00
2018-02-08T03:20:01.982Z,0.00
2018-02-08T03:21:02.398Z,0.00
2018-02-08T03:22:23.972Z,0.00
2018-02-08T03:23:03.229Z,0.00
2018-02-08T03:24:03.646Z,0.00
2018-02-08T03:25:04.059Z,0.00
2018-02-08T03:26:04.481Z,0.00
2018-02-08T03:27:04.891Z,0.00
2018-02-08T03:28:26.456Z,0.00
2018-02-08T03:29:05.721Z,0.00
2018-02-08T03:30:06.140Z,0.00
2018-02-08T03:31:06.555Z,0.00
2018-02-08T03:32:06.968Z,0.00
2018-02-08T03:33:07.382Z,0.00
2018-02-08T03:34:28.959Z,0.00
2018-02-08T03:35:08.214Z,0.00
2018-02-08T03:36:08.632Z,0.00
2018-02-08T03:37:09.049Z,0.00
2018-02-08T03:38:09.460Z,0.00
2018-02-08T03:39:09.874Z,0.00
2018-02-08T03:40:31.448Z,0.00
2018-02-08T03:41:10.709Z,0.00
2018-02-08T03:42:11.134Z,0.00
2018-02-08T03:43:11.544Z,0.00
2018-02-08T03:44:11.959Z,0.00
2018-02-08T03:45:12.382Z,0.00
2018-02-08T03:46:33.935Z,0.00
2018-02-08T03:47:13.196Z,0.00
2018-02-08T03:48:13.616Z,0.00
2018-02-08T03:49:14.059Z,0.00
2018-02-08T03:50:14.475Z,0.00
2018-02-08T03:51:14.884Z,0.00
2018-02-08T03:52:36.431Z,0.00
2018-02-08T03:53:15.691Z,0.00
2018-02-08T03:54:16.100Z,0.00
2018-02-08T03:55:16.516Z,0.00
2018-02-08T03:56:16.935Z,0.00
2018-02-08T03:57:17.352Z,0.00
2018-02-08T03:58:38.938Z,0.00
2018-02-08T03:59:18.175Z,0.00
2018-02-08T04:00:18.597Z,0.00
2018-02-08T04:01:19.010Z,0.00
2018-02-08T04:02:19.429Z,0.00
2018-02-08T04:03:19.839Z,0.00
2018-02-08T04:04:41.412Z,0.00
2018-02-08T04:05:20.684Z,0.00
2018-02-08T04:06:21.083Z,0.00
2018-02-08T04:07:21.501Z,0.00
2018-02-08T04:08:21.939Z,0.00
2018-02-08T04:09:22.330Z,0.00
2018-02-08T04:10:43.901Z,0.00
2018-02-08T04:11:23.157Z,0.00
2018-02-08T04:12:23.582Z,0.00
2018-02-08T04:13:23.987Z,0.00
2018-02-08T04:14:24.407Z,0.00
2018-02-08T04:15:24.816Z,0.00
2018-02-08T04:16:46.397Z,0.00
2018-02-08T04:17:25.653Z,0.00
2018-02-08T04:18:26.074Z,0.00
2018-02-08T04:19:26.518Z,0.00
2018-02-08T04:20:26.945Z,0.00
2018-02-08T04:21:27.314Z,0.00
2018-02-08T04:22:48.911Z,0.00
2018-02-08T04:23:28.142Z,0.00
2018-02-08T04:24:28.564Z,0.00
2018-02-08T04:25:28.983Z,0.00
2018-02-08T04:26:29.387Z,0.00
2018-02-08T04:27:29.798Z,0.00
2018-02-08T04:28:51.382Z,0.00
2018-02-08T04:29:30.633Z,0.00
2018-02-08T04:30:31.048Z,0.00
2018-02-08T04:31:31.466Z,0.00
2018-02-08T04:32:31.881Z,0.00
2018-02-08T04:33:32.295Z,0.00
2018-02-08T04:34:53.868Z,0.00
2018-02-08T04:35:33.119Z,0.00
2018-02-08T04:36:33.535Z,0.00
2018-02-08T04:37:33.955Z,0.00
2018-02-08T04:38:34.364Z,0.00
2018-02-08T04:39:34.781Z,0.00
2018-02-08T04:40:56.352Z,0.00
2018-02-08T04:41:35.610Z,0.00
2018-02-08T04:42:36.028Z,0.00
2018-02-08T04:43:36.531Z,0.00
2018-02-08T04:44:36.860Z,0.00
2018-02-08T04:45:37.270Z,0.00
2018-02-08T04:46:58.849Z,0.00
2018-02-08T04:47:38.104Z,0.00
2018-02-08T04:48:38.519Z,0.00
2018-02-08T04:49:38.940Z,0.00
2018-02-08T04:50:39.350Z,0.00
2018-02-08T04:51:39.769Z,0.00
2018-02-08T04:53:01.328Z,0.00
2018-02-08T04:53:40.606Z,0.00
2018-02-08T04:54:41.018Z,0.00
2018-02-08T04:55:41.433Z,0.00
2018-02-08T04:56:41.837Z,0.00
2018-02-08T04:57:42.267Z,0.00
2018-02-08T04:59:03.824Z,0.00
2018-02-08T04:59:43.080Z,0.00
2018-02-08T05:00:43.498Z,0.00
2018-02-08T05:01:43.913Z,0.00
2018-02-08T05:02:44.331Z,0.00
2018-02-08T05:03:44.815Z,0.00
2018-02-08T05:05:06.336Z,0.00
2018-02-08T05:05:45.601Z,0.00
2018-02-08T05:06:45.990Z,0.00
2018-02-08T05:07:46.417Z,0.00
2018-02-08T05:08:46.821Z,0.00
2018-02-08T05:09:47.243Z,0.00
2018-02-08T05:11:08.815Z,0.00
2018-02-08T05:11:48.064Z,0.00
2018-02-08T05:12:48.483Z,0.00
2018-02-08T05:13:48.897Z,0.00
2018-02-08T05:14:49.316Z,0.00
2018-02-08T05:15:49.731Z,0.00
2018-02-08T05:17:11.361Z,0.00
2018-02-08T05:17:50.557Z,0.00
2018-02-08T05:18:50.968Z,0.00
2018-02-08T05:19:51.388Z,0.00
2018-02-08T05:20:51.821Z,0.00
2018-02-08T05:21:52.218Z,0.00
2018-02-08T05:23:13.811Z,0.00
2018-02-08T05:23:53.054Z,0.00
2018-02-08T05:24:53.475Z,0.00
2018-02-08T05:25:53.906Z,0.00
2018-02-08T05:26:54.295Z,0.00
2018-02-08T05:27:54.712Z,0.00
2018-02-08T05:29:16.279Z,0.00
2018-02-08T05:29:55.549Z,0.00
2018-02-08T05:30:55.951Z,0.00
2018-02-08T05:31:56.366Z,0.00
2018-02-08T05:32:56.830Z,0.00
2018-02-08T05:33:57.202Z,0.00
2018-02-08T05:35:18.769Z,0.00
2018-02-08T05:35:58.032Z,0.00
2018-02-08T05:36:58.447Z,0.00
2018-02-08T05:37:58.864Z,0.00
2018-02-08T05:38:59.273Z,0.00
2018-02-08T05:39:59.691Z,0.00
2018-02-08T05:41:21.263Z,0.00
2018-02-08T05:42:00.537Z,0.00
2018-02-08T05:43:00.931Z,0.00
2018-02-08T05:44:01.353Z,0.00
2018-02-08T05:45:01.766Z,0.00
2018-02-08T05:46:02.180Z,0.00
2018-02-08T05:47:23.742Z,0.00
2018-02-08T05:48:03.008Z,0.00
2018-02-08T05:49:03.427Z,0.00
2018-02-08T05:50:03.845Z,0.00
2018-02-08T05:51:04.259Z,0.00
2018-02-08T05:52:04.664Z,0.00
2018-02-08T05:53:26.232Z,0.00
2018-02-08T05:54:05.494Z,0.00
2018-02-08T05:55:05.912Z,0.00
2018-02-08T05:56:06.328Z,0.00
2018-02-08T05:57:06.740Z,0.00
2018-02-08T05:58:07.156Z,0.00
2018-02-08T05:59:28.727Z,0.00
2018-02-08T06:00:07.983Z,0.00
2018-02-08T06:01:08.401Z,4.00
2018-02-08T06:02:08.816Z,4.00
2018-02-08T06:03:09.230Z,4.00
2018-02-08T06:04:09.645Z,0.00
2018-02-08T06:05:31.219Z,4.00
2018-02-08T06:06:10.481Z,4.00
2018-02-08T06:07:10.888Z,4.00
2018-02-08T06:08:11.312Z,4.00
2018-02-08T06:09:11.734Z,8.00
2018-02-08T06:10:12.141Z,8.00
2018-02-08T06:11:33.722Z,8.00
2018-02-08T06:12:12.971Z,8.00
2018-02-08T06:13:13.380Z,8.00
2018-02-08T06:14:13.791Z,12.00
2018-02-08T06:15:14.208Z,16.00
2018-02-08T06:16:14.626Z,16.00
2018-02-08T06:17:36.198Z,16.00
2018-02-08T06:18:15.475Z,20.00
2018-02-08T06:19:15.869Z,24.00
2018-02-08T06:20:16.297Z,24.00
2018-02-08T06:21:16.731Z,32.00
2018-02-08T06:22:17.111Z,36.00
2018-02-08T06:23:38.685Z,40.00
2018-02-08T06:24:17.958Z,44.00
2018-02-08T06:25:18.360Z,52.00
2018-02-08T06:26:18.772Z,60.00
2018-02-08T06:27:19.220Z,64.00
2018-02-08T06:28:19.609Z,72.00
2018-02-08T06:29:41.170Z,84.00
2018-02-08T06:30:20.437Z,92.00
2018-02-08T06:31:20.845Z,104.00
2018-02-08T06:32:21.263Z,116.00
2018-02-08T06:33:21.688Z,128.00
2018-02-08T06:34:22.093Z,140.00
2018-02-08T06:35:43.656Z,152.00
2018-02-08T06:36:22.927Z,168.00
2018-02-08T06:37:23.330Z,180.00
2018-02-08T06:38:23.755Z,196.00
2018-02-08T06:39:24.242Z,212.00
2018-02-08T06:40:24.609Z,228.00
2018-02-08T06:41:46.179Z,248.00
2018-02-08T06:42:25.422Z,268.00
2018-02-08T06:43:25.824Z,288.00
2018-02-08T06:44:26.240Z,304.00
2018-02-08T06:45:26.657Z,324.00
2018-02-08T06:46:27.091Z,344.00
2018-02-08T06:47:48.635Z,364.00
2018-02-08T06:48:27.898Z,384.00
2018-02-08T06:49:28.318Z,412.00
2018-02-08T06:50:28.726Z,440.00
2018-02-08T06:51:29.142Z,468.00
2018-02-08T06:52:29.564Z,496.00
2018-02-08T06:53:51.128Z,524.00
2018-02-08T06:54:30.388Z,552.00
2018-02-08T06:55:30.807Z,576.00
2018-02-08T06:56:31.223Z,608.00
2018-02-08T06:57:31.630Z,636.00
2018-02-08T06:58:32.047Z,664.00
2018-02-08T06:59:53.612Z,692.00
2018-02-08T07:00:32.877Z,724.00
2018-02-08T07:01:33.297Z,752.00
2018-02-08T07:02:33.711Z,784.00
2018-02-08T07:03:34.149Z,820.00
2018-02-08T07:04:34.540Z,852.00
2018-02-08T07:05:56.111Z,888.00
2018-02-08T07:06:35.371Z,920.00
2018-02-08T07:07:35.787Z,956.00
2018-02-08T07:08:36.201Z,992.00
2018-02-08T07:09:36.620Z,1032.00
2018-02-08T07:10:37.036Z,1064.00
2018-02-08T07:11:58.597Z,1100.00
2018-02-08T07:12:37.859Z,1140.00
2018-02-08T07:13:38.286Z,1168.00
2018-02-08T07:14:38.683Z,1204.00
2018-02-08T07:15:39.807Z,1244.00
2018-02-08T07:16:39.514Z,1284.00
2018-02-08T07:18:01.085Z,1320.00
2018-02-08T07:18:40.349Z,1356.00
2018-02-08T07:19:40.763Z,1396.00
2018-02-08T07:20:41.176Z,1432.00
2018-02-08T07:21:41.594Z,1476.00
2018-02-08T07:22:42.013Z,1516.00
2018-02-08T07:24:03.574Z,1560.00
2018-02-08T07:24:42.837Z,1596.00
2018-02-08T07:25:43.253Z,1632.00
2018-02-08T07:26:43.664Z,1668.00
2018-02-08T07:27:44.087Z,1708.00
2018-02-08T07:28:44.524Z,1744.00
2018-02-08T07:30:06.071Z,1788.00
2018-02-08T07:30:45.325Z,1828.00
2018-02-08T07:31:45.751Z,1868.00
2018-02-08T07:32:46.157Z,1904.00
2018-02-08T07:33:46.577Z,1944.00
2018-02-08T07:34:46.994Z,1980.00
2018-02-08T07:36:08.570Z,2020.00
2018-02-08T07:36:47.830Z,2064.00
2018-02-08T07:37:48.242Z,2100.00
2018-02-08T07:38:48.658Z,2132.00
2018-02-08T07:39:49.071Z,2168.00
2018-02-08T07:40:49.481Z,2208.00
2018-02-08T07:42:11.053Z,2248.00
2018-02-08T07:42:50.314Z,2284.00
2018-02-08T07:43:50.726Z,2316.00
2018-02-08T07:44:51.146Z,2352.00
2018-02-08T07:45:51.562Z,2392.00
2018-02-08T07:46:51.979Z,2428.00
2018-02-08T07:48:13.541Z,2468.00
2018-02-08T07:48:52.808Z,2504.00
2018-02-08T07:49:53.224Z,2540.00
2018-02-08T07:50:53.640Z,2576.00
2018-02-08T07:51:54.047Z,2616.00
2018-02-08T07:52:54.468Z,2660.00
2018-02-08T07:54:16.038Z,2696.00
2018-02-08T07:54:55.303Z,2728.00
2018-02-08T07:55:55.712Z,2768.00
2018-02-08T07:56:56.131Z,2808.00
2018-02-08T07:57:56.550Z,2840.00
2018-02-08T07:58:56.965Z,2872.00
2018-02-08T08:00:18.535Z,2908.00
2018-02-08T08:00:57.827Z,2952.00
2018-02-08T08:01:58.217Z,2992.00
2018-02-08T08:02:58.621Z,3032.00
2018-02-08T08:03:59.040Z,3064.00
2018-02-08T08:04:59.457Z,3096.00
2018-02-08T08:06:21.033Z,3128.00
2018-02-08T08:07:00.288Z,3164.00
2018-02-08T08:08:00.707Z,3200.00
2018-02-08T08:09:01.124Z,3232.00
2018-02-08T08:10:01.539Z,3256.00
2018-02-08T08:11:01.952Z,3288.00
2018-02-08T08:12:23.576Z,3328.00
2018-02-08T08:13:02.792Z,3368.00
2018-02-08T08:14:03.203Z,3408.00
2018-02-08T08:15:03.617Z,3448.00
2018-02-08T08:16:04.029Z,3492.00
2018-02-08T08:17:04.445Z,3532.00
2018-02-08T08:18:26.028Z,3572.00
2018-02-08T08:19:05.285Z,3612.00
2018-02-08T08:20:05.693Z,3632.00
2018-02-08T08:21:06.124Z,3656.00
2018-02-08T08:22:06.541Z,3680.00
2018-02-08T08:23:06.949Z,3708.00
2018-02-08T08:24:28.558Z,3732.00
2018-02-08T08:25:07.788Z,3776.00
2018-02-08T08:26:08.216Z,3816.00
2018-02-08T08:27:08.635Z,3868.00
2018-02-08T08:28:09.044Z,3904.00
2018-02-08T08:29:09.444Z,3928.00
2018-02-08T08:30:31.040Z,3972.00
2018-02-08T08:31:10.290Z,4012.00
2018-02-08T08:32:10.715Z,4044.00
2018-02-08T08:33:11.112Z,4096.00
2018-02-08T08:34:11.552Z,4100.00
2018-02-08T08:35:11.949Z,4144.00
2018-02-08T08:36:33.515Z,4176.00
2018-02-08T08:37:12.774Z,4192.00
2018-02-08T08:38:13.201Z,4240.00
2018-02-08T08:39:13.623Z,4268.00
2018-02-08T08:40:14.060Z,4332.00
2018-02-08T08:41:14.441Z,4368.00
2018-02-08T08:42:36.012Z,4420.00
2018-02-08T08:43:15.273Z,4456.00
2018-02-08T08:44:15.703Z,4500.00
2018-02-08T08:45:16.112Z,4532.00
2018-02-08T08:46:16.531Z,4560.00
2018-02-08T08:47:16.976Z,4580.00
2018-02-08T08:48:38.524Z,4628.00
2018-02-08T08:49:17.788Z,4656.00
2018-02-08T08:50:18.196Z,4676.00
2018-02-08T08:51:18.612Z,4732.00
2018-02-08T08:52:19.030Z,4816.00
2018-02-08T08:53:19.469Z,4856.00
2018-02-08T08:54:41.035Z,4936.00
2018-02-08T08:55:20.292Z,4976.00
2018-02-08T08:56:20.695Z,5044.00
2018-02-08T08:57:21.130Z,5104.00
2018-02-08T08:58:21.531Z,5156.00
2018-02-08T08:59:21.952Z,5224.00
2018-02-08T09:00:43.518Z,5284.00
2018-02-08T09:01:22.789Z,5360.00
2018-02-08T09:02:23.209Z,5460.00
2018-02-08T09:03:23.612Z,5536.00
2018-02-08T09:04:24.071Z,5632.00
2018-02-08T09:05:24.452Z,5764.00
2018-02-08T09:06:46.023Z,5876.00
2018-02-08T09:07:25.283Z,5996.00
2018-02-08T09:08:25.707Z,6176.00
2018-02-08T09:09:26.127Z,6372.00
2018-02-08T09:10:26.536Z,6604.00
2018-02-08T09:11:26.953Z,6832.00
2018-02-08T09:12:48.530Z,7184.00
2018-02-08T09:13:27.785Z,7488.00
2018-02-08T09:14:28.211Z,7820.00
2018-02-08T09:15:28.638Z,8056.00
2018-02-08T09:16:29.048Z,8280.00
2018-02-08T09:17:29.495Z,8424.00
2018-02-08T09:18:51.036Z,8552.00
2018-02-08T09:19:30.294Z,8704.00
2018-02-08T09:20:30.709Z,8956.00
2018-02-08T09:21:31.127Z,9156.00
2018-02-08T09:22:31.551Z,9264.00
2018-02-08T09:23:31.969Z,9304.00
2018-02-08T09:24:53.551Z,9336.00
2018-02-08T09:25:32.799Z,9324.00
2018-02-08T09:26:33.221Z,9364.00
2018-02-08T09:27:33.654Z,9448.00
2018-02-08T09:28:34.084Z,9424.00
2018-02-08T09:29:34.505Z,9432.00
2018-02-08T09:30:56.070Z,9440.00
2018-02-08T09:31:35.323Z,9488.00
2018-02-08T09:32:35.758Z,9544.00
2018-02-08T09:33:36.172Z,9564.00
2018-02-08T09:34:36.590Z,9536.00
2018-02-08T09:35:37.027Z,9584.00
2018-02-08T09:36:58.588Z,9620.00
2018-02-08T09:37:37.868Z,9560.00
2018-02-08T09:38:38.283Z,9556.00
2018-02-08T09:39:38.710Z,9584.00
2018-02-08T09:40:39.132Z,9532.00
2018-02-08T09:41:39.553Z,9604.00
2018-02-08T09:43:01.132Z,9620.00
2018-02-08T09:43:40.410Z,9504.00
2018-02-08T09:44:40.838Z,9664.00
2018-02-08T09:45:41.271Z,9672.00
2018-02-08T09:46:41.672Z,9708.00
2018-02-08T09:47:42.102Z,9664.00
2018-02-08T09:49:03.694Z,9756.00
2018-02-08T09:49:42.964Z,9744.00
2018-02-08T09:50:43.389Z,9728.00
2018-02-08T09:51:43.809Z,9752.00
2018-02-08T09:52:44.229Z,9724.00
2018-02-08T09:53:44.658Z,9596.00
2018-02-08T09:55:06.253Z,9752.00
2018-02-08T09:55:45.650Z,9796.00
2018-02-08T09:56:45.931Z,9784.00
2018-02-08T09:57:46.373Z,9784.00
2018-02-08T09:58:46.819Z,9812.00
2018-02-08T09:59:47.223Z,9868.00
2018-02-08T10:01:08.816Z,9944.00
2018-02-08T10:01:48.077Z,10332.00
2018-02-08T10:02:48.516Z,13000.00
2018-02-08T10:03:48.942Z,22592.00
2018-02-08T10:04:49.385Z,26528.00
2018-02-08T10:05:49.810Z,26592.00
2018-02-08T10:07:11.393Z,26272.00
2018-02-08T10:07:50.659Z,27168.00
2018-02-08T10:08:51.094Z,27392.00
2018-02-08T10:09:51.527Z,26688.00
2018-02-08T10:10:51.961Z,26464.00
2018-02-08T10:11:52.385Z,26112.00
2018-02-08T10:13:13.981Z,25504.00
2018-02-08T10:13:53.260Z,25792.00
2018-02-08T10:14:53.673Z,25888.00
2018-02-08T10:15:54.108Z,27552.00
2018-02-08T10:16:54.533Z,28480.00
2018-02-08T10:17:54.968Z,29696.00
2018-02-08T10:19:16.570Z,31360.00
2018-02-08T10:19:55.836Z,29952.00
2018-02-08T10:20:56.296Z,30112.00
2018-02-08T10:21:56.700Z,29728.00
2018-02-08T10:22:57.139Z,28608.00
2018-02-08T10:23:57.559Z,26432.00
2018-02-08T10:25:19.150Z,25536.00
2018-02-08T10:25:58.430Z,25216.00
2018-02-08T10:26:58.861Z,25376.00
2018-02-08T10:27:59.285Z,26432.00
2018-02-08T10:28:59.722Z,28320.00
2018-02-08T10:30:00.156Z,30144.00
2018-02-08T10:31:21.752Z,31648.00
2018-02-08T10:32:01.032Z,31328.00
2018-02-08T10:33:01.463Z,31232.00
2018-02-08T10:34:01.896Z,31136.00
2018-02-08T10:35:02.322Z,29856.00
2018-02-08T10:36:02.770Z,28384.00
2018-02-08T10:37:24.352Z,28256.00
2018-02-08T10:38:03.630Z,28064.00
2018-02-08T10:39:04.065Z,28480.00
2018-02-08T10:40:04.519Z,28416.00
2018-02-08T10:41:04.929Z,24000.00
2018-02-08T10:42:05.373Z,23840.00
2018-02-08T10:43:26.962Z,30048.00
2018-02-08T10:44:06.235Z,29952.00
2018-02-08T10:45:06.668Z,30752.00
2018-02-08T10:46:07.102Z,31648.00
2018-02-08T10:47:07.540Z,31840.00
2018-02-08T10:48:07.972Z,30784.00
2018-02-08T10:49:29.567Z,30432.00
2018-02-08T10:50:08.834Z,29984.00
2018-02-08T10:51:09.272Z,30592.00
2018-02-08T10:52:09.710Z,31552.00
2018-02-08T10:53:10.152Z,32128.00
2018-02-08T10:54:10.590Z,32576.00
2018-02-08T10:55:32.169Z,33632.00
2018-02-08T10:56:11.451Z,33504.00
2018-02-08T10:57:11.880Z,32672.00
2018-02-08T10:58:12.325Z,31040.00
2018-02-08T10:59:12.754Z,29216.00
2018-02-08T11:00:13.187Z,27840.00
2018-02-08T11:01:34.787Z,26624.00
2018-02-08T11:02:14.054Z,26400.00
2018-02-08T11:03:14.502Z,27296.00
2018-02-08T11:04:14.970Z,29792.00
2018-02-08T11:05:15.425Z,31648.00
2018-02-08T11:06:15.798Z,33088.00
2018-02-08T11:07:37.397Z,34112.00
2018-02-08T11:08:16.668Z,35552.00
2018-02-08T11:09:17.105Z,34752.00
2018-02-08T11:10:17.543Z,32704.00
2018-02-08T11:11:17.983Z,31488.00
2018-02-08T11:12:18.425Z,29728.00
2018-02-08T11:13:40.010Z,28320.00
2018-02-08T11:14:19.289Z,26944.00
2018-02-08T11:15:19.726Z,26496.00
2018-02-08T11:16:20.173Z,27008.00
2018-02-08T11:17:20.592Z,27488.00
2018-02-08T11:18:21.041Z,27552.00
2018-02-08T11:19:42.647Z,28128.00
2018-02-08T11:20:21.908Z,29216.00
2018-02-08T11:21:22.336Z,29952.00
2018-02-08T11:22:22.775Z,30976.00
2018-02-08T11:23:23.210Z,31712.00
2018-02-08T11:24:23.646Z,29664.00
2018-02-08T11:25:45.259Z,24128.00
2018-02-08T11:26:24.517Z,28224.00
2018-02-08T11:27:24.960Z,29568.00
2018-02-08T11:28:25.391Z,28928.00
2018-02-08T11:29:25.823Z,27616.00
2018-02-08T11:30:26.262Z,27392.00
2018-02-08T11:31:47.899Z,28032.00
2018-02-08T11:32:27.133Z,27744.00
2018-02-08T11:33:27.578Z,28224.00
2018-02-08T11:34:28.258Z,29088.00
2018-02-08T11:35:28.432Z,29632.00
2018-02-08T11:36:28.875Z,29984.00
2018-02-08T11:37:50.485Z,29600.00
2018-02-08T11:38:29.744Z,30432.00
2018-02-08T11:39:30.193Z,30816.00
2018-02-08T11:40:30.617Z,31136.00
2018-02-08T11:41:31.056Z,29408.00
2018-02-08T11:42:31.488Z,29024.00
2018-02-08T11:43:53.092Z,29024.00
2018-02-08T11:44:32.360Z,28352.00
2018-02-08T11:45:32.788Z,27776.00
2018-02-08T11:46:33.224Z,27552.00
2018-02-08T11:47:33.662Z,27328.00
2018-02-08T11:48:34.094Z,27008.00
2018-02-08T11:49:55.695Z,26176.00
2018-02-08T11:50:34.966Z,25984.00
2018-02-08T11:51:35.406Z,25312.00
2018-02-08T11:52:35.837Z,24768.00
2018-02-08T11:53:36.275Z,24672.00
2018-02-08T11:54:36.705Z,23776.00
2018-02-08T11:55:58.297Z,16416.00
2018-02-08T11:56:37.568Z,7624.00
2018-02-08T11:57:38.021Z,6740.00
2018-02-08T11:58:38.440Z,6612.00
2018-02-08T11:59:38.874Z,6496.00
2018-02-08T12:00:39.306Z,6444.00
2018-02-08T12:02:00.909Z,6408.00
2018-02-08T12:02:40.168Z,6380.00
2018-02-08T12:03:40.602Z,6340.00
2018-02-08T12:04:41.028Z,6352.00
2018-02-08T12:05:41.468Z,6304.00
2018-02-08T12:06:41.910Z,6292.00
2018-02-08T12:08:03.486Z,6312.00
2018-02-08T12:08:42.748Z,6284.00
2018-02-08T12:09:43.178Z,6244.00
2018-02-08T12:10:43.607Z,6200.00
2018-02-08T12:11:44.033Z,6152.00
2018-02-08T12:12:44.478Z,6124.00
2018-02-08T12:14:06.053Z,6072.00
2018-02-08T12:14:45.316Z,6040.00
2018-02-08T12:15:45.752Z,5980.00
2018-02-08T12:16:46.176Z,5932.00
2018-02-08T12:17:46.601Z,5908.00
2018-02-08T12:18:47.022Z,5848.00
2018-02-08T12:20:08.605Z,5812.00
2018-02-08T12:20:47.872Z,5772.00
2018-02-08T12:21:48.296Z,5724.00
2018-02-08T12:22:48.721Z,5672.00
2018-02-08T12:23:49.155Z,5628.00
2018-02-08T12:24:49.569Z,5588.00
2018-02-08T12:26:11.161Z,5548.00
2018-02-08T12:26:50.418Z,5520.00
2018-02-08T12:27:50.848Z,5504.00
2018-02-08T12:28:51.264Z,5480.00
2018-02-08T12:29:51.694Z,5448.00
2018-02-08T12:30:52.117Z,5428.00
2018-02-08T12:32:13.696Z,5392.00
2018-02-08T12:32:52.963Z,5340.00
2018-02-08T12:33:53.386Z,5304.00
2018-02-08T12:34:53.809Z,5272.00
2018-02-08T12:35:54.232Z,5244.00
2018-02-08T12:36:54.668Z,5216.00
2018-02-08T12:38:16.232Z,5184.00
2018-02-08T12:38:55.514Z,5156.00
2018-02-08T12:39:55.929Z,5132.00
2018-02-08T12:40:56.346Z,5112.00
2018-02-08T12:41:56.774Z,5100.00
2018-02-08T12:42:57.193Z,5068.00
2018-02-08T12:44:18.777Z,5072.00
2018-02-08T12:44:58.035Z,5004.00