createdAt,value
2022-08-02T00:03:05.328Z,100748.88
2022-08-02T00:08:02.822Z,100761.19
2022-08-02T00:12:59.470Z,100766.81
2022-08-02T00:17:56.239Z,100759.94
2022-08-02T00:22:52.881Z,100755.25
2022-08-02T00:27:50.198Z,100764.09
2022-08-02T00:32:46.942Z,100760.34
2022-08-02T00:37:43.667Z,100761.72
2022-08-02T00:42:40.367Z,100768.56
2022-08-02T00:47:37.729Z,100768.47
2022-08-02T00:52:34.458Z,100761.53
2022-08-02T00:57:31.131Z,100761.22
2022-08-02T01:02:27.824Z,100743.06
2022-08-02T01:07:25.171Z,100759.19
2022-08-02T01:12:21.887Z,100767.75
2022-08-02T01:17:23.316Z,100753.38
2022-08-02T01:22:45.209Z,100759.38
2022-08-02T01:27:53.692Z,100758.38
2022-08-02T01:32:53.880Z,100764.88
2022-08-02T01:37:53.540Z,100779.03
2022-08-02T01:42:52.845Z,100781.56
2022-08-02T01:47:50.787Z,100772.38
2022-08-02T01:52:53.751Z,100779.25
2022-08-02T01:57:52.362Z,100786.84
2022-08-02T02:02:50.151Z,100784.56
2022-08-02T02:07:49.564Z,100787.75
2022-08-02T02:12:51.014Z,100791.44
2022-08-02T02:18:11.749Z,100788.97
2022-08-02T02:23:06.066Z,100790.66
2022-08-02T02:28:07.474Z,100800.88
2022-08-02T02:33:05.924Z,100803.84
2022-08-02T02:38:04.217Z,100802.66
2022-08-02T02:43:01.449Z,100797.97
2022-08-02T02:48:00.511Z,100804.03
2022-08-02T02:52:57.991Z,100801.72
2022-08-02T02:57:55.125Z,100802.34
2022-08-02T03:02:51.977Z,100810.28
2022-08-02T03:07:49.279Z,100817.81
2022-08-02T03:12:45.987Z,100817.88
2022-08-02T03:17:43.373Z,100812.97
2022-08-02T03:22:40.430Z,100823.63
2022-08-02T03:27:37.855Z,100808.56
2022-08-02T03:32:34.885Z,100821.25
2022-08-02T03:37:32.018Z,100833.28
2022-08-02T03:42:28.831Z,100829.09
2022-08-02T03:47:27.626Z,100833.63
2022-08-02T03:52:26.411Z,100835.00
2022-08-02T03:57:23.120Z,100840.72
2022-08-02T04:02:19.793Z,100849.59
2022-08-02T04:08:32.984Z,100856.63
2022-08-02T04:12:34.017Z,100859.38
2022-08-02T04:17:31.880Z,100869.38
2022-08-02T04:22:31.321Z,100866.81
2022-08-02T04:27:50.333Z,100874.47
2022-08-02T04:32:45.518Z,100875.97
2022-08-02T04:38:09.999Z,100875.50
2022-08-02T04:43:00.352Z,100865.97
2022-08-02T04:48:04.664Z,100868.91
2022-08-02T04:53:02.592Z,100873.78
2022-08-02T04:57:59.343Z,100884.41
2022-08-02T05:02:56.167Z,100871.97
2022-08-02T05:07:52.810Z,100879.00
2022-08-02T05:12:50.446Z,100880.91
2022-08-02T05:17:48.646Z,100876.69
2022-08-02T05:22:45.634Z,100882.94
2022-08-02T05:27:42.286Z,100883.81
2022-08-02T05:32:46.103Z,100886.22
2022-08-02T05:37:43.110Z,100885.47
2022-08-02T05:42:40.147Z,100896.91
2022-08-02T05:47:37.187Z,100897.75
2022-08-02T05:52:41.445Z,100892.28
2022-08-02T05:57:47.142Z,100902.59
2022-08-02T06:03:02.821Z,100903.22
2022-08-02T06:08:00.292Z,100908.00
2022-08-02T06:13:03.852Z,100915.75
2022-08-02T06:18:01.326Z,100923.38
2022-08-02T06:22:59.061Z,100927.75
2022-08-02T06:27:57.018Z,100919.03
2022-08-02T06:32:54.015Z,100917.88
2022-08-02T06:37:55.588Z,100918.69
2022-08-02T06:43:01.847Z,100918.59
2022-08-02T06:47:58.489Z,100901.38
2022-08-02T06:52:55.218Z,100924.00
2022-08-02T06:57:51.818Z,100920.53
2022-08-02T07:02:52.732Z,100928.31
2022-08-02T07:07:50.705Z,100929.16
2022-08-02T07:12:47.370Z,100923.28
2022-08-02T07:17:44.073Z,100928.75
2022-08-02T07:22:41.707Z,100921.44
2022-08-02T07:27:38.393Z,100921.28
2022-08-02T07:32:35.148Z,100925.38
2022-08-02T07:37:53.870Z,100927.25
2022-08-02T07:42:52.552Z,100919.34
2022-08-02T07:47:49.697Z,100927.09
2022-08-02T07:52:46.657Z,100929.34
2022-08-02T07:57:46.475Z,100930.75
2022-08-02T08:02:44.690Z,100927.56
2022-08-02T08:07:41.444Z,100929.97
2022-08-02T08:12:38.181Z,100924.88
2022-08-02T08:17:37.284Z,100933.66
2022-08-02T08:22:34.740Z,100929.09
2022-08-02T08:27:32.899Z,100926.72
2022-08-02T08:32:29.700Z,100921.47
2022-08-02T08:37:26.789Z,100920.59
2022-08-02T08:42:24.219Z,100915.22
2022-08-02T08:47:23.496Z,100911.66
2022-08-02T08:52:23.178Z,100918.75
2022-08-02T08:57:21.142Z,100917.41
2022-08-02T09:02:24.740Z,100915.31
2022-08-02T09:07:24.736Z,100909.19
2022-08-02T09:12:21.771Z,100908.03
2022-08-02T09:17:21.450Z,100903.94
2022-08-02T09:22:19.014Z,100903.03
2022-08-02T09:27:16.743Z,100890.34
2022-08-02T09:32:13.889Z,100889.50
2022-08-02T09:37:22.553Z,100891.91
2022-08-02T09:42:19.573Z,100888.44
2022-08-02T09:47:16.481Z,100884.41
2022-08-02T09:52:15.187Z,100892.84
2022-08-02T09:57:12.571Z,100883.03
2022-08-02T10:02:17.960Z,100882.94
2022-08-02T10:07:20.096Z,100882.00
2022-08-02T10:12:21.682Z,100877.25
2022-08-02T10:17:18.701Z,100875.25
2022-08-02T10:22:17.369Z,100872.41
2022-08-02T10:27:18.378Z,100868.53
2022-08-02T10:32:21.182Z,100862.00
2022-08-02T10:37:18.615Z,100862.72
2022-08-02T10:42:35.386Z,100863.19
2022-08-02T10:47:32.777Z,100856.94
2022-08-02T10:52:30.076Z,100848.50
2022-08-02T10:57:27.720Z,100848.59
2022-08-02T11:02:35.617Z,100842.41
2022-08-02T11:07:33.346Z,100843.94
2022-08-02T11:12:30.268Z,100833.72
2022-08-02T11:17:28.367Z,100829.97
2022-08-02T11:22:26.157Z,100836.78
2022-08-02T11:27:23.107Z,100838.56
2022-08-02T11:32:31.238Z,100839.22
2022-08-02T11:37:29.362Z,100833.59
2022-08-02T11:42:31.565Z,100833.63
2022-08-02T11:47:28.547Z,100831.28
2022-08-02T11:52:32.524Z,100829.94
2022-08-02T11:57:30.153Z,100815.19
2022-08-02T12:02:47.663Z,100823.72
2022-08-02T12:07:45.970Z,100817.81
2022-08-02T12:12:51.916Z,100833.50
2022-08-02T12:18:08.205Z,100833.16
2022-08-02T12:23:05.361Z,100831.00
2022-08-02T12:28:17.883Z,100833.63
2022-08-02T12:33:15.161Z,100827.44
2022-08-02T12:38:12.631Z,100828.66
2022-08-02T12:43:23.308Z,100824.91
2022-08-02T12:48:37.302Z,100823.91
2022-08-02T12:53:34.718Z,100817.34
2022-08-02T12:58:31.702Z,100812.72
2022-08-02T13:04:09.606Z,100813.09
2022-08-02T13:08:46.465Z,100821.03
2022-08-02T13:13:43.391Z,100808.97
2022-08-02T13:18:40.283Z,100834.75
2022-08-02T13:23:54.564Z,100826.84
2022-08-02T13:28:52.827Z,100833.50
2022-08-02T13:33:49.672Z,100827.78
2022-08-02T13:38:46.457Z,100818.44
2022-08-02T13:43:55.302Z,100819.88
2022-08-02T13:48:55.493Z,100821.66
2022-08-02T13:53:52.246Z,100830.06
2022-08-02T13:58:49.066Z,100815.38
2022-08-02T14:04:07.626Z,100824.44
2022-08-02T14:09:03.632Z,100824.06
2022-08-02T14:14:00.545Z,100827.53
2022-08-02T14:18:57.449Z,100833.53
2022-08-02T14:23:54.223Z,100828.56
2022-08-02T14:28:51.794Z,100824.28
2022-08-02T14:33:48.773Z,100826.13
2022-08-02T14:38:45.477Z,100823.53
2022-08-02T14:44:00.432Z,100812.31
2022-08-02T14:49:01.282Z,100809.25
2022-08-02T14:54:02.388Z,100808.25
2022-08-02T14:59:00.455Z,100810.63
2022-08-02T15:03:58.033Z,100806.88
2022-08-02T15:08:55.009Z,100806.50
2022-08-02T15:13:51.923Z,100809.69
2022-08-02T15:18:49.959Z,100802.00
2022-08-02T15:23:47.441Z,100802.28
2022-08-02T15:28:44.152Z,100803.88
2022-08-02T15:33:40.986Z,100803.69
2022-08-02T15:38:37.790Z,100810.25
2022-08-02T15:43:40.644Z,100809.50
2022-08-02T15:48:53.107Z,100808.47
2022-08-02T15:53:49.972Z,100808.00
2022-08-02T15:58:47.507Z,100800.91
2022-08-02T16:03:50.827Z,100806.50
2022-08-02T16:08:54.935Z,100816.38
2022-08-02T16:13:55.022Z,100814.34
2022-08-02T16:18:52.018Z,100818.50
2022-08-02T16:24:01.790Z,100822.22
2022-08-02T16:29:00.997Z,100823.78
2022-08-02T16:33:58.100Z,100828.56
2022-08-02T16:38:54.992Z,100831.38
2022-08-02T16:43:51.844Z,100831.22
2022-08-02T16:48:51.038Z,100837.38
2022-08-02T16:54:00.175Z,100841.78
2022-08-02T16:59:00.108Z,100836.53
2022-08-02T17:03:58.150Z,100846.91
2022-08-02T17:08:55.728Z,100844.09
2022-08-02T17:13:52.497Z,100848.50
2022-08-02T17:18:49.485Z,100853.75
2022-08-02T17:24:05.868Z,100854.13
2022-08-02T17:29:15.338Z,100868.06
2022-08-02T17:34:16.692Z,100867.59
2022-08-02T17:39:14.540Z,100865.31
2022-08-02T17:44:11.422Z,100865.69
2022-08-02T17:49:19.293Z,100875.22
2022-08-02T17:54:18.878Z,100880.16
2022-08-02T17:59:20.584Z,100888.47
2022-08-02T18:04:17.837Z,100886.44
2022-08-02T18:09:24.552Z,100888.50
2022-08-02T18:14:24.411Z,100893.91
2022-08-02T18:19:23.239Z,100904.56
2022-08-02T18:24:30.671Z,100909.97
2022-08-02T18:29:30.061Z,100917.19
2022-08-02T18:34:35.532Z,100921.56
2022-08-02T18:39:38.618Z,100929.13
2022-08-02T18:44:35.424Z,100920.84
2022-08-02T18:49:32.130Z,100929.25
2022-08-02T18:54:44.366Z,100937.28
2022-08-02T18:59:41.661Z,100942.09
2022-08-02T19:04:43.011Z,100950.53
2022-08-02T19:09:40.609Z,100928.34
2022-08-02T19:14:38.171Z,100943.75
2022-08-02T19:19:34.789Z,100960.16
2022-08-02T19:24:31.413Z,100959.47
2022-08-02T19:29:48.362Z,100963.03
2022-08-02T19:34:46.460Z,100960.69
2022-08-02T19:39:45.829Z,100957.53
2022-08-02T19:44:45.639Z,100968.97
2022-08-02T19:49:42.582Z,100977.00
2022-08-02T19:54:56.096Z,100967.50
2022-08-02T19:59:54.182Z,100972.34
2022-08-02T20:04:52.929Z,100987.34
2022-08-02T20:09:51.302Z,100982.81
2022-08-02T20:14:51.041Z,100983.66
2022-08-02T20:20:05.411Z,100979.78
2022-08-02T20:25:07.858Z,100978.41
2022-08-02T20:30:05.324Z,100984.50
2022-08-02T20:35:02.058Z,100995.50
2022-08-02T20:39:58.735Z,100995.84
2022-08-02T20:44:56.033Z,100979.78
2022-08-02T20:50:11.735Z,100992.63
2022-08-02T20:55:16.951Z,100996.84
2022-08-02T21:00:16.064Z,101006.28
2022-08-02T21:05:17.200Z,101007.47
2022-08-02T21:10:14.976Z,101013.72
2022-08-02T21:15:11.706Z,101016.75
2022-08-02T21:20:10.373Z,101022.66
2022-08-02T21:25:10.355Z,101019.28
2022-08-02T21:30:12.879Z,101028.69
2022-08-02T21:35:12.096Z,101034.22
2022-08-02T21:40:09.650Z,101030.78
2022-08-02T21:45:17.359Z,101037.69
2022-08-02T21:50:17.539Z,101034.16
2022-08-02T21:55:15.026Z,101036.50
2022-08-02T22:00:15.177Z,101034.84
2022-08-02T22:05:14.157Z,101040.22
2022-08-02T22:10:11.748Z,101037.97
2022-08-02T22:15:10.382Z,101037.97
2022-08-02T22:20:07.689Z,101035.09
2022-08-02T22:25:04.894Z,101033.28
2022-08-02T22:30:02.446Z,101042.13
2022-08-02T22:35:00.101Z,101043.69
2022-08-02T22:40:09.042Z,101043.38
2022-08-02T22:45:08.673Z,101038.72
2022-08-02T22:50:06.118Z,101041.91
2022-08-02T22:55:08.921Z,101037.81
2022-08-02T23:00:08.278Z,101037.19
2022-08-02T23:05:05.962Z,101037.88
2022-08-02T23:10:04.187Z,101038.72
2022-08-02T23:15:00.951Z,101048.00
2022-08-02T23:19:57.321Z,101042.47
2022-08-02T23:24:56.998Z,101050.63
2022-08-02T23:29:53.699Z,101048.50
2022-08-02T23:34:50.485Z,101049.78
2022-08-02T23:39:47.098Z,101056.31
2022-08-02T23:44:44.428Z,101043.69
2022-08-02T23:49:41.155Z,101051.53
2022-08-02T23:54:38.653Z,101055.41
2022-08-02T23:59:35.264Z,101050.16
