createdAt,value
2022-08-03T00:12:47.462Z,18.6
2022-08-03T00:27:43.616Z,18.72
2022-08-03T00:42:39.474Z,18.3
2022-08-03T00:57:35.544Z,18.26
2022-08-03T01:12:32.063Z,18.18
2022-08-03T01:27:28.239Z,17.94
2022-08-03T01:42:23.735Z,17.92
2022-08-03T01:57:19.966Z,17.62
2022-08-03T02:12:16.249Z,17.56
2022-08-03T02:27:12.483Z,17.29
2022-08-03T02:42:09.258Z,17.57
2022-08-03T02:57:05.323Z,17.55
2022-08-03T03:12:01.251Z,17.12
2022-08-03T03:26:57.432Z,17.19
2022-08-03T03:41:53.749Z,16.89
2022-08-03T03:56:49.802Z,16.86
2022-08-03T04:11:45.956Z,16.91
2022-08-03T04:26:41.868Z,17.08
2022-08-03T04:42:02.375Z,16.85
2022-08-03T04:56:34.481Z,16.81
2022-08-03T05:11:30.648Z,17.26
2022-08-03T05:26:27.229Z,17.72
2022-08-03T05:41:36.765Z,18.46
2022-08-03T05:56:19.943Z,19.22
2022-08-03T06:11:16.804Z,20.02
2022-08-03T06:26:13.349Z,20.76
2022-08-03T06:41:09.898Z,21.29
2022-08-03T06:56:06.768Z,21.9
2022-08-03T07:11:03.240Z,22.68
2022-08-03T07:25:59.524Z,23.22
2022-08-03T07:40:56.341Z,23.99
2022-08-03T07:55:52.905Z,26.47
2022-08-03T08:10:58.046Z,27.93
2022-08-03T08:25:46.023Z,28.87
2022-08-03T08:40:42.727Z,29.26
2022-08-03T08:55:58.144Z,30.49
2022-08-03T09:10:37.118Z,32.86
2022-08-03T09:25:34.202Z,32.93
2022-08-03T09:40:31.458Z,33.11
2022-08-03T09:56:31.017Z,32.67
2022-08-03T10:10:29.244Z,33.85
2022-08-03T10:25:22.396Z,33.65
2022-08-03T10:40:33.333Z,34.05
2022-08-03T10:55:16.544Z,34.6
2022-08-03T11:10:13.137Z,33.29
2022-08-03T11:25:09.373Z,34.1
2022-08-03T11:40:06.379Z,34.94
2022-08-03T11:55:03.451Z,34.67
2022-08-03T12:10:00.279Z,35.4
2022-08-03T12:24:56.677Z,35.85
2022-08-03T12:40:00.970Z,35.92
2022-08-03T12:54:49.650Z,35.83
2022-08-03T13:09:46.426Z,35.06
2022-08-03T13:24:42.984Z,35.27
2022-08-03T13:39:48.501Z,35.13
2022-08-03T13:54:35.527Z,34.29
2022-08-03T14:09:31.202Z,34.53
2022-08-03T14:24:26.700Z,33.87
2022-08-03T14:39:22.332Z,33.81
2022-08-03T14:54:18.094Z,33.6
2022-08-03T15:09:20.944Z,33.73
2022-08-03T15:24:09.276Z,34.16
2022-08-03T15:39:05.706Z,33.94
2022-08-03T15:54:02.269Z,33.78
2022-08-03T16:08:58.395Z,33.69
2022-08-03T16:23:54.764Z,32.97
2022-08-03T16:38:50.574Z,33.27
2022-08-03T16:54:02.629Z,33.08
2022-08-03T17:08:42.412Z,32.28
2022-08-03T17:23:38.511Z,31.98
2022-08-03T17:38:34.703Z,31.51
2022-08-03T17:53:30.493Z,31.74
2022-08-03T18:08:26.929Z,30.83
2022-08-03T18:23:25.598Z,30.25
2022-08-03T18:38:19.360Z,29.46
2022-08-03T18:53:15.831Z,28.46
2022-08-03T19:08:13.566Z,27.46
2022-08-03T19:23:07.202Z,26.77
2022-08-03T19:38:03.465Z,25.93
2022-08-03T19:52:59.354Z,25.42
2022-08-03T20:07:55.231Z,24.75
2022-08-03T20:22:51.315Z,24.11
2022-08-03T20:37:47.129Z,23.97
2022-08-03T20:52:43.751Z,23.64
2022-08-03T21:07:45.779Z,23.27
2022-08-03T21:22:34.099Z,23
2022-08-03T21:37:30.273Z,22.66
2022-08-03T21:52:26.709Z,22.35
2022-08-03T22:07:23.059Z,22.04
2022-08-03T22:22:18.662Z,21.79
2022-08-03T22:37:14.776Z,21.58
2022-08-03T22:52:10.999Z,21.46
2022-08-03T23:07:07.189Z,21.4
2022-08-03T23:22:04.129Z,20.83
2022-08-03T23:36:58.880Z,20.79
2022-08-03T23:51:54.996Z,20.74
