createdAt,value
2019-03-20T00:27:19.782Z,6.47
2019-03-20T00:32:52.041Z,8.57
2019-03-20T00:47:09.330Z,8.53
2019-03-20T00:49:53.026Z,9.93
2019-03-20T01:30:17.260Z,10.03
2019-03-20T01:57:09.632Z,11.30
2019-03-20T02:12:58.563Z,12.43
2019-03-20T02:26:43.251Z,15.80
2019-03-20T02:49:38.148Z,14.73
2019-03-20T02:52:52.174Z,14.20
2019-03-20T04:28:42.972Z,19.37
2019-03-20T05:10:48.166Z,23.40
2019-03-20T05:24:43.617Z,20.90
2019-03-20T05:27:16.048Z,22.67
2019-03-20T05:47:08.413Z,23.50
2019-03-20T05:54:45.246Z,26.13
2019-03-20T06:12:58.327Z,22.43
2019-03-20T06:15:43.942Z,24.60
2019-03-20T06:18:57.866Z,20.47
2019-03-20T06:22:03.435Z,19.30
2019-03-20T06:24:30.972Z,16.07
2019-03-20T06:27:11.398Z,16.40
2019-03-20T06:30:34.176Z,14.60
2019-03-20T06:33:08.218Z,16.57
2019-03-20T06:35:38.738Z,15.73
2019-03-20T06:38:06.358Z,14.03
2019-03-20T06:40:34.258Z,18.00
2019-03-20T06:43:02.024Z,16.70
2019-03-20T06:45:29.657Z,14.57
2019-03-20T06:47:57.492Z,16.77
2019-03-20T06:50:25.160Z,12.40
2019-03-20T06:52:52.937Z,15.10
2019-03-20T06:55:20.517Z,15.87
2019-03-20T06:57:48.237Z,13.87
2019-03-20T07:01:03.340Z,14.90
2019-03-20T07:04:09.143Z,15.13
2019-03-20T07:07:03.500Z,16.37
2019-03-20T07:10:41.016Z,14.83
2019-03-20T07:13:50.553Z,15.37
2019-03-20T07:16:41.598Z,14.40
2019-03-20T07:19:35.373Z,15.70
2019-03-20T07:22:18.357Z,14.07
2019-03-20T07:24:53.898Z,14.80
2019-03-20T07:27:49.853Z,16.10
2019-03-20T07:30:23.578Z,14.60
2019-03-20T07:33:05.461Z,16.53
2019-03-20T07:35:41.496Z,16.37
2019-03-20T07:38:09.976Z,15.50
2019-03-20T07:40:40.932Z,15.30
2019-03-20T07:43:09.509Z,16.43
2019-03-20T07:45:39.180Z,17.33
2019-03-20T07:48:21.490Z,16.00
2019-03-20T07:50:42.117Z,15.70
2019-03-20T07:54:07.497Z,16.00
2019-03-20T07:55:50.478Z,14.97
2019-03-20T07:58:20.506Z,14.13
2019-03-20T08:00:55.497Z,14.90
2019-03-20T08:04:13.438Z,14.33
2019-03-20T08:06:41.177Z,13.83
2019-03-20T08:09:11.889Z,14.70
2019-03-20T08:11:59.608Z,11.80
2019-03-20T08:14:27.362Z,18.70
2019-03-20T08:17:04.697Z,15.83
2019-03-20T08:20:21.857Z,14.97
2019-03-20T08:23:01.665Z,15.40
2019-03-20T08:25:33.855Z,11.23
2019-03-20T08:28:01.707Z,14.90
2019-03-20T08:30:56.197Z,17.63
2019-03-20T08:45:51.650Z,11.40
2019-03-20T08:52:11.130Z,10.67
2019-03-20T09:01:50.450Z,11.83
2019-03-20T09:04:52.454Z,11.07
2019-03-20T09:12:20.090Z,15.23
2019-03-20T09:15:23.150Z,12.07
2019-03-20T09:18:14.872Z,12.10
2019-03-20T09:21:34.152Z,12.20
2019-03-20T09:31:58.032Z,16.97
2019-03-20T09:35:02.031Z,15.77
2019-03-20T09:37:35.912Z,9.83
2019-03-20T09:40:19.789Z,13.33
2019-03-20T09:42:39.211Z,16.73
2019-03-20T09:45:25.671Z,13.53
2019-03-20T09:48:00.410Z,11.93
2019-03-20T09:50:32.121Z,13.20
2019-03-20T09:52:59.756Z,16.67
2019-03-20T09:55:27.552Z,15.13
2019-03-20T09:57:55.192Z,17.00
2019-03-20T10:00:23.114Z,10.47
2019-03-20T10:02:50.952Z,12.77
2019-03-20T10:05:19.152Z,11.93
2019-03-20T10:07:47.352Z,15.97
2019-03-20T10:10:21.091Z,17.67
2019-03-20T10:12:53.831Z,15.77
2019-03-20T10:19:03.251Z,15.10
2019-03-20T10:22:05.491Z,10.50
2019-03-20T10:24:41.931Z,12.60
2019-03-20T10:27:04.245Z,16.37
2019-03-20T10:29:32.312Z,10.40
2019-03-20T10:32:00.291Z,10.37
2019-03-20T10:34:28.110Z,14.20
2019-03-20T10:36:56.311Z,10.57
2019-03-20T10:39:24.132Z,10.60
2019-03-20T10:41:57.272Z,9.97
2019-03-20T10:44:32.351Z,11.33
2019-03-20T10:47:03.118Z,11.77
2019-03-20T10:49:38.312Z,9.27
2019-03-20T10:52:06.495Z,14.17
2019-03-20T10:54:40.512Z,12.67
2019-03-20T10:57:08.652Z,14.03
2019-03-20T10:59:45.414Z,8.93
2019-03-20T11:02:13.173Z,9.40
2019-03-20T11:04:40.850Z,8.40
2019-03-20T11:07:08.492Z,10.47
2019-03-20T11:09:36.072Z,10.17
2019-03-20T11:12:18.538Z,12.97
2019-03-20T11:14:46.391Z,11.87
2019-03-20T11:17:19.810Z,10.63
2019-03-20T11:20:05.831Z,12.50
2019-03-20T11:22:51.835Z,10.40
2019-03-20T11:25:27.193Z,10.13
2019-03-20T11:28:28.594Z,13.20
2019-03-20T11:34:44.290Z,12.77
2019-03-20T11:37:40.292Z,11.10
2019-03-20T11:40:40.670Z,11.63
2019-03-20T11:44:00.790Z,9.70
2019-03-20T11:47:04.931Z,9.43
2019-03-20T11:49:39.992Z,11.13
2019-03-20T11:59:56.370Z,14.37
2019-03-20T12:13:18.483Z,11.40
2019-03-20T12:16:09.451Z,12.50
2019-03-20T12:22:30.010Z,10.30
2019-03-20T12:25:36.791Z,9.47
2019-03-20T12:28:04.755Z,10.27
2019-03-20T12:30:32.571Z,13.47
2019-03-20T12:33:04.932Z,7.43
2019-03-20T12:35:32.692Z,11.17
2019-03-20T12:38:13.730Z,11.43
2019-03-20T12:40:31.351Z,9.90
2019-03-20T12:42:59.119Z,10.30
2019-03-20T12:45:32.714Z,8.73
2019-03-20T12:48:01.099Z,9.07
2019-03-20T12:50:29.091Z,8.60
2019-03-20T12:53:01.634Z,9.57
2019-03-20T12:55:50.513Z,9.67
2019-03-20T12:58:22.204Z,10.80
2019-03-20T13:00:54.732Z,7.33
2019-03-20T13:03:38.391Z,7.63
2019-03-20T13:06:10.694Z,8.00
2019-03-20T13:08:38.697Z,11.20
2019-03-20T13:11:06.411Z,12.23
2019-03-20T13:13:33.993Z,10.47
2019-03-20T13:16:36.852Z,11.53
2019-03-20T13:19:13.091Z,8.00
2019-03-20T13:21:45.131Z,10.60
2019-03-20T13:28:40.991Z,8.40
2019-03-20T13:31:29.743Z,14.10
2019-03-20T13:37:41.653Z,12.33
2019-03-20T13:40:14.324Z,12.10
2019-03-20T13:42:38.811Z,11.23
2019-03-20T13:45:09.052Z,13.07
2019-03-20T13:48:20.692Z,9.97
2019-03-20T13:50:48.332Z,12.47
2019-03-20T13:53:16.054Z,12.47
2019-03-20T13:56:33.003Z,10.23
2019-03-20T13:59:49.510Z,11.33
2019-03-20T14:02:17.212Z,9.37
2019-03-20T14:04:44.752Z,12.40
2019-03-20T14:07:12.492Z,9.37
2019-03-20T14:09:40.011Z,10.43
2019-03-20T14:16:20.806Z,6.00
2019-03-20T14:19:12.872Z,5.00
2019-03-20T14:22:18.554Z,7.63
2019-03-20T14:29:00.723Z,6.07
2019-03-20T14:39:07.371Z,6.17
2019-03-20T14:41:34.955Z,7.47
2019-03-20T14:44:02.592Z,6.97
2019-03-20T14:46:30.132Z,5.57
2019-03-20T14:48:57.692Z,4.93
2019-03-20T14:51:25.293Z,5.07
2019-03-20T14:54:11.171Z,4.53
2019-03-20T14:59:45.633Z,6.73
2019-03-20T15:07:26.844Z,3.97
2019-03-20T15:25:55.750Z,4.67
2019-03-20T15:28:26.391Z,5.83
2019-03-20T15:30:54.216Z,4.90
2019-03-20T15:33:22.173Z,8.70
2019-03-20T15:35:49.852Z,5.73
2019-03-20T15:38:17.493Z,4.93
2019-03-20T15:40:45.191Z,6.10
2019-03-20T15:43:12.891Z,5.70
2019-03-20T15:45:40.753Z,6.67
2019-03-20T15:48:08.271Z,3.70
2019-03-20T15:50:35.906Z,5.33
2019-03-20T15:53:03.712Z,6.57
2019-03-20T15:55:31.577Z,4.13
2019-03-20T15:59:12.891Z,4.27
2019-03-20T16:03:31.232Z,4.27
2019-03-20T16:04:59.624Z,6.20
2019-03-20T16:07:27.791Z,4.93
2019-03-20T16:09:55.974Z,5.73
2019-03-20T16:13:44.882Z,5.73
2019-03-20T16:25:07.108Z,4.60
2019-03-20T16:27:09.971Z,5.33
2019-03-20T16:29:38.166Z,7.97
2019-03-20T16:32:10.039Z,4.60
2019-03-20T16:34:37.890Z,4.07
2019-03-20T16:37:05.659Z,6.83
2019-03-20T16:39:33.549Z,6.60
2019-03-20T16:42:01.339Z,5.50
2019-03-20T16:44:29.741Z,5.27
2019-03-20T16:46:57.792Z,6.43
2019-03-20T16:49:25.814Z,5.23
2019-03-20T16:51:55.619Z,5.10
2019-03-20T16:54:24.384Z,4.57
2019-03-20T16:56:52.285Z,6.00
2019-03-20T16:59:22.543Z,4.97
2019-03-20T17:01:52.514Z,5.73
2019-03-20T17:04:20.424Z,7.40
2019-03-20T17:06:51.121Z,7.17
2019-03-20T17:09:19.204Z,4.40
2019-03-20T17:11:54.588Z,7.90
2019-03-20T17:15:06.960Z,6.20
2019-03-20T17:17:34.955Z,7.13
2019-03-20T17:20:02.939Z,8.10
2019-03-20T17:22:30.754Z,8.43
2019-03-20T17:24:58.664Z,8.50
2019-03-20T17:27:26.639Z,6.07
2019-03-20T17:29:54.547Z,6.83
2019-03-20T17:32:22.684Z,6.13
2019-03-20T17:34:50.609Z,6.50
2019-03-20T17:37:18.525Z,7.17
2019-03-20T17:39:46.286Z,5.43
2019-03-20T17:42:14.195Z,8.07
2019-03-20T17:44:42.035Z,7.23
2019-03-20T17:47:22.031Z,7.70
2019-03-20T17:49:47.766Z,9.60
2019-03-20T17:52:15.652Z,7.37
2019-03-20T17:54:43.604Z,8.10
2019-03-20T17:57:13.824Z,8.13
2019-03-20T17:59:41.685Z,9.20
2019-03-20T18:02:09.601Z,7.93
2019-03-20T18:04:37.560Z,6.03
2019-03-20T18:07:05.459Z,6.80
2019-03-20T18:09:33.505Z,7.70
2019-03-20T18:12:01.789Z,7.53
2019-03-20T18:14:29.834Z,7.07
2019-03-20T18:16:57.654Z,8.07
2019-03-20T18:19:30.959Z,7.17
2019-03-20T18:21:58.759Z,9.63
2019-03-20T18:24:27.234Z,10.23
2019-03-20T18:26:55.144Z,7.93
2019-03-20T18:29:23.159Z,11.57
2019-03-20T18:31:53.755Z,9.97
2019-03-20T18:34:21.739Z,10.27
2019-03-20T18:36:49.715Z,8.40
2019-03-20T18:39:17.795Z,9.43
2019-03-20T18:41:46.159Z,6.67
2019-03-20T18:44:14.067Z,9.17
2019-03-20T18:46:41.965Z,7.43
2019-03-20T18:49:10.044Z,7.30
2019-03-20T18:51:37.964Z,7.87
2019-03-20T18:54:05.880Z,7.87
2019-03-20T18:56:34.079Z,7.93
2019-03-20T18:59:02.878Z,9.10
2019-03-20T19:01:31.561Z,8.17
2019-03-20T19:03:59.687Z,8.30
2019-03-20T19:06:28.435Z,8.90
2019-03-20T19:08:56.279Z,10.20
2019-03-20T19:11:25.433Z,8.47
2019-03-20T19:13:56.199Z,9.83
2019-03-20T19:16:28.724Z,10.73
2019-03-20T19:18:56.777Z,11.03
2019-03-20T19:21:24.995Z,7.97
2019-03-20T19:23:56.175Z,10.90
2019-03-20T19:27:00.108Z,10.13
2019-03-20T19:29:57.845Z,12.57
2019-03-20T19:32:54.063Z,10.50
2019-03-20T19:35:22.664Z,12.10
2019-03-20T19:37:51.453Z,10.50
2019-03-20T19:40:45.492Z,12.10
2019-03-20T19:43:22.961Z,11.07
2019-03-20T19:45:58.271Z,13.40
2019-03-20T19:48:40.328Z,14.03
2019-03-20T19:51:13.643Z,11.33
2019-03-20T19:53:59.154Z,9.67
2019-03-20T19:56:50.258Z,12.87
2019-03-20T19:59:37.476Z,12.53
2019-03-20T20:02:10.635Z,13.00
2019-03-20T20:04:45.893Z,13.90
2019-03-20T20:07:15.823Z,12.90
2019-03-20T20:09:46.673Z,12.27
2019-03-20T20:12:19.399Z,11.93
2019-03-20T20:14:51.037Z,13.47
2019-03-20T20:17:19.659Z,16.67
2019-03-20T20:19:48.573Z,12.27
2019-03-20T20:22:17.003Z,11.50
2019-03-20T20:24:45.188Z,15.47
2019-03-20T20:27:24.691Z,10.60
2019-03-20T20:29:59.058Z,11.87
2019-03-20T20:32:32.092Z,14.30
2019-03-20T20:35:04.807Z,15.77
2019-03-20T20:37:41.919Z,14.93
2019-03-20T20:40:22.916Z,16.90
2019-03-20T20:42:54.059Z,14.17
2019-03-20T20:45:24.398Z,19.70
2019-03-20T20:47:52.880Z,19.33
2019-03-20T20:50:21.219Z,17.00
2019-03-20T20:52:49.140Z,15.97
2019-03-20T20:55:17.169Z,19.00
2019-03-20T20:57:45.108Z,17.50
2019-03-20T21:00:15.804Z,17.23
2019-03-20T21:02:43.804Z,17.87
2019-03-20T21:05:11.759Z,16.70
2019-03-20T21:07:39.649Z,18.07
2019-03-20T21:10:11.010Z,18.50
2019-03-20T21:12:55.137Z,17.97
2019-03-20T21:15:41.794Z,21.97
2019-03-20T21:18:52.324Z,18.20
2019-03-20T21:21:24.425Z,19.97
2019-03-20T21:24:23.699Z,19.43
2019-03-20T21:27:45.060Z,22.27
2019-03-20T21:30:42.778Z,17.57
2019-03-20T21:33:32.878Z,20.23
2019-03-20T21:36:40.944Z,21.67
2019-03-20T21:39:30.909Z,23.40
2019-03-20T21:43:06.989Z,22.80
2019-03-20T21:46:08.611Z,25.57
2019-03-20T21:48:36.660Z,25.27
2019-03-20T21:51:13.319Z,21.23
2019-03-20T21:54:34.989Z,23.70
2019-03-20T21:57:20.369Z,24.73
2019-03-20T22:00:42.925Z,23.90
2019-03-20T22:03:16.562Z,22.03
2019-03-20T22:06:41.706Z,29.13
2019-03-20T22:09:46.704Z,21.37
2019-03-20T22:12:23.169Z,22.70
2019-03-20T22:14:56.069Z,22.87
2019-03-20T22:18:01.123Z,22.73
2019-03-20T22:20:44.259Z,21.13
2019-03-20T22:23:42.182Z,22.50
2019-03-20T22:26:46.699Z,24.43
2019-03-20T22:29:28.409Z,21.47
2019-03-20T22:32:49.361Z,23.17
2019-03-20T22:35:55.969Z,22.30
2019-03-20T22:38:56.630Z,23.90
2019-03-20T22:42:18.039Z,21.87
2019-03-20T22:45:02.420Z,21.30
2019-03-20T22:47:53.925Z,21.77
2019-03-20T22:50:42.997Z,24.97
2019-03-20T22:53:43.960Z,24.70
2019-03-20T22:56:46.096Z,24.13
2019-03-20T22:59:14.359Z,27.77
2019-03-20T23:01:50.413Z,25.13
2019-03-20T23:04:22.694Z,25.13
2019-03-20T23:06:51.538Z,22.23
2019-03-20T23:09:23.947Z,22.00
2019-03-20T23:11:53.574Z,24.73
2019-03-20T23:14:41.350Z,23.60
2019-03-20T23:17:10.449Z,24.23
2019-03-20T23:19:41.216Z,25.63
2019-03-20T23:22:11.175Z,21.80
2019-03-20T23:24:40.660Z,23.20
2019-03-20T23:27:15.144Z,25.50
2019-03-20T23:29:44.019Z,21.83
2019-03-20T23:32:12.853Z,23.03
2019-03-20T23:34:43.054Z,24.23
2019-03-20T23:37:11.284Z,22.90
2019-03-20T23:39:40.413Z,22.87
2019-03-20T23:42:09.100Z,22.37
2019-03-20T23:44:37.494Z,25.60
2019-03-20T23:47:08.458Z,26.53
2019-03-20T23:49:49.199Z,27.70
2019-03-20T23:52:21.594Z,24.60
2019-03-20T23:55:20.893Z,28.27
2019-03-20T23:58:08.375Z,23.57
