createdAt,value
2017-12-30T00:00:54.947Z,6.00
2017-12-30T00:01:58.207Z,6.00
2017-12-30T00:03:00.761Z,6.10
2017-12-30T00:04:03.272Z,6.10
2017-12-30T00:05:05.801Z,6.20
2017-12-30T00:06:08.367Z,6.10
2017-12-30T00:07:10.957Z,6.10
2017-12-30T00:21:08.520Z,6.10
2017-12-30T00:22:12.027Z,6.30
2017-12-30T00:23:14.550Z,6.20
2017-12-30T00:24:17.296Z,6.20
2017-12-30T00:25:20.775Z,6.10
2017-12-30T00:26:23.522Z,6.20
2017-12-30T00:27:26.021Z,6.30
2017-12-30T00:28:28.736Z,6.20
2017-12-30T00:29:33.869Z,6.30
2017-12-30T00:30:38.740Z,6.30
2017-12-30T00:31:42.165Z,6.30
2017-12-30T00:32:44.649Z,6.30
2017-12-30T00:33:47.203Z,6.20
2017-12-30T00:34:49.695Z,6.20
2017-12-30T00:35:52.248Z,6.20
2017-12-30T00:36:55.565Z,6.20
2017-12-30T00:37:58.066Z,6.30
2017-12-30T00:39:00.570Z,6.30
2017-12-30T00:40:03.060Z,6.20
2017-12-30T00:41:12.851Z,6.30
2017-12-30T00:42:15.360Z,6.30
2017-12-30T00:43:17.851Z,6.30
2017-12-30T00:44:20.354Z,6.30
2017-12-30T00:45:22.904Z,6.30
2017-12-30T00:46:26.171Z,6.30
2017-12-30T00:47:28.908Z,6.30
2017-12-30T00:48:32.161Z,6.20
2017-12-30T00:49:34.654Z,6.20
2017-12-30T00:50:37.137Z,6.20
2017-12-30T00:51:40.429Z,6.30
2017-12-30T00:52:42.952Z,6.30
2017-12-30T00:53:45.464Z,6.20
2017-12-30T00:54:48.725Z,6.10
2017-12-30T00:55:51.231Z,6.10
2017-12-30T00:56:53.752Z,6.00
2017-12-30T00:57:56.263Z,6.00
2017-12-30T00:58:58.744Z,6.00
2017-12-30T01:00:02.003Z,5.90
2017-12-30T01:01:04.492Z,5.90
2017-12-30T01:02:07.745Z,6.00
2017-12-30T01:03:10.386Z,6.00
2017-12-30T01:04:12.932Z,6.10
2017-12-30T01:05:16.242Z,6.00
2017-12-30T01:06:18.726Z,6.00
2017-12-30T01:07:21.245Z,6.00
2017-12-30T01:08:23.783Z,6.00
2017-12-30T01:09:27.562Z,6.00
2017-12-30T01:10:30.055Z,6.10
2017-12-30T01:11:32.600Z,6.10
2017-12-30T01:12:35.139Z,6.20
2017-12-30T01:13:37.620Z,6.10
2017-12-30T01:14:41.055Z,6.10
2017-12-30T01:15:43.633Z,6.10
2017-12-30T01:16:47.037Z,6.20
2017-12-30T01:17:58.230Z,6.10
2017-12-30T01:19:00.713Z,6.20
2017-12-30T01:20:03.292Z,6.10
2017-12-30T01:21:06.623Z,6.40
2017-12-30T01:22:09.109Z,6.40
2017-12-30T01:23:11.629Z,6.30
2017-12-30T01:24:14.887Z,6.10
2017-12-30T01:25:17.406Z,6.10
2017-12-30T01:26:19.982Z,6.10
2017-12-30T01:27:22.457Z,6.00
2017-12-30T01:28:24.983Z,6.00
2017-12-30T01:29:27.464Z,6.00
2017-12-30T01:30:30.756Z,6.10
2017-12-30T01:31:34.041Z,6.00
2017-12-30T01:32:36.763Z,6.00
2017-12-30T01:33:39.544Z,6.00
2017-12-30T01:34:50.960Z,6.00
2017-12-30T01:35:54.692Z,5.90
2017-12-30T01:36:57.999Z,6.00
2017-12-30T01:38:00.507Z,6.00
2017-12-30T01:39:03.020Z,5.90
2017-12-30T01:40:06.304Z,5.80
2017-12-30T01:41:08.792Z,5.80
2017-12-30T01:42:12.760Z,5.90
2017-12-30T01:43:15.249Z,5.90
2017-12-30T01:44:17.723Z,6.00
2017-12-30T01:45:21.087Z,5.90
2017-12-30T01:46:23.633Z,5.90
2017-12-30T01:47:26.127Z,6.10
2017-12-30T01:48:28.670Z,6.10
2017-12-30T01:49:31.189Z,6.00
2017-12-30T01:50:33.712Z,6.00
2017-12-30T01:51:36.204Z,6.10
2017-12-30T01:52:39.470Z,6.10
2017-12-30T01:53:41.964Z,6.10
2017-12-30T01:54:44.452Z,6.10
2017-12-30T01:55:46.960Z,6.10
2017-12-30T01:56:50.221Z,6.10
2017-12-30T01:57:52.702Z,6.10
2017-12-30T01:58:55.974Z,6.10
2017-12-30T01:59:58.460Z,6.10
2017-12-30T02:01:01.788Z,6.10
2017-12-30T02:02:04.299Z,6.10
2017-12-30T02:03:06.842Z,6.00
2017-12-30T02:04:09.352Z,6.00
2017-12-30T02:05:11.922Z,6.00
2017-12-30T02:06:14.444Z,6.00
2017-12-30T02:07:16.939Z,6.00
2017-12-30T02:08:19.444Z,5.90
2017-12-30T02:09:21.944Z,5.90
2017-12-30T02:10:24.459Z,6.10
2017-12-30T02:11:27.025Z,6.10
2017-12-30T02:12:29.501Z,6.20
2017-12-30T02:13:32.613Z,6.20
2017-12-30T02:14:35.159Z,6.20
2017-12-30T02:15:37.668Z,6.20
2017-12-30T02:16:40.984Z,6.20
2017-12-30T02:17:43.490Z,6.10
2017-12-30T02:18:45.986Z,6.10
2017-12-30T02:19:48.500Z,6.10
2017-12-30T02:20:51.006Z,6.10
2017-12-30T02:21:53.513Z,6.10
2017-12-30T02:22:56.758Z,6.30
2017-12-30T02:23:59.295Z,6.30
2017-12-30T02:25:01.781Z,6.30
2017-12-30T02:26:04.326Z,6.30
2017-12-30T02:27:07.605Z,6.20
2017-12-30T02:28:10.893Z,6.20
2017-12-30T02:29:14.152Z,6.20
2017-12-30T02:30:16.660Z,6.20
2017-12-30T02:31:19.998Z,6.50
2017-12-30T02:32:22.499Z,6.50
2017-12-30T02:33:25.033Z,6.40
2017-12-30T02:34:27.525Z,6.30
2017-12-30T02:35:30.044Z,6.20
2017-12-30T02:36:32.542Z,6.20
2017-12-30T02:37:35.041Z,6.20
2017-12-30T02:38:37.568Z,6.20
2017-12-30T02:39:40.063Z,6.20
2017-12-30T02:40:42.634Z,6.10
2017-12-30T02:41:45.146Z,6.10
2017-12-30T02:42:48.401Z,6.20
2017-12-30T02:43:50.918Z,6.20
2017-12-30T02:44:54.255Z,6.30
2017-12-30T02:45:56.800Z,6.30
2017-12-30T02:46:59.277Z,6.20
2017-12-30T02:48:01.786Z,6.20
2017-12-30T02:49:04.297Z,6.20
2017-12-30T02:50:06.873Z,6.40
2017-12-30T02:51:10.236Z,6.50
2017-12-30T02:52:13.505Z,6.40
2017-12-30T02:53:15.978Z,6.40
2017-12-30T02:54:18.455Z,6.40
2017-12-30T02:55:21.696Z,6.40
2017-12-30T02:56:24.628Z,6.40
2017-12-30T02:57:27.129Z,6.50
2017-12-30T02:58:29.673Z,6.50
2017-12-30T02:59:32.231Z,6.50
2017-12-30T03:00:34.738Z,6.40
2017-12-30T03:01:38.006Z,6.20
2017-12-30T03:02:40.508Z,6.20
2017-12-30T03:03:43.045Z,6.40
2017-12-30T03:04:45.528Z,6.30
2017-12-30T03:05:48.794Z,6.10
2017-12-30T03:06:51.317Z,6.10
2017-12-30T03:07:53.806Z,6.00
2017-12-30T03:08:56.298Z,6.00
2017-12-30T03:09:58.783Z,6.00
2017-12-30T03:11:01.287Z,5.90
2017-12-30T03:12:03.778Z,5.90
2017-12-30T03:13:06.309Z,5.80
2017-12-30T03:14:08.998Z,5.70
2017-12-30T03:15:11.494Z,5.70
2017-12-30T03:16:13.995Z,5.60
2017-12-30T03:17:16.476Z,5.60
2017-12-30T03:18:19.005Z,5.50
2017-12-30T03:19:21.496Z,5.50
2017-12-30T03:20:23.996Z,5.60
2017-12-30T03:21:26.523Z,5.60
2017-12-30T03:22:29.027Z,5.50
2017-12-30T03:23:31.673Z,5.50
2017-12-30T03:24:34.946Z,5.70
2017-12-30T03:25:37.460Z,5.60
2017-12-30T03:26:40.012Z,5.80
2017-12-30T03:27:42.513Z,5.70
2017-12-30T03:28:45.025Z,5.70
2017-12-30T03:29:47.529Z,5.80
2017-12-30T03:30:50.037Z,5.80
2017-12-30T03:31:53.315Z,5.50
2017-12-30T03:32:55.854Z,5.50
2017-12-30T03:33:58.355Z,5.40
2017-12-30T03:35:00.861Z,5.40
2017-12-30T03:36:03.362Z,5.30
2017-12-30T03:37:05.861Z,5.30
2017-12-30T03:38:08.373Z,5.60
2017-12-30T03:39:10.923Z,5.40
2017-12-30T03:40:14.768Z,5.40
2017-12-30T03:41:17.253Z,5.40
2017-12-30T03:42:19.726Z,5.80
2017-12-30T03:43:22.229Z,5.90
2017-12-30T03:44:24.796Z,6.00
2017-12-30T03:45:27.277Z,5.90
2017-12-30T03:46:30.553Z,5.90
2017-12-30T03:47:34.215Z,5.90
2017-12-30T03:48:36.736Z,5.80
2017-12-30T03:49:39.996Z,6.10
2017-12-30T03:50:42.492Z,6.10
2017-12-30T03:51:44.988Z,6.00
2017-12-30T03:52:47.794Z,5.80
2017-12-30T03:53:50.280Z,6.00
2017-12-30T03:54:52.792Z,5.80
2017-12-30T03:55:56.035Z,5.70
2017-12-30T03:56:58.527Z,5.60
2017-12-30T03:58:01.103Z,5.70
2017-12-30T03:59:03.636Z,5.50
2017-12-30T04:00:06.148Z,5.40
2017-12-30T04:01:08.645Z,5.20
2017-12-30T04:02:11.911Z,4.90
2017-12-30T04:03:14.389Z,4.90
2017-12-30T04:04:17.672Z,4.90
2017-12-30T04:05:20.864Z,4.90
2017-12-30T04:06:24.763Z,4.80
2017-12-30T04:07:28.036Z,4.70
2017-12-30T04:08:30.522Z,4.70
2017-12-30T04:09:33.782Z,4.70
2017-12-30T04:10:36.257Z,4.60
2017-12-30T04:11:38.786Z,4.60
2017-12-30T04:12:41.280Z,4.50
2017-12-30T04:13:43.780Z,4.60
2017-12-30T04:14:46.314Z,4.50
2017-12-30T04:15:48.810Z,4.40
2017-12-30T04:16:51.293Z,4.40
2017-12-30T04:17:53.814Z,4.40
2017-12-30T04:18:56.306Z,4.30
2017-12-30T04:19:58.788Z,4.90
2017-12-30T04:21:01.283Z,4.90
2017-12-30T04:22:03.791Z,5.10
2017-12-30T04:23:06.313Z,5.00
2017-12-30T04:24:08.805Z,5.00
2017-12-30T04:25:12.192Z,4.80
2017-12-30T04:26:14.668Z,4.70
2017-12-30T04:27:17.911Z,4.90
2017-12-30T04:28:20.396Z,4.90
2017-12-30T04:29:22.894Z,5.00
2017-12-30T04:30:26.169Z,4.90
2017-12-30T04:31:28.705Z,4.90
2017-12-30T04:32:31.203Z,5.30
2017-12-30T04:33:33.754Z,5.50
2017-12-30T04:34:36.255Z,5.40
2017-12-30T04:35:38.756Z,5.30
2017-12-30T04:36:41.368Z,5.10
2017-12-30T04:37:43.815Z,5.20
2017-12-30T04:38:46.324Z,5.30
2017-12-30T04:39:49.276Z,5.20
2017-12-30T04:40:52.387Z,5.20
2017-12-30T04:41:54.868Z,5.10
2017-12-30T04:42:57.369Z,5.10
2017-12-30T04:44:00.705Z,5.30
2017-12-30T04:45:03.180Z,5.30
2017-12-30T04:46:05.700Z,5.50
2017-12-30T04:47:08.204Z,5.40
2017-12-30T04:48:10.747Z,5.30
2017-12-30T04:49:13.235Z,5.30
2017-12-30T04:50:15.722Z,5.30
2017-12-30T04:51:18.225Z,5.30
2017-12-30T04:52:20.715Z,5.20
2017-12-30T04:53:23.203Z,5.10
2017-12-30T04:54:25.727Z,5.30
2017-12-30T04:55:28.212Z,5.40
2017-12-30T04:56:30.863Z,5.20
2017-12-30T04:57:33.338Z,5.10
2017-12-30T04:58:35.820Z,5.20
2017-12-30T04:59:38.323Z,5.10
2017-12-30T05:00:41.594Z,5.00
2017-12-30T05:01:44.851Z,5.20
2017-12-30T05:02:47.325Z,5.20
2017-12-30T05:03:50.684Z,5.40
2017-12-30T05:04:53.176Z,5.50
2017-12-30T05:05:56.393Z,5.40
2017-12-30T05:06:58.890Z,5.20
2017-12-30T05:08:01.401Z,5.10
2017-12-30T05:09:04.242Z,5.10
2017-12-30T05:10:06.740Z,5.40
2017-12-30T05:11:10.024Z,5.60
2017-12-30T05:12:13.303Z,5.40
2017-12-30T05:13:15.861Z,5.40
2017-12-30T05:14:18.468Z,5.40
2017-12-30T05:15:21.662Z,6.20
2017-12-30T05:16:24.126Z,6.60
2017-12-30T05:17:26.868Z,6.50
2017-12-30T05:18:29.366Z,6.40
2017-12-30T05:19:31.895Z,7.00
2017-12-30T05:20:35.188Z,6.60
2017-12-30T05:21:38.448Z,6.70
2017-12-30T05:22:40.970Z,6.70
2017-12-30T05:23:44.139Z,7.00
2017-12-30T05:24:47.399Z,6.50
2017-12-30T05:25:49.917Z,6.50
2017-12-30T05:26:52.391Z,6.40
2017-12-30T05:27:54.874Z,6.50
2017-12-30T05:28:57.401Z,6.40
2017-12-30T05:30:00.702Z,6.80
2017-12-30T05:31:03.210Z,6.80
2017-12-30T05:32:05.771Z,6.50
2017-12-30T05:33:08.279Z,6.60
2017-12-30T05:34:10.909Z,6.90
2017-12-30T05:35:13.418Z,6.90
2017-12-30T05:36:15.922Z,6.70
2017-12-30T05:37:19.204Z,7.30
2017-12-30T05:38:22.463Z,7.20
2017-12-30T05:39:24.964Z,7.20
2017-12-30T05:40:28.232Z,7.10
2017-12-30T05:41:30.754Z,7.10
2017-12-30T05:42:33.245Z,6.70
2017-12-30T05:43:35.774Z,6.60
2017-12-30T05:44:39.242Z,6.50
2017-12-30T05:45:41.724Z,6.50
2017-12-30T05:46:45.023Z,6.70
2017-12-30T05:47:48.401Z,6.70
2017-12-30T05:48:51.656Z,6.50
2017-12-30T05:49:54.152Z,6.50
2017-12-30T05:50:56.652Z,6.40
2017-12-30T05:51:59.932Z,6.60
2017-12-30T05:53:03.211Z,6.70
2017-12-30T05:54:05.726Z,6.70
2017-12-30T05:55:08.209Z,6.50
2017-12-30T05:56:10.828Z,6.40
2017-12-30T05:57:14.089Z,6.20
2017-12-30T05:58:16.567Z,6.20
2017-12-30T05:59:19.071Z,6.20
2017-12-30T06:00:22.397Z,6.90
2017-12-30T06:01:24.893Z,6.90
2017-12-30T06:02:27.693Z,6.70
2017-12-30T06:03:31.027Z,6.60
2017-12-30T06:04:33.501Z,6.60
2017-12-30T06:05:36.031Z,6.60
2017-12-30T06:06:39.276Z,6.20
2017-12-30T06:07:41.794Z,6.20
2017-12-30T06:08:45.065Z,5.90
2017-12-30T06:09:48.297Z,5.90
2017-12-30T06:10:50.799Z,6.00
2017-12-30T06:11:53.275Z,6.00
2017-12-30T06:12:55.794Z,5.90
2017-12-30T06:13:58.283Z,6.00
2017-12-30T06:15:00.797Z,6.00
2017-12-30T06:16:03.293Z,6.00
2017-12-30T06:17:06.545Z,5.80
2017-12-30T06:18:09.069Z,5.80
2017-12-30T06:19:11.580Z,6.00
2017-12-30T06:20:14.071Z,5.90
2017-12-30T06:21:16.596Z,6.00
2017-12-30T06:22:19.097Z,6.60
2017-12-30T06:23:21.612Z,6.50
2017-12-30T06:24:24.880Z,6.60
2017-12-30T06:25:27.357Z,6.60
2017-12-30T06:26:29.881Z,6.70
2017-12-30T06:27:32.388Z,7.00
2017-12-30T06:28:34.905Z,7.00
2017-12-30T06:29:37.600Z,6.80
2017-12-30T06:30:40.110Z,6.90
2017-12-30T06:31:43.384Z,6.90
2017-12-30T06:32:53.657Z,7.30
2017-12-30T06:33:56.186Z,7.30
2017-12-30T06:34:58.689Z,7.20
2017-12-30T06:36:01.202Z,7.40
2017-12-30T06:37:03.675Z,7.40
2017-12-30T06:38:06.194Z,7.30
2017-12-30T06:39:08.692Z,7.20
2017-12-30T06:40:12.026Z,7.20
2017-12-30T06:41:15.457Z,7.20
2017-12-30T06:42:18.071Z,7.30
2017-12-30T06:43:20.581Z,7.00
2017-12-30T06:44:23.103Z,7.00
2017-12-30T06:45:25.588Z,7.10
2017-12-30T06:46:28.082Z,7.10
2017-12-30T06:47:30.665Z,7.20
2017-12-30T06:48:33.200Z,7.00
2017-12-30T06:49:35.718Z,7.00
2017-12-30T06:50:38.230Z,7.00
2017-12-30T06:51:40.729Z,6.90
2017-12-30T06:52:43.242Z,6.70
2017-12-30T06:53:46.002Z,6.70
2017-12-30T06:54:48.582Z,6.70
2017-12-30T06:55:51.143Z,6.70
2017-12-30T06:56:54.150Z,6.80
2017-12-30T06:57:56.692Z,6.50
2017-12-30T06:58:59.188Z,6.40
2017-12-30T07:00:01.677Z,6.50
2017-12-30T07:01:04.937Z,6.70
2017-12-30T07:02:07.417Z,6.70
2017-12-30T07:03:09.915Z,6.80
2017-12-30T07:04:12.408Z,7.00
2017-12-30T07:05:15.663Z,6.90
2017-12-30T07:06:18.944Z,6.90
2017-12-30T07:07:22.230Z,6.80
2017-12-30T07:08:25.504Z,6.50
2017-12-30T07:09:28.008Z,6.50
2017-12-30T07:10:31.276Z,6.30
2017-12-30T07:11:33.765Z,6.30
2017-12-30T07:12:36.247Z,6.00
2017-12-30T07:13:38.860Z,5.80
2017-12-30T07:14:41.345Z,5.90
2017-12-30T07:15:45.278Z,5.70
2017-12-30T07:16:48.613Z,5.70
2017-12-30T07:17:51.132Z,5.70
2017-12-30T07:18:54.379Z,6.20
2017-12-30T07:19:56.873Z,6.20
2017-12-30T07:20:59.375Z,6.00
2017-12-30T07:22:02.631Z,5.80
2017-12-30T07:23:05.156Z,5.80
2017-12-30T07:24:07.662Z,6.60
2017-12-30T07:25:10.152Z,6.90
2017-12-30T07:26:12.664Z,6.60
2017-12-30T07:27:15.159Z,6.60
2017-12-30T07:28:17.639Z,6.40
2017-12-30T07:29:20.143Z,7.10
2017-12-30T07:30:22.643Z,7.10
2017-12-30T07:31:25.138Z,7.00
2017-12-30T07:32:27.631Z,7.00
2017-12-30T07:33:30.108Z,7.10
2017-12-30T07:34:32.595Z,7.60
2017-12-30T07:35:35.941Z,7.90
2017-12-30T07:36:38.472Z,7.90
2017-12-30T07:37:42.698Z,8.10
2017-12-30T07:38:45.270Z,8.10
2017-12-30T07:39:47.748Z,7.80
2017-12-30T07:40:50.233Z,7.40
2017-12-30T07:41:52.701Z,7.20
2017-12-30T07:42:55.224Z,7.20
2017-12-30T07:43:58.478Z,7.00
2017-12-30T07:45:02.213Z,7.00
2017-12-30T07:46:04.711Z,7.40
2017-12-30T07:47:07.196Z,7.20
2017-12-30T07:48:10.557Z,7.50
2017-12-30T07:49:13.051Z,7.50
2017-12-30T07:50:15.551Z,7.30
2017-12-30T07:51:18.082Z,7.00
2017-12-30T07:52:20.611Z,7.40
2017-12-30T07:53:23.112Z,7.40
2017-12-30T07:54:25.665Z,7.20
2017-12-30T07:55:28.957Z,6.90
2017-12-30T07:56:32.224Z,6.60
2017-12-30T07:57:34.765Z,6.50
2017-12-30T07:58:37.959Z,6.50
2017-12-30T07:59:41.332Z,6.30
2017-12-30T08:00:43.832Z,6.40
2017-12-30T08:01:46.545Z,6.20
2017-12-30T08:02:49.106Z,6.00
2017-12-30T08:03:51.621Z,6.10
2017-12-30T08:04:55.165Z,6.00
2017-12-30T08:05:57.711Z,6.00
2017-12-30T08:07:00.224Z,5.90
2017-12-30T08:08:04.354Z,5.70
2017-12-30T08:09:06.863Z,5.70
2017-12-30T08:10:09.381Z,5.60
2017-12-30T08:11:12.659Z,5.60
2017-12-30T08:12:15.158Z,5.60
2017-12-30T08:13:17.646Z,5.50
2017-12-30T08:14:20.200Z,5.60
2017-12-30T08:15:22.723Z,5.60
2017-12-30T08:16:25.231Z,5.50
2017-12-30T08:17:27.716Z,5.50
2017-12-30T08:18:31.158Z,5.40
2017-12-30T08:19:33.646Z,5.40
2017-12-30T08:20:38.186Z,5.30
2017-12-30T08:21:40.727Z,5.30
2017-12-30T08:22:43.223Z,5.10
2017-12-30T08:23:45.739Z,5.20
2017-12-30T08:24:48.325Z,5.10
2017-12-30T08:25:50.858Z,5.10
2017-12-30T08:26:53.389Z,5.00
2017-12-30T08:27:58.518Z,5.20
2017-12-30T08:29:01.112Z,5.20
2017-12-30T08:30:04.443Z,5.40
2017-12-30T08:31:07.833Z,5.40
2017-12-30T08:32:17.430Z,5.40
2017-12-30T08:33:19.988Z,5.40
2017-12-30T08:34:23.509Z,5.30
2017-12-30T08:35:26.020Z,5.20
2017-12-30T08:36:28.532Z,5.20
2017-12-30T08:37:31.179Z,5.10
2017-12-30T08:38:33.773Z,5.00
2017-12-30T08:39:36.257Z,5.00
2017-12-30T08:41:48.323Z,4.90
2017-12-30T08:42:50.841Z,4.90
2017-12-30T08:43:53.344Z,4.90
2017-12-30T08:44:55.838Z,4.90
2017-12-30T08:45:59.716Z,4.80
2017-12-30T08:47:02.902Z,4.80
2017-12-30T08:48:06.641Z,4.80
2017-12-30T08:49:09.202Z,4.80
2017-12-30T08:50:11.682Z,4.80
2017-12-30T08:51:14.220Z,4.80
2017-12-30T08:52:16.783Z,4.80
2017-12-30T08:53:20.149Z,4.70
2017-12-30T08:54:22.654Z,4.70
2017-12-30T08:55:26.561Z,4.70
2017-12-30T08:56:29.245Z,4.70
2017-12-30T08:57:32.153Z,4.70
2017-12-30T08:58:34.650Z,4.70
2017-12-30T08:59:37.160Z,4.90
2017-12-30T09:00:40.544Z,4.90
2017-12-30T09:01:47.140Z,4.90
2017-12-30T09:02:51.498Z,4.90
2017-12-30T09:03:54.840Z,4.80
2017-12-30T09:04:58.113Z,5.00
2017-12-30T09:06:02.183Z,4.90
2017-12-30T09:07:04.664Z,4.90
2017-12-30T09:08:07.169Z,4.80
2017-12-30T09:09:13.414Z,4.80
2017-12-30T09:10:15.889Z,4.90
2017-12-30T09:11:18.373Z,4.80
2017-12-30T09:12:22.464Z,4.80
2017-12-30T09:13:25.724Z,5.00
2017-12-30T09:14:29.933Z,5.00
2017-12-30T09:15:32.493Z,5.10
2017-12-30T09:16:35.157Z,5.00
2017-12-30T09:17:42.916Z,4.90
2017-12-30T09:18:48.081Z,4.90
2017-12-30T09:19:55.084Z,4.90
2017-12-30T09:20:57.598Z,4.90
2017-12-30T09:22:01.621Z,4.90
2017-12-30T09:23:04.117Z,4.90
2017-12-30T09:24:09.440Z,4.90
2017-12-30T09:25:12.180Z,4.80
2017-12-30T09:26:16.958Z,4.80
2017-12-30T09:27:19.514Z,5.00
2017-12-30T09:28:21.998Z,4.80
2017-12-30T09:29:25.291Z,4.80
2017-12-30T09:30:27.821Z,4.80
2017-12-30T09:31:30.298Z,4.80
2017-12-30T09:32:35.948Z,4.70
2017-12-30T09:33:38.465Z,4.70
2017-12-30T09:34:40.991Z,4.60
2017-12-30T09:35:44.332Z,4.60
2017-12-30T09:36:46.853Z,4.60
2017-12-30T09:37:49.339Z,4.60
2017-12-30T09:38:51.900Z,4.60
2017-12-30T09:39:55.258Z,4.60
2017-12-30T09:40:57.781Z,4.60
2017-12-30T09:42:00.324Z,4.60
2017-12-30T09:43:02.846Z,4.50
2017-12-30T09:44:05.382Z,4.50
2017-12-30T09:45:07.887Z,4.50
2017-12-30T09:46:11.436Z,4.50
2017-12-30T09:47:15.609Z,4.50
2017-12-30T09:48:18.101Z,4.50
2017-12-30T09:49:20.634Z,4.50
2017-12-30T09:50:23.135Z,4.50
2017-12-30T09:51:25.647Z,4.50
2017-12-30T09:52:33.392Z,4.60
2017-12-30T09:53:37.716Z,4.50
2017-12-30T09:54:40.255Z,4.60
2017-12-30T09:55:43.443Z,4.60
2017-12-30T09:56:47.504Z,4.70
2017-12-30T09:57:52.111Z,4.70
2017-12-30T09:58:54.614Z,4.60
2017-12-30T09:59:57.108Z,4.70
2017-12-30T10:00:59.724Z,4.70
2017-12-30T10:02:03.069Z,4.70
2017-12-30T10:03:05.587Z,4.70
2017-12-30T10:04:08.127Z,4.70
2017-12-30T10:05:11.211Z,4.80
2017-12-30T10:06:14.768Z,4.80
2017-12-30T10:07:18.043Z,4.80
2017-12-30T10:08:21.370Z,4.80
2017-12-30T10:09:23.869Z,4.80
2017-12-30T10:10:26.600Z,4.80
2017-12-30T10:11:29.885Z,4.90
2017-12-30T10:12:32.405Z,4.90
2017-12-30T10:13:34.900Z,4.90
2017-12-30T10:14:37.394Z,4.90
2017-12-30T10:15:43.108Z,5.00
2017-12-30T10:16:45.590Z,4.90
2017-12-30T10:17:48.201Z,5.00
2017-12-30T10:18:50.745Z,5.00
2017-12-30T10:19:53.364Z,5.00
2017-12-30T10:20:55.871Z,5.10
2017-12-30T10:21:58.422Z,5.10
2017-12-30T10:23:00.949Z,5.20
2017-12-30T10:24:04.229Z,5.20
2017-12-30T10:25:07.499Z,5.20
2017-12-30T10:26:15.301Z,5.20
2017-12-30T10:27:17.967Z,5.20
2017-12-30T10:28:20.497Z,5.30
2017-12-30T10:29:23.126Z,5.30
2017-12-30T10:30:26.383Z,5.30
2017-12-30T10:31:28.872Z,5.30
2017-12-30T10:32:31.534Z,5.40
2017-12-30T10:33:34.051Z,5.40
2017-12-30T10:34:36.585Z,5.40
2017-12-30T10:35:40.531Z,5.40
2017-12-30T10:36:43.044Z,5.40
2017-12-30T10:37:45.887Z,5.50
2017-12-30T10:38:49.214Z,5.50
2017-12-30T10:39:51.830Z,5.40
2017-12-30T10:40:56.189Z,5.50
2017-12-30T10:41:58.714Z,5.50
2017-12-30T10:43:01.949Z,5.60
2017-12-30T10:44:04.472Z,5.50
2017-12-30T10:45:07.748Z,5.60
2017-12-30T10:46:10.914Z,5.60
2017-12-30T10:47:14.565Z,5.70
2017-12-30T10:48:17.822Z,5.70
2017-12-30T10:49:21.086Z,5.70
2017-12-30T10:50:23.771Z,5.70
2017-12-30T10:51:26.319Z,5.70
2017-12-30T10:52:29.928Z,5.80
2017-12-30T10:53:32.430Z,5.80
2017-12-30T10:54:35.743Z,5.90
2017-12-30T10:55:38.405Z,5.90
2017-12-30T10:56:40.993Z,5.90
2017-12-30T10:57:43.483Z,6.00
2017-12-30T10:58:46.047Z,6.00
2017-12-30T10:59:49.114Z,6.00
2017-12-30T11:00:57.276Z,6.10
2017-12-30T11:01:59.864Z,6.10
2017-12-30T11:03:03.215Z,6.10
2017-12-30T11:04:05.701Z,6.10
2017-12-30T11:05:08.234Z,6.20
2017-12-30T11:06:10.843Z,6.20
2017-12-30T11:07:14.622Z,6.20
2017-12-30T11:08:17.115Z,6.30
2017-12-30T11:09:19.632Z,6.30
2017-12-30T11:10:22.197Z,6.30
2017-12-30T11:11:24.687Z,6.40
2017-12-30T11:12:27.194Z,6.40
2017-12-30T11:13:30.590Z,6.50
2017-12-30T11:14:33.182Z,6.50
2017-12-30T11:15:35.689Z,6.50
2017-12-30T11:16:38.750Z,6.60
2017-12-30T11:17:42.027Z,6.60
2017-12-30T11:18:45.311Z,6.70
2017-12-30T11:19:47.847Z,6.70
2017-12-30T11:20:50.380Z,6.70
2017-12-30T11:21:53.060Z,6.70
2017-12-30T11:22:55.566Z,6.70
2017-12-30T11:23:58.058Z,6.80
2017-12-30T11:25:00.555Z,6.80
2017-12-30T11:26:03.110Z,6.80
2017-12-30T11:27:05.643Z,6.90
2017-12-30T11:28:08.124Z,6.90
2017-12-30T11:29:10.678Z,6.90
2017-12-30T11:30:13.960Z,7.00
2017-12-30T11:31:16.464Z,7.00
2017-12-30T11:32:18.997Z,7.10
2017-12-30T11:33:21.498Z,7.10
2017-12-30T11:34:24.025Z,7.10
2017-12-30T11:35:26.521Z,7.20
2017-12-30T11:36:29.022Z,7.20
2017-12-30T11:37:31.567Z,7.20
2017-12-30T11:38:34.046Z,7.30
2017-12-30T11:39:36.622Z,7.30
2017-12-30T11:40:39.112Z,7.30
2017-12-30T11:41:41.607Z,7.40
2017-12-30T11:42:44.850Z,7.40
2017-12-30T11:43:47.400Z,7.40
2017-12-30T11:44:49.883Z,7.50
2017-12-30T11:45:52.362Z,7.50
2017-12-30T11:46:55.691Z,7.60
2017-12-30T11:47:58.198Z,7.60
2017-12-30T11:49:00.790Z,7.60
2017-12-30T11:50:03.349Z,7.60
2017-12-30T11:51:06.601Z,7.80
2017-12-30T11:52:09.974Z,7.80
2017-12-30T11:53:13.218Z,7.80
2017-12-30T11:54:15.720Z,7.90
2017-12-30T11:55:18.226Z,7.90
2017-12-30T11:56:21.471Z,8.00
2017-12-30T11:57:23.955Z,7.90
2017-12-30T11:58:26.433Z,8.00
2017-12-30T11:59:28.942Z,8.00
2017-12-30T12:00:31.460Z,8.00
2017-12-30T12:01:33.954Z,8.10
2017-12-30T12:02:36.462Z,8.20
2017-12-30T12:03:38.967Z,8.20
2017-12-30T12:04:41.476Z,8.20
2017-12-30T12:05:45.521Z,8.30
2017-12-30T12:06:48.028Z,8.30
2017-12-30T12:07:50.599Z,8.30
2017-12-30T12:08:53.170Z,8.40
2017-12-30T12:09:55.680Z,8.40
2017-12-30T12:10:58.216Z,8.40
2017-12-30T12:12:00.723Z,8.40
2017-12-30T12:13:04.752Z,8.50
2017-12-30T12:14:07.251Z,8.50
2017-12-30T12:15:10.620Z,8.50
2017-12-30T12:16:13.173Z,8.60
2017-12-30T12:17:15.763Z,8.60
2017-12-30T12:18:18.275Z,8.60
2017-12-30T12:19:20.850Z,8.70
2017-12-30T12:20:23.347Z,8.70
2017-12-30T12:21:25.887Z,8.80
2017-12-30T12:22:28.504Z,8.80
2017-12-30T12:23:31.771Z,8.90
2017-12-30T12:24:35.048Z,8.90
2017-12-30T12:25:37.612Z,8.90
2017-12-30T12:26:40.121Z,8.90
2017-12-30T12:27:43.544Z,9.00
2017-12-30T12:28:46.135Z,9.10
2017-12-30T12:29:48.627Z,9.10
2017-12-30T12:30:51.854Z,9.10
2017-12-30T12:31:54.699Z,9.10
2017-12-30T12:32:57.267Z,9.10
2017-12-30T12:33:59.834Z,9.20
2017-12-30T12:35:02.344Z,9.20
2017-12-30T12:36:04.815Z,9.20
2017-12-30T12:37:07.339Z,9.30
2017-12-30T12:38:11.726Z,9.30
2017-12-30T12:39:14.233Z,9.40
2017-12-30T12:40:16.724Z,9.40
2017-12-30T12:41:20.028Z,9.50
2017-12-30T12:42:22.593Z,9.50
2017-12-30T12:43:25.191Z,9.60
2017-12-30T12:44:27.700Z,9.60
2017-12-30T12:45:30.294Z,9.70
2017-12-30T12:46:34.574Z,9.70
2017-12-30T12:47:37.126Z,9.70
2017-12-30T12:48:39.649Z,9.80
2017-12-30T12:49:42.149Z,9.80
2017-12-30T12:50:44.648Z,9.80
2017-12-30T12:51:47.137Z,9.90
2017-12-30T12:52:49.621Z,9.90
2017-12-30T12:53:52.178Z,10.00
2017-12-30T12:54:54.688Z,10.10
2017-12-30T12:55:57.501Z,10.10
2017-12-30T12:57:00.042Z,10.20
2017-12-30T12:58:02.524Z,10.20
2017-12-30T12:59:05.077Z,10.20
2017-12-30T13:09:52.730Z,10.20
2017-12-30T13:10:55.298Z,10.70
2017-12-30T13:11:57.828Z,10.50
2017-12-30T13:13:00.321Z,10.50
2017-12-30T13:14:05.102Z,10.50
2017-12-30T13:15:06.718Z,10.50
2017-12-30T13:16:09.280Z,10.50
2017-12-30T13:17:12.064Z,10.60
2017-12-30T13:18:14.571Z,10.60
2017-12-30T13:19:17.866Z,10.60
2017-12-30T13:20:20.533Z,10.60
2017-12-30T13:21:23.383Z,10.60
2017-12-30T13:22:25.878Z,10.60
2017-12-30T13:23:28.869Z,10.60
2017-12-30T13:24:31.448Z,10.60
2017-12-30T13:25:34.027Z,10.70
2017-12-30T13:26:36.988Z,10.60
2017-12-30T13:27:39.480Z,10.70
2017-12-30T13:28:42.852Z,10.60
2017-12-30T13:29:50.766Z,10.70
2017-12-30T13:30:53.262Z,10.70
2017-12-30T13:31:55.892Z,10.70
2017-12-30T13:32:58.476Z,10.80
2017-12-30T13:34:01.000Z,10.70
2017-12-30T13:35:03.490Z,10.80
2017-12-30T13:36:06.116Z,10.80
2017-12-30T13:37:08.608Z,10.90
2017-12-30T13:38:11.152Z,10.90
2017-12-30T13:39:14.765Z,10.90
2017-12-30T13:40:22.066Z,11.00
2017-12-30T13:41:24.576Z,11.10
2017-12-30T13:42:27.910Z,11.10
2017-12-30T13:43:31.332Z,11.10
2017-12-30T13:44:35.033Z,11.20
2017-12-30T13:45:37.532Z,11.20
2017-12-30T13:46:40.641Z,11.20
2017-12-30T13:47:43.159Z,11.20
2017-12-30T13:48:46.429Z,11.30
2017-12-30T13:49:48.937Z,11.20
2017-12-30T13:50:55.960Z,11.30
2017-12-30T13:51:59.318Z,11.30
2017-12-30T13:53:02.657Z,11.30
2017-12-30T13:54:05.936Z,11.30
2017-12-30T13:55:08.427Z,11.30
2017-12-30T13:56:12.298Z,11.40
2017-12-30T13:57:14.787Z,11.40
2017-12-30T13:58:17.302Z,11.40
2017-12-30T13:59:19.808Z,11.40
2017-12-30T14:00:22.464Z,11.40
2017-12-30T14:01:33.927Z,11.40
2017-12-30T14:02:37.201Z,11.40
2017-12-30T14:03:39.879Z,11.40
2017-12-30T14:04:42.412Z,11.40
2017-12-30T14:05:45.695Z,11.50
2017-12-30T14:06:49.608Z,11.40
2017-12-30T14:07:53.112Z,11.50
2017-12-30T14:09:06.116Z,11.50
2017-12-30T14:10:08.704Z,11.50
2017-12-30T14:11:15.143Z,11.50
2017-12-30T14:12:18.408Z,11.50
2017-12-30T14:13:20.932Z,11.50
2017-12-30T14:14:23.471Z,11.40
2017-12-30T14:15:26.220Z,11.40
2017-12-30T14:16:34.277Z,11.50
2017-12-30T14:17:36.820Z,11.50
2017-12-30T14:18:40.139Z,11.50
2017-12-30T14:19:42.660Z,11.50