createdAt,value
2023-02-13T00:00:58.597Z,8.47
2023-02-13T00:03:26.194Z,8.43
2023-02-13T00:05:53.411Z,8.43
2023-02-13T00:08:20.677Z,8.31
2023-02-13T00:10:48.536Z,8.34
2023-02-13T00:13:19.226Z,8.36
2023-02-13T00:15:46.663Z,8.40
2023-02-13T00:18:13.923Z,8.38
2023-02-13T00:20:41.204Z,8.38
2023-02-13T00:23:08.423Z,8.34
2023-02-13T00:25:35.675Z,7.93
2023-02-13T00:28:03.062Z,7.92
2023-02-13T00:30:30.330Z,7.79
2023-02-13T00:32:58.884Z,7.65
2023-02-13T00:35:26.099Z,7.70
2023-02-13T00:37:53.459Z,7.75
2023-02-13T00:40:20.736Z,7.82
2023-02-13T00:42:58.534Z,7.78
2023-02-13T00:45:25.721Z,7.73
2023-02-13T00:47:53.046Z,7.80
2023-02-13T00:50:20.323Z,7.84
2023-02-13T00:52:47.815Z,7.83
2023-02-13T00:55:15.072Z,7.80
2023-02-13T00:57:42.352Z,7.70
2023-02-13T01:00:10.060Z,7.80
2023-02-13T01:02:38.467Z,7.84
2023-02-13T01:05:06.233Z,7.87
2023-02-13T01:07:33.617Z,7.89
2023-02-13T01:10:02.128Z,7.92
2023-02-13T01:12:29.335Z,7.96
2023-02-13T01:14:56.584Z,7.98
2023-02-13T01:17:23.866Z,7.98
2023-02-13T01:19:51.124Z,8.00
2023-02-13T01:22:18.313Z,8.05
2023-02-13T01:24:45.551Z,8.07
2023-02-13T01:27:12.763Z,8.08
2023-02-13T01:29:40.007Z,8.03
2023-02-13T01:32:07.441Z,8.03
2023-02-13T01:34:35.015Z,8.07
2023-02-13T01:37:02.225Z,8.04
2023-02-13T01:39:34.797Z,8.04
2023-02-13T01:42:02.043Z,8.02
2023-02-13T01:44:53.790Z,8.09
2023-02-13T01:47:45.192Z,8.10
2023-02-13T01:50:17.474Z,8.10
2023-02-13T01:52:55.389Z,8.10
2023-02-13T01:55:22.985Z,8.07
2023-02-13T01:57:55.089Z,8.06
2023-02-13T02:00:22.533Z,8.02
2023-02-13T02:02:58.396Z,8.02
2023-02-13T02:05:28.341Z,8.05
2023-02-13T02:07:56.279Z,8.07
2023-02-13T02:10:23.803Z,8.01
2023-02-13T02:13:15.043Z,8.03
2023-02-13T02:15:43.622Z,8.01
2023-02-13T02:18:16.516Z,8.01
2023-02-13T02:21:14.813Z,8.02
2023-02-13T02:24:09.115Z,7.97
2023-02-13T02:26:50.494Z,7.94
2023-02-13T02:29:51.548Z,7.88
2023-02-13T02:32:40.029Z,7.91
2023-02-13T02:35:33.978Z,7.85
2023-02-13T02:38:25.966Z,7.84
2023-02-13T02:41:03.729Z,7.87
2023-02-13T02:43:59.936Z,7.89
2023-02-13T02:46:38.003Z,7.86
2023-02-13T02:49:28.402Z,7.88
2023-02-13T02:52:13.834Z,7.86
2023-02-13T02:55:09.948Z,7.82
2023-02-13T02:58:04.796Z,7.85
2023-02-13T03:00:52.056Z,7.84
2023-02-13T03:03:41.005Z,7.86
2023-02-13T03:06:27.812Z,7.87
2023-02-13T03:09:17.557Z,7.86
2023-02-13T03:12:08.244Z,7.90
2023-02-13T03:14:35.786Z,7.89
2023-02-13T03:17:22.586Z,7.91
2023-02-13T03:20:30.918Z,7.89
2023-02-13T03:23:11.211Z,7.87
2023-02-13T03:25:58.369Z,7.82
2023-02-13T03:28:54.434Z,7.75
2023-02-13T03:31:45.584Z,7.80
2023-02-13T03:34:17.406Z,7.86
2023-02-13T03:37:29.001Z,7.86
2023-02-13T03:40:07.962Z,7.79
2023-02-13T03:42:43.164Z,7.79
2023-02-13T03:45:42.875Z,7.82
2023-02-13T03:48:30.951Z,7.66
2023-02-13T03:51:00.135Z,7.59
2023-02-13T03:53:30.231Z,7.62
2023-02-13T03:56:18.455Z,7.49
2023-02-13T03:59:08.437Z,7.49
2023-02-13T04:01:36.937Z,7.52
2023-02-13T04:04:12.739Z,7.54
2023-02-13T04:07:00.533Z,7.55
2023-02-13T04:09:29.558Z,7.47
2023-02-13T04:12:16.672Z,7.50
2023-02-13T04:15:01.345Z,7.56
2023-02-13T04:17:39.770Z,7.61
2023-02-13T04:20:08.143Z,7.60
2023-02-13T04:22:35.417Z,7.60
2023-02-13T04:25:02.630Z,7.59
2023-02-13T04:27:29.856Z,7.61
2023-02-13T04:29:57.133Z,7.58
2023-02-13T04:32:24.421Z,7.52
2023-02-13T04:34:51.664Z,7.59
2023-02-13T04:37:18.959Z,7.57
2023-02-13T04:39:48.355Z,7.55
2023-02-13T04:42:15.584Z,7.54
2023-02-13T04:44:42.847Z,7.56
2023-02-13T04:47:10.071Z,7.58
2023-02-13T04:49:37.341Z,7.55
2023-02-13T04:52:04.598Z,7.59
2023-02-13T04:54:31.864Z,7.59
2023-02-13T04:56:59.145Z,7.60
2023-02-13T04:59:26.441Z,7.64
2023-02-13T05:01:54.238Z,7.64
2023-02-13T05:04:21.586Z,7.62
2023-02-13T05:06:48.822Z,7.54
2023-02-13T05:09:15.982Z,7.53
2023-02-13T05:11:43.191Z,7.50
2023-02-13T05:14:11.491Z,7.51
2023-02-13T05:16:38.667Z,7.53
2023-02-13T05:19:05.821Z,7.45
2023-02-13T05:21:51.543Z,7.52
2023-02-13T05:24:20.724Z,7.52
2023-02-13T05:26:47.954Z,7.57
2023-02-13T05:29:19.495Z,7.47
2023-02-13T05:31:58.402Z,7.53
2023-02-13T05:34:26.891Z,7.55
2023-02-13T05:36:54.628Z,7.53
2023-02-13T05:39:22.374Z,7.54
2023-02-13T05:41:50.236Z,7.47
2023-02-13T05:44:17.625Z,7.42
2023-02-13T05:46:47.068Z,7.49
2023-02-13T05:49:17.664Z,7.46
2023-02-13T05:51:46.497Z,7.50
2023-02-13T05:54:15.966Z,7.53
2023-02-13T05:56:44.551Z,7.50
2023-02-13T05:59:13.016Z,7.46
2023-02-13T06:01:40.271Z,7.48
2023-02-13T06:04:07.507Z,7.45
2023-02-13T06:06:36.793Z,7.39
2023-02-13T06:09:04.103Z,7.32
2023-02-13T06:11:31.491Z,7.33
2023-02-13T06:13:59.611Z,7.39
2023-02-13T06:16:26.998Z,7.45
2023-02-13T06:18:54.271Z,7.45
2023-02-13T06:21:22.579Z,7.45
2023-02-13T06:23:49.982Z,7.47
2023-02-13T06:26:17.706Z,7.50
2023-02-13T06:28:45.051Z,7.47
2023-02-13T06:31:12.561Z,7.49
2023-02-13T06:33:39.827Z,7.49
2023-02-13T06:36:07.524Z,7.49
2023-02-13T06:38:34.723Z,7.53
2023-02-13T06:41:02.750Z,7.49
2023-02-13T06:43:30.108Z,7.49
2023-02-13T06:45:57.567Z,7.50
2023-02-13T06:48:25.155Z,7.55
2023-02-13T06:50:52.598Z,7.49
2023-02-13T06:53:24.918Z,7.47
2023-02-13T06:55:53.485Z,7.52
2023-02-13T06:58:22.146Z,7.52
2023-02-13T07:00:49.889Z,7.53
2023-02-13T07:03:17.627Z,7.54
2023-02-13T07:05:46.153Z,7.54
2023-02-13T07:08:13.882Z,7.56
2023-02-13T07:10:41.666Z,7.56
2023-02-13T07:13:09.658Z,7.57
2023-02-13T07:15:37.461Z,7.58
2023-02-13T07:18:05.598Z,7.60
2023-02-13T07:20:33.272Z,7.61
2023-02-13T07:23:04.551Z,7.52
2023-02-13T07:25:32.373Z,7.55
2023-02-13T07:28:06.963Z,7.53
2023-02-13T07:30:34.942Z,7.53
2023-02-13T07:33:05.738Z,7.51
2023-02-13T07:35:33.649Z,7.52
2023-02-13T07:38:01.078Z,7.58
2023-02-13T07:40:28.418Z,7.62
2023-02-13T07:42:56.393Z,7.64
2023-02-13T07:45:23.774Z,7.68
2023-02-13T07:47:50.944Z,7.64
2023-02-13T07:50:18.267Z,7.63
2023-02-13T07:52:52.701Z,7.61
2023-02-13T07:55:20.056Z,7.69
2023-02-13T07:57:47.294Z,7.74
2023-02-13T08:00:15.410Z,7.74
2023-02-13T08:02:42.677Z,7.69
2023-02-13T08:05:09.933Z,7.75
2023-02-13T08:07:37.312Z,7.76
2023-02-13T08:10:26.477Z,7.80
2023-02-13T08:12:53.812Z,7.88
2023-02-13T08:15:21.163Z,7.82
2023-02-13T08:17:48.414Z,7.82
2023-02-13T08:20:15.682Z,7.86
2023-02-13T08:22:42.947Z,7.83
2023-02-13T08:25:10.282Z,7.81
2023-02-13T08:27:38.330Z,7.86
2023-02-13T08:30:06.507Z,7.92
2023-02-13T08:32:44.815Z,7.93
2023-02-13T08:35:19.735Z,7.96
2023-02-13T08:37:47.708Z,7.92
2023-02-13T08:40:15.325Z,8.04
2023-02-13T08:42:42.557Z,8.08
2023-02-13T08:45:11.791Z,8.11
2023-02-13T08:47:39.964Z,8.17
2023-02-13T08:50:07.693Z,8.21
2023-02-13T08:52:34.985Z,8.23
2023-02-13T08:55:03.507Z,8.20
2023-02-13T08:57:31.359Z,8.19
2023-02-13T08:59:58.817Z,8.12
2023-02-13T09:02:26.163Z,8.20
2023-02-13T09:04:53.467Z,8.21
2023-02-13T09:07:20.835Z,8.17
2023-02-13T09:09:48.088Z,8.16
2023-02-13T09:12:15.433Z,8.22
2023-02-13T09:14:44.824Z,8.20
2023-02-13T09:17:12.066Z,8.19
2023-02-13T09:19:39.269Z,8.28
2023-02-13T09:22:06.510Z,8.29
2023-02-13T09:24:33.676Z,8.39
2023-02-13T09:27:00.985Z,8.38
2023-02-13T09:29:31.347Z,8.41
2023-02-13T09:31:58.917Z,8.37
2023-02-13T09:34:26.600Z,8.29
2023-02-13T09:36:54.343Z,8.35
2023-02-13T09:39:21.609Z,8.32
2023-02-13T09:41:51.069Z,8.21
2023-02-13T09:44:38.370Z,8.29
2023-02-13T09:47:28.352Z,8.28
2023-02-13T09:50:04.014Z,8.46
2023-02-13T09:52:34.546Z,8.53
2023-02-13T09:55:02.394Z,8.51
2023-02-13T09:57:35.228Z,8.52
2023-02-13T10:00:15.325Z,8.53
2023-02-13T10:02:59.025Z,8.47
2023-02-13T10:05:49.691Z,8.57
2023-02-13T10:08:48.890Z,8.71
2023-02-13T10:11:28.813Z,8.57
2023-02-13T10:14:11.051Z,8.55
2023-02-13T10:16:45.673Z,8.51
2023-02-13T10:19:37.638Z,8.70
2023-02-13T10:22:26.707Z,8.79
2023-02-13T10:25:04.650Z,8.84
2023-02-13T10:28:06.476Z,8.95
2023-02-13T10:30:37.097Z,8.90
2023-02-13T10:33:18.862Z,8.96
2023-02-13T10:35:59.056Z,8.85
2023-02-13T10:38:33.131Z,8.86
2023-02-13T10:41:34.264Z,8.86
2023-02-13T10:44:26.346Z,8.98
2023-02-13T10:47:11.704Z,9.01
2023-02-13T10:49:58.512Z,9.15
2023-02-13T10:52:46.912Z,9.22
2023-02-13T10:55:31.573Z,9.23
2023-02-13T10:58:20.033Z,9.15
2023-02-13T11:01:15.479Z,9.15
2023-02-13T11:03:42.707Z,9.09
2023-02-13T11:06:14.587Z,9.03
2023-02-13T11:08:45.827Z,8.96
2023-02-13T11:11:36.254Z,9.09
2023-02-13T11:14:19.637Z,9.06
2023-02-13T11:16:50.128Z,9.01
2023-02-13T11:19:20.161Z,9.15
2023-02-13T11:21:50.089Z,9.09
2023-02-13T11:24:23.738Z,9.02
2023-02-13T11:26:53.935Z,9.05
2023-02-13T11:29:32.859Z,9.07
2023-02-13T11:32:22.511Z,9.09
2023-02-13T11:34:51.171Z,8.90
2023-02-13T11:37:27.671Z,8.90
2023-02-13T11:39:57.672Z,8.78
2023-02-13T11:42:34.654Z,8.79
2023-02-13T11:45:19.707Z,8.97
2023-02-13T11:47:48.022Z,9.06
2023-02-13T11:50:27.330Z,9.08
2023-02-13T11:52:59.064Z,9.11
2023-02-13T11:55:33.581Z,9.18
2023-02-13T11:58:04.581Z,9.26
2023-02-13T12:00:39.879Z,9.36
2023-02-13T12:03:25.999Z,9.17
2023-02-13T12:06:13.289Z,9.15
2023-02-13T12:08:42.796Z,9.13
2023-02-13T12:11:20.919Z,9.20
2023-02-13T12:13:49.099Z,9.16
2023-02-13T12:16:41.623Z,9.26
2023-02-13T12:19:13.670Z,9.27
2023-02-13T12:21:49.275Z,9.22
2023-02-13T12:24:30.230Z,9.24
2023-02-13T12:26:59.088Z,9.24
2023-02-13T12:30:06.677Z,9.33
2023-02-13T12:32:58.280Z,9.25
2023-02-13T12:35:44.325Z,9.31
2023-02-13T12:38:47.083Z,9.27
2023-02-13T12:41:22.666Z,9.17
2023-02-13T12:44:16.670Z,9.15
2023-02-13T12:47:11.414Z,9.18
2023-02-13T12:50:03.247Z,9.23
2023-02-13T12:52:43.762Z,9.18
2023-02-13T12:55:22.693Z,9.19
2023-02-13T12:58:11.074Z,9.08
2023-02-13T13:01:11.503Z,9.04
2023-02-13T13:03:46.247Z,9.09
2023-02-13T13:06:29.862Z,9.12
2023-02-13T13:09:21.908Z,9.00
2023-02-13T13:12:13.327Z,8.82
2023-02-13T13:15:02.378Z,8.84
2023-02-13T13:17:47.235Z,8.81
2023-02-13T13:20:52.283Z,8.92
2023-02-13T13:23:24.504Z,8.89
2023-02-13T13:26:06.180Z,8.91
2023-02-13T13:28:40.876Z,8.82
2023-02-13T13:31:09.312Z,8.84
2023-02-13T13:33:36.879Z,8.93
2023-02-13T13:36:13.245Z,8.92
2023-02-13T13:38:52.232Z,9.01
2023-02-13T13:41:27.659Z,8.97
2023-02-13T13:44:19.548Z,8.79
2023-02-13T13:47:22.950Z,8.78
2023-02-13T13:49:55.602Z,8.90
2023-02-13T13:52:39.620Z,8.88
2023-02-13T13:55:09.876Z,8.84
2023-02-13T13:57:58.690Z,8.77
2023-02-13T14:00:30.581Z,8.84
2023-02-13T14:03:22.934Z,8.91
2023-02-13T14:06:02.875Z,8.92
2023-02-13T14:08:46.068Z,8.86
2023-02-13T14:11:33.577Z,8.82
2023-02-13T14:14:01.669Z,8.75
2023-02-13T14:16:43.463Z,8.87
2023-02-13T14:19:35.014Z,8.89
2023-02-13T14:22:20.635Z,8.78
2023-02-13T14:24:59.051Z,8.63
2023-02-13T14:27:34.733Z,8.57
2023-02-13T15:12:38.036Z,8.68
2023-02-13T15:15:28.823Z,8.71
2023-02-13T15:18:04.752Z,8.58
2023-02-13T15:20:34.821Z,8.50
2023-02-13T15:23:11.177Z,8.42
2023-02-13T15:25:39.994Z,8.47
2023-02-13T15:28:16.777Z,8.42
2023-02-13T15:30:54.652Z,8.43
2023-02-13T15:33:24.242Z,8.46
2023-02-13T15:36:01.181Z,8.52
2023-02-13T15:38:36.466Z,8.55
2023-02-13T15:41:32.792Z,8.58
2023-02-13T15:44:00.473Z,8.52
2023-02-13T15:46:33.540Z,8.45
2023-02-13T15:49:06.414Z,8.41
2023-02-13T15:51:35.098Z,8.40
2023-02-13T15:54:08.192Z,8.38
2023-02-13T15:56:37.471Z,8.40
2023-02-13T15:59:14.142Z,8.36
2023-02-13T16:01:45.765Z,8.27
2023-02-13T16:04:18.761Z,8.28
2023-02-13T16:06:48.313Z,8.37
2023-02-13T16:09:34.419Z,8.33
2023-02-13T16:12:16.801Z,8.22
2023-02-13T16:15:00.067Z,8.25
2023-02-13T16:17:31.903Z,8.16
2023-02-13T16:20:11.601Z,8.20
2023-02-13T16:22:53.505Z,8.23
2023-02-13T16:25:37.943Z,8.16
2023-02-13T16:28:15.005Z,8.20
2023-02-13T16:30:46.376Z,8.19
2023-02-13T16:33:16.364Z,8.20
2023-02-13T16:36:19.603Z,8.19
2023-02-13T16:38:50.640Z,8.05
2023-02-13T16:41:23.669Z,8.07
2023-02-13T16:43:55.639Z,8.11
2023-02-13T16:46:32.762Z,8.11
2023-02-13T16:49:01.616Z,8.10
2023-02-13T16:51:52.934Z,8.06
2023-02-13T16:54:45.976Z,8.10
2023-02-13T16:57:22.041Z,8.14
2023-02-13T16:59:56.279Z,8.13
2023-02-13T17:02:37.271Z,8.13
2023-02-13T17:05:11.651Z,8.14
2023-02-13T17:07:41.644Z,8.15
2023-02-13T17:10:18.472Z,8.18
2023-02-13T17:12:46.010Z,8.17
2023-02-13T17:15:15.193Z,8.14
2023-02-13T17:17:42.738Z,8.17
2023-02-13T17:20:33.496Z,8.15
2023-02-13T17:23:13.349Z,8.16
2023-02-13T17:25:42.468Z,8.09
2023-02-13T17:28:13.545Z,8.15
2023-02-13T17:30:42.152Z,8.14
2023-02-13T17:33:24.385Z,8.12
2023-02-13T17:35:52.516Z,8.14
2023-02-13T17:38:20.268Z,8.13
2023-02-13T17:40:49.179Z,8.10
2023-02-13T17:43:18.463Z,8.02
2023-02-13T17:45:45.728Z,8.02
2023-02-13T17:48:13.500Z,7.96
2023-02-13T17:50:41.849Z,7.96
2023-02-13T17:53:16.736Z,8.02
2023-02-13T17:55:44.145Z,7.92
2023-02-13T17:58:12.512Z,7.92
2023-02-13T18:00:39.961Z,7.90
2023-02-13T18:03:07.253Z,7.95
2023-02-13T18:05:34.805Z,7.87
2023-02-13T18:08:02.722Z,7.87
2023-02-13T18:10:33.224Z,7.80
2023-02-13T18:13:05.513Z,7.85
2023-02-13T18:15:40.445Z,7.86
2023-02-13T18:18:08.812Z,7.77
2023-02-13T18:20:38.189Z,7.84
2023-02-13T18:23:14.476Z,7.80
2023-02-13T18:25:43.443Z,7.81
2023-02-13T18:28:10.965Z,7.78
2023-02-13T18:30:38.553Z,7.62
2023-02-13T18:33:06.254Z,7.63
2023-02-13T18:35:34.817Z,7.57
2023-02-13T18:38:02.383Z,7.54
2023-02-13T18:40:30.823Z,7.56
2023-02-13T18:42:58.133Z,7.49
2023-02-13T18:45:25.369Z,7.60
2023-02-13T18:47:52.847Z,7.68
2023-02-13T18:50:20.130Z,7.72
2023-02-13T18:52:47.355Z,7.73
2023-02-13T18:55:14.566Z,7.73
2023-02-13T18:57:43.573Z,7.66
2023-02-13T19:00:15.313Z,7.56
2023-02-13T19:02:42.699Z,7.59
2023-02-13T19:05:10.373Z,7.61
2023-02-13T19:07:37.719Z,7.64
2023-02-13T19:10:05.766Z,7.63
2023-02-13T19:12:33.066Z,7.60
2023-02-13T19:15:00.373Z,7.62
2023-02-13T19:17:27.624Z,7.59
2023-02-13T19:19:55.731Z,7.52
2023-02-13T19:22:23.047Z,7.42
2023-02-13T19:24:50.559Z,7.40
2023-02-13T19:27:17.867Z,7.46
2023-02-13T19:29:45.205Z,7.51
2023-02-13T19:32:12.511Z,7.54
2023-02-13T19:34:39.859Z,7.57
2023-02-13T19:37:07.078Z,7.54
2023-02-13T19:39:34.432Z,7.52
2023-02-13T19:42:02.064Z,7.56
2023-02-13T19:44:29.267Z,7.50
2023-02-13T19:46:57.023Z,7.47
2023-02-13T19:49:24.245Z,7.50
2023-02-13T19:51:51.934Z,7.48
2023-02-13T19:54:19.174Z,7.41
2023-02-13T19:56:47.742Z,7.32
2023-02-13T19:59:15.049Z,7.42
2023-02-13T20:01:42.950Z,7.45
2023-02-13T20:04:12.881Z,7.47
2023-02-13T20:06:40.147Z,7.45
2023-02-13T20:09:11.373Z,7.42
2023-02-13T20:11:39.585Z,7.43
2023-02-13T20:14:11.412Z,7.45
2023-02-13T20:16:39.411Z,7.44
2023-02-13T20:19:11.883Z,7.37
2023-02-13T20:21:41.393Z,7.38
2023-02-13T20:24:12.698Z,7.41
2023-02-13T20:26:40.327Z,7.38
2023-02-13T20:29:09.505Z,7.45
2023-02-13T20:31:37.061Z,7.43
2023-02-13T20:34:06.637Z,7.39
2023-02-13T20:36:34.584Z,7.42
2023-02-13T20:39:03.947Z,7.36
2023-02-13T20:41:33.563Z,7.33
2023-02-13T20:44:04.393Z,7.32
2023-02-13T20:46:36.493Z,7.34
2023-02-13T20:49:04.456Z,7.38
2023-02-13T20:51:34.817Z,7.38
2023-02-13T20:54:03.594Z,7.40
2023-02-13T20:56:31.351Z,7.40
2023-02-13T20:58:59.935Z,7.32
2023-02-13T21:01:33.360Z,7.23
2023-02-13T21:04:00.660Z,7.05
2023-02-13T21:06:30.465Z,7.08
2023-02-13T21:08:57.851Z,7.21
2023-02-13T21:11:25.861Z,7.24
2023-02-13T21:13:53.419Z,7.14
2023-02-13T21:16:23.400Z,7.02
2023-02-13T21:18:53.159Z,6.94
2023-02-13T21:21:21.453Z,6.81
2023-02-13T21:23:52.028Z,6.72
2023-02-13T21:26:19.364Z,6.79
2023-02-13T21:28:48.562Z,6.79
2023-02-13T21:31:27.618Z,6.78
2023-02-13T21:34:00.599Z,6.79
2023-02-13T21:36:27.827Z,6.63
2023-02-13T21:38:55.434Z,6.69
2023-02-13T21:41:23.539Z,6.60
2023-02-13T21:43:51.252Z,6.48
2023-02-13T21:46:26.880Z,6.56
2023-02-13T21:48:59.933Z,6.42
2023-02-13T21:51:29.076Z,6.46
2023-02-13T21:53:56.476Z,6.53
2023-02-13T21:56:26.403Z,6.60
2023-02-13T21:58:55.257Z,6.65
2023-02-13T22:01:28.501Z,6.69
2023-02-13T22:04:00.484Z,6.65
2023-02-13T22:06:29.312Z,6.68
2023-02-13T22:08:59.037Z,6.69
2023-02-13T22:11:26.690Z,6.63
2023-02-13T22:14:00.100Z,6.66
2023-02-13T22:16:29.606Z,6.69
2023-02-13T22:18:57.276Z,6.73
2023-02-13T22:21:27.334Z,6.80
2023-02-13T22:23:55.966Z,6.82
2023-02-13T22:26:28.844Z,6.89
2023-02-13T22:28:59.784Z,6.82
2023-02-13T22:31:28.623Z,6.62
2023-02-13T22:34:05.245Z,6.38
2023-02-13T22:36:38.454Z,6.43
2023-02-13T22:39:06.302Z,6.40
2023-02-13T22:41:33.759Z,6.56
2023-02-13T22:44:00.986Z,6.44
2023-02-13T22:46:32.370Z,6.37
2023-02-13T22:49:00.160Z,6.42
2023-02-13T22:51:30.664Z,6.47
2023-02-13T22:53:58.536Z,6.37
2023-02-13T22:56:27.208Z,6.50
2023-02-13T22:58:54.513Z,6.51
2023-02-13T23:01:24.141Z,6.42
2023-02-13T23:03:51.779Z,6.48
2023-02-13T23:06:20.002Z,6.52
2023-02-13T23:08:52.165Z,6.42
2023-02-13T23:11:39.001Z,6.45
2023-02-13T23:14:06.299Z,6.34
2023-02-13T23:16:53.479Z,6.44
2023-02-13T23:19:21.483Z,6.56
2023-02-13T23:21:49.488Z,6.51
2023-02-13T23:24:16.770Z,6.21
2023-02-13T23:26:44.233Z,6.08
2023-02-13T23:29:11.531Z,6.00
2023-02-13T23:31:38.965Z,6.01
2023-02-13T23:34:06.274Z,6.14
2023-02-13T23:36:33.489Z,6.22
2023-02-13T23:39:00.661Z,6.14
2023-02-13T23:41:27.943Z,6.09
2023-02-13T23:43:55.111Z,5.98
2023-02-13T23:46:22.478Z,6.01
2023-02-13T23:48:49.713Z,5.98
2023-02-13T23:51:18.339Z,6.04
2023-02-13T23:53:45.705Z,6.19
2023-02-13T23:56:13.005Z,6.29
2023-02-13T23:58:40.280Z,6.27
