createdAt,value
2019-02-05T00:00:42.034Z,17.83
2019-02-05T00:03:12.262Z,15.87
2019-02-05T00:05:42.981Z,16.03
2019-02-05T00:08:12.709Z,21.67
2019-02-05T00:10:42.554Z,17.93
2019-02-05T00:13:13.041Z,21.50
2019-02-05T00:15:43.789Z,18.37
2019-02-05T00:18:14.505Z,21.00
2019-02-05T00:20:44.295Z,18.70
2019-02-05T00:23:15.217Z,18.93
2019-02-05T00:25:45.988Z,16.93
2019-02-05T00:28:15.645Z,20.57
2019-02-05T00:30:45.916Z,17.50
2019-02-05T00:33:15.686Z,18.20
2019-02-05T00:35:45.568Z,20.33
2019-02-05T00:38:15.183Z,18.23
2019-02-05T00:40:45.048Z,20.17
2019-02-05T00:43:15.997Z,22.60
2019-02-05T00:45:45.806Z,15.20
2019-02-05T00:48:15.613Z,19.67
2019-02-05T00:50:45.915Z,19.17
2019-02-05T00:53:16.533Z,18.57
2019-02-05T00:55:47.484Z,22.63
2019-02-05T00:58:18.485Z,19.63
2019-02-05T01:00:49.733Z,21.70
2019-02-05T01:03:19.808Z,19.73
2019-02-05T01:05:52.539Z,19.70
2019-02-05T01:08:22.312Z,23.00
2019-02-05T01:10:54.753Z,19.07
2019-02-05T01:13:24.424Z,22.30
2019-02-05T01:15:54.629Z,24.43
2019-02-05T01:18:24.302Z,23.13
2019-02-05T01:20:54.484Z,23.83
2019-02-05T01:23:24.118Z,24.37
2019-02-05T01:25:54.581Z,24.77
2019-02-05T01:28:24.508Z,20.93
2019-02-05T01:30:55.713Z,21.13
2019-02-05T01:33:25.421Z,21.33
2019-02-05T01:35:55.648Z,21.70
2019-02-05T01:38:25.339Z,23.83
2019-02-05T01:40:56.401Z,20.23
2019-02-05T01:43:26.225Z,18.03
2019-02-05T01:45:56.965Z,21.07
2019-02-05T01:48:27.399Z,21.43
2019-02-05T01:50:59.136Z,22.30
2019-02-05T01:53:28.793Z,19.37
2019-02-05T01:55:58.583Z,18.80
2019-02-05T01:58:28.344Z,21.13
2019-02-05T02:00:58.121Z,20.00
2019-02-05T02:03:29.166Z,22.23
2019-02-05T02:05:59.837Z,20.60
2019-02-05T02:08:30.065Z,20.00
2019-02-05T02:10:59.838Z,22.87
2019-02-05T02:13:29.456Z,21.37
2019-02-05T02:15:59.061Z,21.87
2019-02-05T02:18:28.700Z,22.83
2019-02-05T02:20:58.361Z,22.47
2019-02-05T02:23:27.981Z,20.50
2019-02-05T02:25:58.227Z,21.80
2019-02-05T02:28:27.869Z,20.40
2019-02-05T02:30:57.509Z,23.23
2019-02-05T02:33:27.166Z,22.13
2019-02-05T02:35:56.818Z,17.87
2019-02-05T02:38:26.564Z,27.60
2019-02-05T02:40:56.448Z,22.90
2019-02-05T02:43:26.108Z,25.97
2019-02-05T02:45:55.768Z,26.13
2019-02-05T02:48:25.384Z,24.67
2019-02-05T02:50:55.008Z,22.30
2019-02-05T02:53:24.636Z,23.63
2019-02-05T02:55:54.264Z,22.43
2019-02-05T02:58:23.970Z,25.13
2019-02-05T03:00:53.604Z,25.77
2019-02-05T03:03:23.262Z,25.77
2019-02-05T03:05:52.899Z,24.87
2019-02-05T03:08:23.813Z,28.27
2019-02-05T03:10:53.442Z,26.20
2019-02-05T03:13:23.096Z,23.43
2019-02-05T03:15:52.736Z,26.30
2019-02-05T03:18:22.389Z,23.00
2019-02-05T03:20:52.072Z,23.00
2019-02-05T03:23:21.676Z,25.57
2019-02-05T03:25:51.349Z,25.83
2019-02-05T03:28:20.986Z,23.83
2019-02-05T03:30:50.635Z,23.47
2019-02-05T03:33:20.282Z,22.53
2019-02-05T03:35:49.928Z,22.73
2019-02-05T03:38:19.560Z,26.70
2019-02-05T03:41:01.964Z,23.03
2019-02-05T03:43:31.640Z,22.07
2019-02-05T03:46:01.915Z,24.27
2019-02-05T03:48:31.595Z,20.83
2019-02-05T03:51:11.597Z,19.87
2019-02-05T03:53:43.265Z,19.63
2019-02-05T03:56:25.837Z,23.83
2019-02-05T03:59:07.477Z,20.17
2019-02-05T04:02:51.934Z,17.70
2019-02-05T04:05:37.305Z,18.53
2019-02-05T04:08:18.026Z,19.13
2019-02-05T04:11:00.917Z,19.00
2019-02-05T04:13:42.478Z,18.40
2019-02-05T04:18:28.968Z,22.60
2019-02-05T04:21:45.137Z,16.13
2019-02-05T04:24:34.186Z,16.67
2019-02-05T04:27:47.250Z,17.77
2019-02-05T04:30:31.606Z,20.23
2019-02-05T04:33:11.801Z,19.50
2019-02-05T04:35:58.281Z,14.73
2019-02-05T04:38:41.721Z,16.93
2019-02-05T04:41:19.857Z,18.03
2019-02-05T04:44:35.101Z,20.70
2019-02-05T04:47:22.447Z,17.27
2019-02-05T04:50:02.401Z,17.13
2019-02-05T04:52:43.531Z,15.13
2019-02-05T04:55:38.250Z,16.63
2019-02-05T04:58:16.138Z,14.40
2019-02-05T05:02:59.974Z,15.40
2019-02-05T05:06:49.153Z,19.13
2019-02-05T05:09:54.931Z,17.93
2019-02-05T05:12:24.981Z,16.33
2019-02-05T05:14:54.637Z,20.67
2019-02-05T05:17:24.388Z,14.73
2019-02-05T05:19:53.990Z,16.60
2019-02-05T05:22:23.591Z,19.50
2019-02-05T05:24:53.260Z,16.37
2019-02-05T05:27:24.326Z,16.87
2019-02-05T05:29:54.032Z,18.70
2019-02-05T05:32:23.659Z,15.53
2019-02-05T05:34:53.311Z,18.50
2019-02-05T05:37:22.937Z,18.57
2019-02-05T05:39:53.746Z,17.60
2019-02-05T05:42:23.449Z,16.57
2019-02-05T05:44:53.227Z,24.63
2019-02-05T05:47:23.085Z,19.50
2019-02-05T05:49:52.713Z,21.77
2019-02-05T05:52:22.366Z,17.07
2019-02-05T05:54:52.224Z,23.40
2019-02-05T05:57:22.021Z,21.47
2019-02-05T05:59:51.674Z,19.83
2019-02-05T06:02:22.138Z,21.83
2019-02-05T06:04:53.180Z,24.23
2019-02-05T06:07:22.882Z,26.70
2019-02-05T06:09:53.797Z,22.30
2019-02-05T06:12:23.486Z,21.80
2019-02-05T06:14:53.220Z,21.67
2019-02-05T06:17:23.110Z,22.57
2019-02-05T06:19:52.739Z,25.43
2019-02-05T06:22:22.403Z,21.23
2019-02-05T06:24:54.572Z,20.10
2019-02-05T06:27:24.198Z,21.80
2019-02-05T06:29:53.842Z,24.03
2019-02-05T06:32:23.516Z,21.93
2019-02-05T06:34:53.274Z,24.57
2019-02-05T06:37:24.148Z,21.90
2019-02-05T06:39:53.751Z,22.33
2019-02-05T06:42:29.345Z,22.00
2019-02-05T06:44:59.110Z,21.10
2019-02-05T06:47:28.737Z,23.67
2019-02-05T06:49:58.406Z,27.40
2019-02-05T06:52:28.221Z,20.17
2019-02-05T06:54:57.840Z,19.77
2019-02-05T06:57:27.463Z,21.97
2019-02-05T06:59:57.126Z,24.23
2019-02-05T07:02:28.094Z,24.57
2019-02-05T07:04:58.984Z,27.93
2019-02-05T07:07:28.649Z,28.20
2019-02-05T07:09:59.533Z,26.27
2019-02-05T07:12:29.185Z,25.23
2019-02-05T07:14:58.804Z,20.67
2019-02-05T07:17:28.498Z,22.80
2019-02-05T07:19:58.171Z,22.20
2019-02-05T07:22:27.780Z,23.87
2019-02-05T07:24:59.943Z,22.37
2019-02-05T07:27:30.674Z,22.93
2019-02-05T07:30:01.616Z,21.90
2019-02-05T07:32:31.236Z,27.57
2019-02-05T07:35:00.913Z,24.57
2019-02-05T07:37:30.580Z,23.67
2019-02-05T07:40:00.389Z,25.10
2019-02-05T07:42:31.088Z,23.97
2019-02-05T07:45:01.820Z,21.37
2019-02-05T07:47:32.757Z,26.60
2019-02-05T07:50:02.421Z,23.30
2019-02-05T07:52:32.053Z,23.13
2019-02-05T07:55:01.678Z,26.70
2019-02-05T07:57:32.619Z,26.77
2019-02-05T08:00:02.243Z,30.03
2019-02-05T08:02:31.887Z,20.63
2019-02-05T08:05:01.564Z,26.10
2019-02-05T08:07:31.197Z,23.53
2019-02-05T08:10:00.851Z,32.60
2019-02-05T08:12:30.481Z,26.40
2019-02-05T08:15:00.347Z,23.67
2019-02-05T08:17:29.837Z,27.03
2019-02-05T08:19:59.472Z,23.80
2019-02-05T08:22:32.252Z,27.67
2019-02-05T08:25:00.049Z,23.03
2019-02-05T08:27:29.733Z,26.63
2019-02-05T08:29:59.362Z,28.33
2019-02-05T08:32:28.966Z,30.50
2019-02-05T08:34:58.593Z,27.67
2019-02-05T08:37:28.228Z,26.73
2019-02-05T08:39:57.869Z,28.73
2019-02-05T08:42:27.507Z,28.73
2019-02-05T08:44:57.140Z,24.93
2019-02-05T08:47:28.055Z,24.63
2019-02-05T08:49:57.680Z,28.03
2019-02-05T08:52:27.345Z,30.00
2019-02-05T08:54:58.200Z,25.83
2019-02-05T08:57:27.882Z,26.83
2019-02-05T08:59:57.486Z,28.33
2019-02-05T09:02:28.358Z,30.37
2019-02-05T09:04:59.277Z,30.60
2019-02-05T09:07:29.164Z,30.07
2019-02-05T09:09:58.774Z,25.57
2019-02-05T09:12:30.969Z,27.30
2019-02-05T09:15:00.661Z,29.20
2019-02-05T09:17:30.255Z,24.63
2019-02-05T09:19:59.944Z,24.83
2019-02-05T09:22:29.587Z,25.50
2019-02-05T09:24:59.248Z,27.23
2019-02-05T09:27:28.926Z,28.93
2019-02-05T09:29:59.740Z,33.33
2019-02-05T09:32:35.043Z,28.43
2019-02-05T09:34:59.032Z,27.87
2019-02-05T09:37:28.656Z,28.83
2019-02-05T09:39:59.474Z,31.80
2019-02-05T09:42:29.073Z,27.33
2019-02-05T09:44:58.747Z,29.47
2019-02-05T09:47:28.750Z,26.93
2019-02-05T09:49:58.409Z,26.60
2019-02-05T09:52:30.626Z,29.40
2019-02-05T09:55:00.415Z,27.87
2019-02-05T09:57:30.128Z,33.13
2019-02-05T09:59:59.756Z,31.73
2019-02-05T10:02:29.366Z,29.17
2019-02-05T10:04:59.000Z,27.67
2019-02-05T10:07:28.630Z,28.50
2019-02-05T10:09:58.250Z,29.57
2019-02-05T10:12:29.071Z,25.47
2019-02-05T10:14:58.680Z,27.27
2019-02-05T10:17:28.296Z,28.47
2019-02-05T10:19:58.013Z,27.40
2019-02-05T10:22:27.641Z,29.23
2019-02-05T10:24:57.324Z,28.77
2019-02-05T10:27:26.943Z,27.83
2019-02-05T10:29:59.521Z,29.10
2019-02-05T10:32:26.252Z,28.10
2019-02-05T10:34:55.929Z,27.03
2019-02-05T10:37:25.532Z,28.73
2019-02-05T10:39:55.200Z,30.97
2019-02-05T10:42:24.842Z,28.03
2019-02-05T10:44:56.914Z,37.90
2019-02-05T10:47:30.259Z,28.90
2019-02-05T10:49:59.882Z,28.17
2019-02-05T10:52:29.509Z,26.10
2019-02-05T10:54:59.240Z,27.80
2019-02-05T10:57:28.994Z,28.30
2019-02-05T11:00:08.573Z,29.33
2019-02-05T11:02:30.898Z,29.30
2019-02-05T11:05:00.685Z,28.17
2019-02-05T11:07:30.396Z,25.97
2019-02-05T11:10:00.354Z,29.47
2019-02-05T11:12:29.887Z,27.63
2019-02-05T11:15:00.830Z,30.57
2019-02-05T11:17:30.566Z,28.57
2019-02-05T11:20:00.316Z,26.27
2019-02-05T11:22:32.444Z,25.73
2019-02-05T11:25:02.150Z,24.77
2019-02-05T11:27:31.863Z,25.37
2019-02-05T11:30:01.574Z,27.90
2019-02-05T11:32:31.273Z,23.33
2019-02-05T11:35:01.007Z,22.93
2019-02-05T11:37:30.711Z,23.10
2019-02-05T11:40:00.337Z,23.73
2019-02-05T11:42:30.005Z,23.57
2019-02-05T11:44:59.620Z,23.93
2019-02-05T11:47:31.710Z,22.43
2019-02-05T11:50:01.326Z,22.50
2019-02-05T11:52:30.943Z,21.63
2019-02-05T11:55:01.858Z,24.93
2019-02-05T11:58:34.789Z,22.63
2019-02-05T12:01:09.293Z,23.13
2019-02-05T12:03:38.942Z,20.23
2019-02-05T12:06:08.588Z,22.30
2019-02-05T12:08:38.202Z,19.23
2019-02-05T12:11:07.874Z,22.57
2019-02-05T12:13:37.497Z,20.13
2019-02-05T12:16:07.148Z,21.40
2019-02-05T12:18:36.823Z,23.77
2019-02-05T12:21:06.467Z,18.87
2019-02-05T12:23:37.304Z,18.47
2019-02-05T12:26:06.965Z,18.87
2019-02-05T12:28:36.618Z,18.00
2019-02-05T12:31:06.253Z,20.20
2019-02-05T12:33:37.225Z,19.03
2019-02-05T12:36:06.861Z,21.33
2019-02-05T12:38:36.476Z,20.13
2019-02-05T12:41:06.110Z,20.90
2019-02-05T12:43:35.733Z,18.83
2019-02-05T12:46:05.490Z,18.40
2019-02-05T12:48:35.000Z,18.30
2019-02-05T12:51:05.251Z,17.43
2019-02-05T12:53:34.915Z,21.33
2019-02-05T12:56:05.765Z,19.67
2019-02-05T12:58:35.408Z,19.93
2019-02-05T13:01:05.004Z,20.93
2019-02-05T13:03:34.641Z,18.43
2019-02-05T13:06:04.307Z,20.20
2019-02-05T13:08:33.958Z,15.77
2019-02-05T13:11:03.685Z,19.97
2019-02-05T13:13:33.292Z,19.90
2019-02-05T13:16:04.964Z,20.03
2019-02-05T13:18:34.572Z,16.63
2019-02-05T13:21:04.341Z,17.40
2019-02-05T13:23:34.022Z,19.77
2019-02-05T13:26:03.677Z,18.43
2019-02-05T13:28:33.285Z,18.00
2019-02-05T13:31:08.062Z,19.33
2019-02-05T13:33:32.516Z,20.77
2019-02-05T13:36:04.678Z,18.60
2019-02-05T13:38:34.321Z,19.87
2019-02-05T13:41:03.968Z,18.10
2019-02-05T13:43:33.632Z,18.30
2019-02-05T13:46:03.408Z,16.40
2019-02-05T13:48:35.802Z,16.97
2019-02-05T13:51:05.417Z,22.77
2019-02-05T13:53:35.022Z,19.47
2019-02-05T13:56:06.031Z,20.93
2019-02-05T13:58:35.841Z,19.80
2019-02-05T14:01:06.196Z,20.90
2019-02-05T14:03:35.803Z,25.50
2019-02-05T14:06:05.422Z,22.10
2019-02-05T14:08:35.132Z,23.27
2019-02-05T14:11:04.697Z,22.87
2019-02-05T14:13:35.653Z,22.43
2019-02-05T14:16:05.290Z,22.37
2019-02-05T14:18:34.893Z,21.20
2019-02-05T14:21:04.554Z,24.40
2019-02-05T14:23:34.263Z,25.53
2019-02-05T14:26:03.890Z,21.80
2019-02-05T14:28:33.533Z,24.67
2019-02-05T14:31:03.397Z,22.87
2019-02-05T14:33:35.924Z,22.40
2019-02-05T14:36:07.236Z,27.67
2019-02-05T14:38:37.171Z,23.43
2019-02-05T14:41:06.908Z,27.20
2019-02-05T14:43:36.649Z,26.83
2019-02-05T14:46:08.361Z,25.77
2019-02-05T14:48:38.089Z,27.17
2019-02-05T14:51:08.013Z,24.50
2019-02-05T14:53:37.684Z,27.87
2019-02-05T14:56:07.392Z,27.77
2019-02-05T14:58:37.211Z,26.90
2019-02-05T15:01:07.078Z,25.27
2019-02-05T15:03:36.748Z,26.60
2019-02-05T15:06:06.609Z,23.97
2019-02-05T15:08:36.359Z,24.87
2019-02-05T15:11:06.030Z,26.53
2019-02-05T15:13:35.716Z,26.07
2019-02-05T15:16:05.388Z,24.73
2019-02-05T15:18:35.052Z,20.80
2019-02-05T15:21:04.689Z,25.00
2019-02-05T15:23:35.612Z,31.77
2019-02-05T15:26:05.226Z,21.80
2019-02-05T15:28:34.892Z,20.90
2019-02-05T15:31:06.031Z,22.60
2019-02-05T15:33:44.287Z,23.77
2019-02-05T15:36:24.282Z,22.27
2019-02-05T15:38:55.028Z,23.67
2019-02-05T15:41:24.648Z,24.53
2019-02-05T15:43:54.287Z,19.73
2019-02-05T15:46:24.005Z,23.80
2019-02-05T15:48:53.556Z,20.67
2019-02-05T15:51:23.213Z,23.63
2019-02-05T15:53:52.829Z,20.87
2019-02-05T15:56:23.733Z,18.33
2019-02-05T15:58:53.403Z,18.77
2019-02-05T16:01:23.078Z,24.20
2019-02-05T16:03:52.745Z,19.10
2019-02-05T16:06:22.389Z,23.17
2019-02-05T16:08:53.323Z,20.90
2019-02-05T16:11:23.059Z,20.93
2019-02-05T16:13:52.701Z,21.43
2019-02-05T16:16:22.430Z,21.20
2019-02-05T16:18:55.679Z,20.43
2019-02-05T16:21:25.323Z,20.93
2019-02-05T16:23:57.863Z,26.87
2019-02-05T16:26:25.881Z,24.27
2019-02-05T16:28:56.713Z,24.40
2019-02-05T16:31:28.050Z,23.53
2019-02-05T16:33:57.276Z,24.03
2019-02-05T16:36:29.329Z,23.93
2019-02-05T16:38:58.960Z,29.57
2019-02-05T16:41:28.575Z,27.93
2019-02-05T16:43:58.209Z,34.13
2019-02-05T16:46:27.835Z,25.00
2019-02-05T16:48:57.502Z,29.03
2019-02-05T16:51:27.117Z,28.67
2019-02-05T16:54:00.405Z,31.93
2019-02-05T16:56:30.009Z,22.63
2019-02-05T16:58:59.648Z,31.30
2019-02-05T17:01:30.536Z,28.10
2019-02-05T17:04:00.187Z,24.93
2019-02-05T17:06:29.789Z,26.53
2019-02-05T17:08:59.445Z,27.23
2019-02-05T17:11:29.058Z,28.13
2019-02-05T17:13:58.668Z,33.30
2019-02-05T17:16:28.365Z,23.27
2019-02-05T17:18:58.000Z,28.83
2019-02-05T17:21:27.601Z,26.30
2019-02-05T17:23:57.261Z,27.10
2019-02-05T17:26:26.922Z,25.77
2019-02-05T17:28:56.557Z,25.90
2019-02-05T17:31:27.454Z,26.60
2019-02-05T17:33:57.064Z,23.57
2019-02-05T17:36:26.786Z,23.90
2019-02-05T17:38:56.420Z,25.60
2019-02-05T17:41:26.037Z,21.27
2019-02-05T17:43:56.912Z,22.67
2019-02-05T17:46:26.563Z,20.80
2019-02-05T17:48:56.209Z,22.63
2019-02-05T17:51:27.073Z,27.23
2019-02-05T17:53:56.764Z,33.80
2019-02-05T17:56:26.456Z,27.57
2019-02-05T17:58:56.163Z,52.27
2019-02-05T18:01:25.808Z,39.80
2019-02-05T18:03:55.477Z,30.47
2019-02-05T18:06:25.196Z,54.97
2019-02-05T18:08:55.067Z,46.57
2019-02-05T18:11:25.931Z,31.13
2019-02-05T18:13:55.558Z,34.53
2019-02-05T18:16:27.642Z,33.23
2019-02-05T18:18:57.261Z,34.77
2019-02-05T18:21:26.893Z,33.43
2019-02-05T18:23:57.794Z,32.37
2019-02-05T18:26:27.427Z,28.57
2019-02-05T18:28:57.025Z,26.03
2019-02-05T18:31:27.941Z,25.57
2019-02-05T18:33:57.620Z,25.87
2019-02-05T18:36:29.693Z,26.87
2019-02-05T18:38:59.299Z,30.83
2019-02-05T18:41:30.157Z,28.23
2019-02-05T18:43:59.847Z,25.10
2019-02-05T18:46:30.812Z,26.90
2019-02-05T18:49:06.236Z,25.17
2019-02-05T18:51:30.105Z,22.70
2019-02-05T18:54:00.996Z,24.20
2019-02-05T18:56:30.657Z,27.30
2019-02-05T18:59:00.301Z,24.03
2019-02-05T19:01:31.235Z,24.67
2019-02-05T19:04:04.515Z,23.30
2019-02-05T19:06:34.192Z,24.20
2019-02-05T19:09:05.566Z,23.00
2019-02-05T19:11:37.802Z,22.93
2019-02-05T19:14:07.563Z,21.87
2019-02-05T19:16:37.376Z,25.70
2019-02-05T19:19:14.518Z,26.40
2019-02-05T19:21:38.696Z,25.80
2019-02-05T19:24:14.691Z,22.10
2019-02-05T19:26:48.810Z,27.23
2019-02-05T19:29:19.401Z,23.00
2019-02-05T19:31:48.183Z,26.77
2019-02-05T19:34:18.681Z,27.63
2019-02-05T19:36:48.578Z,24.03
2019-02-05T19:39:19.737Z,27.83
2019-02-05T19:41:49.401Z,28.13
2019-02-05T19:44:19.046Z,25.07
2019-02-05T19:46:52.871Z,26.30
2019-02-05T19:49:38.826Z,24.10
2019-02-05T19:52:08.691Z,24.97
2019-02-05T19:54:39.127Z,27.27
2019-02-05T19:57:12.073Z,24.33
2019-02-05T19:59:42.666Z,28.00
2019-02-05T20:02:12.404Z,24.90
2019-02-05T20:04:44.480Z,33.40
2019-02-05T20:07:15.468Z,22.53
2019-02-05T20:09:46.521Z,24.23
2019-02-05T20:12:16.949Z,26.23
2019-02-05T20:14:46.834Z,25.27
2019-02-05T20:17:18.213Z,24.80
2019-02-05T20:19:48.062Z,23.77
2019-02-05T20:22:18.412Z,27.83
2019-02-05T20:24:49.098Z,21.67
2019-02-05T20:27:19.866Z,23.87
2019-02-05T20:29:50.807Z,28.20
2019-02-05T20:32:21.261Z,23.17
2019-02-05T20:34:52.925Z,20.30
2019-02-05T20:37:22.681Z,24.20
2019-02-05T20:39:52.405Z,25.33
2019-02-05T20:42:22.080Z,23.17
2019-02-05T20:44:53.425Z,25.70
2019-02-05T20:47:24.072Z,24.67
2019-02-05T20:49:55.500Z,25.03
2019-02-05T20:52:25.306Z,28.73
2019-02-05T20:54:55.031Z,26.23
2019-02-05T20:57:25.583Z,27.63
2019-02-05T20:59:55.369Z,22.43
2019-02-05T21:02:26.409Z,24.77
2019-02-05T21:04:56.932Z,25.33
2019-02-05T21:07:27.986Z,18.83
2019-02-05T21:09:59.450Z,25.03
2019-02-05T21:12:30.679Z,20.23
2019-02-05T21:15:01.112Z,23.37
2019-02-05T21:17:32.092Z,23.73
2019-02-05T21:20:02.823Z,19.17
2019-02-05T21:22:33.807Z,21.17
2019-02-05T21:25:04.667Z,21.60
2019-02-05T21:27:37.599Z,22.57
2019-02-05T21:30:09.418Z,26.27
2019-02-05T21:32:42.247Z,23.37
2019-02-05T21:35:12.329Z,23.17
2019-02-05T21:37:43.317Z,22.40
2019-02-05T21:40:17.149Z,23.90
2019-02-05T21:42:46.919Z,22.60
2019-02-05T21:45:19.500Z,24.93
2019-02-05T21:47:50.553Z,23.57
2019-02-05T21:50:20.799Z,22.90
2019-02-05T21:52:50.525Z,19.27
2019-02-05T21:55:20.616Z,22.07
2019-02-05T21:57:50.348Z,20.03
2019-02-05T22:00:24.537Z,20.33
2019-02-05T22:02:55.382Z,18.63
2019-02-05T22:05:25.525Z,18.30
2019-02-05T22:07:55.321Z,15.57
2019-02-05T22:10:25.184Z,21.40
2019-02-05T22:12:54.816Z,17.47
2019-02-05T22:15:25.552Z,19.27
2019-02-05T22:17:59.574Z,18.43
2019-02-05T22:20:31.731Z,16.77
2019-02-05T22:23:02.587Z,18.37
2019-02-05T22:25:34.482Z,15.93
2019-02-05T22:28:05.278Z,17.20
2019-02-05T22:30:36.120Z,14.90
2019-02-05T22:33:10.065Z,12.37
2019-02-05T22:35:41.435Z,14.67
2019-02-05T22:38:14.863Z,16.60
2019-02-05T22:40:46.244Z,15.03
2019-02-05T22:43:15.900Z,17.57
2019-02-05T22:45:45.594Z,22.13
2019-02-05T22:48:15.294Z,22.00
2019-02-05T22:50:44.957Z,26.77
2019-02-05T22:53:14.621Z,21.43
2019-02-05T22:55:44.370Z,25.93
2019-02-05T22:58:15.232Z,23.73
2019-02-05T23:01:08.575Z,23.93
2019-02-05T23:03:42.379Z,24.47
2019-02-05T23:06:21.055Z,24.07
2019-02-05T23:08:50.929Z,24.87
2019-02-05T23:11:31.844Z,25.37
2019-02-05T23:14:01.457Z,24.60
2019-02-05T23:16:31.099Z,31.17
2019-02-05T23:19:00.744Z,31.00
2019-02-05T23:21:31.688Z,25.97
2019-02-05T23:24:01.334Z,24.73
2019-02-05T23:26:30.980Z,25.20
2019-02-05T23:29:00.651Z,26.97
2019-02-05T23:31:30.300Z,28.83
2019-02-05T23:34:02.396Z,24.20
2019-02-05T23:36:32.062Z,24.33
2019-02-05T23:39:01.724Z,24.47
2019-02-05T23:41:31.421Z,25.13
2019-02-05T23:44:02.112Z,20.50
2019-02-05T23:46:31.755Z,19.63
2019-02-05T23:49:02.741Z,16.57
2019-02-05T23:51:32.377Z,19.63
2019-02-05T23:54:01.994Z,18.97
2019-02-05T23:56:31.622Z,19.47
2019-02-05T23:59:02.422Z,19.67
