createdAt,value
2022-10-19T00:01:23.749Z,2.73
2022-10-19T00:03:55.030Z,2.67
2022-10-19T00:06:36.002Z,2.50
2022-10-19T00:09:17.279Z,2.77
2022-10-19T00:11:49.107Z,2.67
2022-10-19T00:14:22.107Z,2.70
2022-10-19T00:16:52.121Z,2.90
2022-10-19T00:19:23.839Z,2.73
2022-10-19T00:21:51.634Z,2.80
2022-10-19T00:24:19.374Z,2.80
2022-10-19T00:26:48.495Z,2.70
2022-10-19T00:29:16.154Z,2.80
2022-10-19T00:31:43.778Z,2.90
2022-10-19T00:34:11.458Z,2.90
2022-10-19T00:36:41.422Z,2.80
2022-10-19T00:39:14.202Z,2.90
2022-10-19T00:41:42.207Z,2.90
2022-10-19T00:44:12.568Z,2.80
2022-10-19T00:46:43.392Z,3.00
2022-10-19T00:49:26.575Z,2.80
2022-10-19T00:52:06.704Z,2.87
2022-10-19T00:54:37.451Z,2.90
2022-10-19T00:57:06.671Z,2.90
2022-10-19T00:59:35.118Z,2.90
2022-10-19T01:02:04.795Z,2.77
2022-10-19T01:04:38.268Z,2.87
2022-10-19T01:07:07.949Z,3.07
2022-10-19T01:09:35.478Z,2.87
2022-10-19T01:12:05.783Z,3.10
2022-10-19T01:15:13.695Z,2.80
2022-10-19T01:18:27.343Z,2.97
2022-10-19T01:21:09.648Z,2.83
2022-10-19T01:24:26.450Z,2.90
2022-10-19T01:27:12.460Z,2.87
2022-10-19T01:30:06.927Z,2.80
2022-10-19T01:33:33.291Z,2.80
2022-10-19T01:36:22.484Z,2.77
2022-10-19T01:39:05.723Z,2.77
2022-10-19T01:41:48.019Z,2.73
2022-10-19T01:44:45.890Z,2.90
2022-10-19T01:47:26.249Z,2.73
2022-10-19T01:50:08.680Z,2.70
2022-10-19T01:52:38.020Z,2.70
2022-10-19T01:55:05.969Z,2.90
2022-10-19T01:57:40.999Z,2.73
2022-10-19T02:00:11.016Z,2.70
2022-10-19T02:02:46.340Z,2.73
2022-10-19T02:05:17.438Z,2.80
2022-10-19T02:07:49.860Z,2.80
2022-10-19T02:10:17.984Z,2.70
2022-10-19T02:12:45.678Z,2.90
2022-10-19T02:15:19.829Z,2.90
2022-10-19T02:17:51.831Z,2.90
2022-10-19T02:20:20.388Z,3.07
2022-10-19T02:22:47.896Z,2.77
2022-10-19T02:25:15.828Z,2.87
2022-10-19T02:27:44.952Z,2.83
2022-10-19T02:30:17.938Z,2.93
2022-10-19T02:32:45.024Z,2.80
2022-10-19T02:35:14.985Z,2.80
2022-10-19T02:37:42.937Z,2.80
2022-10-19T02:40:13.145Z,2.87
2022-10-19T02:42:55.309Z,2.70
2022-10-19T02:45:40.897Z,2.70
2022-10-19T02:48:18.396Z,2.73
2022-10-19T02:50:47.646Z,2.70
2022-10-19T02:53:16.422Z,2.80
2022-10-19T02:55:44.490Z,2.80
2022-10-19T02:58:11.861Z,2.77
2022-10-19T03:00:38.861Z,2.80
2022-10-19T03:03:06.301Z,2.77
2022-10-19T03:05:33.694Z,2.80
2022-10-19T03:08:01.106Z,2.80
2022-10-19T03:10:28.689Z,2.73
2022-10-19T03:12:58.693Z,2.80
2022-10-19T03:15:28.975Z,2.87
2022-10-19T03:17:56.717Z,2.70
2022-10-19T03:20:24.107Z,2.80
2022-10-19T03:25:24.118Z,2.73
2022-10-19T03:27:53.918Z,2.77
2022-10-19T03:30:21.342Z,2.80
2022-10-19T03:32:48.266Z,2.80
2022-10-19T03:35:15.746Z,2.90
2022-10-19T03:37:42.730Z,2.80
2022-10-19T03:40:10.332Z,2.80
2022-10-19T03:42:37.715Z,2.80
2022-10-19T03:45:05.627Z,2.90
2022-10-19T03:47:33.324Z,2.80
2022-10-19T03:50:00.532Z,2.80
2022-10-19T03:52:27.882Z,2.80
2022-10-19T03:54:55.381Z,2.90
2022-10-19T03:57:22.328Z,2.80
2022-10-19T03:59:49.342Z,2.90
2022-10-19T04:02:16.702Z,2.77
2022-10-19T04:04:44.095Z,2.83
2022-10-19T04:07:11.499Z,2.80
2022-10-19T04:09:39.371Z,2.87
2022-10-19T04:12:06.855Z,2.80
2022-10-19T04:14:52.655Z,2.93
2022-10-19T04:17:21.252Z,2.70
2022-10-19T04:19:48.611Z,2.80
2022-10-19T04:22:16.456Z,2.70
2022-10-19T04:24:43.827Z,2.80
2022-10-19T04:27:11.243Z,2.80
2022-10-19T04:29:38.632Z,2.80
2022-10-19T04:32:05.940Z,2.80
2022-10-19T04:34:36.332Z,2.80
2022-10-19T04:37:06.620Z,2.90
2022-10-19T04:39:34.154Z,2.80
2022-10-19T04:42:01.729Z,2.80
2022-10-19T04:44:29.128Z,2.77
2022-10-19T04:46:56.553Z,2.80
2022-10-19T04:49:23.493Z,2.77
2022-10-19T04:51:50.916Z,2.80
2022-10-19T04:54:17.860Z,2.80
2022-10-19T04:56:45.268Z,2.90
2022-10-19T04:59:12.351Z,2.77
2022-10-19T05:01:46.258Z,2.73
2022-10-19T05:04:14.392Z,2.97
2022-10-19T05:06:41.764Z,2.83
2022-10-19T05:09:09.188Z,2.80
2022-10-19T05:11:36.556Z,2.90
2022-10-19T05:14:03.987Z,2.90
2022-10-19T05:16:31.448Z,2.87
2022-10-19T05:18:59.562Z,2.80
2022-10-19T05:21:29.901Z,2.90
2022-10-19T05:23:57.841Z,2.87
2022-10-19T05:26:27.038Z,2.87
2022-10-19T05:29:02.537Z,2.87
2022-10-19T05:31:32.661Z,2.90
2022-10-19T05:34:01.096Z,2.90
2022-10-19T05:36:38.464Z,2.80
2022-10-19T05:39:17.529Z,2.90
2022-10-19T05:41:47.025Z,2.93
2022-10-19T05:44:20.594Z,2.90
2022-10-19T05:46:49.725Z,2.93
2022-10-19T05:49:20.720Z,2.90
2022-10-19T05:51:48.528Z,2.90
2022-10-19T05:54:16.468Z,2.80
2022-10-19T05:56:44.274Z,2.87
2022-10-19T05:59:19.274Z,2.80
2022-10-19T06:01:47.634Z,2.90
2022-10-19T06:06:43.571Z,2.80
2022-10-19T06:09:11.238Z,2.80
2022-10-19T06:11:41.155Z,2.83
2022-10-19T06:14:15.603Z,2.90
2022-10-19T06:16:43.107Z,2.87
2022-10-19T06:19:10.552Z,2.90
2022-10-19T06:21:40.661Z,2.90
2022-10-19T06:24:12.878Z,2.80
2022-10-19T06:26:39.878Z,2.90
2022-10-19T06:29:07.405Z,2.90
2022-10-19T06:31:36.451Z,2.83
2022-10-19T06:34:04.473Z,2.83
2022-10-19T06:36:32.595Z,2.80
2022-10-19T06:39:01.732Z,2.80
2022-10-19T06:41:31.050Z,2.80
2022-10-19T06:44:09.635Z,2.80
2022-10-19T06:46:37.055Z,2.73
2022-10-19T06:49:04.491Z,2.73
2022-10-19T06:51:34.104Z,2.70
2022-10-19T06:54:01.829Z,2.70
2022-10-19T06:56:29.318Z,2.80
2022-10-19T06:58:57.590Z,2.67
2022-10-19T07:01:25.338Z,2.80
2022-10-19T07:03:53.677Z,2.70
2022-10-19T07:06:22.902Z,2.80
2022-10-19T07:08:50.376Z,2.70
2022-10-19T07:11:20.454Z,2.73
2022-10-19T07:13:48.134Z,2.77
2022-10-19T07:16:20.645Z,2.70
2022-10-19T07:18:51.216Z,2.70
2022-10-19T07:21:21.016Z,2.70
2022-10-19T07:23:49.464Z,2.73
2022-10-19T07:26:27.583Z,2.80
2022-10-19T07:28:57.406Z,2.77
2022-10-19T07:31:27.418Z,2.77
2022-10-19T07:34:00.447Z,2.73
2022-10-19T07:36:30.427Z,2.87
2022-10-19T07:38:58.223Z,3.00
2022-10-19T07:41:27.098Z,2.80
2022-10-19T07:43:55.253Z,2.80
2022-10-19T07:46:27.037Z,2.80
2022-10-19T07:48:54.796Z,2.80
2022-10-19T07:51:22.838Z,2.73
2022-10-19T07:53:50.398Z,2.70
2022-10-19T07:56:25.035Z,2.70
2022-10-19T07:58:55.941Z,2.70
2022-10-19T08:06:41.531Z,2.60
2022-10-19T08:09:09.029Z,2.80
2022-10-19T08:11:36.972Z,2.60
2022-10-19T08:14:04.610Z,2.70
2022-10-19T08:16:40.298Z,2.40
2022-10-19T08:19:17.284Z,2.70
2022-10-19T08:21:47.101Z,2.73
2022-10-19T08:24:20.068Z,2.60
2022-10-19T08:26:50.968Z,2.83
2022-10-19T08:29:20.868Z,2.80
2022-10-19T08:31:50.036Z,3.23
2022-10-19T08:34:17.855Z,3.53
2022-10-19T08:36:45.443Z,3.40
2022-10-19T08:39:13.763Z,3.23
2022-10-19T08:41:41.167Z,3.33
2022-10-19T08:44:47.704Z,3.47
2022-10-19T08:48:18.141Z,3.97
2022-10-19T08:50:47.687Z,3.97
2022-10-19T08:53:42.190Z,3.57
2022-10-19T08:56:49.881Z,4.27
2022-10-19T09:00:03.968Z,4.17
2022-10-19T09:02:57.089Z,3.47
2022-10-19T09:05:55.165Z,3.03
2022-10-19T09:08:22.665Z,3.23
2022-10-19T09:10:53.516Z,2.97
2022-10-19T09:14:00.441Z,2.63
2022-10-19T09:16:31.498Z,2.40
2022-10-19T09:18:58.912Z,2.47
2022-10-19T09:21:47.358Z,2.27
2022-10-19T09:24:34.709Z,2.50
2022-10-19T09:27:03.050Z,2.50
2022-10-19T09:29:50.441Z,2.87
2022-10-19T09:32:38.673Z,3.23
2022-10-19T09:35:30.244Z,3.47
2022-10-19T09:37:57.938Z,3.40
2022-10-19T09:40:29.549Z,4.00
2022-10-19T09:42:58.392Z,4.30
2022-10-19T09:45:52.145Z,3.90
2022-10-19T09:48:46.531Z,3.37
2022-10-19T09:51:17.017Z,3.63
2022-10-19T09:53:53.409Z,3.80
2022-10-19T09:56:24.602Z,4.03
2022-10-19T09:58:58.110Z,3.70
2022-10-19T10:01:41.625Z,3.23
2022-10-19T10:04:17.218Z,3.07
2022-10-19T10:06:48.249Z,2.60
2022-10-19T10:09:39.326Z,2.70
2022-10-19T10:12:08.418Z,2.60
2022-10-19T10:14:40.215Z,2.67
2022-10-19T10:17:19.320Z,2.53
2022-10-19T10:20:30.294Z,2.87
2022-10-19T10:23:05.051Z,2.70
2022-10-19T10:25:36.380Z,2.80
2022-10-19T10:28:26.418Z,2.73
2022-10-19T10:31:07.448Z,2.63
2022-10-19T10:33:45.087Z,2.60
2022-10-19T10:36:13.841Z,2.50
2022-10-19T10:38:50.287Z,2.33
2022-10-19T10:41:23.652Z,2.10
2022-10-19T10:44:06.461Z,2.03
2022-10-19T10:46:41.562Z,2.47
2022-10-19T10:49:29.559Z,1.90
2022-10-19T10:52:16.232Z,2.00
2022-10-19T10:55:01.843Z,1.97
2022-10-19T10:57:52.780Z,2.10
2022-10-19T11:00:23.913Z,2.07
2022-10-19T11:03:06.568Z,2.00
2022-10-19T11:05:59.040Z,2.20
2022-10-19T11:09:06.278Z,2.20
2022-10-19T11:11:46.067Z,2.10
2022-10-19T11:14:37.403Z,2.10
2022-10-19T11:17:13.820Z,1.90
2022-10-19T11:19:44.447Z,1.67
2022-10-19T11:22:45.352Z,1.80
2022-10-19T11:25:49.284Z,1.60
2022-10-19T11:28:57.200Z,1.57
2022-10-19T11:31:45.766Z,1.80
2022-10-19T11:34:56.086Z,1.90
2022-10-19T11:38:19.753Z,1.90
2022-10-19T11:41:37.567Z,1.70
2022-10-19T11:44:51.533Z,1.60
2022-10-19T11:47:51.084Z,1.90
2022-10-19T11:51:20.582Z,1.80
2022-10-19T11:54:14.540Z,1.60
2022-10-19T11:57:11.392Z,1.63
2022-10-19T12:00:15.315Z,1.50
2022-10-19T12:03:17.054Z,1.40
2022-10-19T12:05:59.791Z,1.30
2022-10-19T12:08:45.647Z,1.40
2022-10-19T12:12:05.796Z,1.60
2022-10-19T12:14:39.716Z,1.70
2022-10-19T12:17:26.929Z,2.20
2022-10-19T12:20:01.672Z,2.20
2022-10-19T12:22:31.277Z,1.90
2022-10-19T12:25:01.255Z,1.77
2022-10-19T12:27:37.062Z,1.80
2022-10-19T12:30:20.643Z,1.60
2022-10-19T12:33:20.146Z,1.73
2022-10-19T12:36:40.761Z,1.80
2022-10-19T12:39:24.961Z,1.80
2022-10-19T12:42:36.193Z,1.77
2022-10-19T12:45:51.322Z,1.80
2022-10-19T12:48:21.942Z,1.67
2022-10-19T12:50:49.335Z,1.60
2022-10-19T12:53:30.841Z,1.77
2022-10-19T12:56:21.032Z,1.80
2022-10-19T12:58:57.606Z,1.90
2022-10-19T13:01:33.851Z,1.90
2022-10-19T13:04:12.610Z,1.70
2022-10-19T13:06:58.774Z,1.70
2022-10-19T13:09:42.129Z,1.80
2022-10-19T13:12:19.523Z,1.90
2022-10-19T13:14:56.702Z,1.60
2022-10-19T13:17:49.007Z,1.67
2022-10-19T13:20:16.377Z,1.60
2022-10-19T13:23:06.597Z,1.53
2022-10-19T13:25:42.062Z,1.50
2022-10-19T13:28:09.542Z,1.50
2022-10-19T13:30:36.768Z,1.50
2022-10-19T13:33:28.956Z,1.50
2022-10-19T13:35:58.981Z,1.50
2022-10-19T13:38:27.443Z,1.40
2022-10-19T13:41:25.519Z,1.70
2022-10-19T13:44:16.014Z,1.80
2022-10-19T13:46:55.277Z,1.70
2022-10-19T13:49:57.063Z,1.70
2022-10-19T13:52:39.340Z,1.70
2022-10-19T13:55:37.571Z,1.80
2022-10-19T13:58:58.859Z,1.70
2022-10-19T14:02:12.992Z,1.70
2022-10-19T14:05:18.661Z,1.70
2022-10-19T14:08:15.443Z,1.60
2022-10-19T14:11:00.169Z,1.70
2022-10-19T14:13:29.701Z,1.70
2022-10-19T14:16:01.371Z,1.70
2022-10-19T14:18:35.629Z,1.60
2022-10-19T14:21:08.952Z,1.90
2022-10-19T14:23:41.636Z,1.80
2022-10-19T14:26:20.689Z,1.80
2022-10-19T14:28:59.309Z,1.80
2022-10-19T14:31:37.267Z,1.90
2022-10-19T14:34:08.600Z,1.80
2022-10-19T14:36:40.010Z,1.80
2022-10-19T14:39:08.129Z,1.73
2022-10-19T14:41:37.686Z,1.80
2022-10-19T14:44:39.954Z,1.73
2022-10-19T14:47:26.965Z,1.73
2022-10-19T14:49:54.481Z,1.60
2022-10-19T14:52:32.322Z,1.60
2022-10-19T14:55:07.077Z,1.60
2022-10-19T14:57:37.928Z,1.83
2022-10-19T15:00:11.820Z,1.77
2022-10-19T15:02:59.187Z,1.90
2022-10-19T15:05:31.481Z,1.87
2022-10-19T15:08:08.946Z,1.67
2022-10-19T15:10:45.627Z,1.77
2022-10-19T15:13:38.353Z,1.80
2022-10-19T15:16:05.941Z,1.80
2022-10-19T15:18:49.188Z,2.00
2022-10-19T15:21:21.521Z,2.00
2022-10-19T15:23:51.894Z,2.17
2022-10-19T15:26:20.869Z,2.50
2022-10-19T15:28:49.342Z,2.60
2022-10-19T15:31:29.135Z,3.13
2022-10-19T15:34:00.850Z,3.03
2022-10-19T15:36:30.773Z,3.30
2022-10-19T15:39:24.884Z,2.80
2022-10-19T15:42:36.524Z,2.50
2022-10-19T15:45:37.814Z,2.43
2022-10-19T15:48:27.528Z,2.50
2022-10-19T15:50:56.486Z,2.50
2022-10-19T15:53:25.455Z,2.60
2022-10-19T15:55:52.965Z,2.60
2022-10-19T15:58:21.346Z,2.63
2022-10-19T16:00:48.722Z,2.50
2022-10-19T16:03:16.331Z,2.60
2022-10-19T16:05:43.835Z,2.70
2022-10-19T16:08:12.590Z,2.70
2022-10-19T16:10:40.097Z,2.67
2022-10-19T16:13:07.495Z,2.70
2022-10-19T16:15:34.882Z,2.97
2022-10-19T16:18:02.270Z,2.87
2022-10-19T16:20:30.714Z,3.10
2022-10-19T16:22:58.483Z,3.10
2022-10-19T16:25:25.910Z,3.27
2022-10-19T16:27:53.327Z,3.10
2022-10-19T16:30:20.754Z,3.10
2022-10-19T16:32:49.572Z,3.07
2022-10-19T16:35:17.242Z,3.27
2022-10-19T16:37:45.300Z,3.00
2022-10-19T16:40:12.967Z,3.17
2022-10-19T16:42:40.371Z,3.13
2022-10-19T16:45:08.538Z,3.00
2022-10-19T16:47:36.028Z,3.10
2022-10-19T16:50:05.991Z,3.17
2022-10-19T16:52:33.823Z,3.00
2022-10-19T16:55:01.547Z,3.10
2022-10-19T16:57:29.127Z,3.00
2022-10-19T16:59:56.548Z,3.10
2022-10-19T17:02:23.988Z,3.03
2022-10-19T17:04:51.509Z,2.77
2022-10-19T17:07:19.468Z,2.90
2022-10-19T17:09:47.919Z,3.00
2022-10-19T17:12:17.436Z,2.97
2022-10-19T17:14:44.815Z,2.83
2022-10-19T17:17:12.740Z,2.80
2022-10-19T17:19:40.239Z,2.90
2022-10-19T17:22:07.896Z,2.90
2022-10-19T17:24:37.237Z,2.90
2022-10-19T17:27:04.667Z,2.90
2022-10-19T17:29:32.928Z,2.87
2022-10-19T17:32:00.663Z,2.90
2022-10-19T17:34:28.315Z,2.87
2022-10-19T17:36:55.908Z,2.80
2022-10-19T17:39:28.985Z,2.90
2022-10-19T17:42:01.251Z,2.80
2022-10-19T17:44:30.495Z,2.80
2022-10-19T17:46:59.200Z,3.00
2022-10-19T17:49:26.793Z,2.83
2022-10-19T17:51:54.197Z,2.87
2022-10-19T17:54:21.674Z,2.83
2022-10-19T17:56:49.167Z,2.90
2022-10-19T17:59:16.137Z,2.87
2022-10-19T18:01:43.558Z,2.90
2022-10-19T18:04:10.973Z,3.10
2022-10-19T18:06:38.868Z,3.10
2022-10-19T18:09:09.024Z,2.90
2022-10-19T18:11:43.328Z,2.93
2022-10-19T18:14:12.668Z,3.10
2022-10-19T18:16:46.357Z,3.00
2022-10-19T18:19:16.465Z,2.93
2022-10-19T18:21:47.116Z,2.87
2022-10-19T18:24:19.574Z,3.07
2022-10-19T18:26:49.523Z,2.93
2022-10-19T18:29:22.954Z,2.90
2022-10-19T18:31:53.734Z,2.90
2022-10-19T18:34:25.476Z,2.80
2022-10-19T18:36:54.277Z,2.97
2022-10-19T18:39:21.973Z,3.00
2022-10-19T18:41:56.514Z,2.90
2022-10-19T18:44:27.122Z,2.80
2022-10-19T18:46:56.992Z,2.73
2022-10-19T18:49:24.858Z,2.83
2022-10-19T18:51:55.226Z,2.80
2022-10-19T18:54:25.981Z,2.80
2022-10-19T18:56:53.603Z,2.80
2022-10-19T18:59:21.068Z,2.90
2022-10-19T19:01:48.553Z,2.93
2022-10-19T19:04:15.945Z,2.80
2022-10-19T19:06:43.381Z,2.80
2022-10-19T19:09:11.992Z,2.90
2022-10-19T19:11:41.235Z,2.83
2022-10-19T19:14:18.300Z,2.87
2022-10-19T19:16:47.238Z,2.90
2022-10-19T19:19:17.921Z,3.00
2022-10-19T19:21:46.169Z,2.80
2022-10-19T19:24:21.687Z,2.87
2022-10-19T19:26:53.085Z,2.80
2022-10-19T19:29:21.942Z,2.97
2022-10-19T19:31:50.002Z,2.90
2022-10-19T19:34:18.100Z,2.87
2022-10-19T19:36:49.077Z,3.00
2022-10-19T19:39:19.921Z,3.07
2022-10-19T19:41:48.836Z,2.90
2022-10-19T19:44:17.038Z,2.90
2022-10-19T19:46:44.435Z,3.10
2022-10-19T19:49:11.985Z,2.97
2022-10-19T19:51:38.972Z,3.00
2022-10-19T19:54:06.772Z,3.00
2022-10-19T19:56:34.263Z,3.00
2022-10-19T19:59:04.938Z,3.03
2022-10-19T20:01:33.032Z,3.10
2022-10-19T20:06:31.356Z,3.00
2022-10-19T20:08:58.757Z,3.00
2022-10-19T20:11:28.953Z,2.90
2022-10-19T20:13:56.793Z,3.00
2022-10-19T20:16:29.434Z,2.93
2022-10-19T20:19:09.875Z,3.00
2022-10-19T20:21:37.403Z,3.00
2022-10-19T20:24:05.134Z,3.10
2022-10-19T20:26:32.613Z,3.00
2022-10-19T20:29:01.987Z,3.07
2022-10-19T20:31:30.093Z,3.00
2022-10-19T20:33:57.477Z,3.03
2022-10-19T20:36:26.472Z,3.10
2022-10-19T20:38:58.064Z,3.00
2022-10-19T20:41:28.064Z,3.00
2022-10-19T20:43:56.175Z,3.00
2022-10-19T20:46:28.623Z,3.00
2022-10-19T20:49:02.232Z,3.07
2022-10-19T20:51:36.664Z,3.07
2022-10-19T20:54:11.984Z,3.00
2022-10-19T20:56:41.420Z,3.03
2022-10-19T20:59:17.519Z,3.00
2022-10-19T21:01:48.568Z,3.03
2022-10-19T21:04:16.859Z,2.97
2022-10-19T21:06:47.864Z,2.90
2022-10-19T21:09:19.773Z,3.13
2022-10-19T21:11:50.077Z,3.10
2022-10-19T21:14:27.130Z,3.10
2022-10-19T21:16:57.666Z,3.10
2022-10-19T21:19:27.226Z,3.00
2022-10-19T21:22:02.378Z,2.93
2022-10-19T21:24:34.840Z,2.90
2022-10-19T21:27:06.429Z,3.00
2022-10-19T21:29:34.039Z,3.00
2022-10-19T21:32:01.041Z,2.97
2022-10-19T21:34:30.519Z,3.00
2022-10-19T21:36:58.054Z,2.93
2022-10-19T21:39:25.608Z,2.97
2022-10-19T21:41:53.061Z,2.90
2022-10-19T21:44:22.877Z,2.93
2022-10-19T21:46:50.753Z,2.93
2022-10-19T21:49:18.742Z,2.93
2022-10-19T21:51:54.297Z,2.90
2022-10-19T21:54:24.959Z,2.93
2022-10-19T21:56:53.178Z,3.00
2022-10-19T21:59:20.649Z,3.00
2022-10-19T22:01:48.195Z,3.10
2022-10-19T22:04:17.963Z,3.00
2022-10-19T22:06:45.666Z,2.93
2022-10-19T22:09:19.490Z,2.90
2022-10-19T22:11:47.580Z,3.00
2022-10-19T22:14:16.996Z,3.00
2022-10-19T22:16:44.735Z,2.93
2022-10-19T22:19:12.634Z,3.10
2022-10-19T22:21:40.322Z,3.00
2022-10-19T22:24:13.860Z,2.97
2022-10-19T22:26:45.270Z,3.10
2022-10-19T22:29:12.884Z,3.07
2022-10-19T22:31:40.491Z,3.10
2022-10-19T22:34:15.378Z,3.10
2022-10-19T22:36:43.563Z,3.07
2022-10-19T22:39:11.790Z,3.00
2022-10-19T22:41:39.212Z,3.10
2022-10-19T22:44:06.622Z,3.30
2022-10-19T22:46:34.595Z,3.10
2022-10-19T22:49:02.090Z,3.10
2022-10-19T22:51:29.851Z,3.17
2022-10-19T22:53:57.253Z,3.00
2022-10-19T22:56:24.677Z,3.20
2022-10-19T22:58:52.079Z,3.07
2022-10-19T23:01:19.499Z,3.17
2022-10-19T23:03:46.519Z,3.10
2022-10-19T23:06:15.487Z,3.10
2022-10-19T23:08:44.290Z,3.30
2022-10-19T23:11:12.356Z,3.20
2022-10-19T23:13:40.319Z,3.00
2022-10-19T23:16:09.231Z,3.07
2022-10-19T23:18:39.564Z,3.00
2022-10-19T23:21:12.083Z,3.03
2022-10-19T23:23:40.153Z,3.00
2022-10-19T23:26:17.968Z,2.97
2022-10-19T23:28:49.083Z,3.10
2022-10-19T23:31:26.252Z,3.20
2022-10-19T23:33:54.540Z,3.00
2022-10-19T23:36:28.514Z,3.10
2022-10-19T23:38:58.325Z,3.10
2022-10-19T23:41:26.256Z,3.13
2022-10-19T23:43:53.798Z,3.10
2022-10-19T23:46:21.647Z,3.00
2022-10-19T23:48:49.062Z,3.07
2022-10-19T23:51:19.560Z,3.00
2022-10-19T23:53:49.249Z,3.13
2022-10-19T23:56:28.449Z,3.03
2022-10-19T23:58:56.653Z,3.10
