createdAt,value
2022-08-17T00:00:43.601Z,77.32
2022-08-17T00:01:51.313Z,77.32
2022-08-17T00:02:42.794Z,77.42
2022-08-17T00:03:34.124Z,77.82
2022-08-17T00:04:33.096Z,77.32
2022-08-17T00:05:33.089Z,77.92
2022-08-17T00:06:33.071Z,77.62
2022-08-17T00:07:33.062Z,77.72
2022-08-17T00:08:33.072Z,77.92
2022-08-17T00:09:33.053Z,77.62
2022-08-17T00:10:33.038Z,77.82
2022-08-17T00:11:33.016Z,78.12
2022-08-17T00:12:40.911Z,78.16
2022-08-17T00:13:34.006Z,77.95
2022-08-17T00:14:32.985Z,78.02
2022-08-17T00:15:32.995Z,77.82
2022-08-17T00:16:55.611Z,77.75
2022-08-17T00:17:33.946Z,78.36
2022-08-17T00:19:01.133Z,78.45
2022-08-17T00:19:33.939Z,78.36
2022-08-17T00:20:34.935Z,78.96
2022-08-17T00:22:28.600Z,78.96
2022-08-17T00:22:36.366Z,79.09
2022-08-17T00:23:32.903Z,78.89
2022-08-17T00:24:32.873Z,78.85
2022-08-17T00:25:32.859Z,78.79
2022-08-17T00:26:43.701Z,78.49
2022-08-17T00:27:33.844Z,79.25
2022-08-17T00:28:33.346Z,79.46
2022-08-17T00:29:32.825Z,79.39
2022-08-17T00:30:52.850Z,79.35
2022-08-17T00:31:33.816Z,79.59
2022-08-17T00:33:22.894Z,79.55
2022-08-17T00:33:33.808Z,79.25
2022-08-17T00:34:32.781Z,79.39
2022-08-17T00:35:32.745Z,79.59
2022-08-17T00:36:32.739Z,79.29
2022-08-17T00:37:32.725Z,79.55
2022-08-17T00:38:32.714Z,79.69
2022-08-17T00:39:32.827Z,79.49
2022-08-17T00:40:40.592Z,79.25
2022-08-17T00:41:33.678Z,79.46
2022-08-17T00:42:32.676Z,79.49
2022-08-17T00:43:32.669Z,79.39
2022-08-17T00:44:32.646Z,79.59
2022-08-17T00:45:32.656Z,79.69
2022-08-17T00:46:32.628Z,80.49
2022-08-17T00:47:32.611Z,80.29
2022-08-17T00:48:32.607Z,80.49
2022-08-17T00:49:32.605Z,80.33
2022-08-17T00:50:32.588Z,80.43
2022-08-17T00:51:32.570Z,81.03
2022-08-17T00:52:32.557Z,80.83
2022-08-17T00:53:32.549Z,80.73
2022-08-17T00:54:32.536Z,80.63
2022-08-17T00:55:32.545Z,81.43
2022-08-17T00:56:32.515Z,80.53
2022-08-17T00:57:32.505Z,81.03
2022-08-17T00:58:36.162Z,81.03
2022-08-17T00:59:32.482Z,81.03
2022-08-17T01:00:32.530Z,80.77
2022-08-17T01:01:32.511Z,81.47
2022-08-17T01:02:34.365Z,81.27
2022-08-17T01:03:33.475Z,81.53
2022-08-17T01:04:32.429Z,81.57
2022-08-17T01:05:32.423Z,81.27
2022-08-17T01:06:32.404Z,81.67
2022-08-17T01:07:32.395Z,81.77
2022-08-17T01:08:33.381Z,82.47
2022-08-17T01:09:32.368Z,82.13
2022-08-17T01:10:57.116Z,81.77
2022-08-17T01:11:33.362Z,81.77
2022-08-17T01:12:32.334Z,81.67
2022-08-17T01:13:36.726Z,81.67
2022-08-17T01:14:33.319Z,82.57
2022-08-17T01:15:32.305Z,82.43
2022-08-17T01:16:32.290Z,82.23
2022-08-17T01:17:32.281Z,82.43
2022-08-17T01:18:32.275Z,82.33
2022-08-17T01:19:32.250Z,82.53
2022-08-17T01:20:32.260Z,82.43
2022-08-17T01:21:33.232Z,82.43
2022-08-17T01:22:32.220Z,82.13
2022-08-17T01:23:32.222Z,82.33
2022-08-17T01:24:33.752Z,82.43
2022-08-17T01:25:32.197Z,82.03
2022-08-17T01:26:32.174Z,82.27
2022-08-17T01:27:32.165Z,82.37
2022-08-17T01:28:36.401Z,82.27
2022-08-17T01:29:33.141Z,82.87
2022-08-17T01:30:57.013Z,82.77
2022-08-17T01:31:33.118Z,82.87
2022-08-17T01:32:32.115Z,82.77
2022-08-17T01:33:32.099Z,82.77
2022-08-17T01:34:42.716Z,82.77
2022-08-17T01:35:33.084Z,82.87
2022-08-17T01:36:32.074Z,82.97
2022-08-17T01:37:32.052Z,82.91
2022-08-17T01:38:32.104Z,82.97
2022-08-17T01:39:32.084Z,83.17
2022-08-17T01:40:32.035Z,82.61
2022-08-17T01:41:32.006Z,83.11
2022-08-17T01:42:31.994Z,83.51
2022-08-17T01:43:31.984Z,84.31
2022-08-17T01:44:31.993Z,84.07
2022-08-17T01:45:31.957Z,83.67
2022-08-17T01:46:31.959Z,83.91
2022-08-17T01:47:31.937Z,83.77
2022-08-17T01:48:31.926Z,83.87
2022-08-17T01:49:31.912Z,83.47
2022-08-17T01:50:31.918Z,83.87
2022-08-17T01:51:31.895Z,83.47
2022-08-17T01:52:31.896Z,83.77
2022-08-17T01:53:31.873Z,83.77
2022-08-17T01:54:31.864Z,83.57
2022-08-17T01:55:31.861Z,83.87
2022-08-17T01:56:31.845Z,83.87
2022-08-17T01:57:31.821Z,83.57
2022-08-17T01:58:31.841Z,83.97
2022-08-17T01:59:31.803Z,83.27
2022-08-17T02:00:46.778Z,83.87
2022-08-17T02:01:32.875Z,84.37
2022-08-17T02:02:31.772Z,84.37
2022-08-17T02:03:31.767Z,84.17
2022-08-17T02:04:31.746Z,84.17
2022-08-17T02:05:31.753Z,84.27
2022-08-17T02:06:45.155Z,84.57
2022-08-17T02:07:32.707Z,84.57
2022-08-17T02:08:38.104Z,84.31
2022-08-17T02:09:32.698Z,84.61
2022-08-17T02:10:33.970Z,84.61
2022-08-17T02:11:31.704Z,84.91
2022-08-17T02:12:38.300Z,84.61
2022-08-17T02:13:32.642Z,84.61
2022-08-17T02:14:31.636Z,84.21
2022-08-17T02:15:31.639Z,84.21
2022-08-17T02:16:37.575Z,84.21
2022-08-17T02:17:32.620Z,84.71
2022-08-17T02:18:31.583Z,84.91
2022-08-17T02:19:31.576Z,84.75
2022-08-17T02:20:41.850Z,85.21
2022-08-17T02:21:32.551Z,85.46
2022-08-17T02:22:31.558Z,85.21
2022-08-17T02:23:31.538Z,85.25
2022-08-17T02:25:01.188Z,84.91
2022-08-17T02:25:32.518Z,84.91
2022-08-17T02:26:31.518Z,85.11
2022-08-17T02:27:31.517Z,85.35
2022-08-17T02:28:31.479Z,85.35
2022-08-17T02:29:31.463Z,85.25
2022-08-17T02:30:50.199Z,84.95
2022-08-17T02:31:32.458Z,85.05
2022-08-17T02:32:31.442Z,85.01
2022-08-17T02:33:41.667Z,84.75
2022-08-17T02:34:32.413Z,84.91
2022-08-17T02:35:31.392Z,85.01
2022-08-17T02:36:31.396Z,84.81
2022-08-17T02:37:31.373Z,84.91
2022-08-17T02:38:31.392Z,84.51
2022-08-17T02:39:31.383Z,84.91
2022-08-17T02:40:35.987Z,84.61
2022-08-17T02:41:32.341Z,84.85
2022-08-17T02:42:31.322Z,85.05
2022-08-17T02:43:31.320Z,84.65
2022-08-17T02:44:39.045Z,84.91
2022-08-17T02:45:32.285Z,84.81
2022-08-17T02:46:31.284Z,85.25
2022-08-17T02:47:31.281Z,85.35
2022-08-17T02:48:32.058Z,84.95
2022-08-17T02:49:31.254Z,85.21
2022-08-17T02:50:31.229Z,84.95
2022-08-17T02:51:31.214Z,84.71
2022-08-17T02:52:53.520Z,84.95
2022-08-17T02:53:35.987Z,84.95
2022-08-17T02:54:39.653Z,84.75
2022-08-17T02:55:32.165Z,84.45
2022-08-17T02:56:31.167Z,84.85
2022-08-17T02:57:31.163Z,85.46
2022-08-17T02:58:34.929Z,85.35
2022-08-17T02:59:31.142Z,85.15
2022-08-17T03:00:31.123Z,85.05
2022-08-17T03:01:31.166Z,85.30
2022-08-17T03:02:31.106Z,85.49
2022-08-17T03:03:31.086Z,85.39
2022-08-17T03:04:31.070Z,85.39
2022-08-17T03:05:31.078Z,85.89
2022-08-17T03:06:31.059Z,85.89
2022-08-17T03:07:31.056Z,85.99
2022-08-17T03:08:31.030Z,85.75
2022-08-17T03:09:31.011Z,86.10
2022-08-17T03:10:31.004Z,86.69
2022-08-17T03:11:30.991Z,86.69
2022-08-17T03:12:30.985Z,86.10
2022-08-17T03:13:31.019Z,86.50
2022-08-17T03:14:30.962Z,86.60
2022-08-17T03:15:30.944Z,86.50
2022-08-17T03:16:30.942Z,86.80
2022-08-17T03:17:30.926Z,87.10
2022-08-17T03:18:30.938Z,86.90
2022-08-17T03:19:30.901Z,86.96
2022-08-17T03:20:30.895Z,86.96
2022-08-17T03:21:30.877Z,87.00
2022-08-17T03:22:36.828Z,86.80
2022-08-17T03:23:31.889Z,87.00
2022-08-17T03:24:30.849Z,87.00
2022-08-17T03:25:30.835Z,86.90
2022-08-17T03:26:30.823Z,87.00
2022-08-17T03:27:30.817Z,86.90
2022-08-17T03:28:31.272Z,87.00
2022-08-17T03:29:30.794Z,87.10
2022-08-17T03:30:30.781Z,86.90
2022-08-17T03:31:30.766Z,86.50
2022-08-17T03:32:30.760Z,86.69
2022-08-17T03:33:30.755Z,86.50
2022-08-17T03:34:30.742Z,86.60
2022-08-17T03:35:30.732Z,86.50
2022-08-17T03:36:30.715Z,86.80
2022-08-17T03:37:31.704Z,86.60
2022-08-17T03:38:39.383Z,86.50
2022-08-17T03:39:31.773Z,86.50
2022-08-17T03:40:55.920Z,86.60
2022-08-17T03:41:31.651Z,86.60
2022-08-17T03:42:31.508Z,86.60
2022-08-17T03:43:30.631Z,86.69
2022-08-17T03:44:30.635Z,86.60
2022-08-17T03:45:30.625Z,86.40
2022-08-17T03:46:34.229Z,86.50
2022-08-17T03:47:30.587Z,86.10
2022-08-17T03:48:30.581Z,86.80
2022-08-17T03:49:30.561Z,86.69
2022-08-17T03:50:30.571Z,86.50
2022-08-17T03:51:33.383Z,86.50
2022-08-17T03:52:30.539Z,86.50
2022-08-17T03:53:30.517Z,86.90
2022-08-17T03:54:30.509Z,86.90
2022-08-17T03:55:36.318Z,87.10
2022-08-17T03:56:31.506Z,86.94
2022-08-17T03:57:30.479Z,86.90
2022-08-17T03:58:30.468Z,86.74
2022-08-17T03:59:30.455Z,86.64
2022-08-17T04:00:30.451Z,86.64
2022-08-17T04:01:30.493Z,86.74
2022-08-17T04:02:30.426Z,86.74
2022-08-17T04:03:30.410Z,86.44
2022-08-17T04:04:30.394Z,86.64
2022-08-17T04:05:30.380Z,86.94
2022-08-17T04:06:30.391Z,86.64
2022-08-17T04:07:30.367Z,86.84
2022-08-17T04:08:30.356Z,86.74
2022-08-17T04:09:30.346Z,86.94
2022-08-17T04:10:30.332Z,86.94
2022-08-17T04:11:30.314Z,86.94
2022-08-17T04:12:30.343Z,87.14
2022-08-17T04:13:30.299Z,86.94
2022-08-17T04:14:30.287Z,86.84
2022-08-17T04:15:30.274Z,86.44
2022-08-17T04:16:30.267Z,86.33
2022-08-17T04:17:30.249Z,86.94
2022-08-17T04:18:30.256Z,86.94
2022-08-17T04:19:30.226Z,86.33
2022-08-17T04:20:30.221Z,86.74
2022-08-17T04:21:30.200Z,86.74
2022-08-17T04:22:34.226Z,86.74
2022-08-17T04:23:30.190Z,86.54
2022-08-17T04:24:30.168Z,86.84
2022-08-17T04:25:30.162Z,86.74
2022-08-17T04:26:53.261Z,86.64
2022-08-17T04:27:31.158Z,86.54
2022-08-17T04:28:30.144Z,87.04
2022-08-17T04:29:30.492Z,86.64
2022-08-17T04:30:31.106Z,86.64
2022-08-17T04:31:30.095Z,86.64
2022-08-17T04:33:02.896Z,86.64
2022-08-17T04:33:31.096Z,86.64
2022-08-17T04:34:30.063Z,86.44
2022-08-17T04:35:30.043Z,86.54
2022-08-17T04:36:30.036Z,86.74
2022-08-17T04:37:30.035Z,85.94
2022-08-17T04:38:30.016Z,85.74
2022-08-17T04:39:30.097Z,86.64
2022-08-17T04:40:30.042Z,86.64
2022-08-17T04:41:29.980Z,85.83
2022-08-17T04:42:29.969Z,86.33
2022-08-17T04:43:29.968Z,85.74
2022-08-17T04:44:36.972Z,86.04
2022-08-17T04:45:31.999Z,86.14
2022-08-17T04:46:29.921Z,85.94
2022-08-17T04:47:29.919Z,86.14
2022-08-17T04:48:36.550Z,86.18
2022-08-17T04:49:30.903Z,86.24
2022-08-17T04:50:29.878Z,86.44
2022-08-17T04:51:29.883Z,86.54
2022-08-17T04:52:43.280Z,86.74
2022-08-17T04:53:30.851Z,86.84
2022-08-17T04:54:29.833Z,86.74
2022-08-17T04:55:29.824Z,86.44
2022-08-17T04:56:29.827Z,86.64
2022-08-17T04:57:29.808Z,86.64
2022-08-17T04:58:30.790Z,86.74
2022-08-17T04:59:29.784Z,86.84
2022-08-17T05:00:29.769Z,86.64
2022-08-17T05:01:29.814Z,86.74
2022-08-17T05:02:29.746Z,86.74
2022-08-17T05:03:29.744Z,86.74
2022-08-17T05:04:34.312Z,86.54
2022-08-17T05:05:31.198Z,86.14
2022-08-17T05:06:29.712Z,86.14
2022-08-17T05:07:31.695Z,85.53
2022-08-17T05:08:29.681Z,85.24
2022-08-17T05:09:29.712Z,85.03
2022-08-17T05:10:29.652Z,85.63
2022-08-17T05:11:29.643Z,85.63
2022-08-17T05:12:29.636Z,85.99
2022-08-17T05:13:29.638Z,86.10
2022-08-17T05:14:32.862Z,86.10
2022-08-17T05:15:29.602Z,85.69
2022-08-17T05:16:29.597Z,85.19
2022-08-17T05:17:29.585Z,84.89
2022-08-17T05:18:29.596Z,84.99
2022-08-17T05:19:29.557Z,84.89
2022-08-17T05:20:29.541Z,84.99
2022-08-17T05:21:29.539Z,84.49
2022-08-17T05:22:29.523Z,84.79
2022-08-17T05:23:39.126Z,84.89
2022-08-17T05:24:43.178Z,85.10
2022-08-17T05:25:32.766Z,84.49
2022-08-17T05:26:29.577Z,84.69
2022-08-17T05:27:29.814Z,85.30
2022-08-17T05:28:30.468Z,84.69
2022-08-17T05:29:35.240Z,84.39
2022-08-17T05:30:30.432Z,84.69
2022-08-17T05:31:29.575Z,84.39
2022-08-17T05:32:39.626Z,83.89
2022-08-17T05:33:30.404Z,84.29
2022-08-17T05:34:29.390Z,84.29
2022-08-17T05:35:29.393Z,83.65
2022-08-17T05:36:43.349Z,83.49
2022-08-17T05:37:30.354Z,83.79
2022-08-17T05:38:29.350Z,84.39
2022-08-17T05:39:29.403Z,84.39
2022-08-17T05:40:32.634Z,83.69
2022-08-17T05:41:29.314Z,83.49
2022-08-17T05:42:29.299Z,83.65
2022-08-17T05:43:29.298Z,83.85
2022-08-17T05:44:29.291Z,84.15
2022-08-17T05:45:54.416Z,84.31
2022-08-17T05:46:30.251Z,84.05
2022-08-17T05:47:29.242Z,83.85
2022-08-17T05:48:39.479Z,83.71
2022-08-17T05:49:30.229Z,83.71
2022-08-17T05:50:29.892Z,83.51
2022-08-17T05:51:29.198Z,82.85
2022-08-17T05:52:29.200Z,82.81
2022-08-17T05:53:29.176Z,82.71
2022-08-17T05:54:29.163Z,82.81
2022-08-17T05:55:29.174Z,82.81
2022-08-17T05:56:30.018Z,82.81
2022-08-17T05:57:29.164Z,81.51
2022-08-17T05:58:29.141Z,82.11
2022-08-17T05:59:29.107Z,82.31
2022-08-17T06:00:30.551Z,81.61
2022-08-17T06:01:29.222Z,81.01
2022-08-17T06:02:29.074Z,80.71
2022-08-17T06:03:29.079Z,81.01
2022-08-17T06:04:29.064Z,80.80
2022-08-17T06:05:29.047Z,80.80
2022-08-17T06:06:31.459Z,80.97
2022-08-17T06:07:29.021Z,80.61
2022-08-17T06:08:29.020Z,80.27
2022-08-17T06:09:33.469Z,81.17
2022-08-17T06:10:29.080Z,81.17
2022-08-17T06:11:28.993Z,81.07
2022-08-17T06:12:28.964Z,80.36
2022-08-17T06:13:28.975Z,79.86
2022-08-17T06:14:28.937Z,79.33
2022-08-17T06:15:28.933Z,79.23
2022-08-17T06:16:34.455Z,78.99
2022-08-17T06:17:29.911Z,78.19
2022-08-17T06:18:28.889Z,78.49
2022-08-17T06:19:28.893Z,78.36
2022-08-17T06:20:28.873Z,79.05
2022-08-17T06:21:32.172Z,77.75
2022-08-17T06:22:28.847Z,77.06
2022-08-17T06:23:28.838Z,76.52
2022-08-17T06:24:28.836Z,76.88
2022-08-17T06:25:28.835Z,76.68
2022-08-17T06:26:30.402Z,75.25
2022-08-17T06:27:29.789Z,75.35
2022-08-17T06:28:28.786Z,74.05
2022-08-17T06:29:28.766Z,73.95
2022-08-17T06:30:28.766Z,74.15
2022-08-17T06:31:29.744Z,73.91
2022-08-17T06:32:28.733Z,73.68
2022-08-17T06:33:28.739Z,73.18
2022-08-17T06:34:28.711Z,72.45
2022-08-17T06:35:31.960Z,71.65
2022-08-17T06:36:28.690Z,71.62
2022-08-17T06:37:28.681Z,71.09
2022-08-17T06:38:37.523Z,71.78
2022-08-17T06:39:29.746Z,70.26
2022-08-17T06:40:28.654Z,69.66
2022-08-17T06:41:28.639Z,69.56
2022-08-17T06:42:54.716Z,69.62
2022-08-17T06:43:29.614Z,68.33
2022-08-17T06:44:42.335Z,68.33
2022-08-17T06:45:29.617Z,68.96
2022-08-17T06:46:28.578Z,69.59
2022-08-17T06:47:29.289Z,70.03
2022-08-17T06:48:28.557Z,69.99
2022-08-17T06:49:28.559Z,69.92
2022-08-17T06:50:28.540Z,70.49
2022-08-17T06:51:28.544Z,69.20
2022-08-17T06:52:42.198Z,69.20
2022-08-17T06:53:29.510Z,69.36
2022-08-17T06:54:28.489Z,69.56
2022-08-17T06:55:28.477Z,68.70
2022-08-17T06:56:54.855Z,68.07
2022-08-17T06:57:29.457Z,67.18
2022-08-17T06:58:29.558Z,65.95
2022-08-17T06:59:34.776Z,66.18
2022-08-17T07:00:29.511Z,65.89
2022-08-17T07:01:28.500Z,65.19
2022-08-17T07:02:28.893Z,65.56
2022-08-17T07:03:29.404Z,65.36
2022-08-17T07:04:28.379Z,65.36
2022-08-17T07:05:28.370Z,64.83
2022-08-17T07:06:28.368Z,64.93
2022-08-17T07:07:28.343Z,63.74
2022-08-17T07:08:32.055Z,63.54
2022-08-17T07:09:29.324Z,64.04
2022-08-17T07:10:28.307Z,63.67
2022-08-17T07:11:28.304Z,64.10
2022-08-17T07:12:28.300Z,63.83
2022-08-17T07:13:28.290Z,64.33
2022-08-17T07:14:28.266Z,65.12
2022-08-17T07:15:28.255Z,65.45
2022-08-17T07:16:28.242Z,65.48
2022-08-17T07:17:46.779Z,65.58
2022-08-17T07:18:29.242Z,66.48
2022-08-17T07:19:28.210Z,66.78
2022-08-17T07:20:28.199Z,66.18
2022-08-17T07:21:28.188Z,66.28
2022-08-17T07:22:28.172Z,66.67
2022-08-17T07:23:28.178Z,65.75
2022-08-17T07:24:30.132Z,65.06
2022-08-17T07:25:28.145Z,65.45
2022-08-17T07:26:28.129Z,65.35
2022-08-17T07:27:28.123Z,65.92
2022-08-17T07:28:28.129Z,65.82
2022-08-17T07:29:28.108Z,65.92
2022-08-17T07:30:28.086Z,64.99
2022-08-17T07:31:28.078Z,64.10
2022-08-17T07:32:28.060Z,63.70
2022-08-17T07:33:28.055Z,63.10
2022-08-17T07:34:29.209Z,62.91
2022-08-17T07:35:31.284Z,62.91
2022-08-17T07:36:30.195Z,63.21
2022-08-17T07:37:28.013Z,63.40
2022-08-17T07:38:28.021Z,63.21
2022-08-17T07:39:28.189Z,63.70
2022-08-17T07:40:28.130Z,63.70
2022-08-17T07:41:52.892Z,63.80
2022-08-17T07:42:28.952Z,65.36
2022-08-17T07:43:29.615Z,63.28
2022-08-17T07:44:27.963Z,63.28
2022-08-17T07:45:27.926Z,62.68
2022-08-17T07:46:27.918Z,62.68
2022-08-17T07:47:27.903Z,63.28
2022-08-17T07:48:27.938Z,63.48
2022-08-17T07:49:27.879Z,63.15
2022-08-17T07:50:27.862Z,61.46
2022-08-17T07:51:27.861Z,62.26
2022-08-17T07:52:50.948Z,61.56
2022-08-17T07:53:28.859Z,61.66
2022-08-17T07:54:27.821Z,62.55
2022-08-17T07:55:27.812Z,61.76
2022-08-17T07:56:27.796Z,61.66
2022-08-17T07:57:30.103Z,61.07
2022-08-17T07:58:27.804Z,61.07
2022-08-17T07:59:33.308Z,60.57
2022-08-17T08:00:32.192Z,61.10
2022-08-17T08:01:41.018Z,61.69
2022-08-17T08:02:29.539Z,61.79
2022-08-17T08:03:28.739Z,61.59
2022-08-17T08:04:59.256Z,61.69
2022-08-17T08:06:41.609Z,62.68
2022-08-17T08:07:41.598Z,61.69
2022-08-17T08:08:41.597Z,62.71
2022-08-17T08:09:41.586Z,62.51
2022-08-17T08:10:42.733Z,61.79
2022-08-17T08:11:44.309Z,62.88
2022-08-17T08:12:41.543Z,62.98
2022-08-17T08:13:41.540Z,63.08
2022-08-17T08:14:41.520Z,61.89
2022-08-17T08:15:45.256Z,61.69
2022-08-17T08:16:42.505Z,62.38
2022-08-17T08:17:41.510Z,62.78
2022-08-17T08:18:55.361Z,63.05
2022-08-17T08:19:42.465Z,63.18
2022-08-17T08:20:53.305Z,61.66
2022-08-17T08:21:42.452Z,61.66
2022-08-17T08:22:41.983Z,61.66
2022-08-17T08:23:41.430Z,62.88
2022-08-17T08:24:41.415Z,62.95
2022-08-17T08:25:41.407Z,61.96
2022-08-17T08:26:41.403Z,62.26
2022-08-17T08:27:41.372Z,62.65
2022-08-17T08:28:41.397Z,61.76
2022-08-17T08:29:41.350Z,61.49
2022-08-17T08:30:41.362Z,61.56
2022-08-17T08:31:42.458Z,62.95
2022-08-17T08:32:41.329Z,62.95
2022-08-17T08:33:41.311Z,62.98
2022-08-17T08:34:45.031Z,61.66
2022-08-17T08:35:42.296Z,62.55
2022-08-17T08:37:15.863Z,62.45
2022-08-17T08:37:43.369Z,62.85
2022-08-17T08:38:41.271Z,62.58
2022-08-17T08:39:41.326Z,62.29
2022-08-17T08:40:41.253Z,62.78
2022-08-17T08:41:41.226Z,63.48
2022-08-17T08:42:41.217Z,63.10
2022-08-17T08:43:41.202Z,62.98
2022-08-17T08:45:00.351Z,63.31
2022-08-17T08:45:42.176Z,63.18
2022-08-17T08:46:41.169Z,63.10
2022-08-17T08:47:41.155Z,63.31
2022-08-17T08:48:56.653Z,63.60
2022-08-17T08:50:05.395Z,63.21
2022-08-17T08:50:42.124Z,63.01
2022-08-17T08:51:41.123Z,63.70
2022-08-17T08:52:41.107Z,63.31
2022-08-17T08:53:41.095Z,63.10
2022-08-17T08:54:41.105Z,63.51
2022-08-17T08:55:41.071Z,62.71
2022-08-17T08:56:53.779Z,63.21
2022-08-17T08:57:42.062Z,62.81
2022-08-17T08:58:41.963Z,62.71
2022-08-17T08:59:42.136Z,63.21
2022-08-17T09:00:41.022Z,63.21
2022-08-17T09:01:41.060Z,63.01
2022-08-17T09:02:41.002Z,63.70
2022-08-17T09:03:52.177Z,63.51
2022-08-17T09:05:10.733Z,63.51
2022-08-17T09:05:41.980Z,63.70
2022-08-17T09:06:40.959Z,63.37
2022-08-17T09:07:40.969Z,63.48
2022-08-17T09:08:40.937Z,63.57
2022-08-17T09:09:40.921Z,63.77
2022-08-17T09:10:40.926Z,61.59
2022-08-17T09:12:02.498Z,61.59
2022-08-17T09:12:41.898Z,62.98
2022-08-17T09:13:40.870Z,63.28
2022-08-17T09:14:45.439Z,63.28
2022-08-17T09:15:41.871Z,62.65
2022-08-17T09:16:40.841Z,63.18
2022-08-17T09:17:40.829Z,63.67
2022-08-17T09:18:59.866Z,63.37
2022-08-17T09:19:41.808Z,63.15
2022-08-17T09:20:40.808Z,61.46
2022-08-17T09:21:48.015Z,61.69
2022-08-17T09:22:41.785Z,61.66
2022-08-17T09:23:40.777Z,62.75
2022-08-17T09:24:40.760Z,62.65
2022-08-17T09:25:40.754Z,62.95
2022-08-17T09:26:40.736Z,62.55
2022-08-17T09:27:40.719Z,62.72
2022-08-17T09:28:40.712Z,61.83
2022-08-17T09:29:40.697Z,61.63
2022-08-17T09:30:40.704Z,61.30
2022-08-17T09:31:47.017Z,61.40
2022-08-17T09:32:41.668Z,61.60
2022-08-17T09:33:40.654Z,61.70
2022-08-17T09:34:40.646Z,61.80
2022-08-17T09:35:40.642Z,63.06
2022-08-17T09:36:40.643Z,61.54
2022-08-17T09:37:40.619Z,61.41
2022-08-17T09:38:40.607Z,60.22
2022-08-17T09:39:40.764Z,60.39
2022-08-17T09:40:40.584Z,60.99
2022-08-17T09:41:49.018Z,60.19
2022-08-17T09:42:41.566Z,58.91
2022-08-17T09:43:40.547Z,57.62
2022-08-17T09:44:40.541Z,57.62
2022-08-17T09:45:40.552Z,58.61
2022-08-17T09:46:40.530Z,58.61
2022-08-17T09:47:40.503Z,58.91
2022-08-17T09:48:40.498Z,58.81
2022-08-17T09:49:40.487Z,59.60
2022-08-17T09:51:03.139Z,60.49
2022-08-17T09:51:41.468Z,59.80
2022-08-17T09:52:40.459Z,59.80
2022-08-17T09:53:40.442Z,58.81
2022-08-17T09:54:40.903Z,58.42
2022-08-17T09:55:40.415Z,58.32
2022-08-17T09:56:45.989Z,58.12
2022-08-17T09:57:41.405Z,57.92
2022-08-17T09:58:40.387Z,58.45
2022-08-17T09:59:40.369Z,58.34
2022-08-17T10:00:40.408Z,57.95
2022-08-17T10:01:40.412Z,58.34
2022-08-17T10:02:40.360Z,58.47
2022-08-17T10:03:40.331Z,58.37
2022-08-17T10:04:40.320Z,59.17
2022-08-17T10:05:40.310Z,60.35
2022-08-17T10:06:40.303Z,61.24
2022-08-17T10:07:40.298Z,61.34
2022-08-17T10:08:40.293Z,60.35
2022-08-17T10:09:40.274Z,60.65
2022-08-17T10:10:41.852Z,61.64
2022-08-17T10:11:45.546Z,61.34
2022-08-17T10:12:47.153Z,61.54
2022-08-17T10:13:41.233Z,60.75
2022-08-17T10:14:44.307Z,60.58
2022-08-17T10:15:42.581Z,60.68
2022-08-17T10:16:40.192Z,60.75
2022-08-17T10:17:40.181Z,60.06
2022-08-17T10:18:40.191Z,60.35
2022-08-17T10:19:40.171Z,60.68
2022-08-17T10:20:40.148Z,61.15
2022-08-17T10:21:40.231Z,62.46
2022-08-17T10:22:40.129Z,61.57
2022-08-17T10:23:40.121Z,61.37
2022-08-17T10:24:40.122Z,61.67
2022-08-17T10:25:55.863Z,62.66
2022-08-17T10:26:55.994Z,61.47
2022-08-17T10:27:41.070Z,61.47
2022-08-17T10:28:40.062Z,61.47
2022-08-17T10:29:44.172Z,60.28
2022-08-17T10:30:41.044Z,60.58
2022-08-17T10:31:40.102Z,61.57
2022-08-17T10:32:40.020Z,61.27
2022-08-17T10:33:40.015Z,62.46
2022-08-17T10:34:41.248Z,63.06
2022-08-17T10:35:39.981Z,63.55
2022-08-17T10:36:39.980Z,62.66
2022-08-17T10:37:39.959Z,62.66
2022-08-17T10:38:39.951Z,62.46
2022-08-17T10:39:51.952Z,62.96
2022-08-17T10:40:40.930Z,60.91
2022-08-17T10:41:40.603Z,61.60
2022-08-17T10:42:39.911Z,61.80
2022-08-17T10:43:39.893Z,62.49
2022-08-17T10:44:41.510Z,62.79
2022-08-17T10:45:39.888Z,63.58
2022-08-17T10:46:39.862Z,63.09
2022-08-17T10:47:54.885Z,62.69
2022-08-17T10:48:40.867Z,62.88
2022-08-17T10:49:39.835Z,61.50
2022-08-17T10:50:39.840Z,61.00
2022-08-17T10:51:39.806Z,61.80
2022-08-17T10:52:39.798Z,61.80
2022-08-17T10:53:40.400Z,62.49
2022-08-17T10:54:39.777Z,62.69
2022-08-17T10:55:39.770Z,61.67
2022-08-17T10:56:39.764Z,61.80
2022-08-17T10:57:39.740Z,62.59
2022-08-17T10:58:39.734Z,63.09
2022-08-17T10:59:39.718Z,62.46
2022-08-17T11:00:39.765Z,63.18
2022-08-17T11:01:39.694Z,63.48
2022-08-17T11:02:39.699Z,62.99
2022-08-17T11:03:39.689Z,62.69
2022-08-17T11:04:39.673Z,61.70
2022-08-17T11:05:43.524Z,62.29
2022-08-17T11:06:39.652Z,62.88
2022-08-17T11:07:39.644Z,63.09
2022-08-17T11:08:39.637Z,63.25
2022-08-17T11:09:39.614Z,62.85
2022-08-17T11:10:39.623Z,63.55
2022-08-17T11:11:39.587Z,63.45
2022-08-17T11:12:39.581Z,63.55
2022-08-17T11:13:39.574Z,63.45
2022-08-17T11:14:39.562Z,62.96
2022-08-17T11:15:39.556Z,62.96
2022-08-17T11:16:39.543Z,63.45
2022-08-17T11:17:39.528Z,61.77
2022-08-17T11:18:39.536Z,61.47
2022-08-17T11:19:39.507Z,60.68
2022-08-17T11:20:39.493Z,59.09
2022-08-17T11:21:39.491Z,58.60
2022-08-17T11:22:39.470Z,59.89
2022-08-17T11:23:39.461Z,60.08
2022-08-17T11:24:39.458Z,60.38
2022-08-17T11:25:39.456Z,59.69
2022-08-17T11:26:39.444Z,59.19
2022-08-17T11:27:39.440Z,59.19
2022-08-17T11:28:39.426Z,59.06
2022-08-17T11:29:39.404Z,58.70
2022-08-17T11:30:39.388Z,59.00
2022-08-17T11:31:39.984Z,58.40
2022-08-17T11:32:47.104Z,58.90
2022-08-17T11:33:40.360Z,58.80
2022-08-17T11:34:39.345Z,58.80
2022-08-17T11:35:39.334Z,59.39
2022-08-17T11:36:39.326Z,59.79
2022-08-17T11:37:39.308Z,60.48
2022-08-17T11:38:39.314Z,61.34
2022-08-17T11:39:39.321Z,60.65
2022-08-17T11:40:39.280Z,59.86
2022-08-17T11:41:39.270Z,59.76
2022-08-17T11:42:39.260Z,58.30
2022-08-17T11:43:42.714Z,58.47
2022-08-17T11:44:39.246Z,58.87
2022-08-17T11:45:39.224Z,60.16
2022-08-17T11:46:39.211Z,59.95
2022-08-17T11:47:39.203Z,59.66
2022-08-17T11:48:39.192Z,57.48
2022-08-17T11:49:40.053Z,58.37
2022-08-17T11:50:39.172Z,58.37
2022-08-17T11:51:39.155Z,58.18
2022-08-17T11:52:39.154Z,59.06
2022-08-17T11:53:39.135Z,58.47
2022-08-17T11:54:39.137Z,57.78
2022-08-17T11:55:43.131Z,57.68
2022-08-17T11:56:40.104Z,58.34
2022-08-17T11:57:39.095Z,58.37
2022-08-17T11:58:39.086Z,57.39
2022-08-17T11:59:39.082Z,57.68
2022-08-17T12:00:39.062Z,57.85
2022-08-17T12:01:39.048Z,57.58
2022-08-17T12:02:39.073Z,59.23
2022-08-17T12:03:39.029Z,57.98
2022-08-17T12:04:39.150Z,57.78
2022-08-17T12:05:39.007Z,57.95
2022-08-17T12:06:39.001Z,57.88
2022-08-17T12:07:38.982Z,57.35
2022-08-17T12:08:38.992Z,57.78
2022-08-17T12:09:38.964Z,58.37
2022-08-17T12:10:38.968Z,59.66
2022-08-17T12:12:01.542Z,57.78
2022-08-17T12:12:39.935Z,57.68
2022-08-17T12:13:39.921Z,57.58
2022-08-17T12:15:09.089Z,58.57
2022-08-17T12:15:39.917Z,58.77
2022-08-17T12:16:38.886Z,58.45
2022-08-17T12:17:41.271Z,57.48
2022-08-17T12:18:38.870Z,56.69
2022-08-17T12:19:38.861Z,56.79
2022-08-17T12:20:38.856Z,58.37
2022-08-17T12:21:38.843Z,57.75
2022-08-17T12:22:38.836Z,57.39
2022-08-17T12:23:38.810Z,57.88
2022-08-17T12:24:38.802Z,57.95
2022-08-17T12:25:38.808Z,57.85
2022-08-17T12:26:38.779Z,57.48
2022-08-17T12:27:56.823Z,57.78
2022-08-17T12:28:39.764Z,57.78
2022-08-17T12:29:39.326Z,57.35
2022-08-17T12:30:38.754Z,58.34
2022-08-17T12:31:38.735Z,57.68
2022-08-17T12:32:38.739Z,58.37
2022-08-17T12:33:38.708Z,58.28
2022-08-17T12:34:38.709Z,58.97
2022-08-17T12:35:38.682Z,57.68
2022-08-17T12:36:38.682Z,56.40
2022-08-17T12:37:38.664Z,57.48
2022-08-17T12:38:38.649Z,57.98
2022-08-17T12:39:38.679Z,57.39
2022-08-17T12:40:38.644Z,56.79
2022-08-17T12:41:38.632Z,57.39
2022-08-17T12:42:38.603Z,59.36
2022-08-17T12:43:38.598Z,57.58
2022-08-17T12:44:46.115Z,57.58
2022-08-17T12:45:39.574Z,58.28
2022-08-17T12:46:38.587Z,59.73
2022-08-17T12:47:38.569Z,59.27
2022-08-17T12:48:38.539Z,57.18
2022-08-17T12:49:38.535Z,56.20
2022-08-17T12:50:38.519Z,56.49
2022-08-17T12:51:38.511Z,57.78
2022-08-17T12:52:38.522Z,58.37
2022-08-17T12:53:38.484Z,57.68