createdAt,value
2022-12-09T00:02:12.299Z,96922.86
2022-12-09T00:04:44.956Z,96920.64
2022-12-09T00:07:17.258Z,96920.27
2022-12-09T00:09:49.622Z,96917.25
2022-12-09T00:12:22.446Z,96916.38
2022-12-09T00:14:55.140Z,96909.55
2022-12-09T00:17:27.590Z,96913.64
2022-12-09T00:20:00.177Z,96915.52
2022-12-09T00:22:32.766Z,96913.46
2022-12-09T00:25:05.628Z,96916.69
2022-12-09T00:27:38.290Z,96918.21
2022-12-09T00:30:12.532Z,96916.17
2022-12-09T00:32:45.492Z,96917.87
2022-12-09T00:35:18.962Z,96921.11
2022-12-09T00:37:50.992Z,96921.77
2022-12-09T00:40:24.046Z,96926.70
2022-12-09T00:42:56.255Z,96924.33
2022-12-09T00:45:28.583Z,96928.41
2022-12-09T00:48:02.025Z,96925.85
2022-12-09T00:50:34.498Z,96926.36
2022-12-09T00:53:06.639Z,96924.80
2022-12-09T00:55:39.549Z,96926.32
2022-12-09T00:58:11.887Z,96927.17
2022-12-09T01:00:44.630Z,96929.39
2022-12-09T01:03:22.078Z,96924.61
2022-12-09T01:05:55.064Z,96928.36
2022-12-09T01:08:27.834Z,96931.42
2022-12-09T01:11:00.270Z,96932.61
2022-12-09T01:13:32.928Z,96933.12
2022-12-09T01:16:05.938Z,96928.52
2022-12-09T01:18:59.823Z,96930.73
2022-12-09T01:21:33.128Z,96928.35
2022-12-09T01:24:10.231Z,96928.68
2022-12-09T01:26:44.585Z,96927.32
2022-12-09T01:29:16.877Z,96929.86
2022-12-09T01:31:49.338Z,96931.57
2022-12-09T01:34:22.052Z,96935.66
2022-12-09T01:36:53.504Z,96933.79
2022-12-09T01:39:25.745Z,96935.34
2022-12-09T01:41:58.033Z,96935.85
2022-12-09T01:44:30.784Z,96937.38
2022-12-09T01:47:04.768Z,96937.55
2022-12-09T01:49:43.440Z,96936.35
2022-12-09T01:52:20.402Z,96932.95
2022-12-09T01:54:54.211Z,96933.11
2022-12-09T01:57:26.439Z,96930.05
2022-12-09T01:59:59.026Z,96926.81
2022-12-09T02:02:33.665Z,96928.86
2022-12-09T02:05:07.461Z,96931.08
2022-12-09T02:07:41.635Z,96922.38
2022-12-09T02:10:19.413Z,96921.52
2022-12-09T02:13:15.687Z,96918.98
2022-12-09T02:15:54.303Z,96920.16
2022-12-09T02:18:31.440Z,96916.95
2022-12-09T02:21:10.032Z,96917.80
2022-12-09T02:23:49.832Z,96914.21
2022-12-09T02:26:29.256Z,96913.36
2022-12-09T02:29:40.501Z,96910.63
2022-12-09T02:32:40.225Z,96904.02
2022-12-09T02:35:21.870Z,96902.52
2022-12-09T02:38:00.139Z,96897.09
2022-12-09T02:40:37.411Z,96895.76
2022-12-09T02:43:12.322Z,96894.41
2022-12-09T02:45:46.317Z,96898.15
2022-12-09T02:48:25.552Z,96900.34
2022-12-09T02:51:00.443Z,96902.04
2022-12-09T02:53:34.846Z,96901.19
2022-12-09T02:56:10.160Z,96897.94
2022-12-09T02:58:42.794Z,96898.78
2022-12-09T03:01:25.923Z,96896.23
2022-12-09T03:03:59.415Z,96895.20
2022-12-09T03:06:33.070Z,96896.73
2022-12-09T03:09:10.409Z,96897.10
2022-12-09T03:11:44.375Z,96899.46
2022-12-09T03:14:21.389Z,96897.94
2022-12-09T03:17:00.313Z,96900.31
2022-12-09T03:19:37.926Z,96902.36
2022-12-09T03:22:13.165Z,96902.02
2022-12-09T03:24:50.361Z,96898.61
2022-12-09T03:27:27.799Z,96894.86
2022-12-09T03:30:01.874Z,96891.27
2022-12-09T03:32:36.311Z,96892.46
2022-12-09T03:35:16.063Z,96888.37
2022-12-09T03:37:50.706Z,96884.29
2022-12-09T03:40:27.670Z,96881.73
2022-12-09T03:43:03.964Z,96881.04
2022-12-09T03:45:37.107Z,96886.48
2022-12-09T03:48:10.922Z,96885.27
2022-12-09T03:50:51.082Z,96883.56
2022-12-09T03:53:30.806Z,96881.16
2022-12-09T03:56:09.720Z,96877.58
2022-12-09T03:58:46.533Z,96876.04
2022-12-09T04:01:20.074Z,96874.66
2022-12-09T04:03:54.444Z,96869.89
2022-12-09T04:06:27.786Z,96868.02
2022-12-09T04:09:02.481Z,96869.89
2022-12-09T04:11:36.225Z,96869.39
2022-12-09T04:14:13.718Z,96869.90
2022-12-09T04:16:48.211Z,96871.30
2022-12-09T04:19:21.312Z,96872.33
2022-12-09T04:21:53.912Z,96868.06
2022-12-09T04:24:26.011Z,96869.59
2022-12-09T04:26:58.175Z,96868.05
2022-12-09T04:29:30.897Z,96872.28
2022-12-09T04:32:03.804Z,96867.16
2022-12-09T04:34:37.786Z,96868.18
2022-12-09T04:37:10.575Z,96869.90
2022-12-09T04:39:44.161Z,96869.40
2022-12-09T04:42:16.545Z,96869.58
2022-12-09T04:44:49.662Z,96869.25
2022-12-09T04:47:22.291Z,96870.81
2022-12-09T04:49:55.053Z,96874.21
2022-12-09T04:52:27.049Z,96872.50
2022-12-09T04:54:59.788Z,96871.82
2022-12-09T04:57:31.920Z,96874.90
2022-12-09T05:00:06.078Z,96873.70
2022-12-09T05:02:39.679Z,96872.70
2022-12-09T05:05:13.279Z,96879.52
2022-12-09T05:07:46.013Z,96882.10
2022-12-09T05:10:18.636Z,96881.95
2022-12-09T05:12:50.842Z,96882.98
2022-12-09T05:15:23.363Z,96882.65
2022-12-09T05:17:56.239Z,96881.98
2022-12-09T05:20:30.000Z,96885.25
2022-12-09T05:23:05.701Z,96885.79
2022-12-09T05:25:41.756Z,96887.70
2022-12-09T05:28:14.491Z,96883.59
2022-12-09T05:30:47.498Z,96880.01
2022-12-09T05:33:21.067Z,96881.70
2022-12-09T05:35:54.291Z,96878.61
2022-12-09T05:38:27.581Z,96879.65
2022-12-09T05:41:02.309Z,96876.40
2022-12-09T05:43:35.173Z,96874.88
2022-12-09T05:46:08.632Z,96875.73
2022-12-09T05:48:41.621Z,96873.84
2022-12-09T05:51:16.802Z,96873.66
2022-12-09T05:53:49.319Z,96873.14
2022-12-09T05:56:23.316Z,96872.64
2022-12-09T05:58:56.544Z,96874.02
2022-12-09T06:01:29.961Z,96875.21
2022-12-09T06:04:02.469Z,96874.20
2022-12-09T06:06:36.027Z,96876.60
2022-12-09T06:09:12.686Z,96876.27
2022-12-09T06:11:45.069Z,96882.06
2022-12-09T06:14:17.301Z,96879.17
2022-12-09T06:16:49.707Z,96879.87
2022-12-09T06:19:22.602Z,96880.55
2022-12-09T06:21:54.899Z,96877.85
2022-12-09T06:24:27.583Z,96876.04
2022-12-09T06:27:00.178Z,96884.39
2022-12-09T06:29:32.603Z,96884.08
2022-12-09T06:32:05.580Z,96884.27
2022-12-09T06:34:37.985Z,96884.61
2022-12-09T06:37:10.364Z,96887.34
2022-12-09T06:39:42.469Z,96891.24
2022-12-09T06:42:15.651Z,96892.42
2022-12-09T06:44:47.873Z,96895.47
2022-12-09T06:47:20.184Z,96893.08
2022-12-09T06:49:53.287Z,96898.52
2022-12-09T06:52:25.885Z,96897.15
2022-12-09T06:54:58.195Z,96900.88
2022-12-09T06:57:30.667Z,96896.98
2022-12-09T07:00:03.618Z,96894.27
2022-12-09T07:02:38.248Z,96894.77
2022-12-09T07:05:11.984Z,96894.42
2022-12-09T07:07:45.773Z,96891.70
2022-12-09T07:10:18.640Z,96892.39
2022-12-09T07:12:51.351Z,96888.30
2022-12-09T07:15:23.595Z,96884.54
2022-12-09T07:17:56.250Z,96891.17
2022-12-09T07:20:29.162Z,96890.27
2022-12-09T07:23:01.826Z,96885.31
2022-12-09T07:25:34.416Z,96874.98
2022-12-09T07:28:06.825Z,96877.31
2022-12-09T07:30:40.850Z,96876.94
2022-12-09T07:33:15.398Z,96879.57
2022-12-09T07:35:47.894Z,96879.17
2022-12-09T07:38:30.998Z,96877.73
2022-12-09T07:41:10.157Z,96884.92
2022-12-09T07:43:42.737Z,96879.84
2022-12-09T07:46:17.395Z,96871.77
2022-12-09T07:48:51.070Z,96863.95
2022-12-09T07:51:25.039Z,96866.92
2022-12-09T07:54:00.188Z,96858.94
2022-12-09T07:56:32.935Z,96859.41
2022-12-09T07:59:07.786Z,96854.35
2022-12-09T08:01:40.829Z,96854.29
2022-12-09T08:04:14.619Z,96850.29
2022-12-09T08:06:49.306Z,96844.33
2022-12-09T08:09:22.056Z,96842.23
2022-12-09T08:11:54.920Z,96844.91
2022-12-09T08:14:27.665Z,96842.93
2022-12-09T08:17:03.437Z,96846.46
2022-12-09T08:19:36.307Z,96849.67
2022-12-09T08:22:09.367Z,96847.95
2022-12-09T08:24:41.989Z,96846.91
2022-12-09T08:27:16.416Z,96851.92
2022-12-09T08:29:49.539Z,96853.48
2022-12-09T08:32:22.596Z,96856.15
2022-12-09T08:34:56.823Z,96855.84
2022-12-09T08:37:33.336Z,96852.88
2022-12-09T08:40:06.533Z,96855.81
2022-12-09T08:42:39.375Z,96854.35
2022-12-09T08:45:12.660Z,96855.47
2022-12-09T08:47:45.369Z,96851.31
2022-12-09T08:50:18.117Z,96854.39
2022-12-09T08:52:50.667Z,96855.83
2022-12-09T08:55:23.368Z,96854.86
2022-12-09T08:57:56.012Z,96857.14
2022-12-09T09:00:31.833Z,96856.42
2022-12-09T09:03:05.019Z,96856.71
2022-12-09T09:05:36.381Z,96855.73
2022-12-09T09:08:09.135Z,96854.98
2022-12-09T09:10:41.952Z,96854.98
2022-12-09T09:13:14.964Z,96851.92
2022-12-09T09:15:48.076Z,96849.65
2022-12-09T09:18:23.676Z,96850.75
2022-12-09T09:21:01.373Z,96842.33
2022-12-09T09:23:34.052Z,96848.63
2022-12-09T09:26:11.717Z,96851.23
2022-12-09T09:28:48.003Z,96849.73
2022-12-09T09:31:23.021Z,96839.40
2022-12-09T09:33:56.918Z,96842.51
2022-12-09T09:36:29.573Z,96842.17
2022-12-09T09:39:02.390Z,96838.77
2022-12-09T09:41:46.591Z,96839.04
2022-12-09T09:44:25.805Z,96838.46
2022-12-09T09:46:59.525Z,96829.05
2022-12-09T09:49:36.741Z,96826.38
2022-12-09T09:52:12.808Z,96822.48
2022-12-09T09:54:45.269Z,96825.12
2022-12-09T09:57:23.507Z,96818.84
2022-12-09T10:00:22.864Z,96818.29
2022-12-09T10:03:02.463Z,96819.36
2022-12-09T10:05:37.423Z,96817.65
2022-12-09T10:08:27.776Z,96814.16
2022-12-09T10:11:13.041Z,96815.03
2022-12-09T10:13:55.003Z,96820.90
2022-12-09T10:16:34.677Z,96821.40
2022-12-09T10:19:14.014Z,96813.02
2022-12-09T10:21:48.885Z,96814.69
2022-12-09T10:24:27.765Z,96812.17
2022-12-09T10:27:07.599Z,96799.51
2022-12-09T10:29:56.767Z,96799.65
2022-12-09T10:32:33.542Z,96798.70
2022-12-09T10:35:17.499Z,96797.57
2022-12-09T10:37:52.666Z,96796.03
2022-12-09T10:40:32.849Z,96791.35
2022-12-09T10:43:38.811Z,96783.73
2022-12-09T10:46:18.424Z,96779.62
2022-12-09T10:49:02.415Z,96772.39
2022-12-09T10:51:36.757Z,96764.52
2022-12-09T10:54:21.942Z,96764.23
2022-12-09T10:57:25.959Z,96765.30
2022-12-09T11:00:05.077Z,96764.88
2022-12-09T11:02:38.233Z,96763.77
2022-12-09T11:05:27.485Z,96765.52
2022-12-09T11:08:01.759Z,96765.11
2022-12-09T11:10:34.559Z,96770.15
2022-12-09T11:13:10.434Z,96764.65
2022-12-09T11:15:46.997Z,96770.23
2022-12-09T11:18:25.517Z,96770.27
2022-12-09T11:21:03.150Z,96772.80
2022-12-09T11:23:36.924Z,96771.54
2022-12-09T11:26:23.791Z,96768.51
2022-12-09T11:29:06.187Z,96757.46
2022-12-09T11:31:43.879Z,96755.67
2022-12-09T11:34:24.374Z,96759.96
2022-12-09T11:37:02.843Z,96751.17
2022-12-09T11:39:37.383Z,96754.77
2022-12-09T11:42:21.066Z,96760.27
2022-12-09T11:44:58.199Z,96763.70
2022-12-09T11:47:50.751Z,96770.44
2022-12-09T11:50:31.987Z,96771.49
2022-12-09T11:53:20.713Z,96767.81
2022-12-09T11:55:58.170Z,96762.57
2022-12-09T11:58:37.823Z,96764.58
2022-12-09T12:01:14.982Z,96778.37
2022-12-09T12:03:50.041Z,96773.80
2022-12-09T12:06:24.884Z,96767.66
2022-12-09T12:09:02.622Z,96763.79
2022-12-09T12:11:42.413Z,96757.88
2022-12-09T12:14:20.661Z,96752.42
2022-12-09T12:16:58.789Z,96757.93
2022-12-09T12:19:35.242Z,96758.44
2022-12-09T12:22:33.661Z,96755.98
2022-12-09T12:25:40.745Z,96747.31
2022-12-09T12:28:27.322Z,96744.31
2022-12-09T12:31:10.431Z,96742.02
2022-12-09T12:34:22.891Z,96734.56
2022-12-09T12:36:58.984Z,96722.71
2022-12-09T12:39:46.310Z,96721.14
2022-12-09T12:42:31.652Z,96719.71
2022-12-09T12:45:29.453Z,96715.98
2022-12-09T12:48:08.660Z,96714.39
2022-12-09T12:50:57.056Z,96708.00
2022-12-09T12:53:41.344Z,96712.89
2022-12-09T12:56:20.811Z,96714.41
2022-12-09T12:59:08.271Z,96708.04
2022-12-09T13:01:49.382Z,96719.50
2022-12-09T13:04:26.448Z,96718.85
2022-12-09T13:07:07.583Z,96708.88
2022-12-09T13:09:44.310Z,96710.70
2022-12-09T13:12:41.401Z,96716.98
2022-12-09T13:15:18.094Z,96716.81
2022-12-09T13:17:52.533Z,96714.08
2022-12-09T13:20:30.563Z,96714.60
2022-12-09T13:23:08.767Z,96711.96
2022-12-09T13:25:48.129Z,96707.13
2022-12-09T13:28:27.361Z,96700.46
2022-12-09T13:31:01.627Z,96699.80
2022-12-09T13:33:45.901Z,96698.59
2022-12-09T13:36:23.328Z,96695.67
2022-12-09T13:38:55.472Z,96691.84
2022-12-09T13:42:10.175Z,96691.26
2022-12-09T13:44:43.284Z,96684.44
2022-12-09T13:47:36.121Z,96679.39
2022-12-09T13:50:23.888Z,96676.73
2022-12-09T13:52:59.322Z,96677.04
2022-12-09T13:55:50.404Z,96679.34
2022-12-09T13:58:54.452Z,96684.98
2022-12-09T14:01:32.053Z,96681.21
2022-12-09T14:04:14.835Z,96671.70
2022-12-09T14:06:57.843Z,96670.67
2022-12-09T14:09:37.802Z,96667.02
2022-12-09T14:12:13.421Z,96653.02
2022-12-09T14:14:55.579Z,96649.48
2022-12-09T14:18:01.417Z,96653.82
2022-12-09T14:20:39.641Z,96648.00
2022-12-09T14:23:21.263Z,96645.65
2022-12-09T14:26:10.391Z,96637.05
2022-12-09T14:28:57.651Z,96634.11
2022-12-09T14:31:53.385Z,96634.85
2022-12-09T14:34:32.943Z,96634.35
2022-12-09T14:40:40.702Z,96627.58
2022-12-09T14:43:34.572Z,96627.77
2022-12-09T14:46:19.270Z,96632.50
2022-12-09T14:48:57.382Z,96631.00
2022-12-09T14:51:35.964Z,96633.53
2022-12-09T14:54:15.413Z,96632.71
2022-12-09T14:56:54.571Z,96638.29
2022-12-09T14:59:28.460Z,96637.32
2022-12-09T15:02:03.059Z,96637.12
2022-12-09T15:04:37.088Z,96633.40
2022-12-09T15:07:20.703Z,96632.08
2022-12-09T15:09:58.493Z,96631.64
2022-12-09T15:12:34.203Z,96634.57
2022-12-09T15:15:14.673Z,96639.36
2022-12-09T15:17:50.922Z,96632.38
2022-12-09T15:20:30.607Z,96630.21
2022-12-09T15:23:06.264Z,96634.71
2022-12-09T15:25:48.155Z,96634.15
2022-12-09T15:28:26.671Z,96635.56
2022-12-09T15:31:07.431Z,96635.45
2022-12-09T15:33:44.869Z,96634.23
2022-12-09T15:36:23.675Z,96630.70
2022-12-09T15:38:59.606Z,96627.84
2022-12-09T15:41:57.280Z,96631.18
2022-12-09T15:44:33.493Z,96624.64
2022-12-09T15:47:10.519Z,96625.54
2022-12-09T15:49:47.885Z,96621.61
2022-12-09T15:52:23.732Z,96620.30
2022-12-09T15:54:59.142Z,96612.63
2022-12-09T15:57:33.482Z,96613.98
2022-12-09T16:00:08.946Z,96606.83
2022-12-09T16:02:42.474Z,96605.48
2022-12-09T16:05:15.173Z,96596.95
2022-12-09T16:07:58.640Z,96594.59
2022-12-09T16:10:31.995Z,96588.80
2022-12-09T16:13:15.129Z,96580.80
2022-12-09T16:15:53.795Z,96575.85
2022-12-09T16:18:29.225Z,96571.42
2022-12-09T16:21:09.204Z,96566.52
2022-12-09T16:23:41.464Z,96558.56
2022-12-09T16:26:25.312Z,96554.88
2022-12-09T16:29:03.152Z,96548.14
2022-12-09T16:31:35.575Z,96542.41
2022-12-09T16:34:07.886Z,96535.98
2022-12-09T16:36:54.664Z,96534.17
2022-12-09T16:39:38.413Z,96529.54
2022-12-09T16:42:24.486Z,96526.02
2022-12-09T16:45:16.493Z,96527.22
2022-12-09T16:47:53.854Z,96528.46
2022-12-09T16:50:29.155Z,96525.63
2022-12-09T16:53:02.025Z,96519.70
2022-12-09T16:55:34.669Z,96515.77
2022-12-09T16:58:07.112Z,96511.08
2022-12-09T17:00:41.016Z,96506.52
2022-12-09T17:03:21.465Z,96503.12
2022-12-09T17:05:54.976Z,96500.10
2022-12-09T17:08:27.232Z,96496.88
2022-12-09T17:10:59.502Z,96497.55
2022-12-09T17:13:31.872Z,96493.64
2022-12-09T17:16:04.677Z,96496.45
2022-12-09T17:18:37.745Z,96495.43
2022-12-09T17:21:12.332Z,96495.58
2022-12-09T17:23:45.182Z,96491.64
2022-12-09T17:26:19.346Z,96491.63
2022-12-09T17:28:58.275Z,96488.23
2022-12-09T17:31:33.784Z,96486.52
2022-12-09T17:34:06.419Z,96486.17
2022-12-09T17:36:39.107Z,96488.36
2022-12-09T17:39:12.966Z,96486.67
2022-12-09T17:41:46.330Z,96486.54
2022-12-09T17:44:21.396Z,96484.16
2022-12-09T17:46:56.682Z,96485.20
2022-12-09T17:49:29.100Z,96487.91
2022-12-09T17:52:02.228Z,96488.77
2022-12-09T17:54:34.554Z,96489.78
2022-12-09T17:57:07.162Z,96487.23
2022-12-09T17:59:40.542Z,96484.34
2022-12-09T18:02:21.568Z,96480.60
2022-12-09T18:04:53.903Z,96480.79
2022-12-09T18:07:26.661Z,96480.46
2022-12-09T18:10:00.453Z,96472.16
2022-12-09T18:12:32.894Z,96468.30
2022-12-09T18:15:08.253Z,96464.83
2022-12-09T18:17:40.933Z,96459.73
2022-12-09T18:20:15.233Z,96455.32
2022-12-09T18:22:47.597Z,96450.24
2022-12-09T18:25:20.368Z,96452.48
2022-12-09T18:27:54.293Z,96450.96
2022-12-09T18:30:29.418Z,96447.61
2022-12-09T18:33:01.941Z,96451.86
2022-12-09T18:35:35.036Z,96450.19
2022-12-09T18:38:12.665Z,96452.27
2022-12-09T18:41:03.201Z,96449.58
2022-12-09T18:43:40.763Z,96448.23
2022-12-09T18:46:15.136Z,96444.31
2022-12-09T18:48:51.226Z,96439.90
2022-12-09T18:51:24.721Z,96433.96
2022-12-09T18:53:57.802Z,96431.59
2022-12-09T18:56:30.781Z,96424.98
2022-12-09T18:59:07.958Z,96416.97
2022-12-09T19:01:46.557Z,96412.90
2022-12-09T19:04:23.648Z,96410.67
2022-12-09T19:07:00.278Z,96407.27
2022-12-09T19:09:35.298Z,96404.89
2022-12-09T19:12:45.451Z,96403.91
2022-12-09T19:15:01.993Z,96408.64
2022-12-09T19:17:34.742Z,96407.45
2022-12-09T19:20:13.097Z,96406.44
2022-12-09T19:22:47.885Z,96397.42
2022-12-09T19:25:21.302Z,96388.57
2022-12-09T19:27:54.011Z,96385.19
2022-12-09T19:30:26.853Z,96384.55
2022-12-09T19:33:03.141Z,96381.99
2022-12-09T19:35:37.533Z,96380.45
2022-12-09T19:38:09.904Z,96371.95
2022-12-09T19:40:42.012Z,96367.55
2022-12-09T19:43:14.243Z,96363.98
2022-12-09T19:45:46.311Z,96356.52
2022-12-09T19:48:18.809Z,96345.47
2022-12-09T19:50:51.208Z,96350.26
2022-12-09T19:53:23.781Z,96351.29
2022-12-09T19:55:56.109Z,96352.80
2022-12-09T19:58:28.693Z,96350.10
2022-12-09T20:01:08.333Z,96343.30
2022-12-09T20:03:42.764Z,96342.13
2022-12-09T20:06:20.833Z,96340.95
2022-12-09T20:08:53.959Z,96339.24
2022-12-09T20:11:27.524Z,96335.17
2022-12-09T20:14:02.984Z,96335.38
2022-12-09T20:16:36.271Z,96335.20
2022-12-09T20:19:08.953Z,96332.98
2022-12-09T20:21:42.332Z,96332.80
2022-12-09T20:24:14.554Z,96333.47
2022-12-09T20:26:46.772Z,96329.38
2022-12-09T20:29:19.062Z,96324.30
2022-12-09T20:31:51.150Z,96324.98
2022-12-09T20:34:23.814Z,96327.56
2022-12-09T20:36:56.119Z,96331.30
2022-12-09T20:39:28.594Z,96325.16
2022-12-09T20:42:00.890Z,96321.93
2022-12-09T20:44:33.984Z,96319.02
2022-12-09T20:47:06.475Z,96320.05
2022-12-09T20:49:38.981Z,96318.34
2022-12-09T20:52:11.194Z,96319.20
2022-12-09T20:54:51.121Z,96318.88
2022-12-09T20:57:25.557Z,96319.20
2022-12-09T21:02:48.803Z,96316.66
2022-12-09T21:05:21.113Z,96312.95
2022-12-09T21:07:54.334Z,96311.58
2022-12-09T21:10:32.159Z,96311.23
2022-12-09T21:13:07.671Z,96306.80
2022-12-09T21:15:40.363Z,96305.79
2022-12-09T21:18:14.024Z,96308.16
2022-12-09T21:20:50.013Z,96307.98
2022-12-09T21:23:33.748Z,96308.83
2022-12-09T21:26:08.874Z,96305.61
2022-12-09T21:28:41.742Z,96306.80
2022-12-09T21:31:22.116Z,96305.45
2022-12-09T21:33:56.004Z,96305.97
2022-12-09T21:36:29.923Z,96311.57
2022-12-09T21:39:03.213Z,96307.64
2022-12-09T21:41:38.015Z,96306.98
2022-12-09T21:44:14.768Z,96307.82
2022-12-09T21:46:47.693Z,96307.33
2022-12-09T21:49:20.353Z,96305.26
2022-12-09T21:51:53.965Z,96302.90
2022-12-09T21:54:27.174Z,96301.19
2022-12-09T21:56:59.323Z,96300.17
2022-12-09T21:59:33.197Z,96298.99
2022-12-09T22:02:05.483Z,96292.69
2022-12-09T22:04:37.662Z,96290.64
2022-12-09T22:07:09.913Z,96291.16
2022-12-09T22:09:42.250Z,96286.60
2022-12-09T22:12:14.544Z,96287.27
2022-12-09T22:14:47.078Z,96289.83
2022-12-09T22:17:19.212Z,96286.97
2022-12-09T22:20:22.516Z,96278.48
2022-12-09T22:22:45.676Z,96276.63
2022-12-09T22:25:17.930Z,96274.23
2022-12-09T22:27:53.508Z,96275.91
2022-12-09T22:30:25.540Z,96276.08
2022-12-09T22:32:57.703Z,96274.23
2022-12-09T22:35:29.942Z,96270.51
2022-12-09T22:38:05.268Z,96269.14
2022-12-09T22:40:46.823Z,96270.33
2022-12-09T22:43:21.973Z,96269.33
2022-12-09T22:45:54.519Z,96268.29
2022-12-09T22:48:26.820Z,96264.89
2022-12-09T22:51:03.132Z,96265.89
2022-12-09T22:53:36.031Z,96262.46
2022-12-09T22:56:10.014Z,96254.70
2022-12-09T22:58:44.762Z,96254.52
2022-12-09T23:01:19.191Z,96251.43
2022-12-09T23:03:51.792Z,96251.97
2022-12-09T23:06:25.682Z,96249.11
2022-12-09T23:08:58.672Z,96242.35
2022-12-09T23:11:31.831Z,96240.93
2022-12-09T23:14:04.471Z,96234.17
2022-12-09T23:16:36.512Z,96235.33
2022-12-09T23:19:08.744Z,96246.10
2022-12-09T23:21:43.372Z,96250.44
2022-12-09T23:24:24.128Z,96248.39
2022-12-09T23:26:57.782Z,96245.16
2022-12-09T23:29:30.182Z,96233.77
2022-12-09T23:32:03.313Z,96235.13
2022-12-09T23:34:35.542Z,96240.70
2022-12-09T23:37:07.817Z,96237.30
2022-12-09T23:39:40.253Z,96237.84
2022-12-09T23:42:12.542Z,96234.76
2022-12-09T23:44:45.023Z,96229.98
2022-12-09T23:47:17.363Z,96231.17
2022-12-09T23:49:49.583Z,96231.14
2022-12-09T23:52:21.903Z,96240.16
2022-12-09T23:54:56.540Z,96236.45
2022-12-09T23:57:32.528Z,96235.06
