createdAt,value
2023-01-27T00:06:26.242Z,0.4
2023-01-27T00:20:26.253Z,0
2023-01-27T00:32:26.281Z,0
2023-01-27T00:44:26.318Z,0
2023-01-27T00:56:26.343Z,0
2023-01-27T01:08:26.317Z,0
2023-01-27T01:22:26.340Z,0
2023-01-27T01:36:26.331Z,0
2023-01-27T01:49:26.315Z,0
2023-01-27T02:03:26.370Z,0
2023-01-27T02:15:26.316Z,0
2023-01-27T02:27:26.398Z,0
2023-01-27T02:40:26.331Z,0
2023-01-27T02:53:26.340Z,0
2023-01-27T03:07:26.368Z,0
2023-01-27T03:21:26.368Z,0.8
2023-01-27T03:35:26.357Z,0.9
2023-01-27T03:48:26.376Z,0.8
2023-01-27T04:01:26.388Z,0
2023-01-27T04:13:26.379Z,0.4
2023-01-27T04:27:26.406Z,0
2023-01-27T04:41:26.548Z,0
2023-01-27T04:55:26.379Z,0
2023-01-27T05:09:26.425Z,0.4
2023-01-27T05:21:26.690Z,0
2023-01-27T05:35:26.660Z,0.9
2023-01-27T05:48:26.660Z,0
2023-01-27T06:00:26.773Z,0
2023-01-27T06:14:26.819Z,0
2023-01-27T06:26:26.793Z,0
2023-01-27T06:41:26.771Z,0
2023-01-27T06:56:26.774Z,0
2023-01-27T07:09:26.799Z,0
2023-01-27T07:24:26.842Z,0
2023-01-27T07:39:26.840Z,0
2023-01-27T07:54:26.815Z,0
2023-01-27T08:07:26.827Z,0
2023-01-27T08:22:26.855Z,0.2
2023-01-27T08:35:26.825Z,0
2023-01-27T08:48:26.859Z,0.9
2023-01-27T09:03:26.853Z,0.6
2023-01-27T09:16:26.981Z,0.8
2023-01-27T09:31:26.999Z,0.6
2023-01-27T09:46:26.920Z,1.1
2023-01-27T10:00:26.878Z,1.1
2023-01-27T10:13:26.905Z,0.9
2023-01-27T10:22:25.116Z,1.0
2023-01-27T10:35:25.164Z,1.0
2023-01-27T10:48:25.136Z,1.9
2023-01-27T11:01:25.947Z,1.0
2023-01-27T11:15:25.659Z,0.4
2023-01-27T11:30:26.071Z,0.8
2023-01-27T11:45:26.656Z,1.2
2023-01-27T11:58:26.530Z,0.6
2023-01-27T12:11:26.635Z,1.2
2023-01-27T12:24:26.631Z,0.8
2023-01-27T12:38:26.618Z,0.6
2023-01-27T12:52:26.598Z,0.7
2023-01-27T13:05:26.643Z,0.6
2023-01-27T13:18:26.649Z,0.5
2023-01-27T13:31:26.673Z,0.6
2023-01-27T13:44:26.646Z,0.4
2023-01-27T13:57:26.735Z,0.8
2023-01-27T14:10:26.661Z,0.6
2023-01-27T14:23:26.799Z,0
2023-01-27T14:36:26.844Z,1.1
2023-01-27T14:49:26.812Z,0.6
2023-01-27T15:02:26.856Z,0.8
2023-01-27T15:15:26.814Z,0.6
2023-01-27T15:28:26.813Z,0.6
2023-01-27T15:41:26.854Z,0
2023-01-27T15:54:26.998Z,0
2023-01-27T16:07:26.930Z,0
2023-01-27T16:21:27.039Z,0
2023-01-27T16:34:26.965Z,0
2023-01-27T16:47:26.967Z,0
2023-01-27T16:59:27.145Z,0
2023-01-27T17:11:27.148Z,0
2023-01-27T17:23:27.195Z,0
2023-01-27T17:35:27.175Z,0
2023-01-27T17:47:27.206Z,0
2023-01-27T17:59:27.222Z,0
2023-01-27T18:11:27.366Z,0
2023-01-27T18:23:27.321Z,0
2023-01-27T18:35:27.393Z,0
2023-01-27T18:47:27.405Z,0
2023-01-27T18:59:27.413Z,0
2023-01-27T19:11:27.437Z,0
2023-01-27T19:23:27.489Z,0
2023-01-27T19:35:27.494Z,0
2023-01-27T19:48:27.532Z,0
2023-01-27T20:39:37.923Z,0
2023-01-27T20:51:38.021Z,0
2023-01-27T21:03:37.968Z,0
2023-01-27T21:15:37.999Z,0
2023-01-27T21:27:38.017Z,0
2023-01-27T21:39:38.074Z,0
2023-01-27T21:51:38.081Z,0
2023-01-27T22:03:38.247Z,0
2023-01-27T22:15:38.038Z,0
2023-01-27T22:27:38.086Z,0
2023-01-27T22:39:38.058Z,0
2023-01-27T22:51:38.140Z,0
2023-01-27T23:03:38.112Z,0
2023-01-27T23:15:38.234Z,0
2023-01-27T23:27:38.190Z,0
2023-01-27T23:39:38.218Z,0
2023-01-27T23:51:38.295Z,0
