createdAt,value
2022-08-16T00:01:40.588Z,4.95
2022-08-16T00:04:09.646Z,5.78
2022-08-16T00:06:39.289Z,5.80
2022-08-16T00:09:07.745Z,5.35
2022-08-16T00:11:39.364Z,5.57
2022-08-16T00:14:11.020Z,5.20
2022-08-16T00:17:06.679Z,4.85
2022-08-16T00:19:41.121Z,5.07
2022-08-16T00:22:13.569Z,5.13
2022-08-16T00:24:46.610Z,5.78
2022-08-16T00:27:15.654Z,4.72
2022-08-16T00:29:47.605Z,6.20
2022-08-16T00:32:18.249Z,5.10
2022-08-16T00:34:52.865Z,5.95
2022-08-16T00:37:24.136Z,6.03
2022-08-16T00:39:58.151Z,6.63
2022-08-16T00:42:30.783Z,5.75
2022-08-16T00:45:06.643Z,5.97
2022-08-16T00:47:38.261Z,6.05
2022-08-16T00:50:11.521Z,6.15
2022-08-16T00:52:50.110Z,5.55
2022-08-16T00:55:20.583Z,6.10
2022-08-16T00:57:58.743Z,6.13
2022-08-16T01:00:33.927Z,6.65
2022-08-16T01:03:04.460Z,6.25
2022-08-16T01:05:33.349Z,6.03
2022-08-16T01:08:02.500Z,5.78
2022-08-16T01:10:51.139Z,5.72
2022-08-16T01:13:21.628Z,6.32
2022-08-16T01:15:54.356Z,5.82
2022-08-16T01:18:39.234Z,6.53
2022-08-16T01:21:24.220Z,5.72
2022-08-16T01:24:51.415Z,5.80
2022-08-16T01:26:58.199Z,5.80
2022-08-16T01:29:49.614Z,6.18
2022-08-16T01:32:27.438Z,5.63
2022-08-16T01:35:02.191Z,6.47
2022-08-16T01:37:35.923Z,6.88
2022-08-16T01:40:08.737Z,6.13
2022-08-16T01:42:37.514Z,6.80
2022-08-16T01:45:10.821Z,6.25
2022-08-16T01:47:49.278Z,6.57
2022-08-16T01:50:43.557Z,6.55
2022-08-16T01:53:06.602Z,7.22
2022-08-16T01:55:59.676Z,6.32
2022-08-16T01:58:29.289Z,6.97
2022-08-16T02:00:58.309Z,7.10
2022-08-16T02:03:30.934Z,6.85
2022-08-16T02:05:59.115Z,7.68
2022-08-16T02:08:33.876Z,6.43
2022-08-16T02:11:06.973Z,7.07
2022-08-16T02:13:35.757Z,7.70
2022-08-16T02:16:18.502Z,6.05
2022-08-16T02:18:48.459Z,7.90
2022-08-16T02:21:16.744Z,8.13
2022-08-16T02:23:44.786Z,7.60
2022-08-16T02:26:18.920Z,7.88
2022-08-16T02:28:48.213Z,7.70
2022-08-16T02:31:21.137Z,7.65
2022-08-16T02:34:09.574Z,8.50
2022-08-16T02:36:47.471Z,8.60
2022-08-16T02:39:22.994Z,7.65
2022-08-16T02:41:54.622Z,8.55
2022-08-16T02:44:26.873Z,7.82
2022-08-16T02:46:56.906Z,7.85
2022-08-16T02:49:58.164Z,8.85
2022-08-16T02:52:24.877Z,7.93
2022-08-16T02:55:01.381Z,8.50
2022-08-16T02:57:33.636Z,8.05
2022-08-16T03:00:34.411Z,8.68
2022-08-16T03:02:56.394Z,8.82
2022-08-16T03:05:25.948Z,8.43
2022-08-16T03:08:00.522Z,8.48
2022-08-16T03:10:33.748Z,7.45
2022-08-16T03:13:12.244Z,8.88
2022-08-16T03:15:43.072Z,7.65
2022-08-16T03:18:34.298Z,8.00
2022-08-16T03:21:02.660Z,7.80
2022-08-16T03:23:35.849Z,8.20
2022-08-16T03:26:04.572Z,6.90
2022-08-16T03:28:34.473Z,7.65
2022-08-16T03:31:03.324Z,7.82
2022-08-16T03:33:31.709Z,8.25
2022-08-16T03:36:30.175Z,7.35
2022-08-16T03:38:54.489Z,8.27
2022-08-16T03:41:29.570Z,7.88
2022-08-16T03:44:44.973Z,8.18
2022-08-16T03:47:04.867Z,7.75
2022-08-16T03:49:39.199Z,7.43
2022-08-16T03:52:08.841Z,7.90
2022-08-16T03:54:38.948Z,8.35
2022-08-16T03:57:22.318Z,7.78
2022-08-16T03:59:53.200Z,8.40
2022-08-16T04:02:31.613Z,7.57
2022-08-16T04:05:04.002Z,9.43
2022-08-16T04:07:33.481Z,8.18
2022-08-16T04:10:37.387Z,8.15
2022-08-16T04:12:59.370Z,7.90
2022-08-16T04:15:32.488Z,8.00
2022-08-16T04:18:24.234Z,7.53
2022-08-16T04:20:56.464Z,8.20
2022-08-16T04:23:27.654Z,7.80
2022-08-16T04:25:58.036Z,8.30
2022-08-16T04:28:53.678Z,8.43
2022-08-16T04:31:20.922Z,7.90
2022-08-16T04:33:51.249Z,7.05
2022-08-16T04:36:22.215Z,6.90
2022-08-16T04:38:52.553Z,8.07
2022-08-16T04:41:32.799Z,7.85
2022-08-16T04:44:33.151Z,8.05
2022-08-16T04:47:02.719Z,7.60
2022-08-16T04:49:43.626Z,8.18
2022-08-16T04:52:34.236Z,8.13
2022-08-16T04:55:03.840Z,7.70
2022-08-16T04:57:32.582Z,7.78
2022-08-16T05:00:31.773Z,8.00
2022-08-16T05:02:55.696Z,8.73
2022-08-16T05:05:26.026Z,8.48
2022-08-16T05:08:01.268Z,7.72
2022-08-16T05:10:58.802Z,8.75
2022-08-16T05:13:40.445Z,7.50
2022-08-16T05:16:19.881Z,7.97
2022-08-16T05:18:56.794Z,7.82
2022-08-16T05:21:38.108Z,8.30
2022-08-16T05:24:10.236Z,8.73
2022-08-16T05:26:43.133Z,8.30
2022-08-16T05:29:14.671Z,8.73
2022-08-16T05:31:53.236Z,8.63
2022-08-16T05:34:25.350Z,8.77
2022-08-16T05:36:58.791Z,7.75
2022-08-16T05:39:40.572Z,8.80
2022-08-16T05:42:09.477Z,8.85
2022-08-16T05:44:39.585Z,9.27
2022-08-16T05:47:08.691Z,9.68
2022-08-16T05:49:40.131Z,8.65
2022-08-16T05:52:13.361Z,8.60
2022-08-16T05:54:47.955Z,8.50
2022-08-16T05:57:34.370Z,8.23
2022-08-16T06:00:08.792Z,8.57
2022-08-16T06:02:46.705Z,8.80
2022-08-16T06:05:41.389Z,9.25
2022-08-16T06:08:32.473Z,8.52
2022-08-16T06:11:09.686Z,8.90
2022-08-16T06:13:42.116Z,7.80
2022-08-16T06:16:18.028Z,7.90
2022-08-16T06:18:48.472Z,8.52
2022-08-16T06:21:22.942Z,8.20
2022-08-16T06:23:57.233Z,9.07
2022-08-16T06:26:36.556Z,9.05
2022-08-16T06:29:07.914Z,8.88
2022-08-16T06:31:48.878Z,8.85
2022-08-16T06:34:56.279Z,5.10
2022-08-16T06:37:12.574Z,8.35
2022-08-16T06:39:49.164Z,9.20
2022-08-16T06:42:57.149Z,8.68
2022-08-16T06:45:51.489Z,8.15
2022-08-16T06:48:32.497Z,8.30
2022-08-16T06:51:03.865Z,5.10
2022-08-16T06:53:36.458Z,6.70
2022-08-16T06:56:14.228Z,8.77
2022-08-16T06:59:10.254Z,6.97
2022-08-16T07:01:54.411Z,7.22
2022-08-16T07:04:31.882Z,7.22
2022-08-16T07:07:09.873Z,8.02
2022-08-16T07:09:41.756Z,7.50
2022-08-16T07:12:10.909Z,5.93
2022-08-16T07:14:42.708Z,5.25
2022-08-16T07:17:14.562Z,6.88
2022-08-16T07:20:02.890Z,7.32
2022-08-16T07:22:59.192Z,5.82
2022-08-16T07:25:52.273Z,7.53
2022-08-16T07:28:24.278Z,7.55
2022-08-16T07:30:55.176Z,5.65
2022-08-16T07:33:52.206Z,4.30
2022-08-16T07:36:23.824Z,7.40
2022-08-16T07:38:53.267Z,6.50
2022-08-16T07:41:24.239Z,6.40
2022-08-16T07:43:59.933Z,5.90
2022-08-16T07:46:38.471Z,7.18
2022-08-16T07:49:18.791Z,6.30
2022-08-16T07:51:47.238Z,5.78
2022-08-16T07:54:21.077Z,5.95
2022-08-16T07:56:53.680Z,7.30
2022-08-16T07:59:23.907Z,5.70
2022-08-16T08:01:53.340Z,5.75
2022-08-16T08:04:23.288Z,6.10
2022-08-16T08:06:52.261Z,6.00
2022-08-16T08:09:21.073Z,6.90
2022-08-16T08:11:59.958Z,5.68
2022-08-16T08:14:42.365Z,4.80
2022-08-16T08:17:14.417Z,3.83
2022-08-16T08:19:42.891Z,5.10
2022-08-16T08:22:22.420Z,4.75
2022-08-16T08:24:59.167Z,6.50
2022-08-16T08:27:32.709Z,6.30
2022-08-16T08:30:09.130Z,5.57
2022-08-16T08:32:59.915Z,5.88
2022-08-16T08:35:32.341Z,5.63
2022-08-16T08:38:02.812Z,4.25
2022-08-16T08:40:33.079Z,4.85
2022-08-16T08:43:12.494Z,4.82
2022-08-16T08:45:55.711Z,5.38
2022-08-16T08:48:33.545Z,5.15
2022-08-16T08:51:08.707Z,4.93
2022-08-16T08:53:43.278Z,4.53
2022-08-16T08:56:23.217Z,5.78
2022-08-16T08:58:58.312Z,2.47
2022-08-16T09:01:43.029Z,4.78
2022-08-16T09:04:25.496Z,2.88
2022-08-16T09:06:55.252Z,2.75
2022-08-16T09:09:24.515Z,4.13
2022-08-16T09:12:05.893Z,4.82
2022-08-16T09:14:49.457Z,5.15
2022-08-16T09:17:45.625Z,4.40
2022-08-16T09:20:14.572Z,4.70
2022-08-16T09:22:51.417Z,3.83
2022-08-16T09:25:26.292Z,5.15
2022-08-16T09:28:09.392Z,3.97
2022-08-16T09:30:45.111Z,4.40
2022-08-16T09:33:19.925Z,3.83
2022-08-16T09:35:53.676Z,4.38
2022-08-16T09:38:32.152Z,2.83
2022-08-16T09:41:01.400Z,4.43
2022-08-16T09:43:58.605Z,3.60
2022-08-16T09:46:48.288Z,3.85
2022-08-16T09:49:08.527Z,3.88
2022-08-16T09:51:37.476Z,3.63
2022-08-16T09:54:05.848Z,2.67
2022-08-16T09:56:34.827Z,3.40
2022-08-16T09:59:08.080Z,3.60
2022-08-16T10:01:36.882Z,3.50
2022-08-16T10:04:29.749Z,3.75
2022-08-16T10:09:45.250Z,2.50
2022-08-16T10:12:34.419Z,3.38
2022-08-16T10:15:02.254Z,3.85
2022-08-16T10:17:30.120Z,2.50
2022-08-16T10:19:59.561Z,2.35
2022-08-16T10:22:27.721Z,3.60
2022-08-16T10:25:00.038Z,1.73
2022-08-16T10:27:29.953Z,3.58
2022-08-16T10:30:26.267Z,3.88
2022-08-16T10:32:57.102Z,4.07
2022-08-16T10:35:32.878Z,1.67
2022-08-16T10:38:01.497Z,3.50
2022-08-16T10:40:31.039Z,2.70
2022-08-16T10:43:00.319Z,1.38
2022-08-16T10:45:29.073Z,3.38
2022-08-16T10:48:06.429Z,2.45
2022-08-16T10:50:58.212Z,2.50
2022-08-16T10:53:32.835Z,2.83
2022-08-16T10:56:02.514Z,3.30
2022-08-16T10:58:34.113Z,2.83
2022-08-16T11:01:39.799Z,3.53
2022-08-16T11:03:54.331Z,4.43
2022-08-16T11:06:27.868Z,3.65
2022-08-16T11:14:34.608Z,3.40
2022-08-16T11:17:10.847Z,2.83
2022-08-16T11:22:47.095Z,2.60
2022-08-16T11:26:07.668Z,3.05
2022-08-16T11:28:08.020Z,3.08
2022-08-16T11:30:38.973Z,2.75
2022-08-16T11:33:07.845Z,2.75
2022-08-16T11:35:43.693Z,0.65
2022-08-16T11:38:46.725Z,2.05
2022-08-16T11:41:04.272Z,2.70
2022-08-16T11:43:34.054Z,1.10
2022-08-16T11:46:44.468Z,1.35
2022-08-16T11:48:51.755Z,3.53
2022-08-16T11:51:20.196Z,2.75
2022-08-16T11:53:50.129Z,2.25
2022-08-16T11:56:37.653Z,2.40
2022-08-16T11:59:08.319Z,2.38
2022-08-16T12:01:54.784Z,2.17
2022-08-16T12:04:24.060Z,2.35
2022-08-16T12:06:54.604Z,3.15
2022-08-16T12:09:29.416Z,2.92
2022-08-16T12:11:58.371Z,1.38
2022-08-16T12:14:35.456Z,3.60
2022-08-16T12:17:08.289Z,2.58
2022-08-16T12:19:44.057Z,3.15
2022-08-16T12:22:19.708Z,2.55
2022-08-16T12:24:52.297Z,1.08
2022-08-16T12:27:20.890Z,3.10
2022-08-16T12:29:51.776Z,1.40
2022-08-16T12:32:37.648Z,2.55
2022-08-16T12:35:12.052Z,1.02
2022-08-16T12:37:41.478Z,1.27
2022-08-16T12:40:25.080Z,2.42
2022-08-16T12:42:59.682Z,3.75
2022-08-16T12:45:29.995Z,2.42
2022-08-16T12:48:34.555Z,3.15
2022-08-16T12:51:04.837Z,1.13
2022-08-16T12:53:39.708Z,2.10
2022-08-16T12:56:08.334Z,2.45
2022-08-16T12:58:50.626Z,3.58
2022-08-16T13:01:19.587Z,3.03
2022-08-16T13:03:59.114Z,3.17
2022-08-16T13:06:39.897Z,2.83
2022-08-16T13:09:20.246Z,3.28
2022-08-16T13:11:58.028Z,2.30
2022-08-16T13:14:31.214Z,2.15
2022-08-16T13:17:01.216Z,3.03
2022-08-16T13:19:49.751Z,2.70
2022-08-16T13:22:19.667Z,2.83
2022-08-16T13:24:47.680Z,2.80
2022-08-16T13:27:15.678Z,2.67
2022-08-16T13:29:45.105Z,2.15
2022-08-16T13:32:40.135Z,2.30
2022-08-16T13:35:05.867Z,2.42
2022-08-16T13:37:43.719Z,1.13
2022-08-16T13:40:19.771Z,1.75
2022-08-16T13:42:48.253Z,2.85
2022-08-16T13:45:16.484Z,3.25
2022-08-16T13:47:44.655Z,3.10
2022-08-16T13:50:12.955Z,3.05
2022-08-16T13:52:42.560Z,2.72
2022-08-16T13:55:17.733Z,1.05
2022-08-16T13:58:35.748Z,2.60
2022-08-16T14:00:34.180Z,2.90
2022-08-16T14:03:02.756Z,2.92
2022-08-16T14:05:30.424Z,3.30
2022-08-16T14:07:59.464Z,2.88
2022-08-16T14:10:27.470Z,2.20
2022-08-16T14:12:55.101Z,2.67
2022-08-16T14:15:22.792Z,2.75
2022-08-16T14:18:17.576Z,3.15
2022-08-16T14:20:38.313Z,2.90
2022-08-16T14:23:07.996Z,2.67
2022-08-16T14:25:35.763Z,2.97
2022-08-16T14:28:05.141Z,2.05
2022-08-16T14:30:38.629Z,2.33
2022-08-16T14:33:08.253Z,2.70
2022-08-16T14:35:48.315Z,2.40
2022-08-16T14:38:23.586Z,3.00
2022-08-16T14:40:55.256Z,1.80
2022-08-16T14:43:23.628Z,2.33
2022-08-16T14:45:51.257Z,2.55
2022-08-16T14:48:26.354Z,1.10
2022-08-16T14:50:54.648Z,2.63
2022-08-16T14:53:25.669Z,1.58
2022-08-16T14:55:54.127Z,2.17
2022-08-16T14:58:34.857Z,2.30
2022-08-16T15:01:04.879Z,2.60
2022-08-16T15:03:33.301Z,2.60
2022-08-16T15:06:05.619Z,2.78
2022-08-16T15:08:37.074Z,2.58
2022-08-16T15:11:08.140Z,2.47
2022-08-16T15:13:36.185Z,3.00
2022-08-16T15:16:04.142Z,1.30
2022-08-16T15:18:33.436Z,2.33
2022-08-16T15:21:02.141Z,1.33
2022-08-16T15:23:31.586Z,2.95
2022-08-16T15:26:04.465Z,2.42
2022-08-16T15:28:38.084Z,2.15
2022-08-16T15:31:06.737Z,2.70
2022-08-16T15:33:35.565Z,3.13
2022-08-16T15:36:07.785Z,2.03
2022-08-16T15:38:57.090Z,1.02
2022-08-16T15:41:53.819Z,2.50
2022-08-16T15:44:23.798Z,2.22
2022-08-16T15:46:57.149Z,2.60
2022-08-16T15:49:34.809Z,1.17
2022-08-16T15:52:10.536Z,2.03
2022-08-16T15:54:43.827Z,2.90
2022-08-16T15:57:21.493Z,2.88
2022-08-16T15:59:56.018Z,3.10
2022-08-16T16:02:29.809Z,3.22
2022-08-16T16:05:00.735Z,2.70
2022-08-16T16:07:30.358Z,2.38
2022-08-16T16:09:58.989Z,2.20
2022-08-16T16:12:51.368Z,2.38
2022-08-16T16:15:17.753Z,1.00
2022-08-16T16:17:50.741Z,2.63
2022-08-16T16:20:19.559Z,2.70
2022-08-16T16:22:47.807Z,0.98
2022-08-16T16:25:17.316Z,2.33
2022-08-16T16:27:46.610Z,2.50
2022-08-16T16:30:38.305Z,2.60
2022-08-16T16:33:15.704Z,2.65
2022-08-16T16:35:55.613Z,3.03
2022-08-16T16:38:28.550Z,2.47
2022-08-16T16:40:56.489Z,2.42
2022-08-16T16:43:25.715Z,1.55
2022-08-16T16:45:59.809Z,1.98
2022-08-16T16:48:29.859Z,1.10
2022-08-16T16:51:09.095Z,0.77
2022-08-16T16:53:39.989Z,1.63
2022-08-16T16:56:08.697Z,0.70
2022-08-16T16:58:55.806Z,1.40
2022-08-16T17:01:41.204Z,1.20
2022-08-16T17:04:22.278Z,1.80
2022-08-16T17:06:53.653Z,1.67
2022-08-16T17:09:25.950Z,1.38
2022-08-16T17:11:55.522Z,1.45
2022-08-16T17:14:33.593Z,2.33
2022-08-16T17:17:07.087Z,1.90
2022-08-16T17:19:40.140Z,2.30
2022-08-16T17:22:14.387Z,2.10
2022-08-16T17:24:45.103Z,2.33
2022-08-16T17:27:18.120Z,2.47
2022-08-16T17:29:51.412Z,2.40
2022-08-16T17:32:34.473Z,2.45
2022-08-16T17:35:18.422Z,2.17
2022-08-16T17:37:50.794Z,2.20
2022-08-16T17:40:40.875Z,2.20
2022-08-16T17:43:13.511Z,2.10
2022-08-16T17:45:42.345Z,2.22
2022-08-16T17:48:11.897Z,2.47
2022-08-16T17:50:40.674Z,2.58
2022-08-16T17:53:09.603Z,2.67
2022-08-16T17:55:38.840Z,2.83
2022-08-16T17:58:14.555Z,2.33
2022-08-16T18:00:52.326Z,2.10
2022-08-16T18:04:02.247Z,2.60
2022-08-16T18:06:15.803Z,2.45
2022-08-16T18:08:44.250Z,3.05
2022-08-16T18:11:13.548Z,2.72
2022-08-16T18:13:43.491Z,3.03
2022-08-16T18:16:11.969Z,2.47
2022-08-16T18:18:41.615Z,3.20
2022-08-16T18:21:35.662Z,2.92
2022-08-16T18:24:04.799Z,2.72
2022-08-16T18:26:33.181Z,2.67
2022-08-16T18:29:01.206Z,2.97
2022-08-16T18:31:30.613Z,2.95
2022-08-16T18:34:01.474Z,2.13
2022-08-16T18:36:29.469Z,2.55
2022-08-16T18:38:58.046Z,2.25
2022-08-16T18:41:26.902Z,2.10
2022-08-16T18:44:25.358Z,2.30
2022-08-16T18:46:45.887Z,2.45
2022-08-16T18:49:20.778Z,1.92
2022-08-16T18:51:49.209Z,2.17
2022-08-16T18:54:18.511Z,2.53
2022-08-16T18:56:56.797Z,2.10
2022-08-16T18:59:27.731Z,1.92
2022-08-16T19:02:00.149Z,4.00
2022-08-16T19:04:47.695Z,4.45
2022-08-16T19:07:30.684Z,4.38
2022-08-16T19:10:01.076Z,3.70
2022-08-16T19:12:38.273Z,3.83
2022-08-16T19:15:13.284Z,4.05
2022-08-16T19:17:42.021Z,3.95
2022-08-16T19:20:13.870Z,3.92
2022-08-16T19:23:05.744Z,3.92
2022-08-16T19:25:47.610Z,3.45
2022-08-16T19:28:48.975Z,4.20
2022-08-16T19:31:08.889Z,3.78
2022-08-16T19:33:37.006Z,3.97
2022-08-16T19:36:07.499Z,4.00
2022-08-16T19:38:39.870Z,4.50
2022-08-16T19:41:07.969Z,4.13
2022-08-16T19:43:36.104Z,4.13
2022-08-16T19:46:05.215Z,3.88
2022-08-16T19:48:33.890Z,4.10
2022-08-16T19:51:02.003Z,4.93
2022-08-16T19:53:32.084Z,4.80
2022-08-16T19:56:00.256Z,4.20
2022-08-16T19:58:28.049Z,4.10
2022-08-16T20:00:56.438Z,4.38
2022-08-16T20:03:25.862Z,4.28
2022-08-16T20:05:53.833Z,4.78
2022-08-16T20:08:22.433Z,4.30
2022-08-16T20:10:53.275Z,4.00
2022-08-16T20:13:22.566Z,3.92
2022-08-16T20:15:53.054Z,4.63
2022-08-16T20:18:25.340Z,4.38
2022-08-16T20:20:54.513Z,5.40
2022-08-16T20:23:25.696Z,4.55
2022-08-16T20:25:56.635Z,4.80
2022-08-16T20:28:51.689Z,4.88
2022-08-16T20:31:13.035Z,5.07
2022-08-16T20:33:40.937Z,4.90
2022-08-16T20:36:09.094Z,4.38
2022-08-16T20:38:46.584Z,5.28
2022-08-16T20:41:15.988Z,5.53
2022-08-16T20:43:44.093Z,5.85
2022-08-16T20:46:14.093Z,5.28
2022-08-16T20:48:42.321Z,5.18
2022-08-16T20:51:11.687Z,5.15
2022-08-16T20:53:40.166Z,5.78
2022-08-16T20:56:08.276Z,4.75
2022-08-16T20:58:37.928Z,5.38
2022-08-16T21:01:06.277Z,6.07
2022-08-16T21:03:34.341Z,5.60
2022-08-16T21:06:03.371Z,4.82
2022-08-16T21:08:53.561Z,4.95
2022-08-16T21:11:20.015Z,5.07
2022-08-16T21:13:51.228Z,5.10
2022-08-16T21:16:25.552Z,5.15
2022-08-16T21:18:56.425Z,5.90
2022-08-16T21:21:24.309Z,5.35
2022-08-16T21:24:02.078Z,5.50
2022-08-16T21:26:32.126Z,5.05
2022-08-16T21:29:02.052Z,5.57
2022-08-16T21:31:30.169Z,6.22
2022-08-16T21:33:58.442Z,5.47
2022-08-16T21:36:35.830Z,5.35
2022-08-16T21:39:06.376Z,6.50
2022-08-16T21:41:34.750Z,5.68
2022-08-16T21:44:04.656Z,6.10
2022-08-16T21:46:34.083Z,7.10
2022-08-16T21:49:02.420Z,6.00
2022-08-16T21:51:30.559Z,6.10
2022-08-16T21:53:58.581Z,6.78
2022-08-16T21:56:26.729Z,6.68
2022-08-16T21:58:56.840Z,7.10
2022-08-16T22:01:26.546Z,7.43
2022-08-16T22:04:09.663Z,6.65
2022-08-16T22:06:43.039Z,6.95
2022-08-16T22:09:12.785Z,6.63
2022-08-16T22:11:41.015Z,6.93
2022-08-16T22:14:09.318Z,7.13
2022-08-16T22:16:41.879Z,7.28
2022-08-16T22:19:11.776Z,7.53
2022-08-16T22:21:39.687Z,7.32
2022-08-16T22:24:09.369Z,7.25
2022-08-16T22:26:42.492Z,7.88
2022-08-16T22:29:13.737Z,7.82
2022-08-16T22:31:44.002Z,7.35
2022-08-16T22:34:12.299Z,7.25
2022-08-16T22:36:40.441Z,7.07
2022-08-16T22:39:09.415Z,7.45
2022-08-16T22:41:38.837Z,8.98
2022-08-16T22:44:07.412Z,7.85
2022-08-16T22:46:36.579Z,7.68
2022-08-16T22:49:07.103Z,8.77
2022-08-16T22:51:36.224Z,8.40
2022-08-16T22:54:33.989Z,7.82
2022-08-16T22:56:53.341Z,9.45
2022-08-16T22:59:24.904Z,9.20
2022-08-16T23:01:53.594Z,13.32
2022-08-16T23:04:24.837Z,9.95
2022-08-16T23:06:53.104Z,9.48
2022-08-16T23:09:21.301Z,9.20
2022-08-16T23:11:49.706Z,9.25
2022-08-16T23:14:18.269Z,9.38
2022-08-16T23:16:47.721Z,9.07
2022-08-16T23:19:16.607Z,10.45
2022-08-16T23:21:48.561Z,10.82
2022-08-16T23:24:17.725Z,10.70
2022-08-16T23:26:49.052Z,10.73
2022-08-16T23:29:24.059Z,10.25
2022-08-16T23:31:53.881Z,10.48
2022-08-16T23:34:22.038Z,11.80
2022-08-16T23:36:51.407Z,11.70
2022-08-16T23:39:19.485Z,10.15
2022-08-16T23:41:47.325Z,10.98
2022-08-16T23:44:44.205Z,10.68
2022-08-16T23:47:03.760Z,12.43
2022-08-16T23:49:58.643Z,12.75
2022-08-16T23:52:48.856Z,11.00
2022-08-16T23:55:10.804Z,12.25
2022-08-16T23:57:38.828Z,11.60
