createdAt,value
2022-10-11T00:02:00.541Z,101579.56
2022-10-11T00:04:28.210Z,101582.50
2022-10-11T00:06:57.217Z,101595.06
2022-10-11T00:09:25.013Z,101592.25
2022-10-11T00:11:55.968Z,101588.41
2022-10-11T00:14:23.814Z,101592.16
2022-10-11T00:16:51.506Z,101593.19
2022-10-11T00:19:19.452Z,101592.53
2022-10-11T00:21:47.271Z,101596.16
2022-10-11T00:24:16.947Z,101604.84
2022-10-11T00:26:47.027Z,101599.97
2022-10-11T00:29:14.919Z,101608.09
2022-10-11T00:31:42.602Z,101609.66
2022-10-11T00:34:12.293Z,101614.53
2022-10-11T00:36:40.005Z,101608.22
2022-10-11T00:39:07.766Z,101612.22
2022-10-11T00:41:36.807Z,101615.44
2022-10-11T00:44:17.393Z,101619.28
2022-10-11T00:46:54.962Z,101615.88
2022-10-11T00:49:33.029Z,101619.06
2022-10-11T00:52:04.559Z,101620.81
2022-10-11T00:54:35.655Z,101623.88
2022-10-11T00:57:07.917Z,101616.25
2022-10-11T00:59:39.526Z,101625.69
2022-10-11T01:02:08.464Z,101625.19
2022-10-11T01:04:36.238Z,101623.31
2022-10-11T01:07:03.966Z,101623.63
2022-10-11T01:09:32.294Z,101620.50
2022-10-11T01:12:03.487Z,101630.56
2022-10-11T01:14:53.989Z,101631.94
2022-10-11T01:17:32.390Z,101632.47
2022-10-11T01:20:32.570Z,101629.25
2022-10-11T01:23:41.584Z,101638.25
2022-10-11T01:26:35.173Z,101635.56
2022-10-11T01:29:13.398Z,101641.97
2022-10-11T01:31:49.614Z,101634.53
2022-10-11T01:34:24.162Z,101646.72
2022-10-11T01:37:04.466Z,101643.13
2022-10-11T01:39:37.945Z,101642.63
2022-10-11T01:42:09.856Z,101643.13
2022-10-11T01:44:39.195Z,101650.06
2022-10-11T01:47:08.593Z,101653.13
2022-10-11T01:49:36.245Z,101654.28
2022-10-11T01:52:06.846Z,101655.47
2022-10-11T01:55:08.678Z,101663.97
2022-10-11T01:57:48.782Z,101655.16
2022-10-11T02:00:19.475Z,101668.25
2022-10-11T02:03:03.446Z,101673.66
2022-10-11T02:05:38.717Z,101668.75
2022-10-11T02:08:16.667Z,101674.53
2022-10-11T02:10:49.442Z,101674.84
2022-10-11T02:13:23.781Z,101672.84
2022-10-11T02:15:53.586Z,101674.50
2022-10-11T02:18:26.322Z,101676.66
2022-10-11T02:20:54.913Z,101672.59
2022-10-11T02:23:29.149Z,101685.69
2022-10-11T02:25:58.620Z,101679.59
2022-10-11T02:28:30.644Z,101678.25
2022-10-11T02:31:00.562Z,101687.94
2022-10-11T02:33:36.831Z,101685.56
2022-10-11T02:36:12.115Z,101681.00
2022-10-11T02:38:44.759Z,101686.06
2022-10-11T02:41:20.459Z,101686.38
2022-10-11T02:43:57.313Z,101685.19
2022-10-11T02:46:26.352Z,101685.50
2022-10-11T02:48:55.764Z,101688.41
2022-10-11T02:51:23.428Z,101686.69
2022-10-11T02:53:51.176Z,101689.22
2022-10-11T02:56:18.857Z,101677.50
2022-10-11T02:58:46.526Z,101690.38
2022-10-11T03:01:14.393Z,101689.56
2022-10-11T03:03:42.374Z,101688.03
2022-10-11T03:06:11.488Z,101687.34
2022-10-11T03:08:39.136Z,101692.78
2022-10-11T03:11:06.863Z,101693.63
2022-10-11T03:13:34.552Z,101695.34
2022-10-11T03:16:03.667Z,101705.31
2022-10-11T03:18:31.743Z,101706.63
2022-10-11T03:20:59.525Z,101702.59
2022-10-11T03:23:28.551Z,101718.03
2022-10-11T03:25:56.228Z,101719.06
2022-10-11T03:28:23.932Z,101722.25
2022-10-11T03:30:52.396Z,101728.03
2022-10-11T03:33:20.623Z,101729.41
2022-10-11T03:35:49.867Z,101729.91
2022-10-11T03:38:20.660Z,101728.72
2022-10-11T03:40:50.023Z,101732.44
2022-10-11T03:43:17.831Z,101734.31
2022-10-11T03:45:45.642Z,101736.84
2022-10-11T03:48:13.627Z,101740.75
2022-10-11T03:50:41.535Z,101740.94
2022-10-11T03:53:09.698Z,101745.31
2022-10-11T03:55:39.692Z,101748.69
2022-10-11T03:58:09.010Z,101750.41
2022-10-11T04:00:36.749Z,101763.41
2022-10-11T04:03:04.652Z,101759.19
2022-10-11T04:05:32.359Z,101768.31
2022-10-11T04:08:00.044Z,101764.25
2022-10-11T04:10:27.795Z,101759.72
2022-10-11T04:12:55.422Z,101766.13
2022-10-11T04:15:24.525Z,101768.19
2022-10-11T04:17:52.133Z,101775.31
2022-10-11T04:20:19.895Z,101778.84
2022-10-11T04:22:47.556Z,101782.75
2022-10-11T04:25:15.618Z,101783.94
2022-10-11T04:27:43.280Z,101788.88
2022-10-11T04:30:12.528Z,101785.63
2022-10-11T04:32:41.530Z,101790.03
2022-10-11T04:35:09.728Z,101796.66
2022-10-11T04:37:37.643Z,101790.06
2022-10-11T04:40:06.018Z,101790.72
2022-10-11T04:42:33.826Z,101794.28
2022-10-11T04:45:01.504Z,101800.19
2022-10-11T04:47:29.121Z,101792.41
2022-10-11T04:49:58.098Z,101797.16
2022-10-11T04:52:26.205Z,101797.00
2022-10-11T04:54:54.062Z,101805.78
2022-10-11T04:57:21.772Z,101807.28
2022-10-11T04:59:50.418Z,101803.25
2022-10-11T05:02:18.574Z,101812.72
2022-10-11T05:04:46.320Z,101819.66
2022-10-11T05:07:15.330Z,101820.13
2022-10-11T05:09:42.967Z,101825.91
2022-10-11T05:12:10.915Z,101820.69
2022-10-11T05:14:38.613Z,101824.91
2022-10-11T05:17:06.321Z,101824.91
2022-10-11T05:19:33.946Z,101826.78
2022-10-11T05:22:01.628Z,101831.88
2022-10-11T05:24:30.666Z,101835.44
2022-10-11T05:27:02.414Z,101835.94
2022-10-11T05:29:31.074Z,101842.88
2022-10-11T05:31:58.766Z,101845.91
2022-10-11T05:34:26.499Z,101843.19
2022-10-11T05:36:54.210Z,101852.50
2022-10-11T05:39:21.882Z,101849.81
2022-10-11T05:41:51.731Z,101849.13
2022-10-11T05:44:19.407Z,101854.91
2022-10-11T05:46:47.169Z,101852.50
2022-10-11T05:49:15.035Z,101858.44
2022-10-11T05:51:42.721Z,101859.28
2022-10-11T05:54:10.354Z,101856.41
2022-10-11T05:56:38.227Z,101869.09
2022-10-11T05:59:07.202Z,101870.63
2022-10-11T06:01:35.008Z,101874.03
2022-10-11T06:04:02.753Z,101876.38
2022-10-11T06:06:30.389Z,101880.78
2022-10-11T06:08:58.033Z,101878.75
2022-10-11T06:11:28.168Z,101893.97
2022-10-11T06:13:57.860Z,101881.97
2022-10-11T06:16:28.009Z,101889.59
2022-10-11T06:18:55.740Z,101896.03
2022-10-11T06:21:24.185Z,101899.91
2022-10-11T06:23:56.874Z,101894.50
2022-10-11T06:26:27.774Z,101895.69
2022-10-11T06:28:56.572Z,101904.81
2022-10-11T06:31:24.499Z,101911.41
2022-10-11T06:33:53.543Z,101909.56
2022-10-11T06:36:21.238Z,101915.81
2022-10-11T06:38:52.067Z,101922.44
2022-10-11T06:41:21.674Z,101912.09
2022-10-11T06:43:49.743Z,101917.34
2022-10-11T06:46:18.483Z,101926.66
2022-10-11T06:48:48.096Z,101926.16
2022-10-11T06:51:19.125Z,101931.75
2022-10-11T06:53:50.588Z,101928.50
2022-10-11T06:56:19.726Z,101937.34
2022-10-11T06:58:47.543Z,101938.84
2022-10-11T07:01:18.956Z,101943.25
2022-10-11T07:03:47.144Z,101940.56
2022-10-11T07:06:18.865Z,101944.09
2022-10-11T07:11:32.665Z,101952.06
2022-10-11T07:14:04.182Z,101954.06
2022-10-11T07:16:32.011Z,101956.28
2022-10-11T07:19:01.878Z,101964.09
2022-10-11T07:21:32.732Z,101959.66
2022-10-11T07:24:01.040Z,101967.94
2022-10-11T07:26:33.785Z,101967.13
2022-10-11T07:29:04.693Z,101969.44
2022-10-11T07:31:32.822Z,101966.06
2022-10-11T07:34:00.717Z,101966.03
2022-10-11T07:36:31.109Z,101967.06
2022-10-11T07:39:00.094Z,101962.13
2022-10-11T07:41:27.832Z,101965.03
2022-10-11T07:43:55.540Z,101957.56
2022-10-11T07:46:23.226Z,101970.59
2022-10-11T07:48:50.994Z,101960.06
2022-10-11T07:51:20.440Z,101969.22
2022-10-11T07:53:49.890Z,101969.69
2022-10-11T07:56:20.805Z,101961.88
2022-10-11T07:58:52.342Z,101972.41
2022-10-11T08:01:21.228Z,101969.63
2022-10-11T08:03:49.725Z,101975.72
2022-10-11T08:06:20.282Z,101968.53
2022-10-11T08:08:48.283Z,101974.47
2022-10-11T08:11:23.007Z,101971.69
2022-10-11T08:13:50.927Z,101973.38
2022-10-11T08:16:18.771Z,101971.16
2022-10-11T08:18:46.618Z,101972.31
2022-10-11T08:21:16.083Z,101979.06
2022-10-11T08:23:43.915Z,101972.75
2022-10-11T08:26:12.244Z,101977.09
2022-10-11T08:28:41.436Z,101975.34
2022-10-11T08:31:12.842Z,101983.09
2022-10-11T08:33:40.530Z,101976.84
2022-10-11T08:36:10.435Z,101985.66
2022-10-11T08:38:39.503Z,101980.53
2022-10-11T08:41:22.800Z,101992.91
2022-10-11T08:43:58.710Z,101995.63
2022-10-11T08:46:30.957Z,101989.09
2022-10-11T08:48:59.386Z,101993.81
2022-10-11T08:51:30.573Z,101988.38
2022-10-11T08:54:07.417Z,101995.31
2022-10-11T08:56:38.636Z,102002.59
2022-10-11T08:59:21.507Z,102001.38
2022-10-11T09:01:57.280Z,102004.19
2022-10-11T09:04:25.107Z,102002.59
2022-10-11T09:07:04.926Z,102000.25
2022-10-11T09:09:55.662Z,101994.63
2022-10-11T09:12:40.479Z,102001.81
2022-10-11T09:15:18.762Z,102004.84
2022-10-11T09:18:12.872Z,102004.28
2022-10-11T09:21:09.145Z,101999.50
2022-10-11T09:23:49.462Z,102008.72
2022-10-11T09:26:27.783Z,102007.75
2022-10-11T09:29:01.806Z,102006.16
2022-10-11T09:31:31.416Z,102007.56
2022-10-11T09:34:02.305Z,102008.41
2022-10-11T09:36:42.325Z,102007.22
2022-10-11T09:39:25.580Z,102009.94
2022-10-11T09:41:59.819Z,102003.91
2022-10-11T09:44:29.547Z,102012.75
2022-10-11T09:46:58.654Z,102009.66
2022-10-11T09:49:32.207Z,102004.78
2022-10-11T09:52:03.184Z,102009.75
2022-10-11T09:54:42.110Z,102005.63
2022-10-11T09:57:21.058Z,102012.38
2022-10-11T10:00:00.280Z,102010.22
2022-10-11T10:02:30.278Z,102009.50
2022-10-11T10:05:15.899Z,102012.03
2022-10-11T10:08:04.286Z,102004.69
2022-10-11T10:10:38.516Z,102010.97
2022-10-11T10:13:18.447Z,102014.25
2022-10-11T10:15:48.614Z,102008.72
2022-10-11T10:18:24.725Z,102017.38
2022-10-11T10:20:54.903Z,102018.69
2022-10-11T10:23:25.576Z,102013.25
2022-10-11T10:25:54.554Z,102020.09
2022-10-11T10:28:24.697Z,102009.19
2022-10-11T10:30:54.451Z,102012.09
2022-10-11T10:33:25.592Z,102015.88
2022-10-11T10:35:57.458Z,102006.94
2022-10-11T10:38:30.006Z,102014.94
2022-10-11T10:41:02.511Z,102015.38
2022-10-11T10:43:34.896Z,102011.72
2022-10-11T10:46:28.758Z,102011.19
2022-10-11T10:52:05.847Z,102012.28
2022-10-11T10:54:41.674Z,102014.63
2022-10-11T10:57:18.981Z,102013.59
2022-10-11T11:00:12.639Z,102015.03
2022-10-11T11:02:48.712Z,102023.19
2022-10-11T11:05:29.195Z,102014.63
2022-10-11T11:08:05.163Z,102022.44
2022-10-11T11:10:38.000Z,102022.06
2022-10-11T11:13:19.820Z,102021.78
2022-10-11T11:15:54.013Z,102015.50
2022-10-11T11:18:29.983Z,102021.78
2022-10-11T11:21:12.697Z,102018.31
2022-10-11T11:23:49.851Z,102022.69
2022-10-11T11:26:26.212Z,102017.63
2022-10-11T11:29:07.347Z,102013.88
2022-10-11T11:31:49.595Z,102010.97
2022-10-11T11:34:22.922Z,102012.88
2022-10-11T11:36:56.167Z,102014.38
2022-10-11T11:39:26.867Z,102015.19
2022-10-11T11:41:57.768Z,102018.41
2022-10-11T11:44:31.282Z,102012.94
2022-10-11T11:47:04.566Z,102017.25
2022-10-11T11:49:37.011Z,102009.81
2022-10-11T11:52:09.301Z,102009.03
2022-10-11T11:54:48.246Z,102013.94
2022-10-11T11:57:24.594Z,102009.88
2022-10-11T11:59:59.542Z,102013.78
2022-10-11T12:02:44.610Z,102006.09
2022-10-11T12:05:15.759Z,102009.50
2022-10-11T12:07:55.291Z,102008.88
2022-10-11T12:10:31.366Z,102009.22
2022-10-11T12:13:20.314Z,102005.88
2022-10-11T12:16:00.950Z,102007.06
2022-10-11T12:18:30.610Z,102008.88
2022-10-11T12:21:07.468Z,102001.56
2022-10-11T12:23:44.123Z,101997.81
2022-10-11T12:26:34.085Z,101995.59
2022-10-11T12:29:42.319Z,101996.13
2022-10-11T12:32:49.775Z,101990.84
2022-10-11T12:35:55.798Z,101991.94
2022-10-11T12:38:26.045Z,101992.13
2022-10-11T12:40:57.048Z,101986.94
2022-10-11T12:43:31.868Z,101983.56
2022-10-11T12:46:34.370Z,101988.75
2022-10-11T12:49:18.860Z,101986.41
2022-10-11T12:51:57.593Z,101996.56
2022-10-11T12:54:53.278Z,101988.66
2022-10-11T12:57:47.132Z,101988.41
2022-10-11T13:00:21.651Z,101988.44
2022-10-11T13:02:50.226Z,101988.16
2022-10-11T13:05:24.079Z,101991.25
2022-10-11T13:07:54.580Z,101980.63
2022-10-11T13:10:28.711Z,101977.78
2022-10-11T13:13:04.148Z,101981.78
2022-10-11T13:15:32.611Z,101977.59
2022-10-11T13:18:01.201Z,101972.34
2022-10-11T13:20:31.417Z,101966.06
2022-10-11T13:22:59.768Z,101975.34
2022-10-11T13:25:29.997Z,101969.88
2022-10-11T13:27:59.593Z,101970.09
2022-10-11T13:30:30.562Z,101975.09
2022-10-11T13:32:59.697Z,101974.81
2022-10-11T13:35:31.572Z,101971.00
2022-10-11T13:37:59.700Z,101969.47
2022-10-11T13:40:28.438Z,101986.00
2022-10-11T13:42:57.449Z,101978.97
2022-10-11T13:45:30.465Z,101982.75
2022-10-11T13:47:58.522Z,101979.81
2022-10-11T13:50:31.812Z,101977.41
2022-10-11T13:53:02.118Z,101976.13
2022-10-11T13:55:33.482Z,101970.47
2022-10-11T13:58:03.787Z,101963.72
2022-10-11T14:00:35.993Z,101975.03
2022-10-11T14:03:07.756Z,101970.03
2022-10-11T14:05:38.776Z,101971.06
2022-10-11T14:08:08.429Z,101966.44
2022-10-11T14:10:36.499Z,101958.47
2022-10-11T14:13:08.410Z,101963.03
2022-10-11T14:15:38.916Z,101964.09
2022-10-11T14:18:37.617Z,101965.94
2022-10-11T14:21:27.339Z,101969.09
2022-10-11T14:23:56.865Z,101961.09
2022-10-11T14:26:26.257Z,101966.94
2022-10-11T14:28:58.927Z,101964.41
2022-10-11T14:31:28.750Z,101962.91
2022-10-11T14:33:57.086Z,101963.06
2022-10-11T14:36:26.135Z,101962.88
2022-10-11T14:38:53.990Z,101968.22
2022-10-11T14:41:21.745Z,101971.09
2022-10-11T14:43:49.547Z,101962.09
2022-10-11T14:46:23.285Z,101967.69
2022-10-11T14:48:56.359Z,101963.03
2022-10-11T14:51:28.523Z,101966.41
2022-10-11T14:53:56.485Z,101961.78
2022-10-11T14:56:24.291Z,101966.16
2022-10-11T14:58:52.041Z,101969.66
2022-10-11T15:01:19.831Z,101960.81
2022-10-11T15:03:47.598Z,101965.91
2022-10-11T15:06:20.268Z,101970.06
2022-10-11T15:08:48.202Z,101959.16
2022-10-11T15:11:18.368Z,101970.44
2022-10-11T15:13:46.633Z,101965.38
2022-10-11T15:16:16.912Z,101962.84
2022-10-11T15:18:44.830Z,101962.78
2022-10-11T15:21:14.695Z,101966.09
2022-10-11T15:23:43.713Z,101957.72
2022-10-11T15:26:14.921Z,101962.53
2022-10-11T15:28:43.176Z,101964.22
2022-10-11T15:31:12.287Z,101958.50
2022-10-11T15:33:40.774Z,101955.13
2022-10-11T15:36:13.437Z,101958.66
2022-10-11T15:38:42.993Z,101955.25
2022-10-11T15:41:12.874Z,101961.38
2022-10-11T15:43:40.754Z,101960.03
2022-10-11T15:46:09.339Z,101966.38
2022-10-11T15:48:38.013Z,101962.59
2022-10-11T15:51:05.789Z,101968.88
2022-10-11T15:53:33.460Z,101965.50
2022-10-11T15:56:05.744Z,101964.16
2022-10-11T15:58:35.943Z,101959.78
2022-10-11T16:01:07.926Z,101967.97
2022-10-11T16:03:36.247Z,101967.03
2022-10-11T16:06:05.767Z,101966.81
2022-10-11T16:08:33.814Z,101974.16
2022-10-11T16:11:03.532Z,101975.88
2022-10-11T16:13:31.247Z,101979.22
2022-10-11T16:16:01.536Z,101977.78
2022-10-11T16:18:34.909Z,101978.50
2022-10-11T16:21:07.517Z,101979.78
2022-10-11T16:23:35.478Z,101984.00
2022-10-11T16:26:07.638Z,101982.91
2022-10-11T16:28:36.182Z,101981.03
2022-10-11T16:31:07.518Z,101982.50
2022-10-11T16:33:35.199Z,101990.69
2022-10-11T16:39:05.369Z,101982.91
2022-10-11T16:41:33.069Z,101993.81
2022-10-11T16:44:01.258Z,101986.88
2022-10-11T16:46:29.170Z,101992.47
2022-10-11T16:48:56.921Z,101989.28
2022-10-11T16:51:25.211Z,101988.44
2022-10-11T16:53:53.358Z,101988.44
2022-10-11T16:56:24.906Z,101989.28
2022-10-11T16:58:54.038Z,101991.16
2022-10-11T17:01:22.700Z,101986.75
2022-10-11T17:03:51.033Z,101985.28
2022-10-11T17:06:18.825Z,101985.84
2022-10-11T17:08:46.793Z,101990.44
2022-10-11T17:11:16.629Z,101987.91
2022-10-11T17:13:47.039Z,101983.03
2022-10-11T17:16:14.832Z,101989.22
2022-10-11T17:18:42.789Z,101992.06
2022-10-11T17:21:13.333Z,101993.88
2022-10-11T17:23:41.624Z,101992.56
2022-10-11T17:26:11.972Z,101987.69
2022-10-11T17:28:40.004Z,101987.03
2022-10-11T17:31:09.860Z,101987.41
2022-10-11T17:33:37.887Z,101986.78
2022-10-11T17:36:16.796Z,101984.97
2022-10-11T17:38:44.570Z,101983.47
2022-10-11T17:41:12.428Z,101984.69
2022-10-11T17:43:40.258Z,101982.91
2022-10-11T17:46:09.864Z,101987.03
2022-10-11T17:48:39.228Z,101985.44
2022-10-11T17:51:09.292Z,101985.72
2022-10-11T17:53:38.052Z,101983.84
2022-10-11T17:56:07.659Z,101985.06
2022-10-11T17:58:35.642Z,101983.38
2022-10-11T18:01:05.495Z,101982.16
2022-10-11T18:03:35.350Z,101987.97
2022-10-11T18:06:05.688Z,101983.16
2022-10-11T18:08:39.912Z,101987.59
2022-10-11T18:11:10.927Z,101990.50
2022-10-11T18:13:42.029Z,101990.22
2022-10-11T18:16:10.767Z,101987.88
2022-10-11T18:18:42.849Z,101991.50
2022-10-11T18:21:11.370Z,101987.16
2022-10-11T18:23:39.553Z,101988.91
2022-10-11T18:26:12.151Z,101988.25
2022-10-11T18:28:40.512Z,101984.50
2022-10-11T18:31:12.893Z,101996.78
2022-10-11T18:33:45.438Z,101994.78
2022-10-11T18:36:14.472Z,101993.47
2022-10-11T18:38:46.774Z,101990.97
2022-10-11T18:41:17.129Z,101982.38
2022-10-11T18:43:49.387Z,101983.56
2022-10-11T18:46:17.119Z,101984.09
2022-10-11T18:48:48.563Z,101987.19
2022-10-11T18:51:19.239Z,101979.56
2022-10-11T18:53:48.135Z,101985.19
2022-10-11T18:56:17.701Z,101979.25
2022-10-11T18:58:45.806Z,101985.25
2022-10-11T19:01:16.769Z,101986.28
2022-10-11T19:03:47.268Z,101972.56
2022-10-11T19:06:17.805Z,101977.16
2022-10-11T19:08:45.907Z,101973.78
2022-10-11T19:11:15.527Z,101971.72
2022-10-11T19:13:44.240Z,101974.44
2022-10-11T19:16:13.679Z,101976.06
2022-10-11T19:18:44.224Z,101973.53
2022-10-11T19:21:14.604Z,101983.00
2022-10-11T19:23:44.123Z,101979.66
2022-10-11T19:26:15.394Z,101976.63
2022-10-11T19:28:44.124Z,101981.22
2022-10-11T19:31:16.133Z,101986.34
2022-10-11T19:33:45.125Z,101975.47
2022-10-11T19:36:14.862Z,101978.00
2022-10-11T19:38:45.012Z,101973.44
2022-10-11T19:41:13.929Z,101977.00
2022-10-11T19:43:41.846Z,101976.50
2022-10-11T19:46:12.511Z,101973.91
2022-10-11T19:48:42.641Z,101981.34
2022-10-11T19:51:12.550Z,101982.22
2022-10-11T19:53:42.268Z,101977.00
2022-10-11T19:56:13.341Z,101974.69
2022-10-11T19:58:41.912Z,101975.88
2022-10-11T20:01:16.075Z,101976.91
2022-10-11T20:03:44.635Z,101982.16
2022-10-11T20:06:12.931Z,101979.81
2022-10-11T20:08:42.091Z,101975.38
2022-10-11T20:11:11.379Z,101979.94
2022-10-11T20:13:39.922Z,101978.75
2022-10-11T20:16:10.039Z,101977.56
2022-10-11T20:18:38.643Z,101973.19
2022-10-11T20:21:08.561Z,101980.44
2022-10-11T20:23:37.060Z,101972.69
2022-10-11T20:26:08.082Z,101978.47
2022-10-11T20:28:37.276Z,101976.78
2022-10-11T20:31:13.670Z,101973.06
2022-10-11T20:33:41.827Z,101980.88
2022-10-11T20:36:11.711Z,101978.34
2022-10-11T20:38:41.931Z,101972.06
2022-10-11T20:41:12.722Z,101976.63
2022-10-11T20:43:42.723Z,101972.06
2022-10-11T20:46:12.236Z,101978.69
2022-10-11T20:48:42.327Z,101977.66
2022-10-11T20:51:11.494Z,101975.81
2022-10-11T20:53:39.632Z,101977.00
2022-10-11T20:56:10.553Z,101983.81
2022-10-11T20:58:40.179Z,101984.63
2022-10-11T21:01:12.656Z,101976.50
2022-10-11T21:03:40.443Z,101980.06
2022-10-11T21:06:08.453Z,101974.00
2022-10-11T21:08:37.960Z,101982.31
2022-10-11T21:11:06.534Z,101985.72
2022-10-11T21:13:34.734Z,101980.31
2022-10-11T21:16:07.995Z,101979.44
2022-10-11T21:18:35.907Z,101987.09
2022-10-11T21:21:08.350Z,101978.44
2022-10-11T21:23:36.338Z,101987.78
2022-10-11T21:26:04.822Z,101983.72
2022-10-11T21:28:33.425Z,101983.75
2022-10-11T21:31:05.413Z,101987.78
2022-10-11T21:33:35.487Z,101989.16
2022-10-11T21:36:04.516Z,101985.72
2022-10-11T21:38:32.342Z,101986.41
2022-10-11T21:41:00.141Z,101981.00
2022-10-11T21:43:27.811Z,101989.81
2022-10-11T21:45:55.527Z,101984.03
2022-10-11T21:48:23.298Z,101987.78
2022-10-11T21:50:54.550Z,101979.31
2022-10-11T21:53:22.392Z,101978.63
2022-10-11T21:55:50.006Z,101984.22
2022-10-11T21:58:17.645Z,101982.72
2022-10-11T22:00:47.843Z,101981.03
2022-10-11T22:03:15.503Z,101980.19
2022-10-11T22:05:44.412Z,101990.50
2022-10-11T22:08:14.040Z,101983.03
2022-10-11T22:10:43.825Z,101973.22
2022-10-11T22:13:11.626Z,101972.38
2022-10-11T22:15:40.093Z,101978.66
2022-10-11T22:18:07.717Z,101979.50
2022-10-11T22:20:35.404Z,101983.22
2022-10-11T22:23:03.391Z,101978.31
2022-10-11T22:25:35.474Z,101983.06
2022-10-11T22:28:03.183Z,101982.00
2022-10-11T22:30:31.208Z,101983.06
2022-10-11T22:32:59.018Z,101986.09
2022-10-11T22:35:26.819Z,101986.78
2022-10-11T22:37:54.481Z,101983.72
2022-10-11T22:40:22.222Z,101980.66
2022-10-11T22:42:51.166Z,101978.97
2022-10-11T22:45:18.829Z,101983.19
2022-10-11T22:47:46.478Z,101980.84
2022-10-11T22:50:14.122Z,101983.72
2022-10-11T22:52:41.813Z,101987.25
2022-10-11T22:55:10.177Z,101979.66
2022-10-11T22:57:38.223Z,101975.59
2022-10-11T23:00:09.133Z,101983.38
2022-10-11T23:02:36.829Z,101974.06
2022-10-11T23:05:04.900Z,101972.22
2022-10-11T23:07:32.629Z,101979.47
2022-10-11T23:10:00.298Z,101975.25
2022-10-11T23:12:28.069Z,101972.88
2022-10-11T23:14:55.791Z,101969.47
2022-10-11T23:17:24.861Z,101974.03
2022-10-11T23:19:52.837Z,101975.38
2022-10-11T23:22:20.558Z,101976.19
2022-10-11T23:24:48.225Z,101977.53
2022-10-11T23:27:16.120Z,101979.88
2022-10-11T23:29:43.842Z,101981.28
2022-10-11T23:32:12.168Z,101981.41
2022-10-11T23:34:41.119Z,101979.22
2022-10-11T23:37:08.769Z,101977.50
2022-10-11T23:39:36.553Z,101985.59
2022-10-11T23:42:04.314Z,101986.13
2022-10-11T23:44:31.983Z,101988.13
2022-10-11T23:46:59.632Z,101997.22
2022-10-11T23:49:27.261Z,101992.16
2022-10-11T23:51:56.205Z,101990.91
2022-10-11T23:54:23.841Z,102001.25
2022-10-11T23:56:51.457Z,101995.16
2022-10-11T23:59:19.087Z,101996.34
