createdAt,value
2022-10-04T00:01:13.104Z,8.82
2022-10-04T00:05:19.692Z,3.97
2022-10-04T00:07:52.713Z,3.70
2022-10-04T00:10:25.544Z,4.20
2022-10-04T00:12:59.362Z,5.43
2022-10-04T00:15:31.542Z,5.40
2022-10-04T00:20:52.288Z,5.30
2022-10-04T00:23:26.615Z,3.53
2022-10-04T00:26:02.174Z,3.13
2022-10-04T00:28:38.458Z,4.38
2022-10-04T00:31:17.255Z,4.55
2022-10-04T00:34:08.853Z,4.50
2022-10-04T00:36:45.993Z,5.57
2022-10-04T00:39:19.024Z,6.20
2022-10-04T00:41:50.288Z,5.45
2022-10-04T00:44:39.916Z,4.33
2022-10-04T00:47:24.464Z,5.65
2022-10-04T00:49:58.779Z,7.18
2022-10-04T00:52:32.637Z,8.70
2022-10-04T00:55:07.273Z,7.32
2022-10-04T00:57:46.384Z,6.93
2022-10-04T01:00:15.742Z,8.52
2022-10-04T01:02:43.883Z,6.95
2022-10-04T01:05:19.735Z,8.45
2022-10-04T01:07:57.513Z,6.53
2022-10-04T01:10:47.192Z,8.07
2022-10-04T01:13:42.009Z,7.38
2022-10-04T01:16:25.351Z,5.50
2022-10-04T01:18:53.901Z,5.40
2022-10-04T01:21:21.990Z,5.30
2022-10-04T01:23:58.965Z,7.15
2022-10-04T01:26:30.253Z,8.88
2022-10-04T01:29:01.435Z,7.03
2022-10-04T01:31:32.130Z,8.40
2022-10-04T01:34:02.120Z,9.65
2022-10-04T01:36:30.496Z,8.80
2022-10-04T01:38:58.991Z,10.02
2022-10-04T01:41:56.157Z,9.00
2022-10-04T01:44:37.036Z,7.35
2022-10-04T01:47:23.901Z,7.00
2022-10-04T01:49:54.986Z,7.45
2022-10-04T01:52:33.629Z,8.30
2022-10-04T01:55:09.377Z,8.32
2022-10-04T01:57:49.893Z,8.70
2022-10-04T02:00:20.402Z,8.88
2022-10-04T02:03:01.427Z,8.80
2022-10-04T02:05:54.875Z,7.80
2022-10-04T02:08:33.184Z,7.30
2022-10-04T02:11:03.771Z,7.00
2022-10-04T02:13:40.746Z,6.43
2022-10-04T02:16:13.245Z,5.35
2022-10-04T02:18:43.452Z,4.28
2022-10-04T02:21:13.209Z,3.33
2022-10-04T02:23:42.823Z,2.80
2022-10-04T02:26:12.753Z,2.83
2022-10-04T02:28:41.267Z,2.53
2022-10-04T02:31:11.682Z,2.30
2022-10-04T02:33:45.940Z,2.30
2022-10-04T02:36:14.842Z,2.33
2022-10-04T02:39:05.118Z,2.05
2022-10-04T02:41:34.522Z,2.00
2022-10-04T02:44:29.059Z,2.25
2022-10-04T02:47:14.140Z,2.42
2022-10-04T02:49:46.971Z,3.40
2022-10-04T02:52:20.238Z,3.97
2022-10-04T02:55:07.659Z,4.05
2022-10-04T02:57:36.730Z,5.28
2022-10-04T03:00:17.763Z,5.47
2022-10-04T03:03:20.330Z,5.18
2022-10-04T03:06:03.368Z,6.07
2022-10-04T03:08:54.055Z,8.40
2022-10-04T03:11:25.644Z,9.80
2022-10-04T03:13:56.983Z,11.30
2022-10-04T03:16:25.461Z,13.70
2022-10-04T03:18:58.142Z,12.38
2022-10-04T03:21:27.340Z,13.68
2022-10-04T03:23:55.753Z,13.70
2022-10-04T03:26:33.873Z,15.00
2022-10-04T03:29:02.511Z,17.73
2022-10-04T03:31:42.257Z,15.98
2022-10-04T03:34:26.769Z,14.70
2022-10-04T03:36:57.562Z,15.48
2022-10-04T03:39:33.137Z,14.70
2022-10-04T03:42:21.168Z,15.73
2022-10-04T03:44:52.915Z,14.13
2022-10-04T03:47:26.701Z,12.02
2022-10-04T03:49:58.246Z,13.13
2022-10-04T03:52:31.646Z,11.63
2022-10-04T03:55:05.742Z,10.13
2022-10-04T03:57:35.126Z,9.60
2022-10-04T04:00:06.353Z,9.20
2022-10-04T04:02:48.491Z,8.68
2022-10-04T04:05:36.901Z,7.82
2022-10-04T04:08:32.537Z,8.15
2022-10-04T04:11:04.103Z,6.28
2022-10-04T04:13:39.252Z,5.63
2022-10-04T04:16:09.996Z,5.70
2022-10-04T04:18:42.050Z,4.72
2022-10-04T04:23:44.659Z,3.17
2022-10-04T04:26:15.310Z,3.25
2022-10-04T04:29:03.484Z,3.45
2022-10-04T04:31:53.220Z,2.70
2022-10-04T04:35:10.898Z,3.08
2022-10-04T04:37:39.487Z,2.50
2022-10-04T04:40:33.629Z,2.67
2022-10-04T04:43:03.552Z,2.83
2022-10-04T04:45:33.743Z,2.80
2022-10-04T04:48:02.651Z,3.20
2022-10-04T04:50:37.720Z,3.25
2022-10-04T04:53:14.892Z,2.90
2022-10-04T04:56:11.092Z,2.83
2022-10-04T04:58:44.714Z,3.25
2022-10-04T05:01:21.795Z,3.63
2022-10-04T05:04:09.130Z,3.35
2022-10-04T05:06:40.227Z,3.58
2022-10-04T05:09:26.014Z,3.95
2022-10-04T05:11:58.556Z,3.95
2022-10-04T05:14:26.896Z,3.90
2022-10-04T05:16:56.009Z,4.97
2022-10-04T05:19:41.032Z,5.25
2022-10-04T05:22:15.574Z,4.15
2022-10-04T05:24:49.434Z,5.05
2022-10-04T05:27:41.852Z,5.95
2022-10-04T05:33:06.056Z,6.18
2022-10-04T05:36:19.013Z,7.35
2022-10-04T05:38:52.930Z,7.60
2022-10-04T05:41:38.918Z,9.77
2022-10-04T05:44:49.585Z,8.48
2022-10-04T05:47:18.587Z,7.72
2022-10-04T05:49:47.516Z,7.75
2022-10-04T05:52:25.857Z,7.78
2022-10-04T05:55:22.624Z,6.47
2022-10-04T05:58:24.668Z,6.07
2022-10-04T06:01:19.425Z,6.10
2022-10-04T06:03:56.395Z,6.47
2022-10-04T06:06:28.453Z,6.35
2022-10-04T06:09:10.161Z,7.10
2022-10-04T06:12:04.119Z,8.20
2022-10-04T06:14:49.716Z,8.13
2022-10-04T06:17:52.248Z,7.38
2022-10-04T06:20:29.547Z,9.43
2022-10-04T06:23:01.262Z,10.63
2022-10-04T06:25:41.598Z,11.13
2022-10-04T06:28:23.448Z,12.40
2022-10-04T06:31:19.994Z,12.13
2022-10-04T06:34:13.663Z,11.88
2022-10-04T06:37:20.174Z,13.20
2022-10-04T06:40:14.587Z,17.33
2022-10-04T06:42:54.381Z,17.60
2022-10-04T06:45:50.351Z,21.17
2022-10-04T06:48:21.568Z,22.33
2022-10-04T06:50:59.623Z,24.05
2022-10-04T06:53:36.631Z,24.25
2022-10-04T06:56:10.506Z,24.50
2022-10-04T06:59:09.303Z,24.45
2022-10-04T07:01:47.915Z,24.92
2022-10-04T07:04:50.196Z,25.42
2022-10-04T07:07:23.033Z,24.15
2022-10-04T07:09:56.578Z,24.88
2022-10-04T07:12:25.145Z,25.38
2022-10-04T07:14:58.908Z,25.08
2022-10-04T07:17:42.524Z,23.85
2022-10-04T07:20:33.415Z,24.13
2022-10-04T07:23:13.901Z,23.73
2022-10-04T07:26:06.534Z,22.50
2022-10-04T07:28:43.042Z,21.58
2022-10-04T07:31:31.480Z,20.50
2022-10-04T07:34:11.286Z,20.38
2022-10-04T07:37:07.784Z,20.80
2022-10-04T07:39:53.194Z,20.40
2022-10-04T07:42:33.213Z,21.42
2022-10-04T07:45:18.602Z,19.98
2022-10-04T07:47:46.958Z,19.50
2022-10-04T07:50:27.385Z,16.05
2022-10-04T07:52:59.622Z,14.40
2022-10-04T07:55:48.392Z,17.35
2022-10-04T07:58:28.608Z,17.30
2022-10-04T08:01:22.353Z,16.08
2022-10-04T08:04:00.881Z,11.70
2022-10-04T08:06:40.406Z,8.55
2022-10-04T08:09:42.714Z,10.15
2022-10-04T08:12:31.268Z,10.13
2022-10-04T08:15:14.644Z,8.60
2022-10-04T08:17:57.875Z,7.43
2022-10-04T08:20:39.364Z,7.28
2022-10-04T08:23:33.423Z,8.53
2022-10-04T08:26:50.380Z,7.07
2022-10-04T08:29:34.316Z,8.77
2022-10-04T08:32:14.916Z,8.88
2022-10-04T08:35:15.936Z,9.85
2022-10-04T08:38:02.111Z,10.40
2022-10-04T08:40:54.801Z,11.15
2022-10-04T08:43:41.705Z,9.10
2022-10-04T08:46:34.507Z,9.32
2022-10-04T08:49:15.081Z,6.75
2022-10-04T08:52:17.527Z,7.00
2022-10-04T08:54:58.072Z,8.30
2022-10-04T08:57:52.027Z,10.20
2022-10-04T09:00:41.578Z,12.50
2022-10-04T09:03:35.988Z,12.77
2022-10-04T09:06:39.464Z,11.95
2022-10-04T09:09:29.137Z,13.25
2022-10-04T09:12:24.800Z,10.65
2022-10-04T09:15:24.046Z,12.10
2022-10-04T09:18:13.639Z,12.90
2022-10-04T09:21:15.817Z,12.07
2022-10-04T09:24:05.429Z,10.55
2022-10-04T09:26:43.287Z,9.52
2022-10-04T09:29:17.747Z,8.07
2022-10-04T09:32:11.522Z,7.03
2022-10-04T09:34:54.782Z,6.20
2022-10-04T09:37:23.102Z,14.05
2022-10-04T09:40:31.377Z,8.85
2022-10-04T09:43:05.262Z,11.25
2022-10-04T09:45:48.730Z,11.77
2022-10-04T09:48:46.343Z,7.43
2022-10-04T09:51:21.363Z,5.25
2022-10-04T09:54:15.074Z,5.07
2022-10-04T09:56:49.574Z,5.80
2022-10-04T09:59:30.081Z,4.60
2022-10-04T10:02:01.485Z,3.90
2022-10-04T10:04:42.230Z,4.47
2022-10-04T10:07:39.726Z,3.83
2022-10-04T10:10:22.542Z,3.47
2022-10-04T10:13:07.693Z,3.97
2022-10-04T10:16:07.341Z,3.90
2022-10-04T10:18:54.379Z,2.83
2022-10-04T10:21:41.206Z,3.25
2022-10-04T10:24:27.522Z,4.80
2022-10-04T10:27:27.838Z,5.78
2022-10-04T10:29:58.787Z,4.80
2022-10-04T10:32:45.433Z,2.58
2022-10-04T10:35:41.483Z,7.65
2022-10-04T10:38:37.635Z,3.55
2022-10-04T10:41:11.907Z,3.10
2022-10-04T10:43:56.726Z,2.25
2022-10-04T10:46:37.049Z,3.75
2022-10-04T10:49:08.407Z,2.30
2022-10-04T10:51:55.101Z,2.63
2022-10-04T10:54:32.486Z,1.85
2022-10-04T10:57:20.222Z,1.80
2022-10-04T11:00:16.414Z,2.10
2022-10-04T11:03:11.883Z,2.22
2022-10-04T11:06:14.964Z,5.43
2022-10-04T11:09:17.915Z,2.63
2022-10-04T11:12:29.088Z,2.20
2022-10-04T11:15:17.128Z,3.80
2022-10-04T11:17:54.640Z,3.03
2022-10-04T11:20:47.404Z,2.20
2022-10-04T11:24:03.054Z,4.75
2022-10-04T11:27:02.190Z,6.22
2022-10-04T11:29:44.521Z,4.95
2022-10-04T11:32:57.495Z,4.75
2022-10-04T11:35:59.116Z,7.40
2022-10-04T11:39:02.466Z,5.97
2022-10-04T11:41:30.843Z,2.80
2022-10-04T11:44:29.401Z,2.67
2022-10-04T11:47:36.529Z,4.05
2022-10-04T11:50:36.803Z,4.13
2022-10-04T11:53:45.014Z,2.97
2022-10-04T11:56:36.645Z,3.40
2022-10-04T11:59:17.090Z,3.53
2022-10-04T12:02:20.739Z,3.03
2022-10-04T12:05:08.833Z,2.72
2022-10-04T12:07:54.218Z,1.50
2022-10-04T12:10:28.579Z,2.05
2022-10-04T12:13:27.347Z,3.50
2022-10-04T12:16:01.786Z,1.85
2022-10-04T12:19:03.659Z,2.00
2022-10-04T12:21:39.846Z,2.05
2022-10-04T12:24:23.303Z,3.45
2022-10-04T12:27:13.248Z,1.90
2022-10-04T12:30:02.695Z,2.10
2022-10-04T12:32:37.241Z,2.03
2022-10-04T12:35:19.799Z,2.63
2022-10-04T12:38:19.142Z,1.52
2022-10-04T12:41:11.817Z,1.25
2022-10-04T12:43:52.181Z,2.08
2022-10-04T12:46:32.387Z,3.65
2022-10-04T12:49:12.748Z,1.30
2022-10-04T12:51:53.702Z,2.85
2022-10-04T12:54:47.785Z,2.22
2022-10-04T12:57:31.305Z,1.90
2022-10-04T13:00:15.962Z,2.53
2022-10-04T13:03:02.119Z,2.03
2022-10-04T13:05:48.657Z,2.08
2022-10-04T13:08:40.663Z,2.67
2022-10-04T13:11:29.973Z,2.00
2022-10-04T13:14:27.781Z,2.00
2022-10-04T13:17:35.160Z,1.60
2022-10-04T13:20:23.736Z,1.58
2022-10-04T13:23:12.156Z,2.80
2022-10-04T13:26:03.532Z,2.40
2022-10-04T13:29:03.045Z,2.03
2022-10-04T13:31:57.424Z,1.83
2022-10-04T13:35:02.075Z,2.38
2022-10-04T13:37:46.954Z,1.70
2022-10-04T13:40:33.524Z,2.20
2022-10-04T13:43:17.165Z,1.55
2022-10-04T13:46:00.440Z,2.30
2022-10-04T13:48:46.897Z,2.28
2022-10-04T13:51:51.906Z,1.35
2022-10-04T13:54:38.225Z,1.63
2022-10-04T13:57:27.782Z,3.92
2022-10-04T14:00:11.515Z,1.40
2022-10-04T14:03:13.335Z,1.45
2022-10-04T14:06:13.488Z,1.48
2022-10-04T14:09:11.445Z,1.90
2022-10-04T14:11:48.390Z,1.60
2022-10-04T14:14:49.595Z,3.50
2022-10-04T14:17:45.401Z,0.95
2022-10-04T14:20:35.158Z,2.25
2022-10-04T14:23:41.520Z,3.20
2022-10-04T14:26:42.733Z,2.20
2022-10-04T14:29:34.244Z,3.30
2022-10-04T14:32:40.460Z,3.60
2022-10-04T14:35:16.906Z,2.50
2022-10-04T14:38:06.698Z,2.85
2022-10-04T14:40:59.886Z,2.90
2022-10-04T14:43:43.505Z,3.25
2022-10-04T14:46:39.498Z,2.25
2022-10-04T14:49:29.154Z,4.65
2022-10-04T14:52:12.904Z,2.40
2022-10-04T14:55:11.787Z,1.50
2022-10-04T14:57:40.166Z,1.33
2022-10-04T15:00:51.534Z,2.13
2022-10-04T15:03:44.470Z,1.10
2022-10-04T15:06:28.283Z,2.05
2022-10-04T15:09:34.859Z,2.05
2022-10-04T15:12:51.877Z,1.35
2022-10-04T15:15:33.312Z,1.77
2022-10-04T15:18:10.237Z,2.33
2022-10-04T15:20:47.480Z,2.65
2022-10-04T15:23:33.964Z,1.48
2022-10-04T15:26:02.331Z,1.25
2022-10-04T15:28:49.662Z,2.30
2022-10-04T15:31:18.035Z,1.95
2022-10-04T15:34:07.464Z,2.25
2022-10-04T15:36:55.873Z,5.55
2022-10-04T15:40:18.191Z,1.30
2022-10-04T15:43:09.798Z,1.30
2022-10-04T15:46:03.501Z,1.67
2022-10-04T15:48:53.112Z,1.42
2022-10-04T15:51:39.966Z,0.85
2022-10-04T15:55:03.753Z,0.95
2022-10-04T15:57:56.259Z,1.20
2022-10-04T16:00:28.632Z,1.98
2022-10-04T16:03:14.384Z,1.95
2022-10-04T16:06:04.868Z,1.20
2022-10-04T16:08:58.002Z,1.40
2022-10-04T16:11:58.811Z,1.83
2022-10-04T16:15:00.815Z,1.30
2022-10-04T16:18:01.356Z,1.02
2022-10-04T16:20:56.619Z,2.38
2022-10-04T16:23:36.914Z,1.35
2022-10-04T16:26:18.088Z,1.27
2022-10-04T16:29:17.030Z,1.80
2022-10-04T16:31:59.771Z,1.95
2022-10-04T16:34:49.074Z,1.63
2022-10-04T16:37:27.847Z,0.90
2022-10-04T16:40:01.873Z,1.02
2022-10-04T16:42:41.942Z,2.53
2022-10-04T16:45:10.259Z,1.80
2022-10-04T16:47:51.921Z,1.80
2022-10-04T16:50:56.985Z,4.75
2022-10-04T16:53:49.799Z,1.20
2022-10-04T16:56:29.681Z,4.72
2022-10-04T16:59:11.514Z,2.40
2022-10-04T17:02:21.018Z,1.40
2022-10-04T17:04:56.379Z,0.95
2022-10-04T17:07:49.111Z,3.10
2022-10-04T17:10:45.513Z,4.32
2022-10-04T17:13:38.431Z,2.10
2022-10-04T17:16:24.862Z,2.05
2022-10-04T17:19:08.266Z,1.60
2022-10-04T17:21:58.340Z,3.30
2022-10-04T17:24:40.963Z,2.10
2022-10-04T17:27:18.627Z,1.88
2022-10-04T17:30:03.322Z,2.85
2022-10-04T17:32:59.098Z,2.30
2022-10-04T17:35:58.849Z,1.75
2022-10-04T17:38:42.505Z,2.60
2022-10-04T17:41:24.243Z,2.17
2022-10-04T17:44:19.796Z,3.20
2022-10-04T17:47:09.606Z,1.30
2022-10-04T17:49:49.092Z,2.45
2022-10-04T17:52:21.747Z,1.80
2022-10-04T17:55:04.079Z,2.90
2022-10-04T17:57:50.651Z,2.28
2022-10-04T18:00:27.953Z,2.17
2022-10-04T18:03:19.943Z,10.98
2022-10-04T18:05:58.191Z,16.02
2022-10-04T18:08:41.530Z,4.25
2022-10-04T18:11:28.216Z,39.40
2022-10-04T18:14:13.201Z,34.28
2022-10-04T18:16:56.759Z,9.10
2022-10-04T18:19:56.495Z,131.82
2022-10-04T18:22:27.763Z,267.75
2022-10-04T18:25:17.635Z,81.53
2022-10-04T18:28:08.530Z,6.60
2022-10-04T18:30:58.109Z,44.95
2022-10-04T18:33:45.490Z,225.27
2022-10-04T18:36:19.708Z,97.03
2022-10-04T18:39:06.689Z,109.68
2022-10-04T18:41:36.500Z,41.58
2022-10-04T18:44:16.128Z,9.18
2022-10-04T18:46:48.533Z,28.30
2022-10-04T18:49:17.163Z,74.80
2022-10-04T18:51:54.454Z,45.15
2022-10-04T18:54:50.289Z,37.40
2022-10-04T18:57:32.384Z,12.82
2022-10-04T19:00:14.451Z,16.88
2022-10-04T19:02:59.393Z,8.93
2022-10-04T19:05:50.044Z,27.70
2022-10-04T19:08:39.780Z,15.75
2022-10-04T19:11:08.010Z,25.17
2022-10-04T19:14:08.606Z,38.25
2022-10-04T19:16:43.354Z,26.17
2022-10-04T19:19:39.456Z,19.70
2022-10-04T19:22:32.835Z,5.00
2022-10-04T19:25:24.111Z,8.48
2022-10-04T19:28:07.284Z,7.43
2022-10-04T19:31:00.390Z,7.35
2022-10-04T19:34:00.146Z,6.20
2022-10-04T19:36:50.574Z,4.95
2022-10-04T19:39:31.073Z,7.38
2022-10-04T19:42:10.974Z,8.68
2022-10-04T19:44:45.883Z,13.02
2022-10-04T19:47:41.769Z,5.18
2022-10-04T19:50:22.781Z,4.80
2022-10-04T19:53:15.621Z,7.95
2022-10-04T19:55:57.237Z,6.82
2022-10-04T19:58:31.593Z,8.70
2022-10-04T20:01:00.144Z,7.13
2022-10-04T20:03:29.117Z,4.25
2022-10-04T20:05:57.763Z,5.15
2022-10-04T20:08:45.622Z,6.10
2022-10-04T20:11:46.029Z,6.38
2022-10-04T20:14:16.884Z,9.38
2022-10-04T20:16:48.421Z,5.85
2022-10-04T20:19:20.485Z,7.85
2022-10-04T20:21:48.899Z,9.47
2022-10-04T20:24:38.216Z,10.13
2022-10-04T20:27:27.343Z,6.68
2022-10-04T20:30:00.253Z,4.82
2022-10-04T20:32:28.348Z,4.38
2022-10-04T20:34:59.918Z,6.00
2022-10-04T20:37:46.089Z,5.50
2022-10-04T20:40:26.279Z,5.13
2022-10-04T20:43:23.894Z,5.00
2022-10-04T20:45:53.447Z,4.95
2022-10-04T20:48:30.986Z,3.33
2022-10-04T20:51:08.994Z,3.50
2022-10-04T20:53:44.013Z,3.85
2022-10-04T20:56:22.701Z,4.55
2022-10-04T20:59:01.470Z,2.55
2022-10-04T21:01:36.184Z,2.33
2022-10-04T21:04:25.674Z,2.78
2022-10-04T21:06:59.296Z,2.22
2022-10-04T21:09:30.422Z,3.10
2022-10-04T21:11:59.757Z,3.33
2022-10-04T21:14:32.956Z,2.83
2022-10-04T21:17:35.957Z,7.93
2022-10-04T21:20:06.037Z,4.80
2022-10-04T21:22:35.519Z,3.53
2022-10-04T21:25:24.794Z,2.50
2022-10-04T21:27:53.003Z,3.53
2022-10-04T21:30:21.236Z,4.53
2022-10-04T21:32:50.225Z,2.35
2022-10-04T21:35:18.407Z,2.88
2022-10-04T21:37:46.469Z,3.15
2022-10-04T21:40:14.772Z,4.90
2022-10-04T21:42:42.853Z,3.38
2022-10-04T21:45:11.411Z,3.38
2022-10-04T21:47:39.767Z,5.45
2022-10-04T21:50:08.278Z,4.18
2022-10-04T21:52:36.559Z,5.78
2022-10-04T21:55:05.268Z,4.85
2022-10-04T21:57:35.681Z,5.30
2022-10-04T22:00:05.706Z,3.22
2022-10-04T22:02:40.244Z,48.53
2022-10-04T22:05:08.988Z,26.90
2022-10-04T22:07:37.070Z,13.40
2022-10-04T22:10:05.547Z,6.38
2022-10-04T22:12:33.658Z,4.00
2022-10-04T22:15:01.861Z,5.63
2022-10-04T22:17:29.852Z,4.63
2022-10-04T22:19:58.115Z,2.92
2022-10-04T22:22:26.623Z,2.63
2022-10-04T22:24:54.806Z,5.53
2022-10-04T22:27:23.097Z,8.70
2022-10-04T22:29:53.487Z,17.92
2022-10-04T22:32:29.105Z,9.02
2022-10-04T22:35:06.916Z,8.98
2022-10-04T22:37:35.148Z,6.10
2022-10-04T22:40:03.387Z,3.67
2022-10-04T22:42:32.348Z,4.65
2022-10-04T22:45:02.908Z,2.53
2022-10-04T22:47:32.708Z,2.20
2022-10-04T22:50:00.921Z,1.88
2022-10-04T22:52:30.346Z,1.88
2022-10-04T22:55:02.417Z,2.00
2022-10-04T22:59:58.727Z,2.47
2022-10-04T23:02:31.392Z,3.17
2022-10-04T23:05:09.909Z,2.35
2022-10-04T23:07:38.705Z,2.30
2022-10-04T23:10:07.983Z,2.22
2022-10-04T23:12:36.456Z,2.30
2022-10-04T23:15:05.356Z,1.65
2022-10-04T23:17:39.302Z,2.00
2022-10-04T23:20:15.273Z,2.53
2022-10-04T23:22:47.846Z,2.20
2022-10-04T23:25:27.843Z,2.45
2022-10-04T23:27:59.984Z,2.38
2022-10-04T23:30:28.343Z,3.00
2022-10-04T23:33:00.229Z,3.42
2022-10-04T23:35:34.671Z,3.47
2022-10-04T23:38:03.261Z,2.83
2022-10-04T23:40:31.415Z,2.55
2022-10-04T23:43:03.423Z,1.77
2022-10-04T23:45:32.267Z,1.98
2022-10-04T23:48:01.342Z,4.40
2022-10-04T23:50:35.913Z,4.85
2022-10-04T23:53:06.893Z,4.32
2022-10-04T23:55:41.120Z,4.80
2022-10-04T23:58:34.519Z,4.05
