createdAt,value
2023-04-29T00:01:59.142Z,101674.81
2023-04-29T00:04:30.218Z,101686.19
2023-04-29T00:06:59.959Z,101686.56
2023-04-29T00:09:28.266Z,101693.97
2023-04-29T00:11:56.486Z,101692.41
2023-04-29T00:14:24.969Z,101691.38
2023-04-29T00:16:53.289Z,101685.44
2023-04-29T00:19:21.771Z,101682.66
2023-04-29T00:21:50.000Z,101658.03
2023-04-29T00:24:19.572Z,101672.88
2023-04-29T00:26:48.019Z,101662.97
2023-04-29T00:29:16.316Z,101694.88
2023-04-29T00:31:44.792Z,101663.84
2023-04-29T00:34:13.128Z,101703.50
2023-04-29T00:36:41.860Z,101704.50
2023-04-29T00:39:12.006Z,101672.22
2023-04-29T00:41:42.671Z,101704.13
2023-04-29T00:44:12.751Z,101699.22
2023-04-29T00:46:41.641Z,101702.88
2023-04-29T00:49:11.181Z,101711.13
2023-04-29T00:51:41.662Z,101708.91
2023-04-29T00:54:12.007Z,101708.03
2023-04-29T00:56:42.644Z,101705.28
2023-04-29T00:59:15.348Z,101711.63
2023-04-29T01:01:44.764Z,101709.03
2023-04-29T01:04:14.726Z,101687.22
2023-04-29T01:06:57.450Z,101704.63
2023-04-29T01:09:47.382Z,101715.59
2023-04-29T01:12:32.696Z,101721.59
2023-04-29T01:15:12.496Z,101715.88
2023-04-29T01:17:45.654Z,101713.81
2023-04-29T01:20:16.572Z,101715.94
2023-04-29T01:22:45.189Z,101733.94
2023-04-29T01:25:14.924Z,101727.69
2023-04-29T01:28:10.740Z,101733.19
2023-04-29T01:30:51.254Z,101732.53
2023-04-29T01:33:34.441Z,101683.72
2023-04-29T01:36:17.907Z,101733.66
2023-04-29T01:39:06.444Z,101734.06
2023-04-29T01:41:45.754Z,101710.41
2023-04-29T01:44:23.508Z,101734.13
2023-04-29T01:46:54.512Z,101741.00
2023-04-29T01:49:27.734Z,101703.44
2023-04-29T01:51:57.216Z,101714.47
2023-04-29T01:54:25.925Z,101744.50
2023-04-29T01:56:56.258Z,101742.44
2023-04-29T01:59:48.028Z,101752.16
2023-04-29T02:02:36.757Z,101745.13
2023-04-29T02:05:13.885Z,101755.38
2023-04-29T02:07:47.862Z,101758.94
2023-04-29T02:10:16.479Z,101710.78
2023-04-29T02:12:47.981Z,101732.50
2023-04-29T02:15:17.478Z,101770.31
2023-04-29T02:17:46.739Z,101770.41
2023-04-29T02:20:15.337Z,101774.97
2023-04-29T02:22:43.512Z,101775.66
2023-04-29T02:25:12.512Z,101773.13
2023-04-29T02:27:40.710Z,101781.50
2023-04-29T02:30:11.443Z,101747.84
2023-04-29T02:32:41.655Z,101783.22
2023-04-29T02:35:10.842Z,101790.91
2023-04-29T02:37:39.168Z,101790.81
2023-04-29T02:40:09.486Z,101793.69
2023-04-29T02:42:37.872Z,101799.84
2023-04-29T02:45:07.813Z,101768.13
2023-04-29T02:47:37.659Z,101815.66
2023-04-29T02:50:07.363Z,101810.38
2023-04-29T02:52:36.163Z,101799.41
2023-04-29T02:55:07.459Z,101810.91
2023-04-29T02:57:35.844Z,101782.78
2023-04-29T03:00:04.746Z,101812.47
2023-04-29T03:02:33.165Z,101784.31
2023-04-29T03:05:03.669Z,101809.22
2023-04-29T03:07:31.859Z,101821.53
2023-04-29T03:10:00.366Z,101824.19
2023-04-29T03:12:28.779Z,101801.63
2023-04-29T03:14:56.973Z,101825.34
2023-04-29T03:17:25.357Z,101821.31
2023-04-29T03:19:54.790Z,101812.00
2023-04-29T03:22:24.656Z,101822.75
2023-04-29T03:24:52.888Z,101829.81
2023-04-29T03:27:22.302Z,101823.53
2023-04-29T03:29:51.150Z,101803.41
2023-04-29T03:32:19.498Z,101826.41
2023-04-29T03:34:47.890Z,101831.44
2023-04-29T03:37:36.070Z,101797.09
2023-04-29T03:40:20.210Z,101829.88
2023-04-29T03:42:49.218Z,101832.41
2023-04-29T03:45:17.743Z,101834.72
2023-04-29T03:47:49.485Z,101844.66
2023-04-29T03:50:18.184Z,101836.53
2023-04-29T03:52:48.180Z,101841.38
2023-04-29T03:55:18.396Z,101800.53
2023-04-29T03:57:46.569Z,101825.69
2023-04-29T04:00:18.112Z,101824.50
2023-04-29T04:02:49.451Z,101836.28
2023-04-29T04:05:19.691Z,101800.53
2023-04-29T04:07:53.158Z,101851.56
2023-04-29T04:10:46.146Z,101828.28
2023-04-29T04:13:41.238Z,101841.84
2023-04-29T04:16:10.906Z,101841.22
2023-04-29T04:18:39.414Z,101866.41
2023-04-29T04:21:08.512Z,101813.53
2023-04-29T04:23:41.255Z,101846.06
2023-04-29T04:26:13.838Z,101860.56
2023-04-29T04:28:51.074Z,101856.34
2023-04-29T04:31:27.880Z,101859.94
2023-04-29T04:33:56.684Z,101860.03
2023-04-29T04:36:25.112Z,101879.56
2023-04-29T04:38:55.325Z,101879.78
2023-04-29T04:41:23.608Z,101885.47
2023-04-29T04:43:54.068Z,101896.97
2023-04-29T04:46:35.449Z,101865.75
2023-04-29T04:49:20.375Z,101905.22
2023-04-29T04:51:53.398Z,101881.16
2023-04-29T04:54:22.973Z,101911.78
2023-04-29T04:56:55.439Z,101915.34
2023-04-29T04:59:23.992Z,101916.94
2023-04-29T05:01:52.502Z,101918.00
2023-04-29T05:04:21.013Z,101908.16
2023-04-29T05:06:51.972Z,101894.16
2023-04-29T05:09:23.987Z,101922.66
2023-04-29T05:11:52.215Z,101922.59
2023-04-29T05:14:22.982Z,101906.31
2023-04-29T05:16:52.853Z,101915.84
2023-04-29T05:19:21.853Z,101929.56
2023-04-29T05:21:51.685Z,101906.91
2023-04-29T05:24:20.370Z,101913.09
2023-04-29T05:26:52.044Z,101934.50
2023-04-29T05:29:22.792Z,101905.97
2023-04-29T05:31:56.963Z,101954.91
2023-04-29T05:34:25.599Z,101948.31
2023-04-29T05:36:54.237Z,101952.16
2023-04-29T05:39:22.981Z,101952.47
2023-04-29T05:42:06.611Z,101954.84
2023-04-29T05:44:39.715Z,101958.38
2023-04-29T05:47:08.095Z,101963.34
2023-04-29T05:49:40.316Z,101971.00
2023-04-29T05:52:08.745Z,101974.56
2023-04-29T05:54:44.474Z,101973.59
2023-04-29T05:57:17.092Z,101978.03
2023-04-29T05:59:45.330Z,101978.94
2023-04-29T06:02:14.658Z,101992.53
2023-04-29T06:04:43.889Z,101987.38
2023-04-29T06:07:27.751Z,102002.63
2023-04-29T06:10:00.768Z,101984.16
2023-04-29T06:12:31.848Z,101997.50
2023-04-29T06:15:09.575Z,101992.31
2023-04-29T06:17:40.711Z,102004.56
2023-04-29T06:20:13.471Z,101990.63
2023-04-29T06:22:41.836Z,102014.72
2023-04-29T06:25:11.331Z,102021.81
2023-04-29T06:27:49.444Z,102024.28
2023-04-29T06:30:19.828Z,102030.59
2023-04-29T06:32:48.135Z,102019.13
2023-04-29T06:35:16.878Z,102009.25
2023-04-29T06:38:03.582Z,102022.31
2023-04-29T06:40:46.611Z,102039.75
2023-04-29T06:43:34.803Z,102032.47
2023-04-29T06:46:03.146Z,102036.84
2023-04-29T06:48:40.634Z,102035.66
2023-04-29T06:51:09.067Z,102051.03
2023-04-29T06:53:39.326Z,102031.53
2023-04-29T06:56:08.946Z,102034.94
2023-04-29T06:58:40.927Z,102068.47
2023-04-29T07:01:09.770Z,102072.31
2023-04-29T07:03:38.555Z,102050.88
2023-04-29T07:06:09.825Z,102066.41
2023-04-29T07:08:37.938Z,102077.28
2023-04-29T07:11:14.450Z,102069.56
2023-04-29T07:13:43.981Z,102087.34
2023-04-29T07:16:18.223Z,102090.69
2023-04-29T07:18:46.605Z,102089.91
2023-04-29T07:21:14.779Z,102088.47
2023-04-29T07:23:52.916Z,102089.59
2023-04-29T07:26:26.093Z,102100.59
2023-04-29T07:28:55.720Z,102082.31
2023-04-29T07:31:25.640Z,102103.00
2023-04-29T07:33:55.227Z,102106.09
2023-04-29T07:36:26.273Z,102100.16
2023-04-29T07:38:54.639Z,102107.53
2023-04-29T07:41:22.929Z,102113.44
2023-04-29T07:43:55.489Z,102125.69
2023-04-29T07:46:23.752Z,102121.19
2023-04-29T07:48:52.984Z,102130.91
2023-04-29T07:51:21.799Z,102104.09
2023-04-29T07:53:49.984Z,102111.31
2023-04-29T07:56:19.223Z,102134.97
2023-04-29T07:58:48.057Z,102127.13
2023-04-29T08:01:18.784Z,102124.28
2023-04-29T08:03:47.528Z,102092.28
2023-04-29T08:06:20.859Z,102120.09
2023-04-29T08:08:49.413Z,102124.44
2023-04-29T08:11:20.806Z,102104.13
2023-04-29T08:13:49.370Z,102089.03
2023-04-29T08:16:21.695Z,102118.69
2023-04-29T08:18:50.149Z,102128.81
2023-04-29T08:21:21.021Z,102074.84
2023-04-29T08:23:49.156Z,102131.38
2023-04-29T08:26:17.666Z,102109.75
2023-04-29T08:28:47.906Z,102123.59
2023-04-29T08:31:21.461Z,102115.84
2023-04-29T08:33:50.130Z,102118.34
2023-04-29T08:36:18.474Z,102139.94
2023-04-29T08:38:52.910Z,102079.81
2023-04-29T08:41:25.678Z,102131.72
2023-04-29T08:43:54.305Z,102138.34
2023-04-29T08:46:26.760Z,102121.03
2023-04-29T08:48:56.510Z,102140.16
2023-04-29T08:51:24.826Z,102138.28
2023-04-29T08:53:53.197Z,102129.75
2023-04-29T08:56:22.172Z,102131.69
2023-04-29T08:58:54.499Z,102142.66
2023-04-29T09:01:25.221Z,102149.09
2023-04-29T09:04:05.917Z,102147.94
2023-04-29T09:06:34.494Z,102124.88
2023-04-29T09:09:04.154Z,102156.47
2023-04-29T09:11:33.318Z,102161.13
2023-04-29T09:14:04.364Z,102157.34
2023-04-29T09:16:35.520Z,102161.97
2023-04-29T09:19:03.950Z,102174.13
2023-04-29T09:21:33.253Z,102167.16
2023-04-29T09:24:03.898Z,102172.06
2023-04-29T09:26:42.550Z,102144.84
2023-04-29T09:29:16.401Z,102170.59
2023-04-29T09:31:47.373Z,102162.78
2023-04-29T09:34:16.677Z,102171.63
2023-04-29T09:36:48.512Z,102168.94
2023-04-29T09:39:18.977Z,102129.53
2023-04-29T09:42:03.116Z,102150.44
2023-04-29T09:44:35.844Z,102176.66
2023-04-29T09:47:08.735Z,102151.81
2023-04-29T09:49:40.906Z,102169.88
2023-04-29T09:52:11.792Z,102188.06
2023-04-29T09:54:42.245Z,102156.19
2023-04-29T09:57:14.889Z,102163.53
2023-04-29T09:59:44.527Z,102187.50
2023-04-29T10:02:18.068Z,102181.97
2023-04-29T10:04:50.010Z,102189.84
2023-04-29T10:07:20.184Z,102188.50
2023-04-29T10:09:49.399Z,102130.56
2023-04-29T10:12:19.114Z,102193.41
2023-04-29T10:14:56.303Z,102192.25
2023-04-29T10:17:37.579Z,102194.22
2023-04-29T10:20:08.310Z,102208.78
2023-04-29T10:22:47.522Z,102198.75
2023-04-29T10:25:18.497Z,102200.53
2023-04-29T10:27:48.953Z,102178.03
2023-04-29T10:30:19.107Z,102185.25
2023-04-29T10:32:52.110Z,102199.00
2023-04-29T10:35:25.641Z,102180.38
2023-04-29T10:37:57.221Z,102204.66
2023-04-29T10:40:32.843Z,102186.13
2023-04-29T10:43:01.403Z,102199.72
2023-04-29T10:45:32.634Z,102171.75
2023-04-29T10:48:13.732Z,102193.25
2023-04-29T10:51:03.422Z,102157.41
2023-04-29T10:53:33.213Z,102196.91
2023-04-29T10:56:09.669Z,102165.41
2023-04-29T10:58:42.779Z,102198.88
2023-04-29T11:01:14.960Z,102170.03
2023-04-29T11:03:58.740Z,102189.25
2023-04-29T11:06:42.207Z,102188.91
2023-04-29T11:09:16.358Z,102198.44
2023-04-29T11:11:47.285Z,102208.09
2023-04-29T11:14:16.927Z,102187.78
2023-04-29T11:16:54.558Z,102175.44
2023-04-29T11:19:28.620Z,102206.63
2023-04-29T11:22:30.295Z,102200.53
2023-04-29T11:25:00.760Z,102180.81
2023-04-29T11:27:32.462Z,102195.41
2023-04-29T11:30:04.042Z,102192.22
2023-04-29T11:32:35.109Z,102209.22
2023-04-29T11:35:12.936Z,102177.88
2023-04-29T11:37:43.009Z,102171.03
2023-04-29T11:40:13.283Z,102178.75
2023-04-29T11:42:45.466Z,102193.63
2023-04-29T11:45:14.108Z,102198.06
2023-04-29T11:47:46.397Z,102206.50
2023-04-29T11:50:19.701Z,102189.91
2023-04-29T11:52:49.449Z,102206.97
2023-04-29T11:55:17.898Z,102201.72
2023-04-29T11:57:47.179Z,102197.66
2023-04-29T12:00:16.871Z,102175.47
2023-04-29T12:02:47.909Z,102179.06
2023-04-29T12:05:19.330Z,102201.47
2023-04-29T12:07:50.143Z,102167.38
2023-04-29T12:10:18.617Z,102196.75
2023-04-29T12:12:47.434Z,102193.13
2023-04-29T12:15:16.149Z,102204.03
2023-04-29T12:17:46.586Z,102196.97
2023-04-29T12:20:15.208Z,102208.31
2023-04-29T12:22:44.952Z,102193.09
2023-04-29T12:25:13.252Z,102199.03
2023-04-29T12:27:43.082Z,102191.28
2023-04-29T12:30:12.677Z,102191.34
2023-04-29T12:32:41.646Z,102204.97
2023-04-29T12:35:17.855Z,102200.13
2023-04-29T12:37:51.541Z,102202.00
2023-04-29T12:40:21.213Z,102206.97
2023-04-29T12:42:49.700Z,102213.31
2023-04-29T12:45:32.778Z,102196.03
2023-04-29T12:48:05.638Z,102212.75
2023-04-29T12:50:39.583Z,102211.41
2023-04-29T12:53:10.164Z,102189.72
2023-04-29T12:55:40.169Z,102214.28
2023-04-29T12:58:09.737Z,102212.13
2023-04-29T13:00:38.424Z,102209.13
2023-04-29T13:03:07.316Z,102202.00
2023-04-29T13:05:35.844Z,102198.47
2023-04-29T13:08:06.002Z,102216.50
2023-04-29T13:10:36.437Z,102189.28
2023-04-29T13:13:04.710Z,102217.00
2023-04-29T13:15:34.323Z,102211.22
2023-04-29T13:18:05.503Z,102214.25
2023-04-29T13:20:40.452Z,102214.19
2023-04-29T13:23:11.548Z,102206.97
2023-04-29T13:25:41.322Z,102207.53
2023-04-29T13:28:09.833Z,102213.59
2023-04-29T13:30:38.582Z,102185.97
2023-04-29T13:33:12.303Z,102185.47
2023-04-29T13:35:42.042Z,102213.72
2023-04-29T13:38:10.767Z,102216.25
2023-04-29T13:40:46.097Z,102196.13
2023-04-29T13:43:26.295Z,102199.00
2023-04-29T13:46:01.250Z,102198.06
2023-04-29T13:49:08.208Z,102209.84
2023-04-29T14:02:14.807Z,102212.53
2023-04-29T14:04:13.624Z,102224.53
2023-04-29T14:06:43.770Z,102189.69
2023-04-29T14:09:12.204Z,102223.25
2023-04-29T14:11:41.986Z,102175.19
2023-04-29T14:14:10.919Z,102217.06
2023-04-29T14:16:39.332Z,102224.47
2023-04-29T14:19:08.677Z,102229.00
2023-04-29T14:21:37.128Z,102221.97
2023-04-29T14:24:05.826Z,102236.13
2023-04-29T14:26:34.106Z,102229.84
2023-04-29T14:29:03.717Z,102212.06
2023-04-29T14:31:36.272Z,102218.00
2023-04-29T14:34:04.847Z,102232.00
2023-04-29T14:36:33.835Z,102232.13
2023-04-29T14:39:05.075Z,102225.06
2023-04-29T14:41:33.370Z,102225.75
2023-04-29T14:44:03.221Z,102208.31
2023-04-29T14:46:33.131Z,102230.22
2023-04-29T14:49:01.951Z,102224.47
2023-04-29T14:51:31.152Z,102227.34
2023-04-29T14:53:59.367Z,102224.59
2023-04-29T14:56:27.875Z,102228.16
2023-04-29T14:58:56.382Z,102229.22
2023-04-29T15:01:25.990Z,102237.66
2023-04-29T15:03:54.759Z,102169.03
2023-04-29T15:06:23.113Z,102241.66
2023-04-29T15:08:51.358Z,102232.75
2023-04-29T15:11:19.570Z,102234.38
2023-04-29T15:13:47.766Z,102220.16
2023-04-29T15:16:16.125Z,102239.00
2023-04-29T15:18:46.486Z,102211.44
2023-04-29T15:21:17.158Z,102219.25
2023-04-29T15:23:45.880Z,102235.31
2023-04-29T15:26:14.132Z,102222.22
2023-04-29T15:28:43.331Z,102233.91
2023-04-29T15:31:11.869Z,102238.59
2023-04-29T15:33:40.030Z,102235.13
2023-04-29T15:36:10.228Z,102241.06
2023-04-29T15:38:38.389Z,102234.66
2023-04-29T15:41:06.897Z,102245.50
2023-04-29T15:43:35.895Z,102249.53
2023-04-29T15:46:04.665Z,102226.72
2023-04-29T15:48:34.297Z,102250.19
2023-04-29T15:51:05.225Z,102234.53
2023-04-29T15:53:34.757Z,102229.31
2023-04-29T15:56:03.287Z,102256.97
2023-04-29T15:58:31.497Z,102236.81
2023-04-29T16:00:59.972Z,102253.81
2023-04-29T16:03:29.005Z,102249.41
2023-04-29T16:05:57.398Z,102254.66
2023-04-29T16:08:25.578Z,102230.56
2023-04-29T16:10:55.162Z,102252.56
2023-04-29T16:13:23.748Z,102262.34
2023-04-29T16:15:52.018Z,102263.06
2023-04-29T16:18:20.617Z,102248.88
2023-04-29T16:20:48.884Z,102263.84
2023-04-29T16:23:17.177Z,102246.13
2023-04-29T16:25:45.472Z,102255.91
2023-04-29T16:28:15.066Z,102253.66
2023-04-29T16:30:43.794Z,102235.06
2023-04-29T16:33:11.949Z,102235.94
2023-04-29T16:35:40.355Z,102246.97
2023-04-29T16:38:08.758Z,102259.56
2023-04-29T16:40:36.921Z,102261.34
2023-04-29T16:43:05.132Z,102259.31
2023-04-29T16:45:34.766Z,102248.66
2023-04-29T16:48:03.258Z,102263.31
2023-04-29T16:50:31.891Z,102260.00
2023-04-29T16:53:00.059Z,102258.47
2023-04-29T16:55:28.564Z,102242.44
2023-04-29T16:57:56.845Z,102260.81
2023-04-29T17:00:25.312Z,102257.78
2023-04-29T17:02:58.479Z,102248.88
2023-04-29T17:05:27.536Z,102234.88
2023-04-29T17:07:56.041Z,102225.25
2023-04-29T17:10:24.210Z,102258.31
2023-04-29T17:12:52.464Z,102238.91
2023-04-29T17:15:20.978Z,102261.00
2023-04-29T17:17:51.174Z,102236.03
2023-04-29T17:20:21.681Z,102262.16
2023-04-29T17:22:50.165Z,102258.28
2023-04-29T17:25:18.951Z,102242.63
2023-04-29T17:27:47.427Z,102211.63
2023-04-29T17:30:15.731Z,102262.88
2023-04-29T17:32:44.569Z,102264.38
2023-04-29T17:35:12.819Z,102263.19
2023-04-29T17:37:42.516Z,102253.88
2023-04-29T17:40:11.662Z,102274.63
2023-04-29T17:42:40.344Z,102272.88
2023-04-29T17:45:10.869Z,102273.41
2023-04-29T17:47:39.471Z,102281.22
2023-04-29T17:50:09.096Z,102254.13
2023-04-29T17:52:37.423Z,102279.00
2023-04-29T17:55:08.641Z,102278.94
2023-04-29T17:57:37.979Z,102269.06
2023-04-29T18:00:08.630Z,102275.81
2023-04-29T18:02:37.304Z,102280.19
2023-04-29T18:05:06.458Z,102280.31
2023-04-29T18:07:34.669Z,102287.22
2023-04-29T18:10:03.479Z,102290.72
2023-04-29T18:12:33.381Z,102275.50
2023-04-29T18:15:02.048Z,102289.06
2023-04-29T18:17:30.272Z,102283.28
2023-04-29T18:19:58.472Z,102289.06
2023-04-29T18:22:26.878Z,102264.31
2023-04-29T18:24:55.940Z,102280.22
2023-04-29T18:27:25.904Z,102285.59
2023-04-29T18:29:55.694Z,102288.34
2023-04-29T18:32:24.209Z,102293.19
2023-04-29T18:34:52.486Z,102285.88
2023-04-29T18:37:20.978Z,102279.38
2023-04-29T18:39:49.259Z,102298.59
2023-04-29T18:42:17.563Z,102294.53
2023-04-29T18:44:48.234Z,102297.94
2023-04-29T18:47:17.972Z,102299.81
2023-04-29T18:49:46.199Z,102304.88
2023-04-29T18:52:14.549Z,102303.25
2023-04-29T18:54:42.748Z,102302.25
2023-04-29T18:57:11.013Z,102281.22
2023-04-29T18:59:39.430Z,102295.06
2023-04-29T19:02:08.505Z,102292.31
2023-04-29T19:04:38.075Z,102303.16
2023-04-29T19:07:06.495Z,102317.09
2023-04-29T19:09:34.755Z,102320.59
2023-04-29T19:12:04.537Z,102328.03
2023-04-29T19:14:34.185Z,102299.16
2023-04-29T19:17:02.992Z,102338.41
2023-04-29T19:19:31.307Z,102316.66
2023-04-29T19:22:02.830Z,102340.75
2023-04-29T19:24:31.231Z,102343.28
2023-04-29T19:26:59.461Z,102342.38
2023-04-29T19:29:27.661Z,102356.44
2023-04-29T19:31:55.859Z,102361.81
2023-04-29T19:34:24.415Z,102348.81
2023-04-29T19:36:53.012Z,102327.53
2023-04-29T19:39:22.564Z,102366.94
2023-04-29T19:41:51.199Z,102351.91
2023-04-29T19:44:19.425Z,102357.47
2023-04-29T19:46:50.911Z,102369.06
2023-04-29T19:49:19.309Z,102343.50
2023-04-29T19:51:47.844Z,102372.97
2023-04-29T19:54:16.880Z,102371.06
2023-04-29T19:56:46.436Z,102360.16
2023-04-29T19:59:14.823Z,102376.19
2023-04-29T20:01:43.058Z,102384.44
2023-04-29T20:04:12.627Z,102384.44
2023-04-29T20:06:41.332Z,102385.91
2023-04-29T20:09:14.451Z,102386.06
2023-04-29T20:11:42.663Z,102390.19
2023-04-29T20:14:12.314Z,102370.06
2023-04-29T20:16:40.621Z,102391.78
2023-04-29T20:19:08.925Z,102399.66
2023-04-29T20:21:39.041Z,102396.66
2023-04-29T20:24:09.175Z,102385.63
2023-04-29T20:26:37.398Z,102408.47
2023-04-29T20:29:05.650Z,102409.78
2023-04-29T20:31:35.201Z,102395.97
2023-04-29T20:34:03.477Z,102420.13
2023-04-29T20:36:31.922Z,102404.59
2023-04-29T20:39:01.134Z,102412.69
2023-04-29T20:41:29.613Z,102410.50
2023-04-29T20:43:58.687Z,102432.31
2023-04-29T20:46:29.063Z,102427.84
2023-04-29T20:48:58.663Z,102435.84
2023-04-29T20:51:26.961Z,102426.34
2023-04-29T20:53:55.619Z,102406.06
2023-04-29T20:56:24.661Z,102442.00
2023-04-29T20:58:53.108Z,102443.66
2023-04-29T21:01:21.532Z,102438.22
2023-04-29T21:03:49.783Z,102446.06
2023-04-29T21:06:19.633Z,102450.88
2023-04-29T21:08:48.208Z,102419.00
2023-04-29T21:11:16.410Z,102443.03
2023-04-29T21:13:49.837Z,102440.50
2023-04-29T21:16:18.800Z,102435.69
2023-04-29T21:18:47.558Z,102441.13
2023-04-29T21:21:15.883Z,102443.88
2023-04-29T21:23:45.561Z,102442.09
2023-04-29T21:26:15.018Z,102417.00
2023-04-29T21:28:43.945Z,102398.03
2023-04-29T21:31:16.324Z,102441.69
2023-04-29T21:33:45.052Z,102406.28
2023-04-29T21:36:13.518Z,102414.22
2023-04-29T21:38:42.668Z,102441.97
2023-04-29T21:41:22.565Z,102418.59
2023-04-29T21:43:51.670Z,102452.94
2023-04-29T21:46:20.818Z,102448.28
2023-04-29T21:48:49.066Z,102446.69
2023-04-29T21:51:18.975Z,102456.38
2023-04-29T21:53:47.235Z,102438.09
2023-04-29T21:56:16.865Z,102455.56
2023-04-29T21:58:45.862Z,102464.91
2023-04-29T22:01:27.370Z,102455.59
2023-04-29T22:03:59.078Z,102447.78
2023-04-29T22:06:27.577Z,102432.03
2023-04-29T22:08:55.809Z,102440.66
2023-04-29T22:11:25.577Z,102446.97
2023-04-29T22:13:54.050Z,102424.09
2023-04-29T22:16:23.441Z,102459.72
2023-04-29T22:18:52.116Z,102442.38
2023-04-29T22:21:20.535Z,102409.84
2023-04-29T22:23:49.184Z,102457.84
2023-04-29T22:26:17.520Z,102463.25
2023-04-29T22:28:47.255Z,102454.53
2023-04-29T22:31:15.434Z,102453.56
2023-04-29T22:33:43.617Z,102468.91
2023-04-29T22:36:11.838Z,102445.19
2023-04-29T22:38:40.121Z,102474.34
2023-04-29T22:41:11.751Z,102471.03
2023-04-29T22:43:40.011Z,102442.63
2023-04-29T22:46:09.921Z,102467.72
2023-04-29T22:48:38.181Z,102465.19
2023-04-29T22:51:06.795Z,102451.25
2023-04-29T22:53:34.919Z,102465.91
2023-04-29T22:56:07.949Z,102456.63
2023-04-29T22:58:36.173Z,102450.25
2023-04-29T23:01:04.400Z,102454.41
2023-04-29T23:03:33.880Z,102467.81
2023-04-29T23:06:02.583Z,102480.78
2023-04-29T23:08:30.936Z,102474.94
2023-04-29T23:10:59.389Z,102474.59
2023-04-29T23:13:27.725Z,102479.91
2023-04-29T23:15:58.116Z,102478.44
2023-04-29T23:18:28.064Z,102445.00
2023-04-29T23:20:58.071Z,102467.03
2023-04-29T23:23:26.547Z,102479.91
2023-04-29T23:25:54.827Z,102485.50
2023-04-29T23:28:24.759Z,102459.28
2023-04-29T23:30:53.068Z,102486.63
2023-04-29T23:33:21.301Z,102489.56
2023-04-29T23:35:51.061Z,102467.63
2023-04-29T23:38:21.367Z,102437.44
2023-04-29T23:40:49.685Z,102464.22
2023-04-29T23:43:19.488Z,102456.47
2023-04-29T23:45:47.632Z,102493.53
2023-04-29T23:48:16.708Z,102491.16
2023-04-29T23:50:44.840Z,102499.22
2023-04-29T23:53:13.056Z,102501.34
2023-04-29T23:55:42.798Z,102494.81
2023-04-29T23:58:11.225Z,102500.41
