createdAt,value
2019-02-01T00:00:11.708Z,8.80
2019-02-01T00:01:11.725Z,7.60
2019-02-01T00:02:11.753Z,7.80
2019-02-01T00:03:11.777Z,7.70
2019-02-01T00:04:11.802Z,8.00
2019-02-01T00:05:11.827Z,8.80
2019-02-01T00:06:11.851Z,7.20
2019-02-01T00:07:11.877Z,10.40
2019-02-01T00:08:11.903Z,6.90
2019-02-01T00:09:11.927Z,6.50
2019-02-01T00:10:11.953Z,6.40
2019-02-01T00:11:11.979Z,5.90
2019-02-01T00:12:12.006Z,6.20
2019-02-01T00:13:12.030Z,5.40
2019-02-01T00:14:12.054Z,5.80
2019-02-01T00:15:12.080Z,6.70
2019-02-01T00:16:12.106Z,6.50
2019-02-01T00:17:12.129Z,5.40
2019-02-01T00:18:12.157Z,5.30
2019-02-01T00:19:12.183Z,5.70
2019-02-01T00:20:12.206Z,5.40
2019-02-01T00:21:12.231Z,6.20
2019-02-01T00:22:12.254Z,5.90
2019-02-01T00:23:12.281Z,4.90
2019-02-01T00:24:12.306Z,7.30
2019-02-01T00:25:12.331Z,7.40
2019-02-01T00:26:12.355Z,7.60
2019-02-01T00:27:12.381Z,7.60
2019-02-01T00:28:12.407Z,6.70
2019-02-01T00:29:12.430Z,6.40
2019-02-01T00:30:12.455Z,5.80
2019-02-01T00:31:12.481Z,6.50
2019-02-01T00:32:12.506Z,7.30
2019-02-01T00:33:12.533Z,6.80
2019-02-01T00:34:12.561Z,6.70
2019-02-01T00:35:12.582Z,6.80
2019-02-01T00:36:12.606Z,5.50
2019-02-01T00:37:12.631Z,6.60
2019-02-01T00:38:12.655Z,5.40
2019-02-01T00:39:12.686Z,5.20
2019-02-01T00:40:12.705Z,5.00
2019-02-01T00:41:12.730Z,5.30
2019-02-01T00:42:12.755Z,4.90
2019-02-01T00:43:12.781Z,5.50
2019-02-01T00:44:12.805Z,4.60
2019-02-01T00:45:12.830Z,3.90
2019-02-01T00:46:12.854Z,5.10
2019-02-01T00:47:12.879Z,4.10
2019-02-01T00:48:12.904Z,4.20
2019-02-01T00:49:12.931Z,3.90
2019-02-01T00:50:12.953Z,3.90
2019-02-01T00:51:12.979Z,4.70
2019-02-01T00:52:13.004Z,4.50
2019-02-01T00:53:13.033Z,3.70
2019-02-01T00:54:13.054Z,4.00
2019-02-01T00:55:13.078Z,4.50
2019-02-01T00:56:13.103Z,4.10
2019-02-01T00:57:13.127Z,3.40
2019-02-01T00:58:13.151Z,3.60
2019-02-01T00:59:13.177Z,5.40
2019-02-01T01:00:13.202Z,3.40
2019-02-01T01:01:13.235Z,3.40
2019-02-01T01:02:13.252Z,3.20
2019-02-01T01:03:13.280Z,3.40
2019-02-01T01:04:13.302Z,4.80
2019-02-01T01:05:13.326Z,3.80
2019-02-01T01:06:13.350Z,4.00
2019-02-01T01:07:13.375Z,4.70
2019-02-01T01:08:13.401Z,3.80
2019-02-01T01:09:13.429Z,3.50
2019-02-01T01:10:13.449Z,3.70
2019-02-01T01:11:13.477Z,3.50
2019-02-01T01:12:13.504Z,3.80
2019-02-01T01:13:13.525Z,3.70
2019-02-01T01:14:13.549Z,3.30
2019-02-01T01:15:13.574Z,3.20
2019-02-01T01:16:13.601Z,3.60
2019-02-01T01:17:13.623Z,3.50
2019-02-01T01:18:23.601Z,3.80
2019-02-01T01:19:13.673Z,3.50
2019-02-01T01:20:13.698Z,3.10
2019-02-01T01:21:13.724Z,3.90
2019-02-01T01:22:13.752Z,4.90
2019-02-01T01:23:13.774Z,3.80
2019-02-01T01:24:13.798Z,3.60
2019-02-01T01:25:13.824Z,3.90
2019-02-01T01:26:13.847Z,3.50
2019-02-01T01:27:13.872Z,3.80
2019-02-01T01:28:13.897Z,3.90
2019-02-01T01:29:13.922Z,3.80
2019-02-01T01:30:13.948Z,3.60
2019-02-01T01:31:13.973Z,3.80
2019-02-01T01:32:14.000Z,7.90
2019-02-01T01:33:14.021Z,4.00
2019-02-01T01:34:14.047Z,4.00
2019-02-01T01:35:14.072Z,3.60
2019-02-01T01:36:14.096Z,5.40
2019-02-01T01:37:14.122Z,3.80
2019-02-01T01:38:14.150Z,4.00
2019-02-01T01:39:14.172Z,4.20
2019-02-01T01:40:14.198Z,5.20
2019-02-01T01:41:14.235Z,3.90
2019-02-01T01:42:14.247Z,4.20
2019-02-01T01:43:14.272Z,4.80
2019-02-01T01:44:14.348Z,3.90
2019-02-01T01:45:14.320Z,3.90
2019-02-01T01:46:14.346Z,4.00
2019-02-01T01:47:14.371Z,3.80
2019-02-01T01:48:14.395Z,4.10
2019-02-01T01:49:14.419Z,4.50
2019-02-01T01:50:14.444Z,4.10
2019-02-01T01:51:14.469Z,4.00
2019-02-01T01:52:14.495Z,4.60
2019-02-01T01:53:14.524Z,4.40
2019-02-01T01:54:14.545Z,4.30
2019-02-01T01:55:14.571Z,4.30
2019-02-01T01:56:14.595Z,4.60
2019-02-01T01:57:14.618Z,4.20
2019-02-01T01:58:14.643Z,4.20
2019-02-01T01:59:14.668Z,3.80
2019-02-01T02:00:14.693Z,3.70
2019-02-01T02:01:14.717Z,4.10
2019-02-01T02:02:14.742Z,4.60
2019-02-01T02:03:14.768Z,4.00
2019-02-01T02:04:14.794Z,5.20
2019-02-01T02:05:14.820Z,4.30
2019-02-01T02:06:14.852Z,4.70
2019-02-01T02:07:14.868Z,4.30
2019-02-01T02:08:14.892Z,4.60
2019-02-01T02:09:14.916Z,3.80
2019-02-01T02:10:14.942Z,4.60
2019-02-01T02:11:14.968Z,4.00
2019-02-01T02:12:14.998Z,4.50
2019-02-01T02:13:15.019Z,4.40
2019-02-01T02:14:15.042Z,3.90
2019-02-01T02:15:15.068Z,3.80
2019-02-01T02:16:15.092Z,3.90
2019-02-01T02:17:15.118Z,3.40
2019-02-01T02:18:15.141Z,3.80
2019-02-01T02:19:15.167Z,3.90
2019-02-01T02:20:15.192Z,3.70
2019-02-01T02:21:15.216Z,3.20
2019-02-01T02:22:15.242Z,3.60
2019-02-01T02:23:15.267Z,3.60
2019-02-01T02:24:15.292Z,3.70
2019-02-01T02:25:15.316Z,3.90
2019-02-01T02:26:15.365Z,4.50
2019-02-01T02:27:15.370Z,4.50
2019-02-01T02:28:15.392Z,4.10
2019-02-01T02:29:15.418Z,3.80
2019-02-01T02:30:15.455Z,4.00
2019-02-01T02:31:15.467Z,3.80
2019-02-01T02:32:15.499Z,4.30
2019-02-01T02:33:15.517Z,3.70
2019-02-01T02:34:15.549Z,4.30
2019-02-01T02:35:15.636Z,4.20
2019-02-01T02:36:15.595Z,3.90
2019-02-01T02:37:15.616Z,3.70
2019-02-01T02:38:15.642Z,4.10
2019-02-01T02:39:15.666Z,3.60
2019-02-01T02:40:15.693Z,3.80
2019-02-01T02:41:15.718Z,4.30
2019-02-01T02:42:15.742Z,3.70
2019-02-01T02:43:15.837Z,3.80
2019-02-01T02:44:15.793Z,3.70
2019-02-01T02:45:15.817Z,4.00
2019-02-01T02:46:19.160Z,3.70
2019-02-01T02:47:15.866Z,3.90
2019-02-01T02:48:15.893Z,3.30
2019-02-01T02:49:15.916Z,3.60
2019-02-01T02:50:15.941Z,3.90
2019-02-01T02:51:15.971Z,3.20
2019-02-01T02:52:15.995Z,3.70
2019-02-01T02:53:16.018Z,3.80
2019-02-01T02:54:16.055Z,3.90
2019-02-01T02:55:16.067Z,4.00
2019-02-01T02:56:16.092Z,4.30
2019-02-01T02:57:16.116Z,4.00
2019-02-01T02:58:16.144Z,4.10
2019-02-01T02:59:16.170Z,3.60
2019-02-01T03:00:16.193Z,3.50
2019-02-01T03:01:16.219Z,3.70
2019-02-01T03:02:16.243Z,5.50
2019-02-01T03:03:16.268Z,3.50
2019-02-01T03:04:16.291Z,3.90
2019-02-01T03:05:16.315Z,4.60
2019-02-01T03:06:16.341Z,4.00
2019-02-01T03:07:16.366Z,4.20
2019-02-01T03:08:16.392Z,4.60
2019-02-01T03:09:16.416Z,4.00
2019-02-01T03:10:16.441Z,4.20
2019-02-01T03:11:16.466Z,4.30
2019-02-01T03:12:16.491Z,4.10
2019-02-01T03:13:16.520Z,4.20
2019-02-01T03:14:16.539Z,4.00
2019-02-01T03:15:16.565Z,4.50
2019-02-01T03:16:16.615Z,3.60
2019-02-01T03:17:16.619Z,3.80
2019-02-01T03:18:16.638Z,3.90
2019-02-01T03:19:16.664Z,3.90
2019-02-01T03:20:16.689Z,3.50
2019-02-01T03:21:16.712Z,3.60
2019-02-01T03:22:16.737Z,3.80
2019-02-01T03:23:16.765Z,5.20
2019-02-01T03:24:16.797Z,4.00
2019-02-01T03:25:16.811Z,4.30
2019-02-01T03:26:16.837Z,4.10
2019-02-01T03:27:16.863Z,4.00
2019-02-01T03:28:16.894Z,4.50
2019-02-01T03:29:16.910Z,4.00
2019-02-01T03:30:16.937Z,4.40
2019-02-01T03:31:16.978Z,4.60
2019-02-01T03:32:16.988Z,4.70
2019-02-01T03:33:17.011Z,3.30
2019-02-01T03:34:17.034Z,4.00
2019-02-01T03:35:17.059Z,3.80
2019-02-01T03:36:17.086Z,8.60
2019-02-01T03:37:17.107Z,4.70
2019-02-01T03:38:17.134Z,5.80
2019-02-01T03:39:17.160Z,4.40
2019-02-01T03:40:17.183Z,5.00
2019-02-01T03:41:17.207Z,7.20
2019-02-01T03:42:17.234Z,5.50
2019-02-01T03:43:17.258Z,4.60
2019-02-01T03:44:17.283Z,4.70
2019-02-01T03:45:17.306Z,4.70
2019-02-01T03:46:17.330Z,4.20
2019-02-01T03:47:17.355Z,4.70
2019-02-01T03:48:17.383Z,4.20
2019-02-01T03:49:25.567Z,4.30
2019-02-01T03:50:17.430Z,4.50
2019-02-01T03:51:17.454Z,4.00
2019-02-01T03:52:17.491Z,3.80
2019-02-01T03:53:17.505Z,3.90
2019-02-01T03:55:17.556Z,3.70
2019-02-01T03:56:17.584Z,4.60
2019-02-01T03:57:17.607Z,4.10
2019-02-01T03:58:17.629Z,4.00
2019-02-01T03:59:17.653Z,4.10
2019-02-01T04:00:17.712Z,3.80
2019-02-01T04:01:17.703Z,3.50
2019-02-01T04:02:17.728Z,3.60
2019-02-01T04:03:17.754Z,3.50
2019-02-01T04:04:17.778Z,3.60
2019-02-01T04:05:17.803Z,3.70
2019-02-01T04:06:17.828Z,3.30
2019-02-01T04:07:17.865Z,3.80
2019-02-01T04:08:17.878Z,5.20
2019-02-01T04:09:17.901Z,5.70
2019-02-01T04:10:17.943Z,4.30
2019-02-01T04:11:18.854Z,5.10
2019-02-01T04:12:17.979Z,4.50
2019-02-01T04:13:18.001Z,4.60
2019-02-01T04:14:18.028Z,3.90
2019-02-01T04:15:18.055Z,4.70
2019-02-01T04:16:18.078Z,3.90
2019-02-01T04:17:18.102Z,3.90
2019-02-01T04:18:18.126Z,3.80
2019-02-01T04:19:18.151Z,3.70
2019-02-01T04:20:18.182Z,3.70
2019-02-01T04:21:18.201Z,3.70
2019-02-01T04:22:18.229Z,3.60
2019-02-01T04:23:18.251Z,6.20
2019-02-01T04:24:18.280Z,4.00
2019-02-01T04:25:18.317Z,3.90
2019-02-01T04:26:18.328Z,3.80
2019-02-01T04:27:18.352Z,3.50
2019-02-01T04:28:18.376Z,4.40
2019-02-01T04:29:18.407Z,4.40
2019-02-01T04:30:18.428Z,3.90
2019-02-01T04:31:18.451Z,3.90
2019-02-01T04:32:18.477Z,3.00
2019-02-01T04:33:18.502Z,3.70
2019-02-01T04:34:18.527Z,4.10
2019-02-01T04:35:18.551Z,4.00
2019-02-01T04:36:18.578Z,4.50
2019-02-01T04:37:18.603Z,4.40
2019-02-01T04:38:18.628Z,6.20
2019-02-01T04:39:18.653Z,6.30
2019-02-01T04:40:18.678Z,8.20
2019-02-01T04:41:18.846Z,12.10
2019-02-01T04:42:18.727Z,18.70
2019-02-01T04:43:18.752Z,24.00
2019-02-01T04:44:18.778Z,32.50
2019-02-01T04:45:18.813Z,30.10
2019-02-01T04:46:18.828Z,39.70
2019-02-01T04:47:18.855Z,39.30
2019-02-01T04:48:18.886Z,43.10
2019-02-01T04:49:18.903Z,44.50
2019-02-01T04:50:19.100Z,45.40
2019-02-01T04:51:18.955Z,46.80
2019-02-01T04:52:18.979Z,46.50
2019-02-01T04:53:19.005Z,44.90
2019-02-01T04:54:19.030Z,41.70
2019-02-01T04:55:19.055Z,46.80
2019-02-01T04:56:19.081Z,41.00
2019-02-01T04:57:19.105Z,41.20
2019-02-01T04:58:19.130Z,42.60
2019-02-01T04:59:19.156Z,40.90
2019-02-01T05:00:19.181Z,38.30
2019-02-01T05:01:19.205Z,33.90
2019-02-01T05:02:19.234Z,28.20
2019-02-01T05:03:19.389Z,23.50
2019-02-01T05:04:19.283Z,24.70
2019-02-01T05:05:19.360Z,24.30
2019-02-01T05:06:19.333Z,24.60
2019-02-01T05:07:19.358Z,30.80
2019-02-01T05:08:19.383Z,25.70
2019-02-01T05:09:19.407Z,27.50
2019-02-01T05:10:19.435Z,25.10
2019-02-01T05:11:19.457Z,24.00
2019-02-01T05:12:19.485Z,18.60
2019-02-01T05:13:19.508Z,14.00
2019-02-01T05:14:19.533Z,16.20
2019-02-01T05:15:19.563Z,13.30
2019-02-01T05:16:19.583Z,13.90
2019-02-01T05:17:19.611Z,12.00
2019-02-01T05:18:19.633Z,12.50
2019-02-01T05:19:19.660Z,9.60
2019-02-01T05:20:21.059Z,7.90
2019-02-01T05:21:19.709Z,7.50
2019-02-01T05:22:19.735Z,7.60
2019-02-01T05:23:19.764Z,6.80
2019-02-01T05:24:19.787Z,7.00
2019-02-01T05:25:19.810Z,6.70
2019-02-01T05:26:19.836Z,5.80
2019-02-01T05:27:19.947Z,6.30
2019-02-01T05:28:19.886Z,5.30
2019-02-01T05:29:19.909Z,6.40
2019-02-01T05:30:19.938Z,6.00
2019-02-01T05:31:19.961Z,6.20
2019-02-01T05:32:19.986Z,5.80
2019-02-01T05:33:20.014Z,6.30
2019-02-01T05:34:20.036Z,5.80
2019-02-01T05:35:20.061Z,5.90
2019-02-01T05:36:20.087Z,6.30
2019-02-01T05:37:20.112Z,6.60
2019-02-01T05:38:20.138Z,6.50
2019-02-01T05:39:20.162Z,6.70
2019-02-01T05:40:20.188Z,7.00
2019-02-01T05:41:20.212Z,6.50
2019-02-01T05:42:20.236Z,6.60
2019-02-01T05:43:20.267Z,6.40
2019-02-01T05:44:20.287Z,8.60
2019-02-01T05:45:20.312Z,7.70
2019-02-01T05:46:20.338Z,6.40
2019-02-01T05:47:20.362Z,7.10
2019-02-01T05:48:20.389Z,7.80
2019-02-01T05:49:20.412Z,8.30
2019-02-01T05:50:28.748Z,7.90
2019-02-01T05:51:20.462Z,6.80
2019-02-01T05:52:20.488Z,6.60
2019-02-01T05:53:20.514Z,6.10
2019-02-01T05:54:20.539Z,6.30
2019-02-01T05:55:20.563Z,8.70
2019-02-01T05:56:20.590Z,10.50
2019-02-01T05:57:20.613Z,8.20
2019-02-01T05:58:20.638Z,17.10
2019-02-01T05:59:20.673Z,15.20
2019-02-01T06:00:20.690Z,17.80
2019-02-01T06:01:20.714Z,16.50
2019-02-01T06:02:20.738Z,11.80
2019-02-01T06:03:20.766Z,11.70
2019-02-01T06:04:20.791Z,10.20
2019-02-01T06:05:20.814Z,9.40
2019-02-01T06:06:20.840Z,6.90
2019-02-01T06:07:20.866Z,5.50
2019-02-01T06:08:21.272Z,6.00
2019-02-01T06:09:20.915Z,6.10
2019-02-01T06:10:20.941Z,6.20
2019-02-01T06:11:21.067Z,5.60
2019-02-01T06:12:20.992Z,6.30
2019-02-01T06:13:21.017Z,8.40
2019-02-01T06:14:21.041Z,6.90
2019-02-01T06:15:21.069Z,7.00
2019-02-01T06:16:21.093Z,7.00
2019-02-01T06:17:21.117Z,6.40
2019-02-01T06:18:21.143Z,7.80
2019-02-01T06:19:21.180Z,7.20
2019-02-01T06:20:21.212Z,7.50
2019-02-01T06:21:21.217Z,7.00
2019-02-01T06:22:21.242Z,7.00
2019-02-01T06:23:21.270Z,7.90
2019-02-01T06:24:21.293Z,8.40
2019-02-01T06:25:21.319Z,8.90
2019-02-01T06:26:21.344Z,9.30
2019-02-01T06:27:21.370Z,8.40
2019-02-01T06:28:21.399Z,9.00
2019-02-01T06:29:21.419Z,9.50
2019-02-01T06:30:21.444Z,9.90
2019-02-01T06:31:22.905Z,11.60
2019-02-01T06:32:21.496Z,11.10
2019-02-01T06:33:21.521Z,10.10
2019-02-01T06:34:21.546Z,10.60
2019-02-01T06:35:21.572Z,9.50
2019-02-01T06:36:21.598Z,8.70
2019-02-01T06:37:21.622Z,6.40
2019-02-01T06:38:21.647Z,7.40
2019-02-01T06:39:21.673Z,7.10
2019-02-01T06:40:21.698Z,8.00
2019-02-01T06:41:21.722Z,7.50
2019-02-01T06:42:21.749Z,8.50
2019-02-01T06:43:21.773Z,13.20
2019-02-01T06:44:21.799Z,20.90
2019-02-01T06:45:21.823Z,19.50
2019-02-01T06:46:21.851Z,15.90
2019-02-01T06:47:21.881Z,14.20
2019-02-01T06:48:21.902Z,18.10
2019-02-01T06:49:21.925Z,19.90
2019-02-01T06:50:21.952Z,18.90
2019-02-01T06:51:21.980Z,18.60
2019-02-01T06:52:22.002Z,15.50
2019-02-01T06:53:22.027Z,17.70
2019-02-01T06:54:22.052Z,18.80
2019-02-01T06:55:22.078Z,19.80
2019-02-01T06:56:22.104Z,31.00
2019-02-01T06:57:22.129Z,37.20
2019-02-01T06:58:22.157Z,33.00
2019-02-01T06:59:22.181Z,23.30
2019-02-01T07:00:22.208Z,23.90
2019-02-01T07:01:22.230Z,18.20
2019-02-01T07:02:22.265Z,22.20
2019-02-01T07:03:22.382Z,21.00
2019-02-01T07:04:22.355Z,16.20
2019-02-01T07:05:22.333Z,11.70
2019-02-01T07:06:22.358Z,14.30
2019-02-01T07:07:22.385Z,25.50
2019-02-01T07:08:22.409Z,23.30
2019-02-01T07:09:22.435Z,28.20
2019-02-01T07:10:22.460Z,19.40
2019-02-01T07:11:22.485Z,23.90
2019-02-01T07:12:22.509Z,30.00
2019-02-01T07:13:22.536Z,39.10
2019-02-01T07:14:22.561Z,63.20
2019-02-01T07:15:22.588Z,70.10
2019-02-01T07:16:22.613Z,87.10
2019-02-01T07:17:22.638Z,87.90
2019-02-01T07:18:22.664Z,77.90
2019-02-01T07:19:22.693Z,72.90
2019-02-01T07:20:22.716Z,63.70
2019-02-01T07:21:22.741Z,40.70
2019-02-01T07:22:22.771Z,51.90
2019-02-01T07:23:22.792Z,49.20
2019-02-01T07:24:22.817Z,33.70
2019-02-01T07:25:22.842Z,26.70
2019-02-01T07:26:22.868Z,20.10
2019-02-01T07:27:22.895Z,20.60
2019-02-01T07:28:22.919Z,13.40
2019-02-01T07:29:22.946Z,12.20
2019-02-01T07:30:22.971Z,14.60
2019-02-01T07:31:23.090Z,13.20
2019-02-01T07:32:23.022Z,15.40
2019-02-01T07:33:32.062Z,14.60
2019-02-01T07:34:23.074Z,17.50
2019-02-01T07:35:23.099Z,19.40
2019-02-01T07:36:23.124Z,25.20
2019-02-01T07:37:23.153Z,22.10
2019-02-01T07:38:23.174Z,28.20
2019-02-01T07:39:23.323Z,27.30
2019-02-01T07:40:23.228Z,26.50
2019-02-01T07:41:23.303Z,28.80
2019-02-01T07:42:23.278Z,28.10
2019-02-01T07:43:23.304Z,25.10
2019-02-01T07:44:23.331Z,27.90
2019-02-01T07:45:23.354Z,23.90
2019-02-01T07:46:23.381Z,18.00
2019-02-01T07:47:23.406Z,16.00
2019-02-01T07:48:23.431Z,17.30
2019-02-01T07:49:23.458Z,17.00
2019-02-01T07:50:24.607Z,14.90
2019-02-01T07:51:23.509Z,13.90
2019-02-01T07:52:23.534Z,15.20
2019-02-01T07:53:23.559Z,16.60
2019-02-01T07:54:23.585Z,15.70
2019-02-01T07:55:23.612Z,17.80
2019-02-01T07:56:23.638Z,15.30
2019-02-01T07:57:23.662Z,14.40
2019-02-01T07:58:23.714Z,16.60
2019-02-01T07:59:23.715Z,13.80
2019-02-01T08:00:23.740Z,13.20
2019-02-01T08:01:26.970Z,15.50
2019-02-01T08:02:23.801Z,15.30
2019-02-01T08:03:23.817Z,15.60
2019-02-01T08:04:23.842Z,18.60
2019-02-01T08:05:23.867Z,15.30
2019-02-01T08:06:23.898Z,19.70
2019-02-01T08:07:23.920Z,18.40
2019-02-01T08:08:23.974Z,16.20
2019-02-01T08:09:23.972Z,18.60
2019-02-01T08:10:23.997Z,14.80
2019-02-01T08:11:24.022Z,15.50
2019-02-01T08:12:24.049Z,14.40
2019-02-01T08:13:24.075Z,15.00
2019-02-01T08:14:24.104Z,15.80
2019-02-01T08:15:24.136Z,16.00
2019-02-01T08:16:24.151Z,15.40
2019-02-01T08:17:24.179Z,20.80
2019-02-01T08:18:24.204Z,15.50
2019-02-01T08:19:24.232Z,19.00
2019-02-01T08:20:24.255Z,15.70
2019-02-01T08:21:27.119Z,16.50
2019-02-01T08:22:24.308Z,14.60
2019-02-01T08:23:24.333Z,15.30
2019-02-01T08:24:24.359Z,14.70
2019-02-01T08:25:24.384Z,14.30
2019-02-01T08:26:24.409Z,14.60
2019-02-01T08:27:24.436Z,15.10
2019-02-01T08:28:24.464Z,15.10
2019-02-01T08:29:24.618Z,15.70
2019-02-01T08:30:24.513Z,18.10
2019-02-01T08:31:24.539Z,16.90
2019-02-01T08:32:24.568Z,15.30
2019-02-01T08:33:24.591Z,15.40
2019-02-01T08:34:24.628Z,15.80
2019-02-01T08:35:24.646Z,13.20
2019-02-01T08:36:24.671Z,14.50
2019-02-01T08:37:24.695Z,12.50
2019-02-01T08:38:24.721Z,16.20
2019-02-01T08:39:24.747Z,14.30
2019-02-01T08:40:24.773Z,13.70
2019-02-01T08:41:24.798Z,12.90
2019-02-01T08:42:24.824Z,12.60
2019-02-01T08:43:24.852Z,15.30
2019-02-01T08:44:24.877Z,14.20
2019-02-01T08:45:24.901Z,19.40
2019-02-01T08:46:24.929Z,15.50
2019-02-01T08:47:24.956Z,16.90
2019-02-01T08:48:25.077Z,15.10
2019-02-01T08:49:25.010Z,14.80
2019-02-01T08:50:25.033Z,16.90
2019-02-01T08:51:25.060Z,16.50
2019-02-01T08:52:25.086Z,18.00
2019-02-01T08:53:25.111Z,22.90
2019-02-01T08:54:25.237Z,19.00
2019-02-01T08:55:25.164Z,19.10
2019-02-01T08:56:25.189Z,22.90
2019-02-01T08:57:25.215Z,22.40
2019-02-01T08:58:25.245Z,18.20
2019-02-01T08:59:25.277Z,15.90
2019-02-01T09:00:29.103Z,17.20
2019-02-01T09:01:25.319Z,18.10
2019-02-01T09:02:25.346Z,20.00
2019-02-01T09:03:25.371Z,17.40
2019-02-01T09:04:25.398Z,17.80
2019-02-01T09:05:25.423Z,20.60
2019-02-01T09:06:25.450Z,25.50
2019-02-01T09:07:25.476Z,20.50
2019-02-01T09:08:25.502Z,19.80
2019-02-01T09:09:25.532Z,19.50
2019-02-01T09:10:25.554Z,22.80
2019-02-01T09:11:25.601Z,20.60
2019-02-01T09:12:25.607Z,23.30
2019-02-01T09:13:25.632Z,23.70
2019-02-01T09:14:25.662Z,30.30
2019-02-01T09:15:25.686Z,27.10
2019-02-01T09:16:25.711Z,27.60
2019-02-01T09:17:25.738Z,25.90
2019-02-01T09:18:25.763Z,30.30
2019-02-01T09:19:25.791Z,32.00
2019-02-01T09:20:25.816Z,32.20
2019-02-01T09:21:25.841Z,34.20
2019-02-01T09:22:25.867Z,34.00
2019-02-01T09:23:25.899Z,36.70
2019-02-01T09:24:25.924Z,35.90
2019-02-01T09:25:25.946Z,32.20
2019-02-01T09:26:25.991Z,34.30
2019-02-01T09:27:25.998Z,38.00
2019-02-01T09:28:26.025Z,34.10
2019-02-01T09:29:26.053Z,27.00
2019-02-01T09:30:26.077Z,27.10
2019-02-01T09:31:26.104Z,23.40
2019-02-01T09:32:26.131Z,22.70
2019-02-01T09:33:26.158Z,25.90
2019-02-01T09:34:26.184Z,22.10
2019-02-01T09:35:26.259Z,21.30
2019-02-01T09:36:26.234Z,19.60
2019-02-01T09:37:26.261Z,17.80
2019-02-01T09:38:26.287Z,17.10
2019-02-01T09:39:26.313Z,22.80
2019-02-01T09:40:26.389Z,23.70
2019-02-01T09:41:26.365Z,21.00
2019-02-01T09:42:26.394Z,19.70
2019-02-01T09:43:26.435Z,18.30
2019-02-01T09:44:26.444Z,19.80
2019-02-01T09:45:26.470Z,26.20
2019-02-01T09:46:26.496Z,22.60
2019-02-01T09:47:26.524Z,19.00
2019-02-01T09:48:26.551Z,16.10
2019-02-01T09:49:26.582Z,18.50
2019-02-01T09:50:26.606Z,16.70
2019-02-01T09:51:26.628Z,18.00
2019-02-01T09:52:26.655Z,18.10
2019-02-01T09:53:26.680Z,17.50
2019-02-01T09:54:26.759Z,21.30
2019-02-01T09:55:26.735Z,18.00
2019-02-01T09:56:26.762Z,18.00
2019-02-01T09:57:26.787Z,23.80
2019-02-01T09:58:26.815Z,19.90
2019-02-01T09:59:26.840Z,20.60
2019-02-01T10:00:26.868Z,20.50
2019-02-01T10:01:26.894Z,20.60
2019-02-01T10:02:26.920Z,20.30
2019-02-01T10:03:26.946Z,18.20
2019-02-01T10:04:26.982Z,18.60
2019-02-01T10:05:26.998Z,18.50
2019-02-01T10:06:27.026Z,18.10
2019-02-01T10:07:27.054Z,21.70
2019-02-01T10:08:27.081Z,18.80
2019-02-01T10:09:27.107Z,17.80
2019-02-01T10:10:27.147Z,17.60
2019-02-01T10:11:27.171Z,18.10
2019-02-01T10:12:27.208Z,13.80
2019-02-01T10:13:27.212Z,13.50
2019-02-01T10:14:27.260Z,15.10
2019-02-01T10:15:27.279Z,14.80
2019-02-01T10:16:27.292Z,12.80
2019-02-01T10:17:27.318Z,13.10
2019-02-01T10:18:27.346Z,12.70
2019-02-01T10:19:27.375Z,12.90
2019-02-01T10:20:27.402Z,14.50
2019-02-01T10:21:27.426Z,16.30
2019-02-01T10:22:27.453Z,13.80
2019-02-01T10:23:27.492Z,13.10
2019-02-01T10:24:27.508Z,15.60
2019-02-01T10:25:27.532Z,14.20
2019-02-01T10:26:27.562Z,18.80
2019-02-01T10:27:27.586Z,14.70
2019-02-01T10:28:27.615Z,14.40
2019-02-01T10:29:27.640Z,14.80
2019-02-01T10:30:27.667Z,15.70
2019-02-01T10:31:27.695Z,15.30
2019-02-01T10:32:27.729Z,13.80
2019-02-01T10:33:27.748Z,13.10
2019-02-01T10:34:27.786Z,14.40
2019-02-01T10:35:27.803Z,14.10
2019-02-01T10:36:27.829Z,18.50
2019-02-01T10:37:27.856Z,15.10
2019-02-01T10:38:27.883Z,14.30
2019-02-01T10:39:27.910Z,13.20
2019-02-01T10:40:27.940Z,10.80
2019-02-01T10:41:27.963Z,11.20
2019-02-01T10:42:27.991Z,11.30
2019-02-01T10:43:28.018Z,11.10
2019-02-01T10:44:28.048Z,10.90
2019-02-01T10:45:28.071Z,10.80
2019-02-01T10:46:28.100Z,10.50
2019-02-01T10:47:28.127Z,11.00
2019-02-01T10:48:28.157Z,10.20
2019-02-01T10:49:28.178Z,10.10
2019-02-01T10:50:28.206Z,10.00
2019-02-01T10:51:28.233Z,9.50
2019-02-01T10:52:28.282Z,9.60
2019-02-01T10:53:28.287Z,10.10
2019-02-01T10:54:28.313Z,9.80
2019-02-01T10:55:28.340Z,8.50
2019-02-01T10:56:28.369Z,8.60
2019-02-01T10:57:28.393Z,9.00
2019-02-01T10:58:28.421Z,8.50
2019-02-01T10:59:28.451Z,9.60
2019-02-01T11:00:28.475Z,10.90
2019-02-01T11:01:30.863Z,10.50
2019-02-01T11:02:28.531Z,10.90
2019-02-01T11:03:28.556Z,9.60
2019-02-01T11:04:36.310Z,10.10
2019-02-01T11:05:28.612Z,9.80
2019-02-01T11:06:28.637Z,10.40
2019-02-01T11:07:28.664Z,10.10
2019-02-01T11:08:28.692Z,10.90
2019-02-01T11:09:28.719Z,11.00
2019-02-01T11:10:28.747Z,12.00
2019-02-01T11:11:28.774Z,13.20
2019-02-01T11:12:28.802Z,12.90
2019-02-01T11:13:28.829Z,13.90
2019-02-01T11:14:28.856Z,14.90
2019-02-01T11:15:28.883Z,13.70
2019-02-01T11:16:28.910Z,17.60
2019-02-01T11:17:28.936Z,15.20
2019-02-01T11:18:28.964Z,14.50
2019-02-01T11:19:28.991Z,14.60
2019-02-01T11:20:29.021Z,13.40
2019-02-01T11:21:29.047Z,15.60
2019-02-01T11:22:36.115Z,12.10
2019-02-01T11:23:29.102Z,10.70
2019-02-01T11:24:29.128Z,11.50
2019-02-01T11:25:29.155Z,14.10
2019-02-01T11:26:29.183Z,16.90
2019-02-01T11:27:29.213Z,14.70
2019-02-01T11:28:29.237Z,13.10
2019-02-01T11:29:29.278Z,13.30
2019-02-01T11:30:29.292Z,14.90
2019-02-01T11:31:29.321Z,13.50
2019-02-01T11:32:29.348Z,13.60
2019-02-01T11:33:29.375Z,12.50
2019-02-01T11:34:29.404Z,10.80
2019-02-01T11:35:29.448Z,10.50
2019-02-01T11:36:29.458Z,10.40
2019-02-01T11:37:29.486Z,10.20
2019-02-01T11:38:29.514Z,9.80
2019-02-01T11:39:29.542Z,10.00
2019-02-01T11:40:29.569Z,9.10
2019-02-01T11:41:29.598Z,9.10
2019-02-01T11:42:29.627Z,9.60
2019-02-01T11:43:29.654Z,8.30
2019-02-01T11:44:29.683Z,8.30
2019-02-01T11:45:29.710Z,7.10
2019-02-01T11:46:29.738Z,7.60
2019-02-01T11:47:29.772Z,7.10
2019-02-01T11:48:29.797Z,8.90
2019-02-01T11:49:29.829Z,5.60
2019-02-01T11:50:29.852Z,6.00
2019-02-01T11:51:29.883Z,5.90
2019-02-01T11:52:29.911Z,6.30
2019-02-01T11:53:29.941Z,6.50
2019-02-01T11:54:29.967Z,5.40
2019-02-01T11:55:30.013Z,5.60
2019-02-01T11:56:30.025Z,5.40
2019-02-01T11:57:30.064Z,6.90
2019-02-01T11:58:30.083Z,6.20
2019-02-01T11:59:30.112Z,5.00
2019-02-01T12:00:30.143Z,5.00
2019-02-01T12:01:30.304Z,5.20
2019-02-01T12:02:30.211Z,4.90
2019-02-01T12:03:30.229Z,5.40
2019-02-01T12:04:30.259Z,5.20
2019-02-01T12:05:30.288Z,5.00
2019-02-01T12:06:33.363Z,8.10
2019-02-01T12:07:30.347Z,5.60
2019-02-01T12:08:30.380Z,5.60
2019-02-01T12:09:30.405Z,5.00
2019-02-01T12:10:30.434Z,4.30
2019-02-01T12:11:30.463Z,4.80
2019-02-01T12:12:30.493Z,4.90
2019-02-01T12:13:30.522Z,4.80
2019-02-01T12:14:30.551Z,4.90
2019-02-01T12:15:30.582Z,4.90
2019-02-01T12:16:30.611Z,4.20
2019-02-01T12:17:30.643Z,4.40
2019-02-01T12:18:30.673Z,5.10
2019-02-01T12:19:30.698Z,7.70
2019-02-01T12:20:30.729Z,13.40
2019-02-01T12:21:30.759Z,43.80
2019-02-01T12:22:30.789Z,65.20
2019-02-01T12:23:30.817Z,62.10
2019-02-01T12:24:30.847Z,60.50
2019-02-01T12:25:32.279Z,57.10
2019-02-01T12:26:30.905Z,64.20
2019-02-01T12:27:30.947Z,68.90
2019-02-01T12:28:30.965Z,77.40
2019-02-01T12:29:30.994Z,76.00
2019-02-01T12:30:31.074Z,73.60
2019-02-01T12:31:31.052Z,76.60
2019-02-01T12:32:31.081Z,77.30
2019-02-01T12:33:31.110Z,71.90
2019-02-01T12:34:31.141Z,75.10
2019-02-01T12:35:31.169Z,74.00
2019-02-01T12:36:31.199Z,72.00
2019-02-01T12:37:31.228Z,73.30
2019-02-01T12:38:31.257Z,81.10
2019-02-01T12:39:31.342Z,77.00
2019-02-01T12:40:31.315Z,68.80
2019-02-01T12:41:31.351Z,69.20
2019-02-01T12:42:31.376Z,66.30
2019-02-01T12:43:31.401Z,69.10
2019-02-01T12:44:31.430Z,73.20
2019-02-01T12:45:31.459Z,72.80
2019-02-01T12:46:31.488Z,65.30
2019-02-01T12:47:31.516Z,67.40
2019-02-01T12:48:31.547Z,64.60
2019-02-01T12:49:31.572Z,75.50
2019-02-01T12:50:31.601Z,79.10
2019-02-01T12:51:31.630Z,75.90
2019-02-01T12:52:31.659Z,71.50
2019-02-01T12:53:31.686Z,79.40
2019-02-01T12:54:31.716Z,77.40
2019-02-01T12:55:31.745Z,73.20
2019-02-01T12:56:31.772Z,78.60
2019-02-01T12:57:31.799Z,80.80
2019-02-01T12:58:31.829Z,81.90
2019-02-01T12:59:31.857Z,82.30
2019-02-01T13:00:31.951Z,77.60
2019-02-01T13:01:31.913Z,80.90
2019-02-01T13:02:31.940Z,77.70
2019-02-01T13:03:31.969Z,79.20
2019-02-01T13:04:31.998Z,80.20
2019-02-01T13:05:32.025Z,77.20
2019-02-01T13:06:32.053Z,68.60