createdAt,value
2023-02-27T05:39:43.135Z,2.85
2023-02-27T05:42:50.576Z,2.95
2023-02-27T05:45:58.207Z,2.40
2023-02-27T05:49:03.150Z,2.70
2023-02-27T05:52:07.441Z,3.08
2023-02-27T05:55:23.651Z,2.05
2023-02-27T05:58:28.876Z,2.87
2023-02-27T06:04:33.663Z,2.60
2023-02-27T06:07:36.376Z,2.78
2023-02-27T06:10:39.148Z,2.78
2023-02-27T06:13:42.275Z,3.00
2023-02-27T06:16:45.100Z,3.55
2023-02-27T06:19:47.784Z,3.78
2023-02-27T06:22:50.334Z,4.62
2023-02-27T06:25:53.301Z,3.95
2023-02-27T06:28:56.151Z,4.43
2023-02-27T06:32:00.029Z,4.90
2023-02-27T06:35:02.910Z,5.22
2023-02-27T06:38:05.633Z,4.07
2023-02-27T06:41:08.246Z,4.03
2023-02-27T06:44:10.825Z,2.53
2023-02-27T06:47:13.468Z,2.20
2023-02-27T06:50:16.057Z,1.80
2023-02-27T06:53:18.697Z,2.70
2023-02-27T06:56:21.270Z,2.25
2023-02-27T06:59:24.068Z,2.28
2023-02-27T07:02:27.131Z,2.30
2023-02-27T07:05:29.729Z,2.45
2023-02-27T07:08:32.734Z,2.62
2023-02-27T07:11:37.527Z,2.20
2023-02-27T07:14:40.416Z,2.15
2023-02-27T07:17:43.275Z,3.17
2023-02-27T07:20:49.949Z,2.60
2023-02-27T07:23:52.632Z,2.35
2023-02-27T07:26:55.196Z,1.73
2023-02-27T07:29:57.728Z,1.60
2023-02-27T07:33:00.418Z,1.80
2023-02-27T07:36:03.056Z,1.75
2023-02-27T07:39:06.274Z,2.28
2023-02-27T07:42:08.960Z,6.45
2023-02-27T07:45:15.123Z,3.28
2023-02-27T07:48:18.920Z,2.08
2023-02-27T07:51:21.786Z,2.08
2023-02-27T07:54:24.520Z,1.92
2023-02-27T07:57:27.360Z,1.77
2023-02-27T08:00:29.930Z,2.33
2023-02-27T08:03:32.744Z,2.05
2023-02-27T08:06:35.423Z,1.90
2023-02-27T08:09:38.017Z,2.70
2023-02-27T08:12:58.916Z,1.83
2023-02-27T08:16:05.410Z,1.90
2023-02-27T08:22:27.192Z,2.90
2023-02-27T08:25:34.591Z,2.62
2023-02-27T08:31:55.222Z,2.62
2023-02-27T08:34:59.884Z,2.08
2023-02-27T08:41:21.306Z,1.60
2023-02-27T08:44:24.948Z,2.30
2023-02-27T08:47:28.372Z,2.12
2023-02-27T08:50:31.140Z,2.70
2023-02-27T08:53:33.968Z,2.00
2023-02-27T08:56:38.069Z,2.50
2023-02-27T08:59:43.372Z,2.22
2023-02-27T09:05:49.810Z,1.90
2023-02-27T09:08:52.575Z,2.80
2023-02-27T09:11:55.215Z,2.37
2023-02-27T09:14:58.187Z,1.95
2023-02-27T09:18:03.512Z,2.08
2023-02-27T09:21:08.847Z,2.28
2023-02-27T09:24:19.850Z,1.95
2023-02-27T09:27:24.081Z,1.83
2023-02-27T09:30:26.695Z,2.12
2023-02-27T09:33:33.323Z,1.80
2023-02-27T09:36:37.505Z,2.42
2023-02-27T09:39:40.512Z,1.90
2023-02-27T09:42:45.745Z,2.30
2023-02-27T09:48:54.597Z,1.90
2023-02-27T09:51:57.162Z,2.73
2023-02-27T09:54:59.841Z,5.82
2023-02-27T09:58:37.063Z,1.90
2023-02-27T10:02:16.060Z,2.60
2023-02-27T10:05:32.122Z,2.60
2023-02-27T10:08:46.740Z,2.50
2023-02-27T10:12:28.096Z,2.90
2023-02-27T10:15:35.360Z,3.10
2023-02-27T10:18:47.414Z,2.20
2023-02-27T10:21:51.042Z,2.30
2023-02-27T10:25:02.897Z,2.30
2023-02-27T10:28:13.361Z,2.10
2023-02-27T10:31:21.253Z,2.37
2023-02-27T10:34:23.928Z,2.35
2023-02-27T10:37:26.584Z,1.98
2023-02-27T10:40:29.747Z,2.00
2023-02-27T10:43:32.303Z,1.80
2023-02-27T10:46:35.715Z,1.90
2023-02-27T10:49:38.397Z,1.95
2023-02-27T10:52:53.830Z,1.92
2023-02-27T10:56:06.524Z,2.42
2023-02-27T10:59:18.707Z,2.25
2023-02-27T11:02:39.231Z,2.20
2023-02-27T11:05:41.802Z,2.53
2023-02-27T11:08:44.317Z,4.87
2023-02-27T11:11:47.000Z,2.90
2023-02-27T11:15:15.473Z,2.37
2023-02-27T11:18:29.520Z,2.25
2023-02-27T11:21:32.492Z,2.47
2023-02-27T11:24:35.189Z,2.80
2023-02-27T11:27:37.723Z,2.62
2023-02-27T11:30:40.479Z,4.43
2023-02-27T11:33:52.051Z,2.37
2023-02-27T11:37:34.215Z,2.45
2023-02-27T11:40:54.943Z,2.50
2023-02-27T11:43:58.328Z,2.50
2023-02-27T11:47:14.925Z,2.53
2023-02-27T11:50:37.955Z,2.28
2023-02-27T11:53:40.421Z,2.15
2023-02-27T11:56:58.725Z,2.92
2023-02-27T12:00:20.064Z,2.35
2023-02-27T12:03:50.727Z,2.35
2023-02-27T12:07:04.526Z,2.30
2023-02-27T12:10:19.729Z,2.62
2023-02-27T12:13:27.495Z,2.30
2023-02-27T12:16:40.667Z,2.37
2023-02-27T12:20:10.656Z,2.22
2023-02-27T12:23:44.564Z,2.53
2023-02-27T12:26:50.181Z,2.85
2023-02-27T12:29:55.602Z,2.50
2023-02-27T12:36:14.016Z,2.28
2023-02-27T12:39:21.320Z,2.58
2023-02-27T12:42:42.667Z,2.35
2023-02-27T12:46:08.745Z,2.87
2023-02-27T12:49:17.143Z,2.58
2023-02-27T12:52:22.772Z,3.37
2023-02-27T12:55:38.191Z,2.85
2023-02-27T12:59:03.457Z,2.85
2023-02-27T13:02:33.243Z,3.40
2023-02-27T13:06:13.249Z,3.00
2023-02-27T13:09:28.886Z,2.80
2023-02-27T13:16:09.486Z,2.72
2023-02-27T13:19:23.826Z,2.75
2023-02-27T13:22:29.457Z,2.80
2023-02-27T13:25:32.435Z,2.78
2023-02-27T13:28:35.296Z,2.53
2023-02-27T13:31:50.452Z,3.00
2023-02-27T13:35:36.379Z,2.90
2023-02-27T13:38:48.439Z,3.20
2023-02-27T13:41:51.041Z,3.08
2023-02-27T13:44:54.526Z,3.10
2023-02-27T13:47:57.147Z,3.08
2023-02-27T13:50:59.849Z,4.12
2023-02-27T13:54:09.601Z,3.17
2023-02-27T13:57:19.231Z,3.72
2023-02-27T14:00:23.251Z,3.10
2023-02-27T14:03:27.630Z,2.90
2023-02-27T14:06:30.151Z,2.58
2023-02-27T14:09:42.909Z,3.40
2023-02-27T14:12:46.738Z,2.62
2023-02-27T14:16:02.093Z,3.15
2023-02-27T14:19:19.760Z,3.03
2023-02-27T14:22:33.771Z,3.33
2023-02-27T14:25:46.952Z,3.60
2023-02-27T14:28:55.965Z,4.22
2023-02-27T14:32:07.157Z,3.90
2023-02-27T14:35:11.455Z,4.90
2023-02-27T14:38:15.653Z,5.43
2023-02-27T14:41:31.037Z,3.28
2023-02-27T14:44:46.504Z,5.50
2023-02-27T14:47:49.318Z,3.10
2023-02-27T14:50:53.858Z,3.60
2023-02-27T14:54:01.303Z,3.42
2023-02-27T14:57:05.872Z,3.70
2023-02-27T15:00:28.584Z,6.97
2023-02-27T15:03:53.988Z,4.40
2023-02-27T15:06:56.707Z,5.15
2023-02-27T15:10:04.105Z,3.50
2023-02-27T15:13:07.181Z,5.32
2023-02-27T15:16:23.597Z,7.32
2023-02-27T15:19:27.845Z,5.90
2023-02-27T15:22:39.415Z,4.70
2023-02-27T15:25:42.368Z,4.30
2023-02-27T15:28:44.997Z,4.65
2023-02-27T15:31:47.685Z,7.53
2023-02-27T15:34:50.299Z,17.00
2023-02-27T15:37:57.479Z,10.15
2023-02-27T15:41:00.680Z,22.27
2023-02-27T15:44:03.396Z,32.65
2023-02-27T15:47:06.339Z,15.63
2023-02-27T15:50:08.740Z,12.05
2023-02-27T15:53:17.226Z,10.73
2023-02-27T15:56:19.948Z,8.15
2023-02-27T15:59:22.631Z,4.30
2023-02-27T16:02:30.258Z,7.40
