createdAt,value
2022-10-12T00:03:46.118Z,70.56
2022-10-12T00:07:49.100Z,70.40
2022-10-12T00:11:52.613Z,70.53
2022-10-12T00:15:55.819Z,70.13
2022-10-12T00:20:01.165Z,70.26
2022-10-12T00:24:04.842Z,70.36
2022-10-12T00:28:09.005Z,70.59
2022-10-12T00:32:12.575Z,70.77
2022-10-12T00:36:19.926Z,70.45
2022-10-12T00:40:23.294Z,70.63
2022-10-12T00:44:37.849Z,70.43
2022-10-12T00:48:42.912Z,70.70
2022-10-12T00:52:53.735Z,70.30
2022-10-12T00:56:59.257Z,70.50
2022-10-12T01:01:03.558Z,70.57
2022-10-12T01:05:07.787Z,70.30
2022-10-12T01:09:12.570Z,70.64
2022-10-12T01:13:15.968Z,70.54
2022-10-12T01:17:32.608Z,70.16
2022-10-12T01:21:41.792Z,70.51
2022-10-12T01:26:06.864Z,70.05
2022-10-12T01:30:15.570Z,70.41
2022-10-12T01:34:29.436Z,70.39
2022-10-12T01:38:47.864Z,70.06
2022-10-12T01:42:51.881Z,70.37
2022-10-12T01:46:59.399Z,70.23
2022-10-12T01:51:04.608Z,70.29
2022-10-12T01:55:21.380Z,70.18
2022-10-12T01:59:33.692Z,70.53
2022-10-12T02:03:45.851Z,70.83
2022-10-12T02:07:53.250Z,70.69
2022-10-12T02:12:02.493Z,71.00
2022-10-12T02:16:09.969Z,71.33
2022-10-12T02:24:25.634Z,71.17
2022-10-12T02:28:32.295Z,71.30
2022-10-12T02:32:39.761Z,71.51
2022-10-12T02:36:51.445Z,71.16
2022-10-12T02:41:00.387Z,71.14
2022-10-12T02:45:08.279Z,71.41
2022-10-12T02:49:13.456Z,71.43
2022-10-12T02:53:18.149Z,71.63
2022-10-12T02:57:23.218Z,71.50
2022-10-12T03:01:26.219Z,71.89
2022-10-12T03:05:29.738Z,72.10
2022-10-12T03:09:33.194Z,72.25
2022-10-12T03:13:37.719Z,72.35
2022-10-12T03:17:41.094Z,72.61
2022-10-12T03:21:44.542Z,72.71
2022-10-12T03:25:47.583Z,73.15
2022-10-12T03:29:52.587Z,73.49
2022-10-12T03:33:56.234Z,73.35
2022-10-12T03:37:59.232Z,73.33
2022-10-12T03:42:02.639Z,73.43
2022-10-12T03:46:07.772Z,73.17
2022-10-12T03:50:11.204Z,73.09
2022-10-12T03:54:14.865Z,73.30
2022-10-12T03:58:19.314Z,72.96
2022-10-12T04:02:24.377Z,73.63
2022-10-12T04:06:27.952Z,73.57
2022-10-12T04:10:31.045Z,73.27
2022-10-12T04:14:34.569Z,72.97
2022-10-12T04:18:39.549Z,72.81
2022-10-12T04:22:43.034Z,72.70
2022-10-12T04:26:46.447Z,72.66
2022-10-12T04:30:49.484Z,72.57
2022-10-12T04:34:54.632Z,72.51
2022-10-12T04:39:00.961Z,72.32
2022-10-12T04:43:04.874Z,72.04
2022-10-12T04:47:08.781Z,71.68
2022-10-12T04:51:13.221Z,71.69
2022-10-12T04:55:17.008Z,71.52
2022-10-12T04:59:20.475Z,71.72
2022-10-12T05:03:24.263Z,71.34
2022-10-12T05:07:29.222Z,71.36
2022-10-12T05:11:32.186Z,71.14
2022-10-12T05:15:35.694Z,70.89
2022-10-12T05:19:39.873Z,70.75
2022-10-12T05:23:44.879Z,70.78
2022-10-12T05:27:48.274Z,70.57
2022-10-12T05:31:51.218Z,70.76
2022-10-12T05:35:56.512Z,70.68
2022-10-12T05:40:01.854Z,70.47
2022-10-12T05:44:05.524Z,70.44
2022-10-12T05:48:08.491Z,70.58
2022-10-12T05:52:12.127Z,70.03
2022-10-12T05:56:16.983Z,70.02
2022-10-12T06:00:20.554Z,70.28
2022-10-12T06:04:24.394Z,70.17
2022-10-12T06:08:27.370Z,69.96
2022-10-12T06:12:32.501Z,70.50
2022-10-12T06:16:36.128Z,70.19
2022-10-12T06:20:39.893Z,69.81
2022-10-12T06:24:42.902Z,69.88
2022-10-12T06:28:47.422Z,70.13
2022-10-12T06:32:51.180Z,69.99
2022-10-12T06:36:57.124Z,69.56
2022-10-12T06:41:04.550Z,69.43
2022-10-12T06:45:10.347Z,68.96
2022-10-12T06:49:13.700Z,68.55
2022-10-12T06:53:17.319Z,67.71
2022-10-12T07:06:09.426Z,66.88
2022-10-12T07:10:13.474Z,66.38
2022-10-12T07:14:17.376Z,66.36
2022-10-12T07:18:21.871Z,65.96
2022-10-12T07:22:24.890Z,66.22
2022-10-12T07:26:28.431Z,65.30
2022-10-12T07:30:31.936Z,65.12
2022-10-12T07:34:36.824Z,64.52
2022-10-12T07:38:40.257Z,64.14
2022-10-12T07:43:05.483Z,63.49
2022-10-12T07:47:07.570Z,62.39
2022-10-12T07:51:12.338Z,61.95
2022-10-12T07:55:15.493Z,61.03
2022-10-12T07:59:18.953Z,60.94
2022-10-12T08:03:22.531Z,60.69
2022-10-12T08:07:27.080Z,60.60
2022-10-12T08:11:31.238Z,59.50
2022-10-12T08:15:34.577Z,58.39
2022-10-12T08:19:38.497Z,56.87
2022-10-12T08:23:44.671Z,56.77
2022-10-12T08:27:49.826Z,55.02
2022-10-12T08:31:55.149Z,53.09
2022-10-12T08:35:59.180Z,52.99
2022-10-12T08:40:04.246Z,52.62
2022-10-12T08:44:34.297Z,54.50
2022-10-12T08:48:52.122Z,54.00
2022-10-12T08:53:00.021Z,48.88
2022-10-12T08:57:05.262Z,50.19
2022-10-12T09:01:19.647Z,51.42
2022-10-12T09:05:30.845Z,49.19
2022-10-12T09:09:44.538Z,48.00
2022-10-12T09:13:59.004Z,50.63
2022-10-12T09:18:04.081Z,48.81
2022-10-12T09:22:16.267Z,49.46
2022-10-12T09:26:22.581Z,49.62
2022-10-12T09:30:27.529Z,49.44
2022-10-12T09:34:31.077Z,48.21
2022-10-12T09:38:34.210Z,47.96
2022-10-12T09:42:38.108Z,47.68
2022-10-12T09:46:47.033Z,48.80
2022-10-12T09:50:53.323Z,48.69
2022-10-12T09:55:02.619Z,48.27
2022-10-12T09:59:19.345Z,47.17
2022-10-12T10:03:30.832Z,46.48
2022-10-12T10:07:36.173Z,46.91
2022-10-12T10:11:40.183Z,47.40
2022-10-12T10:15:46.726Z,47.91
2022-10-12T10:19:54.617Z,48.67
2022-10-12T10:24:00.329Z,47.88
2022-10-12T10:28:23.050Z,48.79
2022-10-12T10:32:29.571Z,48.27
2022-10-12T10:36:39.342Z,48.50
2022-10-12T10:40:42.568Z,47.35
2022-10-12T10:44:51.092Z,47.03
2022-10-12T10:48:58.829Z,46.75
2022-10-12T10:53:06.798Z,47.66
2022-10-12T10:57:14.827Z,47.73
2022-10-12T11:01:24.356Z,46.30
2022-10-12T11:05:30.837Z,47.80
2022-10-12T11:09:43.086Z,49.04
2022-10-12T11:13:55.548Z,47.66
2022-10-12T11:18:05.512Z,47.40
2022-10-12T11:22:15.071Z,47.54
2022-10-12T11:26:26.112Z,47.54
2022-10-12T11:30:41.296Z,47.40
2022-10-12T11:34:51.871Z,47.50
2022-10-12T11:39:05.898Z,47.53
2022-10-12T11:43:21.254Z,47.71
2022-10-12T11:47:37.099Z,48.24
2022-10-12T11:51:40.567Z,46.35
2022-10-12T11:55:56.470Z,47.83
2022-10-12T12:00:05.210Z,48.15
2022-10-12T12:04:41.052Z,48.78
2022-10-12T12:09:19.560Z,49.49
2022-10-12T12:13:27.552Z,47.94
2022-10-12T12:17:33.797Z,48.69
2022-10-12T12:22:09.820Z,49.73
2022-10-12T12:26:18.585Z,49.24
2022-10-12T12:30:29.683Z,48.81
2022-10-12T12:34:34.582Z,48.26
2022-10-12T12:38:40.433Z,48.80
2022-10-12T12:42:43.743Z,48.15
2022-10-12T12:47:44.985Z,47.55
2022-10-12T12:51:45.704Z,48.01
2022-10-12T12:56:04.056Z,47.64
2022-10-12T13:00:22.469Z,47.12
2022-10-12T13:04:45.965Z,48.49
2022-10-12T13:09:07.491Z,47.98
2022-10-12T13:13:30.411Z,48.37
2022-10-12T13:17:55.948Z,48.11
2022-10-12T13:22:03.679Z,46.61
2022-10-12T13:26:11.666Z,46.60
2022-10-12T13:30:21.282Z,46.33
2022-10-12T13:34:29.133Z,46.49
2022-10-12T13:38:33.117Z,46.79
2022-10-12T13:42:37.578Z,46.18
2022-10-12T13:46:44.439Z,46.12
2022-10-12T13:50:56.684Z,46.49
2022-10-12T13:55:00.527Z,47.21
2022-10-12T13:59:10.583Z,46.58
2022-10-12T14:03:15.034Z,47.26
2022-10-12T14:07:23.190Z,47.32
2022-10-12T14:11:28.220Z,46.76
2022-10-12T14:15:37.031Z,47.98
2022-10-12T14:19:47.330Z,47.80
2022-10-12T14:23:53.022Z,48.25
2022-10-12T14:27:58.232Z,48.15
2022-10-12T14:32:05.595Z,46.96
2022-10-12T14:36:17.599Z,47.15
2022-10-12T14:40:36.744Z,48.09
2022-10-12T14:44:44.482Z,47.74
2022-10-12T14:48:49.095Z,47.65
2022-10-12T14:52:55.419Z,46.17
2022-10-12T14:57:02.822Z,45.69
2022-10-12T15:01:06.387Z,47.42
2022-10-12T15:05:13.856Z,47.54
2022-10-12T15:09:17.540Z,47.22
2022-10-12T15:13:20.948Z,46.55
2022-10-12T15:17:24.216Z,46.60
2022-10-12T15:21:29.158Z,47.13
2022-10-12T15:25:41.509Z,47.36
2022-10-12T15:29:46.150Z,47.27
2022-10-12T15:33:50.852Z,47.56
2022-10-12T15:37:56.847Z,47.64
2022-10-12T15:42:00.414Z,48.75
2022-10-12T15:46:03.996Z,48.67
2022-10-12T15:50:08.258Z,49.61
2022-10-12T15:54:15.101Z,50.22
2022-10-12T15:58:18.191Z,50.99
2022-10-12T16:02:24.029Z,51.21
2022-10-12T16:06:27.498Z,52.30
2022-10-12T16:10:34.425Z,53.28
2022-10-12T16:14:37.845Z,53.87
2022-10-12T16:18:40.794Z,54.02
2022-10-12T16:22:44.679Z,54.13
2022-10-12T16:26:50.134Z,54.92
2022-10-12T16:30:54.252Z,55.29
2022-10-12T16:34:57.349Z,55.54
2022-10-12T16:39:01.199Z,55.60
2022-10-12T16:43:06.118Z,55.99
2022-10-12T16:47:09.378Z,56.12
2022-10-12T16:51:14.789Z,56.77
2022-10-12T16:55:18.305Z,57.13
2022-10-12T16:59:23.325Z,56.94
2022-10-12T17:03:27.166Z,57.59
2022-10-12T17:07:30.701Z,57.83
2022-10-12T17:11:36.773Z,57.83
2022-10-12T17:15:43.254Z,58.01
2022-10-12T17:19:47.045Z,58.51
2022-10-12T17:23:50.535Z,58.77
2022-10-12T17:27:54.098Z,58.67
2022-10-12T17:31:59.576Z,58.60
2022-10-12T17:36:07.801Z,58.66
2022-10-12T17:40:12.017Z,58.88
2022-10-12T17:44:15.669Z,59.25
2022-10-12T17:48:20.780Z,59.20
2022-10-12T17:52:24.265Z,59.43
2022-10-12T17:56:27.453Z,59.95
2022-10-12T18:00:30.902Z,59.71
2022-10-12T18:04:35.893Z,59.90
2022-10-12T18:08:39.180Z,60.16
2022-10-12T18:12:42.719Z,59.78
2022-10-12T18:16:46.242Z,60.07
2022-10-12T18:20:51.467Z,60.07
2022-10-12T18:24:54.795Z,60.15
2022-10-12T18:29:01.886Z,60.33
2022-10-12T18:33:06.489Z,60.42
2022-10-12T18:37:10.961Z,60.98
2022-10-12T18:41:17.306Z,61.35
2022-10-12T18:45:20.827Z,61.55
2022-10-12T18:49:23.940Z,61.76
2022-10-12T18:53:28.840Z,61.77
2022-10-12T18:57:36.418Z,62.25
2022-10-12T19:01:42.946Z,62.59
2022-10-12T19:05:46.500Z,62.26
2022-10-12T19:09:51.275Z,62.68
2022-10-12T19:13:55.835Z,63.13
2022-10-12T19:17:59.625Z,63.92
2022-10-12T19:22:03.258Z,63.97
2022-10-12T19:26:10.346Z,64.14
2022-10-12T19:30:14.478Z,64.36
2022-10-12T19:34:20.853Z,64.40
2022-10-12T19:38:24.136Z,64.27
2022-10-12T19:42:29.119Z,64.65
2022-10-12T19:46:32.292Z,64.40
2022-10-12T19:50:36.302Z,64.88
2022-10-12T19:54:39.824Z,64.57
2022-10-12T19:58:47.519Z,64.54
2022-10-12T20:02:51.272Z,64.82
2022-10-12T20:06:55.112Z,64.63
2022-10-12T20:10:58.190Z,65.00
2022-10-12T20:15:04.238Z,64.95
2022-10-12T20:19:08.276Z,65.21
2022-10-12T20:23:11.553Z,65.45
2022-10-12T20:27:15.238Z,65.43
2022-10-12T20:31:23.314Z,65.27
2022-10-12T20:35:26.794Z,65.28
2022-10-12T20:39:29.861Z,65.51
2022-10-12T20:43:33.812Z,65.72
2022-10-12T20:47:41.050Z,65.53
2022-10-12T20:51:46.050Z,65.92
2022-10-12T20:55:49.232Z,66.01
2022-10-12T20:59:52.370Z,66.22
2022-10-12T21:03:57.996Z,66.39
2022-10-12T21:08:01.465Z,66.24
2022-10-12T21:12:05.211Z,66.87
2022-10-12T21:16:08.927Z,66.44
2022-10-12T21:20:14.447Z,66.10
2022-10-12T21:24:18.228Z,66.31
2022-10-12T21:28:22.347Z,66.65
2022-10-12T21:32:25.979Z,66.33
2022-10-12T21:36:31.893Z,65.61
2022-10-12T21:40:35.597Z,66.39
2022-10-12T21:44:39.187Z,66.58
2022-10-12T21:48:42.924Z,66.79
2022-10-12T21:52:50.034Z,66.81
2022-10-12T21:56:53.372Z,66.53
2022-10-12T22:01:05.706Z,66.33
2022-10-12T22:05:08.956Z,67.38
2022-10-12T22:09:17.260Z,67.12
2022-10-12T22:13:20.392Z,68.08
2022-10-12T22:17:25.414Z,68.92
2022-10-12T22:21:29.481Z,68.92
2022-10-12T22:25:34.338Z,68.72
2022-10-12T22:29:37.425Z,69.04
2022-10-12T22:33:41.327Z,69.17
2022-10-12T22:37:44.431Z,69.22
2022-10-12T22:41:49.244Z,69.37
2022-10-12T22:45:52.250Z,69.32
2022-10-12T22:49:55.749Z,69.58
2022-10-12T22:54:00.111Z,69.46
2022-10-12T22:58:05.162Z,69.59
2022-10-12T23:02:08.124Z,69.92
2022-10-12T23:06:12.772Z,70.02
2022-10-12T23:10:17.982Z,70.02
2022-10-12T23:14:22.884Z,69.68
2022-10-12T23:18:25.849Z,69.08
2022-10-12T23:22:29.573Z,69.09
2022-10-12T23:26:33.245Z,70.00
2022-10-12T23:30:39.089Z,70.00
2022-10-12T23:34:42.755Z,70.55
2022-10-12T23:38:46.977Z,70.64
2022-10-12T23:42:49.939Z,70.74
2022-10-12T23:46:54.927Z,70.86
2022-10-12T23:50:58.106Z,70.98
2022-10-12T23:55:01.619Z,71.16
2022-10-12T23:59:04.681Z,70.78
