createdAt,value
2023-11-23T00:00:12.605Z,99481.44
2023-11-23T00:02:41.408Z,99485.16
2023-11-23T00:05:11.450Z,99489.63
2023-11-23T00:07:39.830Z,99492.81
2023-11-23T00:10:07.826Z,99505.44
2023-11-23T00:12:34.698Z,99506.13
2023-11-23T00:15:01.862Z,99505.94
2023-11-23T00:17:31.829Z,99499.59
2023-11-23T00:19:59.583Z,99496.13
2023-11-23T00:22:27.642Z,99480.50
2023-11-23T00:24:57.821Z,99482.09
2023-11-23T00:27:24.723Z,99477.41
2023-11-23T00:29:52.844Z,99476.28
2023-11-23T00:32:20.786Z,99465.53
2023-11-23T00:34:47.757Z,99469.97
2023-11-23T00:37:14.609Z,99477.84
2023-11-23T00:39:41.373Z,99474.00
2023-11-23T00:42:08.160Z,99473.09
2023-11-23T00:44:34.899Z,99468.78
2023-11-23T00:47:01.891Z,99471.38
2023-11-23T00:49:28.763Z,99463.41
2023-11-23T00:51:55.722Z,99466.88
2023-11-23T00:56:54.373Z,99467.41
2023-11-23T00:59:21.272Z,99476.06
2023-11-23T01:01:48.096Z,99480.31
2023-11-23T01:04:14.880Z,99473.84
2023-11-23T01:06:43.440Z,99476.66
2023-11-23T01:09:11.029Z,99467.50
2023-11-23T01:11:37.961Z,99470.06
2023-11-23T01:14:04.812Z,99468.16
2023-11-23T01:16:31.842Z,99477.13
2023-11-23T01:18:58.798Z,99487.81
2023-11-23T01:21:25.720Z,99472.31
2023-11-23T01:23:52.420Z,99486.88
2023-11-23T01:26:19.174Z,99494.03
2023-11-23T01:28:45.841Z,99489.03
2023-11-23T01:31:12.622Z,99485.28
2023-11-23T01:33:39.411Z,99481.03
2023-11-23T01:36:06.505Z,99479.38
2023-11-23T01:38:33.501Z,99467.47
2023-11-23T01:41:00.228Z,99462.63
2023-11-23T01:43:27.081Z,99460.31
2023-11-23T01:45:53.882Z,99462.19
2023-11-23T01:48:21.592Z,99466.13
2023-11-23T01:50:51.724Z,99458.78
2023-11-23T01:56:01.729Z,99451.31
2023-11-23T01:58:29.859Z,99443.56
2023-11-23T02:00:56.753Z,99435.19
2023-11-23T02:16:30.988Z,99423.88
2023-11-23T02:19:05.416Z,99407.25
2023-11-23T02:21:38.193Z,99401.94
2023-11-23T02:24:12.912Z,99411.34
2023-11-23T02:26:45.812Z,99406.38
2023-11-23T02:29:18.582Z,99409.13
2023-11-23T02:31:51.471Z,99411.31
2023-11-23T02:34:24.258Z,99407.97
2023-11-23T02:36:57.046Z,99408.81
2023-11-23T02:42:01.945Z,99405.59
2023-11-23T02:44:28.733Z,99397.03
2023-11-23T02:46:55.426Z,99389.06
2023-11-23T02:49:22.228Z,99409.94
2023-11-23T02:51:49.114Z,99420.06
2023-11-23T02:54:15.877Z,99417.13
2023-11-23T02:56:42.623Z,99402.41
2023-11-23T02:59:09.367Z,99414.31
2023-11-23T03:01:36.254Z,99414.78
2023-11-23T03:04:05.920Z,99417.28
2023-11-23T03:06:32.971Z,99419.59
2023-11-23T03:14:05.433Z,99426.56
2023-11-23T03:16:32.148Z,99428.47
2023-11-23T03:18:59.974Z,99426.59
2023-11-23T03:21:26.879Z,99417.03
2023-11-23T03:23:54.513Z,99415.59
2023-11-23T03:28:54.370Z,99407.50
2023-11-23T03:31:22.207Z,99404.16
2023-11-23T03:38:58.952Z,99407.97
2023-11-23T03:41:25.700Z,99411.75
2023-11-23T03:43:52.397Z,99410.66
2023-11-23T03:46:19.122Z,99420.50
2023-11-23T03:48:45.853Z,99414.63
2023-11-23T03:51:13.964Z,99429.91
2023-11-23T03:53:40.724Z,99421.00
2023-11-23T03:56:07.774Z,99417.22
2023-11-23T03:58:34.529Z,99408.81
2023-11-23T04:01:01.449Z,99408.72
2023-11-23T04:03:28.340Z,99410.78
2023-11-23T04:05:55.458Z,99406.44
2023-11-23T04:08:24.205Z,99391.13
2023-11-23T04:10:50.958Z,99388.72
2023-11-23T04:13:17.739Z,99390.91
2023-11-23T04:15:44.482Z,99381.97
2023-11-23T04:18:11.253Z,99388.38
2023-11-23T04:20:38.113Z,99387.84
2023-11-23T04:23:04.829Z,99395.94
2023-11-23T04:25:31.639Z,99397.78
2023-11-23T04:30:30.702Z,99401.56
2023-11-23T04:32:59.379Z,99393.72
2023-11-23T04:35:26.703Z,99396.94
2023-11-23T04:37:53.336Z,99388.84
2023-11-23T04:40:20.245Z,99383.41
2023-11-23T04:42:46.917Z,99391.81
2023-11-23T04:45:13.689Z,99392.97
2023-11-23T04:47:40.459Z,99389.16
2023-11-23T04:50:07.496Z,99391.47
2023-11-23T04:52:34.240Z,99378.22
2023-11-23T04:55:00.958Z,99378.38
2023-11-23T04:57:27.826Z,99370.50
2023-11-23T04:59:54.607Z,99369.41
2023-11-23T05:02:21.470Z,99368.75
2023-11-23T05:07:21.700Z,99382.53
2023-11-23T05:09:48.433Z,99368.97
2023-11-23T05:12:15.203Z,99368.88
2023-11-23T05:14:42.035Z,99370.19
2023-11-23T05:17:08.827Z,99363.72
2023-11-23T05:19:42.616Z,99364.41
2023-11-23T05:22:10.097Z,99358.13
2023-11-23T05:24:36.909Z,99357.34
2023-11-23T05:27:03.902Z,99359.22
2023-11-23T05:29:30.883Z,99353.72
2023-11-23T05:31:57.635Z,99359.22
2023-11-23T05:34:24.418Z,99365.31
2023-11-23T05:36:51.201Z,99366.81
2023-11-23T05:39:19.056Z,99370.34
2023-11-23T05:41:46.079Z,99379.88
2023-11-23T05:44:13.029Z,99381.53
2023-11-23T05:46:40.382Z,99388.16
2023-11-23T05:51:41.125Z,99394.69
2023-11-23T05:54:07.908Z,99394.69
2023-11-23T05:56:35.149Z,99400.25
2023-11-23T05:59:01.924Z,99402.00
2023-11-23T06:01:28.657Z,99398.03
2023-11-23T06:03:55.474Z,99397.25
2023-11-23T06:06:24.253Z,99389.94
2023-11-23T06:08:51.743Z,99401.31
2023-11-23T06:11:18.576Z,99396.56
2023-11-23T06:13:47.238Z,99393.75
2023-11-23T06:18:47.131Z,99400.19
2023-11-23T06:21:14.052Z,99400.72
2023-11-23T06:26:12.020Z,99404.84
2023-11-23T06:28:39.512Z,99398.03
2023-11-23T06:31:07.265Z,99405.84
2023-11-23T06:33:34.559Z,99401.78
2023-11-23T06:36:01.432Z,99406.34
2023-11-23T06:38:29.922Z,99408.22
2023-11-23T06:43:29.485Z,99404.09
2023-11-23T06:45:56.679Z,99397.44
2023-11-23T06:48:23.463Z,99390.63
2023-11-23T06:50:50.243Z,99388.72
2023-11-23T06:53:16.949Z,99388.16
2023-11-23T06:55:44.345Z,99389.69
2023-11-23T06:58:11.839Z,99390.06
2023-11-23T07:00:40.001Z,99393.06
2023-11-23T07:05:38.598Z,99382.81
2023-11-23T07:08:06.301Z,99387.34
2023-11-23T07:10:35.758Z,99375.59
2023-11-23T07:13:02.814Z,99369.34
2023-11-23T07:15:31.288Z,99370.72
2023-11-23T07:18:01.132Z,99377.47
2023-11-23T07:20:28.076Z,99377.06
2023-11-23T07:22:55.065Z,99375.63
2023-11-23T07:25:21.784Z,99370.97
2023-11-23T07:27:48.504Z,99371.59
2023-11-23T07:30:15.737Z,99371.28
2023-11-23T07:32:42.617Z,99388.84
2023-11-23T07:35:09.753Z,99387.94
2023-11-23T07:37:36.761Z,99385.72
2023-11-23T07:40:15.046Z,99376.91
2023-11-23T07:42:44.424Z,99374.94
2023-11-23T07:45:12.121Z,99381.78
2023-11-23T07:50:17.366Z,99377.38
2023-11-23T07:52:45.375Z,99377.94
2023-11-23T07:55:14.028Z,99376.25
2023-11-23T07:57:40.810Z,99378.00
2023-11-23T08:00:09.695Z,99380.81
2023-11-23T08:02:36.941Z,99361.00
2023-11-23T08:07:37.528Z,99355.78
2023-11-23T08:10:13.966Z,99361.00
2023-11-23T08:12:40.796Z,99363.91
2023-11-23T08:15:08.643Z,99359.25
2023-11-23T08:17:35.332Z,99364.66
2023-11-23T08:20:02.148Z,99363.16
2023-11-23T08:22:28.961Z,99372.25
2023-11-23T08:24:55.639Z,99368.13
2023-11-23T08:27:24.101Z,99367.09
2023-11-23T08:29:51.015Z,99368.84
2023-11-23T08:32:17.805Z,99367.84
2023-11-23T08:34:45.193Z,99361.44
2023-11-23T08:37:12.062Z,99356.03
2023-11-23T08:39:38.994Z,99365.38
2023-11-23T08:42:06.349Z,99366.66
2023-11-23T08:44:33.274Z,99361.56
2023-11-23T08:47:01.785Z,99363.16
2023-11-23T08:49:28.644Z,99362.97
2023-11-23T08:51:55.358Z,99357.19
2023-11-23T08:54:22.995Z,99360.47
2023-11-23T08:56:49.807Z,99355.88
2023-11-23T08:59:16.566Z,99351.88
2023-11-23T09:01:46.624Z,99358.78
2023-11-23T09:04:14.934Z,99350.56
2023-11-23T09:06:41.986Z,99342.38
2023-11-23T09:09:09.488Z,99340.75
2023-11-23T09:11:36.239Z,99337.34
2023-11-23T09:14:04.008Z,99331.06
2023-11-23T09:16:31.250Z,99341.06
2023-11-23T09:18:58.092Z,99333.66
2023-11-23T09:21:25.567Z,99334.25
2023-11-23T09:23:55.233Z,99334.53
2023-11-23T09:26:22.064Z,99335.16
2023-11-23T09:28:49.180Z,99335.75
2023-11-23T09:31:16.409Z,99327.16
2023-11-23T09:33:43.366Z,99325.44
2023-11-23T09:36:13.082Z,99315.59
2023-11-23T09:38:39.782Z,99303.72
2023-11-23T09:41:12.023Z,99296.09
2023-11-23T09:43:38.697Z,99296.91
2023-11-23T09:46:06.026Z,99289.66
2023-11-23T09:48:35.449Z,99296.38
2023-11-23T09:51:02.584Z,99288.56
2023-11-23T09:53:30.373Z,99282.34
2023-11-23T09:55:57.900Z,99286.84
2023-11-23T09:58:25.180Z,99281.50
2023-11-23T10:00:52.448Z,99286.69
2023-11-23T10:03:24.477Z,99275.09
2023-11-23T10:05:52.483Z,99264.88
2023-11-23T10:08:19.839Z,99257.13
2023-11-23T10:10:46.592Z,99263.69
2023-11-23T10:13:13.372Z,99261.00
2023-11-23T10:15:40.111Z,99256.88
2023-11-23T10:18:08.608Z,99241.78
2023-11-23T10:20:39.399Z,99240.66
2023-11-23T10:23:09.209Z,99244.16
2023-11-23T10:25:37.207Z,99240.22
2023-11-23T10:28:07.421Z,99227.13
2023-11-23T10:30:35.862Z,99222.56
2023-11-23T10:33:02.713Z,99224.13
2023-11-23T10:35:42.661Z,99218.72
2023-11-23T10:38:09.775Z,99212.50
2023-11-23T10:40:37.135Z,99215.38
2023-11-23T10:43:04.602Z,99221.94
2023-11-23T10:45:37.098Z,99215.75
2023-11-23T10:50:39.226Z,99207.03
2023-11-23T10:53:07.057Z,99205.19
2023-11-23T10:58:17.609Z,99201.50
2023-11-23T11:00:45.928Z,99191.94
2023-11-23T11:08:31.397Z,99182.56
2023-11-23T11:10:59.132Z,99177.63
2023-11-23T11:13:27.116Z,99180.19
2023-11-23T11:15:58.366Z,99175.88
2023-11-23T11:18:27.381Z,99171.91
2023-11-23T11:21:14.272Z,99162.94
2023-11-23T11:23:41.945Z,99167.91
2023-11-23T11:26:14.130Z,99161.69
2023-11-23T11:28:41.609Z,99174.94
2023-11-23T11:31:11.406Z,99169.03
2023-11-23T11:33:39.258Z,99170.00
2023-11-23T11:36:08.956Z,99170.63
2023-11-23T11:38:40.837Z,99163.28
2023-11-23T11:41:11.259Z,99167.91
2023-11-23T11:43:38.220Z,99156.59
2023-11-23T11:46:06.649Z,99156.59
2023-11-23T11:48:33.632Z,99154.03
2023-11-23T11:51:01.012Z,99146.53
2023-11-23T11:53:28.090Z,99146.34
2023-11-23T11:55:55.744Z,99149.06
2023-11-23T11:58:22.557Z,99132.75
2023-11-23T12:00:50.048Z,99125.88
2023-11-23T12:03:17.731Z,99127.31
2023-11-23T12:05:44.519Z,99124.25
2023-11-23T12:08:11.260Z,99118.66
2023-11-23T12:10:41.678Z,99108.44
2023-11-23T12:13:16.229Z,99100.63
2023-11-23T12:15:45.684Z,99095.19
2023-11-23T12:18:14.643Z,99086.88
2023-11-23T12:20:42.846Z,99092.00
2023-11-23T12:23:10.104Z,99078.28
2023-11-23T12:25:36.980Z,99084.31
2023-11-23T12:28:04.099Z,99074.88
2023-11-23T12:30:31.296Z,99063.53
2023-11-23T12:33:01.805Z,99063.69
2023-11-23T12:35:29.275Z,99058.41
2023-11-23T12:37:57.110Z,99063.66
2023-11-23T12:40:23.835Z,99039.69
2023-11-23T12:42:51.466Z,99031.97
2023-11-23T12:45:18.267Z,99037.22
2023-11-23T12:47:45.229Z,99045.00
2023-11-23T12:50:12.580Z,99037.66
2023-11-23T12:52:42.672Z,99035.41
2023-11-23T12:57:44.504Z,99025.84
2023-11-23T13:00:15.168Z,99019.66
2023-11-23T13:02:42.861Z,99011.66
2023-11-23T13:05:13.910Z,99005.09
2023-11-23T13:07:40.974Z,98996.56
2023-11-23T13:10:10.714Z,99005.03
2023-11-23T13:12:38.139Z,99002.25
2023-11-23T13:15:13.520Z,98998.63
2023-11-23T13:17:41.725Z,98999.22
2023-11-23T13:20:12.043Z,98998.25
2023-11-23T13:22:38.820Z,98996.50
2023-11-23T13:27:41.948Z,98997.38
2023-11-23T13:30:10.277Z,98995.44
2023-11-23T13:32:39.893Z,99001.81
2023-11-23T13:35:08.492Z,99008.44
2023-11-23T13:37:35.357Z,98995.72
2023-11-23T13:40:05.415Z,99002.72
2023-11-23T13:42:32.154Z,99005.25
2023-11-23T13:44:58.910Z,99009.25
2023-11-23T13:47:26.514Z,98990.09
2023-11-23T13:49:53.267Z,98986.22
2023-11-23T13:52:20.295Z,98975.16
2023-11-23T13:54:48.936Z,98977.22
2023-11-23T13:57:16.121Z,98975.75
2023-11-23T13:59:42.889Z,98975.44
2023-11-23T14:02:09.798Z,98980.34
2023-11-23T14:04:36.924Z,98965.75
2023-11-23T14:07:03.676Z,98957.72
2023-11-23T14:09:32.207Z,98955.34
2023-11-23T14:11:59.065Z,98945.78
2023-11-23T14:14:25.757Z,98953.50
2023-11-23T14:16:52.554Z,98947.38
2023-11-23T14:19:21.278Z,98950.69
2023-11-23T14:21:48.793Z,98949.25
2023-11-23T14:24:17.008Z,98953.88
2023-11-23T14:26:44.063Z,98950.16
2023-11-23T14:29:12.656Z,98943.13
2023-11-23T14:31:39.536Z,98927.47
2023-11-23T14:34:07.326Z,98933.31
2023-11-23T14:36:34.315Z,98922.50
2023-11-23T14:39:02.027Z,98921.56
2023-11-23T14:41:28.939Z,98917.34
2023-11-23T14:43:55.860Z,98910.06
2023-11-23T14:46:22.846Z,98913.44
2023-11-23T14:48:49.990Z,98916.75
2023-11-23T14:51:17.240Z,98914.97
2023-11-23T14:53:44.684Z,98918.78
2023-11-23T14:56:11.521Z,98916.44
2023-11-23T14:58:38.582Z,98922.34
2023-11-23T15:01:05.542Z,98922.44
2023-11-23T15:03:32.424Z,98919.03
2023-11-23T15:05:59.246Z,98918.78
2023-11-23T15:08:25.969Z,98911.31
2023-11-23T15:13:32.338Z,98922.53
2023-11-23T15:16:03.028Z,98923.78
2023-11-23T15:18:32.148Z,98927.38
2023-11-23T15:21:00.752Z,98922.84
2023-11-23T15:23:27.541Z,98921.81
2023-11-23T15:25:55.636Z,98911.75
2023-11-23T15:28:23.094Z,98912.38
2023-11-23T15:30:50.125Z,98897.50
2023-11-23T15:33:17.987Z,98887.06
2023-11-23T15:38:22.954Z,98901.47
2023-11-23T15:40:50.293Z,98892.72
2023-11-23T15:43:17.558Z,98900.72
2023-11-23T15:45:44.740Z,98899.94
2023-11-23T15:48:12.590Z,98888.28
2023-11-23T15:50:41.902Z,98879.53
2023-11-23T15:53:08.678Z,98873.31
2023-11-23T15:55:37.714Z,98877.41
2023-11-23T15:58:04.780Z,98867.31
2023-11-23T16:00:33.221Z,98863.91
2023-11-23T16:03:00.922Z,98853.47
2023-11-23T16:05:29.126Z,98854.28
2023-11-23T16:07:56.694Z,98840.72
2023-11-23T16:10:23.573Z,98830.41
2023-11-23T16:12:50.449Z,98829.50
2023-11-23T16:15:18.053Z,98824.59
2023-11-23T16:17:45.635Z,98816.19
2023-11-23T16:20:16.682Z,98809.19
2023-11-23T16:25:19.127Z,98828.78
2023-11-23T16:27:46.365Z,98830.38
2023-11-23T16:30:15.453Z,98827.97
2023-11-23T16:32:43.650Z,98821.88
2023-11-23T16:35:13.285Z,98823.78
2023-11-23T16:37:40.243Z,98830.94
2023-11-23T16:40:11.762Z,98828.13
2023-11-23T16:42:40.862Z,98811.03
2023-11-23T16:45:08.569Z,98812.41
2023-11-23T16:47:36.325Z,98807.97
2023-11-23T16:50:03.369Z,98800.28
2023-11-23T16:52:30.160Z,98804.66
2023-11-23T16:54:57.358Z,98798.69
2023-11-23T16:57:24.160Z,98803.47
2023-11-23T16:59:50.881Z,98794.38
2023-11-23T17:02:18.053Z,98791.66
2023-11-23T17:04:49.233Z,98787.16
2023-11-23T17:07:18.251Z,98785.69
2023-11-23T17:09:47.459Z,98778.66
2023-11-23T17:12:14.195Z,98775.59
2023-11-23T17:14:40.971Z,98770.75
2023-11-23T17:17:08.185Z,98765.63
2023-11-23T17:19:34.950Z,98775.94
2023-11-23T17:22:01.970Z,98767.78
2023-11-23T17:24:28.914Z,98764.38
2023-11-23T17:26:55.856Z,98764.19
2023-11-23T17:29:22.637Z,98768.81
2023-11-23T17:31:55.477Z,98769.28
2023-11-23T17:34:23.537Z,98765.78
2023-11-23T17:36:50.352Z,98765.91
2023-11-23T17:39:17.349Z,98766.69
2023-11-23T17:41:45.964Z,98769.28
2023-11-23T17:44:14.161Z,98769.75
2023-11-23T17:46:41.020Z,98766.91
2023-11-23T17:49:07.938Z,98771.91
2023-11-23T17:51:34.776Z,98774.97
2023-11-23T17:54:01.989Z,98767.03
2023-11-23T17:56:28.728Z,98766.69
2023-11-23T17:59:08.499Z,98767.47
2023-11-23T18:01:42.199Z,98755.81
2023-11-23T18:04:09.027Z,98749.69
2023-11-23T18:06:36.017Z,98738.28
2023-11-23T18:09:02.866Z,98727.41
2023-11-23T18:11:29.589Z,98726.50
2023-11-23T18:13:56.365Z,98723.66
2023-11-23T18:16:23.405Z,98728.63
2023-11-23T18:18:50.159Z,98716.28
2023-11-23T18:21:17.004Z,98719.78
2023-11-23T18:23:44.076Z,98708.13
2023-11-23T18:26:11.332Z,98710.06
2023-11-23T18:28:38.182Z,98712.00
2023-11-23T18:31:05.553Z,98711.66
2023-11-23T18:33:36.083Z,98701.00
2023-11-23T18:36:03.933Z,98700.22
2023-11-23T18:38:31.123Z,98702.72
2023-11-23T18:40:57.852Z,98713.81
2023-11-23T18:43:24.591Z,98711.66
2023-11-23T18:45:51.411Z,98702.03
2023-11-23T18:48:18.839Z,98707.47
2023-11-23T18:50:45.829Z,98699.66
2023-11-23T18:53:12.734Z,98704.31
2023-11-23T18:55:39.496Z,98699.66
2023-11-23T18:58:06.577Z,98698.88
2023-11-23T19:00:34.104Z,98702.38
2023-11-23T19:03:02.664Z,98703.28
2023-11-23T19:05:29.453Z,98703.16
2023-11-23T19:07:56.231Z,98687.66
2023-11-23T19:13:06.296Z,98692.88
2023-11-23T19:18:14.651Z,98668.06
2023-11-23T19:20:41.883Z,98658.78
2023-11-23T19:23:08.870Z,98654.00
2023-11-23T19:25:36.021Z,98642.25
2023-11-23T19:28:03.045Z,98648.47
2023-11-23T19:33:06.430Z,98644.41
2023-11-23T19:35:33.446Z,98639.75
2023-11-23T19:38:00.425Z,98631.13
2023-11-23T19:40:27.299Z,98636.13
2023-11-23T19:42:55.266Z,98629.56
2023-11-23T19:45:22.548Z,98619.16
2023-11-23T19:47:49.695Z,98619.69
2023-11-23T19:52:52.780Z,98609.28
2023-11-23T19:55:19.507Z,98602.59
2023-11-23T19:57:46.258Z,98600.34
2023-11-23T20:00:15.342Z,98603.25
2023-11-23T20:02:42.484Z,98603.25
2023-11-23T20:05:09.827Z,98603.03
2023-11-23T20:07:36.788Z,98604.97
2023-11-23T20:10:03.962Z,98597.81
2023-11-23T20:12:30.786Z,98593.31
2023-11-23T20:14:57.575Z,98605.88
2023-11-23T20:17:26.242Z,98607.56
2023-11-23T20:19:53.143Z,98595.09
2023-11-23T20:24:58.266Z,98598.59
2023-11-23T20:27:25.107Z,98576.53
2023-11-23T20:29:51.915Z,98589.75
2023-11-23T20:32:18.642Z,98580.59
2023-11-23T20:34:45.952Z,98573.44
2023-11-23T20:37:12.968Z,98568.78
2023-11-23T20:39:40.138Z,98546.94
2023-11-23T20:42:07.322Z,98540.72
2023-11-23T20:44:34.823Z,98542.75
2023-11-23T20:47:01.508Z,98537.78
2023-11-23T20:51:59.863Z,98499.50
2023-11-23T20:54:26.683Z,98496.00
2023-11-23T20:56:57.674Z,98488.75
2023-11-23T20:59:25.714Z,98474.69
2023-11-23T21:01:53.382Z,98461.44
2023-11-23T21:04:26.135Z,98476.25
2023-11-23T21:07:01.696Z,98472.75
2023-11-23T21:09:29.939Z,98477.50
2023-11-23T21:11:57.122Z,98476.22
2023-11-23T21:14:24.929Z,98467.38
2023-11-23T21:16:51.706Z,98468.00
2023-11-23T21:19:18.837Z,98464.59
2023-11-23T21:21:45.865Z,98467.41
2023-11-23T21:24:14.487Z,98456.63
2023-11-23T21:26:42.266Z,98458.63
2023-11-23T21:29:10.879Z,98446.97
2023-11-23T21:31:38.016Z,98447.16
2023-11-23T21:34:05.237Z,98437.66
2023-11-23T21:36:32.234Z,98437.00
2023-11-23T21:41:30.479Z,98430.94
2023-11-23T21:43:57.311Z,98430.59
2023-11-23T21:46:25.936Z,98432.63
2023-11-23T21:48:53.841Z,98429.66
2023-11-23T21:51:29.868Z,98423.31
2023-11-23T21:53:59.738Z,98415.25
2023-11-23T21:56:26.547Z,98407.19
2023-11-23T22:01:25.004Z,98372.41
2023-11-23T22:03:52.064Z,98367.75
2023-11-23T22:06:19.220Z,98368.91
2023-11-23T22:08:45.986Z,98365.84
2023-11-23T22:11:14.099Z,98358.00
2023-11-23T22:13:41.579Z,98340.53
2023-11-23T22:16:08.322Z,98341.50
2023-11-23T22:18:36.283Z,98343.44
2023-11-23T22:23:38.680Z,98323.41
2023-11-23T22:26:05.923Z,98320.78
2023-11-23T22:28:33.077Z,98314.13
2023-11-23T22:31:01.647Z,98315.97
2023-11-23T22:33:28.751Z,98318.06
2023-11-23T22:35:55.661Z,98307.25
2023-11-23T22:38:24.132Z,98318.22
2023-11-23T22:40:51.075Z,98309.53
2023-11-23T22:43:18.042Z,98309.09
2023-11-23T22:45:44.992Z,98313.31
2023-11-23T22:48:11.701Z,98314.53
2023-11-23T22:50:40.242Z,98312.19
2023-11-23T22:53:07.096Z,98304.75
2023-11-23T22:55:33.818Z,98302.81
2023-11-23T22:58:00.565Z,98303.41
2023-11-23T23:00:29.468Z,98308.50
2023-11-23T23:02:56.456Z,98306.22
2023-11-23T23:05:26.529Z,98318.69
2023-11-23T23:07:58.127Z,98312.53
2023-11-23T23:10:26.320Z,98321.84
2023-11-23T23:12:56.716Z,98314.41
2023-11-23T23:15:24.350Z,98315.41
2023-11-23T23:17:53.033Z,98309.47
2023-11-23T23:20:20.106Z,98299.19
2023-11-23T23:22:46.877Z,98294.47
2023-11-23T23:25:14.289Z,98286.56
2023-11-23T23:27:41.785Z,98286.50
2023-11-23T23:30:10.454Z,98279.81
2023-11-23T23:32:38.364Z,98276.31
2023-11-23T23:35:11.278Z,98264.91
2023-11-23T23:37:39.276Z,98255.84
2023-11-23T23:40:10.813Z,98247.44
2023-11-23T23:42:38.234Z,98240.00
2023-11-23T23:45:06.184Z,98239.03
2023-11-23T23:47:32.923Z,98237.19
2023-11-23T23:49:59.695Z,98232.38
2023-11-23T23:52:26.394Z,98222.91
2023-11-23T23:57:24.479Z,98199.75
2023-11-23T23:59:51.260Z,98190.09
