createdAt,value
2023-01-07T00:01:23.980Z,100.00
2023-01-07T00:04:01.465Z,100.00
2023-01-07T00:06:37.885Z,100.00
2023-01-07T00:09:09.368Z,100.00
2023-01-07T00:11:40.926Z,100.00
2023-01-07T00:14:13.462Z,100.00
2023-01-07T00:16:43.568Z,100.00
2023-01-07T00:19:21.752Z,100.00
2023-01-07T00:21:51.441Z,100.00
2023-01-07T00:24:21.183Z,100.00
2023-01-07T00:26:50.802Z,100.00
2023-01-07T00:29:21.378Z,100.00
2023-01-07T00:31:51.082Z,100.00
2023-01-07T00:34:23.640Z,100.00
2023-01-07T00:37:13.356Z,100.00
2023-01-07T00:39:43.000Z,100.00
2023-01-07T00:42:27.612Z,100.00
2023-01-07T00:44:57.260Z,100.00
2023-01-07T00:47:26.918Z,100.00
2023-01-07T00:49:59.357Z,100.00
2023-01-07T00:52:28.974Z,100.00
2023-01-07T00:54:59.117Z,100.00
2023-01-07T00:57:29.029Z,100.00
2023-01-07T00:59:58.617Z,100.00
2023-01-07T01:02:28.239Z,100.00
2023-01-07T01:05:00.515Z,100.00
2023-01-07T01:07:30.246Z,100.00
2023-01-07T01:09:59.998Z,100.00
2023-01-07T01:12:30.368Z,100.00
2023-01-07T01:14:59.975Z,100.00
2023-01-07T01:17:29.634Z,100.00
2023-01-07T01:20:01.963Z,100.00
2023-01-07T01:22:31.628Z,100.00
2023-01-07T01:25:01.322Z,100.00
2023-01-07T01:27:32.401Z,100.00
2023-01-07T01:30:02.448Z,100.00
2023-01-07T01:32:33.394Z,100.00
2023-01-07T01:35:05.921Z,100.00
2023-01-07T01:37:35.658Z,100.00
2023-01-07T01:40:06.765Z,100.00
2023-01-07T01:42:38.466Z,100.00
2023-01-07T01:45:10.573Z,100.00
2023-01-07T01:47:52.486Z,100.00
2023-01-07T01:50:29.547Z,100.00
2023-01-07T01:53:05.082Z,100.00
2023-01-07T01:55:39.695Z,100.00
2023-01-07T01:58:12.484Z,100.00
2023-01-07T02:00:42.769Z,100.00
2023-01-07T02:03:19.180Z,100.00
2023-01-07T02:05:52.178Z,100.00
2023-01-07T02:08:23.388Z,100.00
2023-01-07T02:11:11.558Z,100.00
2023-01-07T02:13:54.194Z,100.00
2023-01-07T02:16:32.678Z,100.00
2023-01-07T02:19:19.005Z,100.00
2023-01-07T02:21:58.637Z,100.00
2023-01-07T02:24:52.587Z,100.00
2023-01-07T02:27:37.572Z,100.00
2023-01-07T02:30:49.060Z,100.00
2023-01-07T02:33:32.628Z,100.00
2023-01-07T02:36:13.603Z,100.00
2023-01-07T02:38:57.164Z,100.00
2023-01-07T02:41:39.278Z,100.00
2023-01-07T02:44:17.121Z,100.00
2023-01-07T02:46:53.242Z,100.00
2023-01-07T02:49:26.873Z,100.00
2023-01-07T02:51:56.470Z,100.00
2023-01-07T02:54:31.403Z,100.00
2023-01-07T02:57:24.223Z,100.00
2023-01-07T03:00:09.711Z,100.00
2023-01-07T03:02:59.463Z,100.00
2023-01-07T03:05:47.871Z,100.00
2023-01-07T03:08:37.267Z,100.00
2023-01-07T03:11:10.520Z,100.00
2023-01-07T03:13:46.229Z,100.00
2023-01-07T03:16:21.328Z,100.00
2023-01-07T03:18:58.211Z,100.00
2023-01-07T03:21:32.863Z,100.00
2023-01-07T03:24:04.565Z,100.00
2023-01-07T03:26:36.613Z,100.00
2023-01-07T03:29:09.838Z,100.00
2023-01-07T03:31:43.953Z,100.00
2023-01-07T03:34:18.152Z,100.00
2023-01-07T03:36:58.890Z,100.00
2023-01-07T03:39:32.138Z,100.00
2023-01-07T03:42:14.572Z,100.00
2023-01-07T03:44:44.538Z,100.00
2023-01-07T03:47:15.806Z,100.00
2023-01-07T03:49:45.443Z,100.00
2023-01-07T03:52:17.827Z,100.00
2023-01-07T03:54:47.470Z,100.00
2023-01-07T03:57:18.407Z,100.00
2023-01-07T03:59:48.075Z,100.00
2023-01-07T04:02:18.235Z,100.00
2023-01-07T04:04:48.011Z,100.00
2023-01-07T04:07:20.988Z,100.00
2023-01-07T04:09:50.937Z,100.00
2023-01-07T04:12:20.954Z,100.00
2023-01-07T04:14:50.624Z,100.00
2023-01-07T04:17:20.261Z,100.00
2023-01-07T04:19:50.410Z,100.00
2023-01-07T04:22:22.804Z,100.00
2023-01-07T04:24:52.521Z,100.00
2023-01-07T04:27:22.581Z,100.00
2023-01-07T04:29:52.235Z,100.00
2023-01-07T04:32:22.966Z,100.00
2023-01-07T04:34:52.993Z,100.00
2023-01-07T04:37:25.826Z,100.00
2023-01-07T04:39:55.517Z,100.00
2023-01-07T04:42:25.825Z,100.00
2023-01-07T04:44:55.498Z,100.00
2023-01-07T04:47:25.565Z,100.00
2023-01-07T04:49:55.843Z,100.00
2023-01-07T04:52:28.243Z,100.00
2023-01-07T04:54:58.086Z,100.00
2023-01-07T04:57:27.773Z,100.00
2023-01-07T04:59:57.650Z,100.00
2023-01-07T05:02:28.164Z,100.00
2023-01-07T05:04:58.308Z,100.00
2023-01-07T05:07:31.626Z,100.00
2023-01-07T05:10:02.180Z,100.00
2023-01-07T05:12:36.982Z,100.00
2023-01-07T05:15:09.667Z,100.00
2023-01-07T05:17:41.993Z,100.00
2023-01-07T05:20:13.659Z,100.00
2023-01-07T05:22:50.292Z,100.00
2023-01-07T05:25:20.978Z,100.00
2023-01-07T05:27:50.756Z,100.00
2023-01-07T05:30:21.071Z,100.00
2023-01-07T05:32:50.733Z,100.00
2023-01-07T05:35:20.716Z,100.00
2023-01-07T05:37:53.282Z,100.00
2023-01-07T05:40:23.538Z,100.00
2023-01-07T05:42:53.146Z,100.00
2023-01-07T05:45:23.088Z,100.00
2023-01-07T05:47:52.809Z,100.00
2023-01-07T05:50:22.477Z,100.00
2023-01-07T05:52:55.994Z,100.00
2023-01-07T05:55:25.645Z,100.00
2023-01-07T05:57:55.283Z,100.00
2023-01-07T06:00:25.122Z,100.00
2023-01-07T06:02:54.749Z,100.00
2023-01-07T06:05:25.095Z,100.00
2023-01-07T06:07:57.520Z,100.00
2023-01-07T06:10:27.162Z,100.00
2023-01-07T06:12:56.866Z,100.00
2023-01-07T06:15:26.556Z,100.00
2023-01-07T06:17:56.245Z,100.00
2023-01-07T06:20:26.125Z,100.00
2023-01-07T06:22:58.355Z,100.00
2023-01-07T06:25:28.923Z,100.00
2023-01-07T06:27:59.544Z,100.00
2023-01-07T06:30:29.599Z,100.00
2023-01-07T06:32:59.236Z,100.00
2023-01-07T06:35:29.059Z,100.00
2023-01-07T06:38:01.595Z,100.00
2023-01-07T06:40:31.228Z,100.00
2023-01-07T06:43:00.933Z,100.00
2023-01-07T06:45:30.635Z,100.00
2023-01-07T06:48:00.302Z,100.00
2023-01-07T06:50:30.056Z,100.00
2023-01-07T06:53:02.273Z,100.00
2023-01-07T06:55:31.914Z,100.00
2023-01-07T06:58:01.590Z,100.00
2023-01-07T07:00:31.642Z,100.00
2023-01-07T07:03:01.374Z,100.00
2023-01-07T07:05:31.352Z,100.00
2023-01-07T07:08:04.262Z,100.00
2023-01-07T07:10:33.996Z,100.00
2023-01-07T07:13:03.782Z,100.00
2023-01-07T07:15:33.478Z,100.00
2023-01-07T07:18:03.123Z,100.00
2023-01-07T07:20:32.841Z,100.00
2023-01-07T07:23:05.172Z,100.00
2023-01-07T07:25:34.832Z,100.00
2023-01-07T07:28:04.467Z,100.00
2023-01-07T07:30:45.470Z,100.00
2023-01-07T07:33:19.405Z,100.00
2023-01-07T07:35:49.808Z,100.00
2023-01-07T07:38:22.082Z,100.00
2023-01-07T07:40:51.875Z,100.00
2023-01-07T07:43:21.588Z,100.00
2023-01-07T07:45:51.310Z,100.00
2023-01-07T07:48:20.975Z,100.00
2023-01-07T07:50:53.296Z,100.00
2023-01-07T07:53:25.754Z,100.00
2023-01-07T07:55:55.825Z,100.00
2023-01-07T07:58:25.664Z,100.00
2023-01-07T08:00:55.410Z,100.00
2023-01-07T08:03:25.155Z,100.00
2023-01-07T08:05:54.827Z,100.00
2023-01-07T08:08:27.088Z,100.00
2023-01-07T08:10:58.116Z,100.00
2023-01-07T08:13:30.039Z,100.00
2023-01-07T08:16:00.139Z,100.00
2023-01-07T08:18:33.248Z,100.00
2023-01-07T08:21:06.174Z,100.00
2023-01-07T08:23:38.431Z,100.00
2023-01-07T08:26:08.524Z,100.00
2023-01-07T08:28:40.612Z,100.00
2023-01-07T08:31:14.320Z,100.00
2023-01-07T08:33:46.090Z,100.00
2023-01-07T08:36:22.551Z,100.00
2023-01-07T08:38:56.852Z,100.00
2023-01-07T08:41:27.599Z,100.00
2023-01-07T08:43:58.389Z,100.00
2023-01-07T08:46:30.127Z,100.00
2023-01-07T08:49:06.948Z,100.00
2023-01-07T08:51:37.719Z,100.00
2023-01-07T08:54:10.039Z,100.00
2023-01-07T08:56:39.716Z,100.00
2023-01-07T08:59:11.519Z,100.00
2023-01-07T09:01:42.393Z,100.00
2023-01-07T09:04:13.260Z,100.00
2023-01-07T09:06:42.978Z,100.00
2023-01-07T09:09:16.694Z,100.00
2023-01-07T09:11:46.584Z,100.00
2023-01-07T09:14:16.512Z,100.00
2023-01-07T09:16:49.360Z,100.00
2023-01-07T09:19:20.287Z,100.00
2023-01-07T09:21:51.381Z,100.00
2023-01-07T09:24:23.689Z,100.00
2023-01-07T09:26:53.433Z,100.00
2023-01-07T09:29:23.172Z,100.00
2023-01-07T09:31:52.882Z,100.00
2023-01-07T09:34:26.262Z,100.00
2023-01-07T09:36:59.239Z,100.00
2023-01-07T09:39:32.574Z,100.00
2023-01-07T09:42:11.823Z,100.00
2023-01-07T09:44:56.455Z,100.00
2023-01-07T09:47:29.230Z,100.00
2023-01-07T09:50:03.241Z,100.00
2023-01-07T09:52:41.990Z,100.00
2023-01-07T09:55:20.566Z,100.00
2023-01-07T09:57:51.719Z,100.00
2023-01-07T10:00:26.327Z,100.00
2023-01-07T10:03:13.355Z,100.00
2023-01-07T10:06:00.673Z,100.00
2023-01-07T10:08:39.810Z,100.00
2023-01-07T10:11:23.262Z,100.00
2023-01-07T10:14:08.613Z,100.00
2023-01-07T10:16:46.278Z,100.00
2023-01-07T10:19:26.283Z,100.00
2023-01-07T10:22:04.130Z,99.99
2023-01-07T10:24:43.954Z,99.79
2023-01-07T10:27:18.060Z,99.32
2023-01-07T10:29:55.226Z,99.90
2023-01-07T10:32:33.434Z,99.93
2023-01-07T10:35:06.597Z,99.84
2023-01-07T10:37:40.096Z,98.87
2023-01-07T10:40:24.847Z,97.33
2023-01-07T10:43:03.972Z,97.60
2023-01-07T10:45:52.554Z,96.74
2023-01-07T10:48:48.704Z,96.90
2023-01-07T10:51:41.155Z,96.61
2023-01-07T10:54:26.387Z,97.25
2023-01-07T10:57:00.761Z,96.89
2023-01-07T10:59:39.351Z,95.44
2023-01-07T11:02:19.997Z,95.08
2023-01-07T11:04:55.951Z,95.98
2023-01-07T11:07:34.779Z,96.23
2023-01-07T11:10:08.426Z,96.07
2023-01-07T11:12:44.231Z,95.84
2023-01-07T11:15:23.476Z,95.54
2023-01-07T11:17:59.407Z,95.09
2023-01-07T11:20:50.035Z,93.61
2023-01-07T11:23:32.653Z,94.29
2023-01-07T11:26:26.208Z,94.16
2023-01-07T11:28:58.002Z,94.10
2023-01-07T11:31:49.893Z,93.10
2023-01-07T11:34:25.201Z,92.07
2023-01-07T11:36:55.455Z,91.37
2023-01-07T11:39:30.537Z,90.89
2023-01-07T11:42:21.951Z,90.51
2023-01-07T11:44:51.635Z,89.33
2023-01-07T11:47:23.969Z,89.22
2023-01-07T11:49:54.835Z,88.28
2023-01-07T11:52:24.692Z,86.87
2023-01-07T11:54:54.716Z,86.88
2023-01-07T11:57:27.197Z,86.15
2023-01-07T12:00:17.508Z,85.82
2023-01-07T12:03:02.905Z,86.36
2023-01-07T12:05:33.985Z,85.81
2023-01-07T12:08:05.760Z,85.84
2023-01-07T12:10:38.887Z,85.80
2023-01-07T12:13:25.507Z,85.82
2023-01-07T12:15:57.586Z,88.25
2023-01-07T12:18:41.636Z,88.45
2023-01-07T12:21:27.938Z,88.41
2023-01-07T12:24:10.773Z,87.86
2023-01-07T12:26:48.497Z,88.47
2023-01-07T12:29:32.109Z,86.47
2023-01-07T12:32:16.011Z,87.15
2023-01-07T12:34:58.504Z,87.24
2023-01-07T12:37:49.579Z,86.80
2023-01-07T12:40:33.138Z,86.82
2023-01-07T12:43:12.802Z,87.00
2023-01-07T12:45:50.516Z,87.88
2023-01-07T12:48:28.048Z,87.78
2023-01-07T12:51:05.182Z,86.75
2023-01-07T12:53:41.619Z,87.24
2023-01-07T12:56:23.056Z,86.83
2023-01-07T12:59:01.677Z,87.20
2023-01-07T13:01:36.970Z,87.50
2023-01-07T13:04:16.262Z,87.12
2023-01-07T13:06:56.249Z,87.66
2023-01-07T13:09:33.467Z,87.26
2023-01-07T13:12:41.003Z,87.25
2023-01-07T13:15:15.879Z,87.26
2023-01-07T13:17:45.651Z,87.19
2023-01-07T13:20:16.443Z,86.46
2023-01-07T13:22:53.512Z,85.84
2023-01-07T13:25:37.584Z,84.80
2023-01-07T13:28:39.090Z,84.77
2023-01-07T13:31:25.010Z,84.46
2023-01-07T13:34:05.274Z,83.83
2023-01-07T13:36:46.337Z,84.38
2023-01-07T13:39:41.354Z,84.19
2023-01-07T13:42:27.297Z,84.40
2023-01-07T13:45:05.588Z,83.82
2023-01-07T13:47:45.976Z,83.89
2023-01-07T13:50:26.339Z,83.86
2023-01-07T13:53:05.511Z,83.75
2023-01-07T13:55:46.362Z,83.73
2023-01-07T13:58:37.887Z,83.47
2023-01-07T14:01:11.736Z,81.33
2023-01-07T14:03:53.316Z,82.12
2023-01-07T14:06:48.428Z,83.06
2023-01-07T14:09:40.566Z,82.98
2023-01-07T14:12:55.814Z,83.08
2023-01-07T14:16:00.660Z,82.07
2023-01-07T14:19:03.985Z,82.90
2023-01-07T14:21:45.284Z,82.96
2023-01-07T14:24:37.291Z,82.75
2023-01-07T14:27:26.622Z,81.43
2023-01-07T14:30:16.263Z,82.05
2023-01-07T14:32:47.601Z,82.94
2023-01-07T14:35:29.290Z,82.76
2023-01-07T14:38:01.039Z,83.13
2023-01-07T14:41:07.753Z,81.96
2023-01-07T14:44:07.497Z,81.36
2023-01-07T14:46:53.356Z,82.32
2023-01-07T14:49:44.197Z,83.98
2023-01-07T14:52:27.065Z,82.67
2023-01-07T14:55:21.035Z,82.63
2023-01-07T14:58:08.139Z,82.47
2023-01-07T15:00:57.426Z,82.94
2023-01-07T15:03:55.546Z,82.48
2023-01-07T15:06:31.485Z,83.76
2023-01-07T15:09:20.597Z,83.07
2023-01-07T15:12:04.475Z,82.95
2023-01-07T15:14:55.790Z,83.13
2023-01-07T15:17:28.074Z,83.12
2023-01-07T15:20:02.241Z,81.85
2023-01-07T15:22:53.337Z,81.58
2023-01-07T15:25:36.242Z,82.13
2023-01-07T15:28:22.727Z,81.83
2023-01-07T15:31:03.732Z,81.90
2023-01-07T15:33:47.221Z,82.37
2023-01-07T15:36:20.770Z,82.06
2023-01-07T15:38:53.859Z,82.00
2023-01-07T15:41:33.480Z,82.41
2023-01-07T15:44:09.684Z,82.08
2023-01-07T15:46:43.165Z,82.58
2023-01-07T15:49:21.145Z,82.99
2023-01-07T15:51:56.940Z,83.11
2023-01-07T15:54:32.712Z,83.10
2023-01-07T15:57:09.008Z,83.27
2023-01-07T15:59:47.259Z,83.48
2023-01-07T16:02:24.842Z,84.27
2023-01-07T16:05:01.371Z,85.89
2023-01-07T16:07:36.976Z,86.78
2023-01-07T16:10:08.222Z,87.00
2023-01-07T16:12:40.840Z,87.13
2023-01-07T16:15:32.619Z,87.24
2023-01-07T16:18:04.338Z,87.47
2023-01-07T16:20:37.543Z,86.94
2023-01-07T16:23:22.822Z,86.00
2023-01-07T16:26:00.157Z,86.18
2023-01-07T16:28:36.055Z,86.36
2023-01-07T16:31:08.192Z,86.32
2023-01-07T16:33:40.348Z,86.34
2023-01-07T16:36:16.837Z,85.64
2023-01-07T16:38:56.291Z,85.28
2023-01-07T16:41:30.609Z,84.14
2023-01-07T16:44:02.093Z,83.68
2023-01-07T16:46:36.158Z,84.00
2023-01-07T16:49:28.700Z,84.69
2023-01-07T16:52:08.049Z,85.56
2023-01-07T16:54:42.895Z,84.61
2023-01-07T16:57:33.051Z,84.27
2023-01-07T17:00:06.777Z,84.69
2023-01-07T17:02:41.832Z,83.51
2023-01-07T17:05:18.549Z,83.17
2023-01-07T17:07:50.796Z,82.88
2023-01-07T17:10:29.193Z,82.95
2023-01-07T17:13:01.867Z,83.22
2023-01-07T17:15:39.491Z,82.19
2023-01-07T17:18:31.495Z,82.32
2023-01-07T17:21:02.963Z,82.57
2023-01-07T17:23:45.704Z,82.19
2023-01-07T17:26:27.108Z,82.10
2023-01-07T17:28:58.979Z,82.44
2023-01-07T17:31:32.371Z,82.67
2023-01-07T17:34:05.308Z,83.11
2023-01-07T17:36:35.341Z,83.31
2023-01-07T17:39:04.999Z,82.77
2023-01-07T17:41:53.623Z,82.12
2023-01-07T17:44:24.510Z,83.14
2023-01-07T17:46:55.551Z,83.33
2023-01-07T17:49:26.934Z,82.94
2023-01-07T17:51:56.634Z,82.33
2023-01-07T17:54:28.168Z,82.87
2023-01-07T17:57:03.943Z,82.75
2023-01-07T17:59:33.582Z,82.95
2023-01-07T18:02:05.632Z,82.37
2023-01-07T18:04:37.439Z,82.24
2023-01-07T18:07:08.155Z,81.98
2023-01-07T18:09:39.328Z,82.18
2023-01-07T18:12:36.112Z,81.65
2023-01-07T18:15:07.182Z,82.24
2023-01-07T18:17:37.805Z,82.52
2023-01-07T18:20:09.449Z,81.63
2023-01-07T18:22:39.073Z,81.95
2023-01-07T18:25:18.963Z,81.69
2023-01-07T18:27:53.549Z,82.82
2023-01-07T18:30:24.667Z,82.57
2023-01-07T18:32:54.276Z,82.82
2023-01-07T18:35:27.315Z,83.61
2023-01-07T18:37:57.037Z,83.32
2023-01-07T18:40:28.785Z,83.58
2023-01-07T18:43:01.058Z,83.87
2023-01-07T18:45:32.860Z,84.26
2023-01-07T18:48:04.549Z,84.37
2023-01-07T18:50:34.291Z,83.60
2023-01-07T18:53:05.602Z,83.19
2023-01-07T18:55:35.293Z,83.79
2023-01-07T18:58:08.019Z,83.72
2023-01-07T19:00:39.045Z,83.97
2023-01-07T19:03:08.745Z,84.67
2023-01-07T19:05:42.708Z,84.65
2023-01-07T19:08:12.399Z,85.38
2023-01-07T19:10:49.702Z,85.28
2023-01-07T19:13:22.037Z,86.33
2023-01-07T19:15:51.761Z,87.42
2023-01-07T19:18:21.503Z,87.21
2023-01-07T19:20:53.320Z,87.47
2023-01-07T19:23:23.180Z,89.08
2023-01-07T19:26:00.287Z,88.78
2023-01-07T19:28:32.901Z,89.62
2023-01-07T19:31:08.341Z,88.59
2023-01-07T19:33:42.328Z,88.78
2023-01-07T19:36:15.890Z,88.48
2023-01-07T19:38:50.353Z,88.50
2023-01-07T19:41:24.538Z,88.76
2023-01-07T19:44:00.868Z,87.83
2023-01-07T19:46:34.781Z,87.34
2023-01-07T19:49:04.713Z,86.76
2023-01-07T19:51:34.897Z,86.18
2023-01-07T19:54:05.735Z,87.41
2023-01-07T19:56:43.725Z,87.98
2023-01-07T19:59:17.601Z,87.26
2023-01-07T20:01:47.373Z,87.99
2023-01-07T20:04:20.354Z,87.29
2023-01-07T20:06:51.129Z,88.14
2023-01-07T20:09:24.517Z,88.66
2023-01-07T20:11:54.413Z,88.98
2023-01-07T20:14:26.731Z,88.61
2023-01-07T20:16:56.567Z,88.15
2023-01-07T20:19:27.410Z,88.13
2023-01-07T20:22:00.403Z,88.07
2023-01-07T20:24:30.188Z,87.33
2023-01-07T20:27:00.177Z,87.08
2023-01-07T20:29:36.035Z,86.30
2023-01-07T20:32:13.140Z,85.83
2023-01-07T20:34:43.375Z,85.95
2023-01-07T20:37:15.118Z,85.83
2023-01-07T20:39:44.836Z,86.55
2023-01-07T20:42:14.556Z,86.33
2023-01-07T20:44:51.715Z,85.03
2023-01-07T20:47:21.530Z,85.99
2023-01-07T20:49:51.220Z,85.75
2023-01-07T20:52:20.935Z,85.82
2023-01-07T20:54:54.437Z,85.95
2023-01-07T20:57:24.366Z,86.35
2023-01-07T21:00:00.096Z,87.16
2023-01-07T21:02:30.082Z,87.55
2023-01-07T21:05:02.031Z,87.25
2023-01-07T21:07:35.430Z,87.93
2023-01-07T21:10:09.538Z,87.34
2023-01-07T21:12:43.206Z,87.30
2023-01-07T21:15:16.937Z,88.10
2023-01-07T21:17:48.780Z,88.78
2023-01-07T21:20:18.707Z,89.67
2023-01-07T21:22:56.206Z,90.10
2023-01-07T21:25:29.474Z,90.73
2023-01-07T21:27:59.288Z,91.56
2023-01-07T21:30:33.717Z,91.06
2023-01-07T21:33:03.407Z,91.17
2023-01-07T21:35:35.076Z,90.78
2023-01-07T21:38:08.426Z,91.48
2023-01-07T21:40:42.252Z,91.54
2023-01-07T21:43:12.185Z,92.91
2023-01-07T21:45:46.579Z,93.13
2023-01-07T21:48:17.415Z,92.11
2023-01-07T21:50:47.252Z,91.77
2023-01-07T21:53:20.885Z,91.00
2023-01-07T21:55:51.730Z,91.40
2023-01-07T21:58:22.599Z,91.27
2023-01-07T22:00:58.166Z,90.31
2023-01-07T22:03:30.166Z,91.39
2023-01-07T22:06:01.339Z,91.29
2023-01-07T22:08:31.831Z,92.06
2023-01-07T22:11:01.566Z,91.62
2023-01-07T22:13:31.299Z,91.06
2023-01-07T22:16:04.323Z,90.61
2023-01-07T22:18:34.510Z,90.52
2023-01-07T22:21:05.099Z,89.51
2023-01-07T22:23:37.205Z,89.42
2023-01-07T22:26:08.310Z,89.98
2023-01-07T22:28:40.597Z,89.62
2023-01-07T22:31:18.812Z,88.91
2023-01-07T22:33:50.835Z,89.38
2023-01-07T22:36:25.595Z,89.37
2023-01-07T22:38:59.145Z,88.89
2023-01-07T22:41:31.574Z,89.20
2023-01-07T22:44:02.241Z,89.41
2023-01-07T22:46:36.800Z,89.35
2023-01-07T22:49:11.504Z,89.82
2023-01-07T22:51:46.606Z,89.74
2023-01-07T22:54:19.279Z,89.96
2023-01-07T22:56:50.058Z,89.89
2023-01-07T22:59:21.009Z,89.79
2023-01-07T23:01:53.362Z,90.19
2023-01-07T23:04:26.496Z,89.86
2023-01-07T23:06:57.460Z,89.42
2023-01-07T23:09:28.456Z,90.01
2023-01-07T23:12:00.907Z,90.63
2023-01-07T23:14:32.633Z,92.38
2023-01-07T23:17:06.204Z,92.01
2023-01-07T23:19:39.479Z,93.19
2023-01-07T23:22:12.427Z,95.29
2023-01-07T23:24:43.147Z,96.60
2023-01-07T23:27:15.468Z,96.33
2023-01-07T23:29:47.222Z,96.45
2023-01-07T23:32:20.976Z,96.66
2023-01-07T23:34:54.413Z,96.43
2023-01-07T23:37:25.286Z,97.04
2023-01-07T23:39:58.388Z,96.84
2023-01-07T23:42:28.218Z,96.19
2023-01-07T23:44:59.208Z,95.23
2023-01-07T23:47:31.602Z,95.23
2023-01-07T23:50:02.434Z,95.61
2023-01-07T23:52:33.236Z,94.93
2023-01-07T23:55:04.002Z,94.89
2023-01-07T23:57:37.591Z,94.88
