createdAt,value
2018-07-23T00:01:05.190Z,99.00
2018-07-23T00:03:33.360Z,99.26
2018-07-23T00:06:01.416Z,99.34
2018-07-23T00:08:29.390Z,99.81
2018-07-23T00:10:57.628Z,99.19
2018-07-23T00:13:25.620Z,99.48
2018-07-23T00:15:53.696Z,99.65
2018-07-23T00:18:21.890Z,99.26
2018-07-23T00:20:49.845Z,99.30
2018-07-23T00:23:17.825Z,99.50
2018-07-23T00:25:45.760Z,99.30
2018-07-23T00:28:13.751Z,99.39
2018-07-23T00:30:41.924Z,99.38
2018-07-23T00:33:09.904Z,99.39
2018-07-23T00:35:37.964Z,99.51
2018-07-23T00:38:06.035Z,99.11
2018-07-23T00:40:34.109Z,99.41
2018-07-23T00:43:02.075Z,99.35
2018-07-23T00:45:30.152Z,99.29
2018-07-23T00:47:58.120Z,99.51
2018-07-23T00:50:26.192Z,99.64
2018-07-23T00:52:54.152Z,99.36
2018-07-23T00:55:22.160Z,99.36
2018-07-23T00:57:50.196Z,98.88
2018-07-23T01:00:18.282Z,99.50
2018-07-23T01:02:46.601Z,99.22
2018-07-23T01:05:14.709Z,99.58
2018-07-23T01:07:42.691Z,99.66
2018-07-23T01:10:10.759Z,99.11
2018-07-23T01:12:38.727Z,99.18
2018-07-23T01:15:06.896Z,99.21
2018-07-23T01:17:34.879Z,99.26
2018-07-23T01:20:03.152Z,99.72
2018-07-23T01:22:31.092Z,99.62
2018-07-23T01:24:59.191Z,99.20
2018-07-23T01:27:27.282Z,99.15
2018-07-23T01:29:55.220Z,99.26
2018-07-23T01:32:23.236Z,99.15
2018-07-23T01:34:51.319Z,99.27
2018-07-23T01:37:19.446Z,99.38
2018-07-23T01:39:47.412Z,98.95
2018-07-23T01:42:15.376Z,99.27
2018-07-23T01:44:43.377Z,99.34
2018-07-23T01:47:11.491Z,98.93
2018-07-23T01:49:39.497Z,99.29
2018-07-23T01:52:07.708Z,99.35
2018-07-23T01:54:35.723Z,99.39
2018-07-23T01:57:03.905Z,99.52
2018-07-23T01:59:31.971Z,98.92
2018-07-23T02:01:59.951Z,99.44
2018-07-23T02:04:27.907Z,99.78
2018-07-23T02:06:55.865Z,99.23
2018-07-23T02:09:23.948Z,99.77
2018-07-23T02:11:52.132Z,99.43
2018-07-23T02:14:20.282Z,99.31
2018-07-23T02:16:48.268Z,99.42
2018-07-23T02:19:16.235Z,99.35
2018-07-23T02:21:44.212Z,99.39
2018-07-23T02:24:12.169Z,99.12
2018-07-23T02:26:40.244Z,99.37
2018-07-23T02:29:08.212Z,99.40
2018-07-23T02:31:36.185Z,99.58
2018-07-23T02:34:04.357Z,99.50
2018-07-23T02:36:32.332Z,99.36
2018-07-23T02:39:00.291Z,99.84
2018-07-23T02:41:28.373Z,99.41
2018-07-23T02:43:56.336Z,99.18
2018-07-23T02:46:24.506Z,99.46
2018-07-23T02:48:52.477Z,99.35
2018-07-23T02:51:20.673Z,99.74
2018-07-23T02:53:48.588Z,99.53
2018-07-23T02:56:16.688Z,99.13
2018-07-23T02:58:44.660Z,99.91
2018-07-23T03:01:12.730Z,99.52
2018-07-23T03:03:40.702Z,99.54
2018-07-23T03:06:08.841Z,99.65
2018-07-23T03:08:36.844Z,99.45
2018-07-23T03:11:04.903Z,99.74
2018-07-23T03:13:32.964Z,99.92
2018-07-23T03:16:01.059Z,99.66
2018-07-23T03:18:29.037Z,100.00
2018-07-23T03:20:57.092Z,99.55
2018-07-23T03:23:25.161Z,99.86
2018-07-23T03:25:53.135Z,99.26
2018-07-23T03:28:21.199Z,99.59
2018-07-23T03:30:49.171Z,99.56
2018-07-23T03:33:17.132Z,99.57
2018-07-23T03:35:45.171Z,99.55
2018-07-23T03:38:13.191Z,99.74
2018-07-23T03:40:41.248Z,99.95
2018-07-23T03:43:09.465Z,99.87
2018-07-23T03:45:37.693Z,99.91
2018-07-23T03:48:06.397Z,99.63
2018-07-23T03:50:34.481Z,99.39
2018-07-23T03:53:02.629Z,100.00
2018-07-23T03:55:30.704Z,100.00
2018-07-23T03:57:58.872Z,99.62
2018-07-23T04:00:27.151Z,99.66
2018-07-23T04:02:55.128Z,99.82
2018-07-23T04:05:23.295Z,99.50
2018-07-23T04:07:51.264Z,99.78
2018-07-23T04:10:19.343Z,100.00
2018-07-23T04:12:47.405Z,100.00
2018-07-23T04:15:15.604Z,99.86
2018-07-23T04:17:48.116Z,99.67
2018-07-23T04:20:16.113Z,99.59
2018-07-23T04:22:44.322Z,100.00
2018-07-23T04:25:12.367Z,100.00
2018-07-23T04:27:40.353Z,99.97
2018-07-23T04:30:08.480Z,100.00
2018-07-23T04:32:37.291Z,100.00
2018-07-23T04:35:05.236Z,99.78
2018-07-23T04:37:33.436Z,100.00
2018-07-23T04:40:01.404Z,100.00
2018-07-23T04:42:29.372Z,100.00
2018-07-23T04:44:57.543Z,100.00
2018-07-23T04:47:25.844Z,100.00
2018-07-23T04:49:53.879Z,100.00
2018-07-23T04:52:21.770Z,99.70
2018-07-23T04:54:49.728Z,100.00
2018-07-23T04:57:18.015Z,100.00
2018-07-23T04:59:45.975Z,100.00
2018-07-23T05:02:13.960Z,100.00
2018-07-23T05:04:41.913Z,100.00
2018-07-23T05:07:09.860Z,100.00
2018-07-23T05:09:38.068Z,100.00
2018-07-23T05:12:07.004Z,100.00
2018-07-23T05:14:35.044Z,100.00
2018-07-23T05:17:03.313Z,100.00
2018-07-23T05:19:31.293Z,100.00
2018-07-23T05:21:59.774Z,99.76
2018-07-23T05:24:28.254Z,100.00
2018-07-23T05:26:57.309Z,100.00
2018-07-23T05:29:25.836Z,99.79
2018-07-23T05:31:53.960Z,99.58
2018-07-23T05:34:21.943Z,99.57
2018-07-23T05:36:49.928Z,98.70
2018-07-23T05:39:18.201Z,98.58
2018-07-23T05:41:46.379Z,98.29
2018-07-23T05:44:14.411Z,97.94
2018-07-23T05:46:42.410Z,97.69
2018-07-23T05:49:10.483Z,99.13
2018-07-23T05:51:38.450Z,98.32
2018-07-23T05:54:06.931Z,97.87
2018-07-23T05:56:35.072Z,97.64
2018-07-23T05:59:03.184Z,98.28
2018-07-23T06:01:31.624Z,97.11
2018-07-23T06:04:00.231Z,98.11
2018-07-23T06:06:28.258Z,97.36
2018-07-23T06:08:56.249Z,96.68
2018-07-23T06:11:24.228Z,96.54
2018-07-23T06:13:52.412Z,96.37
2018-07-23T06:16:20.276Z,96.42
2018-07-23T06:18:48.252Z,95.79
2018-07-23T06:21:16.223Z,95.47
2018-07-23T06:23:44.288Z,95.27
2018-07-23T06:26:12.375Z,95.37
2018-07-23T06:28:40.537Z,95.07
2018-07-23T06:31:08.620Z,95.34
2018-07-23T06:33:36.572Z,95.15
2018-07-23T06:36:04.752Z,95.47
2018-07-23T06:38:32.964Z,95.49
2018-07-23T06:41:01.006Z,95.84
2018-07-23T06:43:28.924Z,95.98
2018-07-23T06:45:57.012Z,95.58
2018-07-23T06:48:25.012Z,96.03
2018-07-23T06:50:52.994Z,95.23
2018-07-23T06:53:21.044Z,95.79
2018-07-23T06:55:48.856Z,94.48
2018-07-23T06:58:16.671Z,95.24
2018-07-23T07:00:44.645Z,95.44
2018-07-23T07:03:12.716Z,94.20
2018-07-23T07:05:40.653Z,92.35
2018-07-23T07:08:08.669Z,91.62
2018-07-23T07:10:36.628Z,91.13
2018-07-23T07:13:04.600Z,91.16
2018-07-23T07:15:32.759Z,90.96
2018-07-23T07:18:00.736Z,89.71
2018-07-23T07:20:28.708Z,88.62
2018-07-23T07:22:56.783Z,90.64
2018-07-23T07:25:24.796Z,89.47
2018-07-23T07:27:52.817Z,89.26
2018-07-23T07:30:20.887Z,88.42
2018-07-23T07:32:48.829Z,89.31
2018-07-23T07:35:16.823Z,88.22
2018-07-23T07:37:44.891Z,87.26
2018-07-23T07:40:12.852Z,87.74
2018-07-23T07:42:40.829Z,85.91
2018-07-23T07:45:08.902Z,83.49
2018-07-23T07:47:36.873Z,83.19
2018-07-23T07:50:05.239Z,87.44
2018-07-23T07:52:33.213Z,86.01
2018-07-23T07:55:01.180Z,86.06
2018-07-23T07:57:29.159Z,84.69
2018-07-23T07:59:57.327Z,84.01
2018-07-23T08:02:25.379Z,85.68
2018-07-23T08:04:53.376Z,85.19
2018-07-23T08:07:21.306Z,86.12
2018-07-23T08:09:49.280Z,84.00
2018-07-23T08:12:17.263Z,83.69
2018-07-23T08:14:45.458Z,83.22
2018-07-23T08:17:13.503Z,79.44
2018-07-23T08:19:41.483Z,79.61
2018-07-23T08:22:09.427Z,80.30
2018-07-23T08:24:37.504Z,82.43
2018-07-23T08:27:05.915Z,83.92
2018-07-23T08:29:34.183Z,83.30
2018-07-23T08:32:02.704Z,84.84
2018-07-23T08:34:30.865Z,83.53
2018-07-23T08:36:59.108Z,84.09
2018-07-23T08:39:27.165Z,84.82
2018-07-23T08:41:55.157Z,83.58
2018-07-23T08:44:23.128Z,85.54
2018-07-23T08:46:51.093Z,82.65
2018-07-23T08:49:19.163Z,83.28
2018-07-23T08:51:47.127Z,81.34
2018-07-23T08:54:15.668Z,80.03
2018-07-23T08:56:43.921Z,74.83
2018-07-23T08:59:11.961Z,69.15
2018-07-23T09:01:39.900Z,67.69
2018-07-23T09:04:08.081Z,65.10
2018-07-23T09:06:36.164Z,61.20
2018-07-23T09:09:06.186Z,63.73
2018-07-23T09:11:34.260Z,58.61
2018-07-23T09:14:02.541Z,59.77
2018-07-23T09:16:30.588Z,59.94
2018-07-23T09:18:58.567Z,60.85
2018-07-23T09:21:26.632Z,61.57
2018-07-23T09:23:54.681Z,65.12
2018-07-23T09:26:22.564Z,60.71
2018-07-23T09:28:50.556Z,64.91
2018-07-23T09:31:18.557Z,60.94
2018-07-23T09:33:46.497Z,59.67
2018-07-23T09:36:14.428Z,64.27
2018-07-23T09:38:42.428Z,62.43
2018-07-23T09:41:10.520Z,62.65
2018-07-23T09:43:38.472Z,63.50
2018-07-23T09:46:06.454Z,62.99
2018-07-23T09:48:34.732Z,62.52
2018-07-23T09:51:02.983Z,62.99
2018-07-23T09:53:30.961Z,65.30
2018-07-23T09:55:58.920Z,59.85
2018-07-23T09:58:27.035Z,59.74
2018-07-23T10:01:00.660Z,62.45
2018-07-23T10:03:28.748Z,59.82
2018-07-23T10:05:56.798Z,60.40
2018-07-23T10:08:24.804Z,56.72
2018-07-23T10:10:52.885Z,62.58
2018-07-23T10:13:20.856Z,56.46
2018-07-23T10:15:48.826Z,62.58
2018-07-23T10:18:16.779Z,62.58
2018-07-23T10:20:44.768Z,61.01
2018-07-23T10:23:12.715Z,60.40
2018-07-23T10:25:40.701Z,56.63
2018-07-23T10:28:08.649Z,54.01
2018-07-23T10:30:37.037Z,52.81
2018-07-23T10:33:05.095Z,54.17
2018-07-23T10:35:33.080Z,55.38
2018-07-23T10:38:01.164Z,58.37
2018-07-23T10:40:29.116Z,55.09
2018-07-23T10:42:57.085Z,59.49
2018-07-23T10:45:25.161Z,55.96
2018-07-23T10:47:53.199Z,57.21
2018-07-23T10:50:21.300Z,58.27
2018-07-23T10:52:49.268Z,50.59
2018-07-23T10:55:17.339Z,50.55
2018-07-23T10:57:45.424Z,51.00
2018-07-23T11:00:13.382Z,54.50
2018-07-23T11:02:41.376Z,52.97
2018-07-23T11:05:09.932Z,54.93
2018-07-23T11:07:38.004Z,54.31
2018-07-23T11:10:07.145Z,54.33
2018-07-23T11:12:35.561Z,50.97
2018-07-23T11:15:04.489Z,51.43
2018-07-23T11:17:32.411Z,49.94
2018-07-23T11:20:00.413Z,52.29
2018-07-23T11:22:28.476Z,50.84
2018-07-23T11:24:56.462Z,46.61
2018-07-23T11:27:24.727Z,47.55
2018-07-23T11:29:52.720Z,46.53
2018-07-23T11:32:20.860Z,47.20
2018-07-23T11:34:48.856Z,47.47
2018-07-23T11:37:16.900Z,45.65
2018-07-23T11:39:44.980Z,47.06
2018-07-23T11:42:12.943Z,50.44
2018-07-23T11:44:41.129Z,53.39
2018-07-23T11:47:09.081Z,49.81
2018-07-23T11:49:37.104Z,54.36
2018-07-23T11:52:05.137Z,54.53
2018-07-23T11:54:33.108Z,55.96
2018-07-23T11:57:01.088Z,53.34
2018-07-23T11:59:29.064Z,55.44
2018-07-23T12:01:57.160Z,55.45
2018-07-23T12:04:25.221Z,58.21
2018-07-23T12:06:53.258Z,57.71
2018-07-23T12:09:21.196Z,58.78
2018-07-23T12:11:49.203Z,58.54
2018-07-23T12:14:17.360Z,54.88
2018-07-23T12:16:45.427Z,55.56
2018-07-23T12:19:13.409Z,55.92
2018-07-23T12:21:41.581Z,56.54
2018-07-23T12:24:09.669Z,56.11
2018-07-23T12:26:37.923Z,54.14
2018-07-23T12:29:05.888Z,55.44
2018-07-23T12:31:34.024Z,54.72
2018-07-23T12:34:02.085Z,54.97
2018-07-23T12:36:30.308Z,56.46
2018-07-23T12:38:58.387Z,53.86
2018-07-23T12:41:26.349Z,51.77
2018-07-23T12:43:54.301Z,53.65
2018-07-23T12:46:22.255Z,51.53
2018-07-23T12:48:50.255Z,50.22
2018-07-23T12:51:18.321Z,53.42
2018-07-23T12:53:46.409Z,54.37
2018-07-23T12:56:14.544Z,55.97
2018-07-23T12:58:42.545Z,53.57
2018-07-23T13:01:10.508Z,49.99
2018-07-23T13:03:38.484Z,49.99
2018-07-23T13:06:06.451Z,50.35
2018-07-23T13:08:34.522Z,50.06
2018-07-23T13:11:02.484Z,50.32
2018-07-23T13:13:30.467Z,50.12
2018-07-23T13:15:58.704Z,48.19
2018-07-23T13:18:26.784Z,49.16
2018-07-23T13:20:54.764Z,52.29
2018-07-23T13:23:22.749Z,50.13
2018-07-23T13:25:50.766Z,46.37
2018-07-23T13:28:18.688Z,52.95
2018-07-23T13:30:46.761Z,53.17
2018-07-23T13:33:14.921Z,49.16
2018-07-23T13:35:42.898Z,48.17
2018-07-23T13:38:11.153Z,51.33
2018-07-23T13:40:39.128Z,46.98
2018-07-23T13:43:07.316Z,51.06
2018-07-23T13:45:35.282Z,46.61
2018-07-23T13:48:03.330Z,46.68
2018-07-23T13:50:31.325Z,46.91
2018-07-23T13:52:59.277Z,45.62
2018-07-23T13:55:27.252Z,48.31
2018-07-23T13:57:55.245Z,47.43
2018-07-23T14:00:23.171Z,46.91
2018-07-23T14:02:51.144Z,49.69
2018-07-23T14:05:19.235Z,49.38
2018-07-23T14:07:47.207Z,52.64
2018-07-23T14:10:15.144Z,53.77
2018-07-23T14:12:43.248Z,52.81
2018-07-23T14:15:11.376Z,55.46
2018-07-23T14:17:39.379Z,52.19
2018-07-23T14:20:07.563Z,52.07
2018-07-23T14:22:35.624Z,54.98
2018-07-23T14:25:04.114Z,51.44
2018-07-23T14:27:32.161Z,51.58
2018-07-23T14:30:00.266Z,52.04
2018-07-23T14:32:28.509Z,49.62
2018-07-23T14:34:56.593Z,48.74
2018-07-23T14:37:24.676Z,49.67
2018-07-23T14:39:52.646Z,51.54
2018-07-23T14:42:20.887Z,47.89
2018-07-23T14:44:48.888Z,46.58
2018-07-23T14:47:17.087Z,46.52
2018-07-23T14:49:45.361Z,45.27
2018-07-23T14:52:13.341Z,48.95
2018-07-23T14:54:41.364Z,46.56
2018-07-23T14:57:09.444Z,47.60
2018-07-23T14:59:37.412Z,46.94
2018-07-23T15:02:05.592Z,46.21
2018-07-23T15:04:33.556Z,45.75
2018-07-23T15:07:01.531Z,46.95
2018-07-23T15:09:29.490Z,46.65
2018-07-23T15:11:57.767Z,45.07
2018-07-23T15:14:25.746Z,46.67
2018-07-23T15:16:53.701Z,45.59
2018-07-23T15:19:21.883Z,47.44
2018-07-23T15:21:49.950Z,47.40
2018-07-23T15:24:18.025Z,46.96
2018-07-23T15:26:45.999Z,45.64
2018-07-23T15:29:13.966Z,45.58
2018-07-23T15:31:41.924Z,45.86
2018-07-23T15:34:10.077Z,46.09
2018-07-23T15:36:38.228Z,44.51
2018-07-23T15:39:08.628Z,47.52
2018-07-23T15:41:36.773Z,46.66
2018-07-23T15:44:05.157Z,46.30
2018-07-23T15:46:33.304Z,45.78
2018-07-23T15:49:01.304Z,44.48
2018-07-23T15:51:29.348Z,45.20
2018-07-23T15:53:57.759Z,44.54
2018-07-23T15:56:25.915Z,43.54
2018-07-23T15:58:53.883Z,47.59
2018-07-23T16:01:21.848Z,46.34
2018-07-23T16:03:49.800Z,45.16
2018-07-23T16:06:17.784Z,45.12
2018-07-23T16:08:45.759Z,44.66
2018-07-23T16:11:13.823Z,46.11
2018-07-23T16:13:41.802Z,46.68
2018-07-23T16:16:09.768Z,44.48
2018-07-23T16:18:37.846Z,44.67
2018-07-23T16:21:06.104Z,45.15
2018-07-23T16:23:34.080Z,46.29
2018-07-23T16:26:02.051Z,43.90
2018-07-23T16:28:30.163Z,45.00
2018-07-23T16:30:58.307Z,46.94
2018-07-23T16:33:26.299Z,44.87
2018-07-23T16:35:54.332Z,45.63
2018-07-23T16:38:22.291Z,45.85
2018-07-23T16:40:50.370Z,47.70
2018-07-23T16:43:18.345Z,47.81
2018-07-23T16:45:46.360Z,46.71
2018-07-23T16:48:14.488Z,46.14
2018-07-23T16:50:42.535Z,46.92
2018-07-23T16:53:10.599Z,45.62
2018-07-23T16:55:38.727Z,46.65
2018-07-23T16:58:06.771Z,46.48
2018-07-23T17:00:34.766Z,48.21
2018-07-23T17:03:02.810Z,46.31
2018-07-23T17:05:30.793Z,46.49
2018-07-23T17:07:58.819Z,47.35
2018-07-23T17:10:26.799Z,48.08
2018-07-23T17:12:54.986Z,51.21
2018-07-23T17:15:22.962Z,46.57
2018-07-23T17:17:50.969Z,47.45
2018-07-23T17:20:19.102Z,49.81
2018-07-23T17:22:47.114Z,46.44
2018-07-23T17:25:15.143Z,45.44
2018-07-23T17:27:43.307Z,46.63
2018-07-23T17:30:11.698Z,45.10
2018-07-23T17:32:40.817Z,48.63
2018-07-23T17:35:10.028Z,46.38
2018-07-23T17:37:38.186Z,48.21
2018-07-23T17:40:06.519Z,46.66
2018-07-23T17:42:34.488Z,45.42
2018-07-23T17:45:02.781Z,45.84
2018-07-23T17:47:30.747Z,46.74
2018-07-23T17:49:59.238Z,46.37
2018-07-23T17:52:27.209Z,45.29
2018-07-23T17:54:55.474Z,47.16
2018-07-23T17:57:24.027Z,46.54
2018-07-23T17:59:52.064Z,46.71
2018-07-23T18:02:20.380Z,46.43
2018-07-23T18:04:48.619Z,47.20
2018-07-23T18:07:16.673Z,47.19
2018-07-23T18:09:44.691Z,49.22
2018-07-23T18:12:12.827Z,49.05
2018-07-23T18:14:40.955Z,49.80
2018-07-23T18:17:09.056Z,51.14
2018-07-23T18:19:37.271Z,51.05
2018-07-23T18:22:05.287Z,49.11
2018-07-23T18:24:33.362Z,52.23
2018-07-23T18:27:01.656Z,51.26
2018-07-23T18:29:29.827Z,49.86
2018-07-23T18:31:58.089Z,49.77
2018-07-23T18:34:26.170Z,52.14
2018-07-23T18:36:54.265Z,54.47
2018-07-23T18:39:22.299Z,53.18
2018-07-23T18:41:50.287Z,52.08
2018-07-23T18:44:18.472Z,52.94
2018-07-23T18:46:46.407Z,58.63
2018-07-23T18:49:26.987Z,55.58
2018-07-23T18:51:55.496Z,56.09
2018-07-23T18:54:24.676Z,58.86
2018-07-23T18:56:56.144Z,62.85
2018-07-23T19:01:52.533Z,59.56
2018-07-23T19:04:20.624Z,60.91
2018-07-23T19:06:49.039Z,62.71
2018-07-23T19:09:18.135Z,63.67
2018-07-23T19:33:19.894Z,60.31
2018-07-23T19:35:49.982Z,59.27
2018-07-23T19:38:19.716Z,61.67
2018-07-23T19:40:49.468Z,63.77
2018-07-23T19:43:19.134Z,66.37
2018-07-23T19:45:48.708Z,66.63
2018-07-23T19:48:18.254Z,67.11
2018-07-23T19:50:47.805Z,67.95
2018-07-23T19:53:17.639Z,69.11
2018-07-23T19:55:47.234Z,69.53
2018-07-23T19:58:17.028Z,69.95
2018-07-23T20:00:46.682Z,69.48
2018-07-23T20:03:16.330Z,70.87
2018-07-23T20:05:45.954Z,71.45
2018-07-23T20:08:15.580Z,71.23
2018-07-23T20:10:45.159Z,71.98
2018-07-23T20:13:14.841Z,71.59
2018-07-23T20:15:44.485Z,72.25
2018-07-23T20:18:14.412Z,71.54
2018-07-23T20:20:44.270Z,71.74
2018-07-23T20:23:13.887Z,72.96
2018-07-23T20:25:43.544Z,73.60
2018-07-23T20:28:13.221Z,73.68
2018-07-23T20:30:42.782Z,74.09
2018-07-23T20:33:12.387Z,74.47
2018-07-23T20:35:42.038Z,74.27
2018-07-23T20:38:11.653Z,75.04
2018-07-23T20:40:41.328Z,75.10
2018-07-23T20:43:10.944Z,74.52
2018-07-23T20:45:40.644Z,75.15
2018-07-23T20:48:10.342Z,76.01
2018-07-23T20:50:39.897Z,76.31
2018-07-23T20:53:09.481Z,76.53
2018-07-23T20:55:39.118Z,76.10
2018-07-23T20:58:08.734Z,76.70
2018-07-23T21:00:38.418Z,77.11
2018-07-23T21:03:08.237Z,77.20
2018-07-23T21:05:37.993Z,77.25
2018-07-23T21:08:07.578Z,77.79
2018-07-23T21:10:37.215Z,77.86
2018-07-23T21:13:07.124Z,77.27
2018-07-23T21:15:36.722Z,78.01
2018-07-23T21:18:06.683Z,78.26
2018-07-23T21:20:36.445Z,78.07
2018-07-23T21:23:06.325Z,78.05
2018-07-23T21:25:35.991Z,78.06
2018-07-23T21:28:05.748Z,78.65
2018-07-23T21:30:35.340Z,78.17
2018-07-23T21:33:05.069Z,78.53
2018-07-23T21:35:34.665Z,79.24
2018-07-23T21:38:04.341Z,79.55
2018-07-23T21:40:34.011Z,78.62
2018-07-23T21:43:04.022Z,79.84
2018-07-23T21:45:33.610Z,79.59
2018-07-23T21:48:03.193Z,79.45
2018-07-23T21:50:32.944Z,79.86
2018-07-23T21:53:02.740Z,80.01
2018-07-23T21:55:32.393Z,79.88
2018-07-23T21:58:02.018Z,79.32
2018-07-23T22:00:32.690Z,79.16
2018-07-23T22:03:02.354Z,80.38
2018-07-23T22:05:31.929Z,80.26
2018-07-23T22:08:01.508Z,80.16
2018-07-23T22:10:31.114Z,80.25
2018-07-23T22:13:00.689Z,80.43
2018-07-23T22:15:30.326Z,80.91
2018-07-23T22:17:59.935Z,80.55
2018-07-23T22:20:29.670Z,81.60
2018-07-23T22:22:59.261Z,81.35
2018-07-23T22:25:28.878Z,81.13
2018-07-23T22:27:58.490Z,81.82
2018-07-23T22:30:28.082Z,81.34
2018-07-23T22:32:57.754Z,81.71
2018-07-23T22:35:27.373Z,81.11
2018-07-23T22:37:56.938Z,81.41
2018-07-23T22:40:26.522Z,82.04
2018-07-23T22:42:56.049Z,81.77
2018-07-23T22:45:25.605Z,81.92
2018-07-23T22:47:55.253Z,81.59
2018-07-23T22:50:24.896Z,81.60
2018-07-23T22:52:54.461Z,82.71
2018-07-23T22:55:24.031Z,82.09
2018-07-23T22:57:53.581Z,82.63
2018-07-23T23:00:23.138Z,82.70
2018-07-23T23:02:52.739Z,82.31
2018-07-23T23:05:22.291Z,83.32
2018-07-23T23:07:51.936Z,82.84
2018-07-23T23:10:21.501Z,82.88
2018-07-23T23:12:51.098Z,83.26
2018-07-23T23:15:20.685Z,82.77
2018-07-23T23:17:50.301Z,83.60
2018-07-23T23:20:19.874Z,83.57
2018-07-23T23:22:49.451Z,83.55
2018-07-23T23:25:19.136Z,83.51
2018-07-23T23:27:48.688Z,83.13
2018-07-23T23:30:18.240Z,83.61
2018-07-23T23:32:47.977Z,83.70
2018-07-23T23:35:17.551Z,84.28
2018-07-23T23:37:47.188Z,83.76
2018-07-23T23:40:17.093Z,83.60
2018-07-23T23:42:46.767Z,83.82
2018-07-23T23:45:16.425Z,83.95
2018-07-23T23:47:46.026Z,84.13
2018-07-23T23:50:15.674Z,83.79
2018-07-23T23:52:45.386Z,83.76
2018-07-23T23:55:14.954Z,83.62
2018-07-23T23:57:44.506Z,83.99
