createdAt,value
2017-09-27T00:00:27.762Z,0
2017-09-27T00:01:36.591Z,0
2017-09-27T00:02:45.456Z,0
2017-09-27T00:03:54.257Z,0
2017-09-27T00:05:03.091Z,0
2017-09-27T00:06:12.077Z,0
2017-09-27T00:07:20.910Z,0
2017-09-27T00:08:29.743Z,0
2017-09-27T00:09:38.575Z,0
2017-09-27T00:10:47.739Z,0
2017-09-27T00:11:56.872Z,0
2017-09-27T00:13:05.705Z,0
2017-09-27T00:14:14.539Z,0
2017-09-27T00:15:23.372Z,0
2017-09-27T00:16:32.205Z,0
2017-09-27T00:17:41.087Z,0
2017-09-27T00:18:49.920Z,0
2017-09-27T00:19:58.752Z,0
2017-09-27T00:21:07.587Z,0
2017-09-27T00:22:16.422Z,0
2017-09-27T00:23:25.408Z,0
2017-09-27T00:24:34.241Z,0
2017-09-27T00:25:43.282Z,0
2017-09-27T00:26:52.115Z,0
2017-09-27T00:28:00.947Z,0
2017-09-27T00:29:09.929Z,0
2017-09-27T00:30:18.763Z,0
2017-09-27T00:31:27.597Z,0
2017-09-27T00:32:36.430Z,0
2017-09-27T00:33:45.266Z,0
2017-09-27T00:34:54.148Z,0
2017-09-27T00:36:02.981Z,0
2017-09-27T00:37:11.813Z,0
2017-09-27T00:38:20.981Z,0
2017-09-27T00:39:29.813Z,0
2017-09-27T00:40:38.846Z,0
2017-09-27T00:41:48.008Z,0
2017-09-27T00:42:56.841Z,0
2017-09-27T00:44:05.675Z,0
2017-09-27T00:45:14.508Z,0
2017-09-27T00:46:23.542Z,0
2017-09-27T00:47:32.376Z,0
2017-09-27T00:48:41.209Z,0
2017-09-27T00:49:50.041Z,0
2017-09-27T00:50:58.874Z,0
2017-09-27T00:52:07.708Z,0
2017-09-27T00:53:16.540Z,0
2017-09-27T00:54:25.373Z,0
2017-09-27T00:55:34.208Z,0
2017-09-27T00:56:43.042Z,0
2017-09-27T00:57:51.926Z,0
2017-09-27T00:59:00.756Z,0
2017-09-27T01:00:09.589Z,0
2017-09-27T01:01:18.756Z,0
2017-09-27T01:02:27.588Z,0
2017-09-27T01:03:36.472Z,0
2017-09-27T01:04:45.640Z,0
2017-09-27T01:05:54.493Z,0
2017-09-27T01:07:03.306Z,0
2017-09-27T01:08:12.140Z,0
2017-09-27T01:09:21.275Z,0
2017-09-27T01:10:30.108Z,0
2017-09-27T01:11:38.942Z,0
2017-09-27T01:12:47.776Z,0
2017-09-27T01:13:56.613Z,0
2017-09-27T01:15:05.859Z,0
2017-09-27T01:16:14.670Z,0
2017-09-27T01:17:23.504Z,0
2017-09-27T01:18:32.338Z,0
2017-09-27T01:19:41.174Z,0
2017-09-27T01:20:50.211Z,0
2017-09-27T01:21:59.042Z,0
2017-09-27T01:23:07.876Z,0
2017-09-27T01:24:16.708Z,0
2017-09-27T01:25:25.540Z,0
2017-09-27T01:26:34.373Z,0
2017-09-27T01:27:43.204Z,0
2017-09-27T01:28:52.371Z,0
2017-09-27T01:30:01.203Z,0
2017-09-27T01:31:10.037Z,0
2017-09-27T01:32:19.019Z,0
2017-09-27T01:33:27.855Z,0
2017-09-27T01:34:36.688Z,0
2017-09-27T01:35:45.520Z,0
2017-09-27T01:36:54.351Z,0
2017-09-27T01:38:03.185Z,0
2017-09-27T01:39:12.019Z,0
2017-09-27T01:40:20.852Z,0
2017-09-27T01:41:29.686Z,0
2017-09-27T01:42:38.521Z,0
2017-09-27T01:43:47.406Z,0
2017-09-27T01:44:56.240Z,0
2017-09-27T01:46:05.073Z,0
2017-09-27T01:47:13.904Z,0
2017-09-27T01:48:22.736Z,0
2017-09-27T01:49:31.569Z,0
2017-09-27T01:50:40.402Z,0
2017-09-27T01:51:49.238Z,0
2017-09-27T01:52:58.071Z,0
2017-09-27T01:54:06.903Z,0
2017-09-27T01:55:15.785Z,0
2017-09-27T01:56:24.621Z,0
2017-09-27T01:57:33.452Z,0
2017-09-27T01:58:42.286Z,0
2017-09-27T01:59:51.452Z,0
2017-09-27T02:01:00.442Z,0
2017-09-27T02:02:09.277Z,0
2017-09-27T02:03:18.771Z,0
2017-09-27T02:04:27.613Z,0
2017-09-27T02:05:36.446Z,0
2017-09-27T02:06:45.429Z,0
2017-09-27T02:07:54.591Z,0
2017-09-27T02:09:03.424Z,0
2017-09-27T02:10:12.257Z,0
2017-09-27T02:11:21.088Z,0
2017-09-27T02:12:29.971Z,0
2017-09-27T02:13:39.136Z,0
2017-09-27T02:14:47.968Z,0
2017-09-27T02:15:56.799Z,0
2017-09-27T02:17:05.632Z,0
2017-09-27T02:18:14.514Z,0
2017-09-27T02:19:23.348Z,0
2017-09-27T02:20:32.182Z,0
2017-09-27T02:21:41.016Z,0
2017-09-27T02:22:49.849Z,0
2017-09-27T02:23:58.832Z,0
2017-09-27T02:25:07.666Z,0
2017-09-27T02:26:16.500Z,0
2017-09-27T02:27:25.334Z,0
2017-09-27T02:28:34.169Z,0
2017-09-27T02:29:43.304Z,0
2017-09-27T02:30:52.138Z,0
2017-09-27T02:32:00.973Z,0
2017-09-27T02:33:09.807Z,0
2017-09-27T02:34:18.641Z,0
2017-09-27T02:35:27.525Z,0
2017-09-27T02:36:36.360Z,0
2017-09-27T02:37:45.194Z,0
2017-09-27T02:38:54.028Z,0
2017-09-27T02:40:02.860Z,0
2017-09-27T02:41:11.950Z,0
2017-09-27T02:42:20.783Z,0
2017-09-27T02:43:29.615Z,0
2017-09-27T02:44:38.449Z,0
2017-09-27T02:45:47.283Z,0
2017-09-27T02:46:56.268Z,0
2017-09-27T02:48:05.101Z,0
2017-09-27T02:49:13.936Z,0
2017-09-27T02:50:22.768Z,0
2017-09-27T02:51:31.602Z,0
2017-09-27T02:52:40.586Z,0
2017-09-27T02:53:49.758Z,0
2017-09-27T02:54:58.590Z,0
2017-09-27T02:56:07.423Z,0
2017-09-27T02:57:16.259Z,0
2017-09-27T02:58:25.192Z,0
2017-09-27T02:59:34.025Z,0
2017-09-27T03:00:42.865Z,0
2017-09-27T03:01:51.692Z,0
2017-09-27T03:03:00.526Z,0
2017-09-27T03:04:09.411Z,0
2017-09-27T03:05:18.244Z,0
2017-09-27T03:06:27.661Z,0
2017-09-27T03:07:36.493Z,0
2017-09-27T03:08:45.326Z,0
2017-09-27T03:09:54.209Z,0
2017-09-27T03:11:03.040Z,0
2017-09-27T03:12:11.876Z,0
2017-09-27T03:13:21.035Z,0
2017-09-27T03:14:29.867Z,0
2017-09-27T03:15:38.700Z,0
2017-09-27T03:16:47.532Z,0
2017-09-27T03:17:56.363Z,0
2017-09-27T03:19:05.197Z,0
2017-09-27T03:20:14.062Z,0
2017-09-27T03:21:23.012Z,0
2017-09-27T03:22:31.843Z,0
2017-09-27T03:23:41.008Z,0
2017-09-27T03:24:49.841Z,0
2017-09-27T03:25:58.673Z,0
2017-09-27T03:27:07.657Z,0
2017-09-27T03:28:16.492Z,0
2017-09-27T03:29:25.325Z,0
2017-09-27T03:30:34.162Z,0
2017-09-27T03:31:42.994Z,0
2017-09-27T03:32:52.358Z,0
2017-09-27T03:34:01.191Z,0
2017-09-27T03:35:10.027Z,0
2017-09-27T03:36:18.859Z,0
2017-09-27T03:37:27.692Z,0
2017-09-27T03:38:36.574Z,0
2017-09-27T03:39:45.409Z,0
2017-09-27T03:40:54.242Z,0
2017-09-27T03:42:03.076Z,0
2017-09-27T03:43:11.911Z,0
2017-09-27T03:44:20.894Z,0
2017-09-27T03:45:29.729Z,0
2017-09-27T03:46:38.561Z,0
2017-09-27T03:47:47.397Z,0
2017-09-27T03:48:56.232Z,0
2017-09-27T03:50:05.169Z,0
2017-09-27T03:51:14.003Z,0
2017-09-27T03:52:22.834Z,0
2017-09-27T03:53:31.667Z,0
2017-09-27T03:54:40.501Z,0
2017-09-27T03:55:49.384Z,0
2017-09-27T03:56:58.216Z,0
2017-09-27T03:58:07.049Z,0
2017-09-27T03:59:15.881Z,0
2017-09-27T04:00:24.715Z,0
2017-09-27T04:01:33.698Z,0
2017-09-27T04:02:42.535Z,0
2017-09-27T04:03:51.369Z,0
2017-09-27T04:05:00.202Z,0
2017-09-27T04:06:09.035Z,0
2017-09-27T04:07:17.871Z,0
2017-09-27T04:08:26.704Z,0
2017-09-27T04:09:35.536Z,0
2017-09-27T04:10:44.369Z,0
2017-09-27T04:11:53.202Z,0
2017-09-27T04:13:02.525Z,0
2017-09-27T04:14:11.351Z,0
2017-09-27T04:15:20.183Z,0
2017-09-27T04:16:29.019Z,0
2017-09-27T04:17:37.850Z,0
2017-09-27T04:18:46.832Z,0
2017-09-27T04:19:55.664Z,0
2017-09-27T04:21:04.500Z,0
2017-09-27T04:22:13.333Z,0
2017-09-27T04:23:22.166Z,0
2017-09-27T04:24:31.050Z,0
2017-09-27T04:25:39.884Z,0
2017-09-27T04:26:48.717Z,0
2017-09-27T04:27:57.882Z,0
2017-09-27T04:29:06.714Z,0
2017-09-27T04:30:15.697Z,0
2017-09-27T04:31:24.579Z,0
2017-09-27T04:32:33.412Z,0
2017-09-27T04:33:42.245Z,0
2017-09-27T04:34:51.079Z,0
2017-09-27T04:35:59.960Z,0
2017-09-27T04:37:08.794Z,0
2017-09-27T04:38:17.628Z,0
2017-09-27T04:39:26.461Z,0
2017-09-27T04:40:35.293Z,0
2017-09-27T04:41:44.182Z,0
2017-09-27T04:42:53.343Z,0
2017-09-27T04:44:02.175Z,0
2017-09-27T04:45:11.343Z,0
2017-09-27T04:46:20.509Z,0
2017-09-27T04:47:29.394Z,0
2017-09-27T04:48:38.227Z,0
2017-09-27T04:49:47.061Z,0
2017-09-27T04:50:55.892Z,0
2017-09-27T04:52:04.726Z,0
2017-09-27T04:53:14.036Z,0
2017-09-27T04:54:23.199Z,0
2017-09-27T04:55:32.033Z,0
2017-09-27T04:56:41.200Z,0
2017-09-27T04:57:50.037Z,0
2017-09-27T04:58:59.019Z,0
2017-09-27T05:00:07.930Z,0
2017-09-27T05:01:16.851Z,0
2017-09-27T05:02:25.772Z,0
2017-09-27T05:03:34.895Z,0
2017-09-27T05:04:43.990Z,0
2017-09-27T05:05:53.013Z,0
2017-09-27T05:07:02.025Z,0
2017-09-27T05:08:10.969Z,0
2017-09-27T05:09:19.898Z,0
2017-09-27T05:10:28.750Z,0
2017-09-27T05:11:37.717Z,0
2017-09-27T05:12:47.049Z,0
2017-09-27T05:13:56.421Z,0
2017-09-27T05:15:05.821Z,0
2017-09-27T05:16:15.703Z,0
2017-09-27T05:17:24.548Z,0
2017-09-27T05:18:33.381Z,0
2017-09-27T05:19:42.215Z,0
2017-09-27T05:20:51.056Z,0
2017-09-27T05:21:59.944Z,0
2017-09-27T05:23:08.882Z,5
2017-09-27T05:24:17.721Z,5
2017-09-27T05:25:26.552Z,5
2017-09-27T05:26:35.736Z,5
2017-09-27T05:27:44.573Z,5
2017-09-27T05:28:53.407Z,5
2017-09-27T05:30:02.241Z,5
2017-09-27T05:31:11.075Z,5
2017-09-27T05:32:19.909Z,10
2017-09-27T05:33:28.743Z,10
2017-09-27T05:34:37.578Z,10
2017-09-27T05:35:46.744Z,10
2017-09-27T05:36:55.583Z,15
2017-09-27T05:38:04.415Z,15
2017-09-27T05:39:13.248Z,15
2017-09-27T05:40:22.417Z,20
2017-09-27T05:41:31.251Z,20
2017-09-27T05:42:40.088Z,25
2017-09-27T05:43:48.922Z,25
2017-09-27T05:44:57.756Z,20
2017-09-27T05:46:06.588Z,20
2017-09-27T05:47:15.422Z,20
2017-09-27T05:48:24.257Z,25
2017-09-27T05:49:33.089Z,25
2017-09-27T05:50:42.256Z,25
2017-09-27T05:51:51.091Z,25
2017-09-27T05:53:00.027Z,25
2017-09-27T05:54:08.864Z,25
2017-09-27T05:55:17.698Z,25
2017-09-27T05:56:26.532Z,25
2017-09-27T05:57:35.367Z,30
2017-09-27T05:58:44.201Z,30
2017-09-27T05:59:53.371Z,25
2017-09-27T06:01:02.205Z,25
2017-09-27T06:02:11.040Z,20
2017-09-27T06:03:19.874Z,30
2017-09-27T06:04:28.909Z,30
2017-09-27T06:05:37.745Z,35
2017-09-27T06:06:46.578Z,35
2017-09-27T06:07:55.746Z,35
2017-09-27T06:09:04.583Z,25
2017-09-27T06:10:13.519Z,25
2017-09-27T06:11:22.353Z,40
2017-09-27T06:12:31.189Z,30
2017-09-27T06:13:40.024Z,30
2017-09-27T06:14:49.192Z,30
2017-09-27T06:15:58.223Z,40
2017-09-27T06:17:07.060Z,35
2017-09-27T06:18:15.897Z,35
2017-09-27T06:19:24.752Z,40
2017-09-27T06:20:33.588Z,45
2017-09-27T06:21:42.526Z,40
2017-09-27T06:22:51.360Z,40
2017-09-27T06:24:00.206Z,40
2017-09-27T06:25:09.419Z,40
2017-09-27T06:26:18.256Z,35
2017-09-27T06:27:27.114Z,45
2017-09-27T06:28:35.947Z,50
2017-09-27T06:29:44.785Z,55
2017-09-27T06:30:53.619Z,50
2017-09-27T06:32:02.491Z,55
2017-09-27T06:33:11.387Z,70
2017-09-27T06:34:20.551Z,70
2017-09-27T06:35:29.384Z,65
2017-09-27T06:36:38.219Z,65
2017-09-27T06:37:47.087Z,65
2017-09-27T06:38:56.274Z,65
2017-09-27T06:40:05.109Z,65
2017-09-27T06:41:13.943Z,65
2017-09-27T06:42:22.776Z,60
2017-09-27T06:44:03.719Z,50
2017-09-27T06:45:12.555Z,55
2017-09-27T06:46:21.390Z,50
2017-09-27T06:47:30.225Z,45
2017-09-27T06:48:39.060Z,50
2017-09-27T06:49:47.947Z,45
2017-09-27T06:50:56.781Z,45
2017-09-27T06:52:05.623Z,45
2017-09-27T06:53:14.457Z,45
2017-09-27T06:54:23.293Z,45
2017-09-27T06:55:32.228Z,40
2017-09-27T06:56:41.062Z,45
2017-09-27T06:57:49.900Z,45
2017-09-27T06:58:58.734Z,55
2017-09-27T07:00:07.568Z,45
2017-09-27T07:01:16.551Z,40
2017-09-27T07:02:25.385Z,40
2017-09-27T07:03:34.219Z,45
2017-09-27T07:04:43.060Z,50
2017-09-27T07:05:52.224Z,50
2017-09-27T07:07:01.158Z,55
2017-09-27T07:08:09.994Z,55
2017-09-27T07:09:18.830Z,60
2017-09-27T07:10:27.662Z,55
2017-09-27T07:11:36.498Z,55
2017-09-27T07:12:45.334Z,60
2017-09-27T07:13:54.170Z,65
2017-09-27T07:15:03.007Z,65
2017-09-27T07:16:11.841Z,70
2017-09-27T07:17:20.676Z,70
2017-09-27T07:18:29.943Z,60
2017-09-27T07:19:38.780Z,65
2017-09-27T07:20:47.617Z,70
2017-09-27T07:21:56.453Z,85
2017-09-27T07:23:05.288Z,90
2017-09-27T07:24:14.224Z,100
2017-09-27T07:25:23.060Z,95
2017-09-27T07:26:31.891Z,95
2017-09-27T07:27:40.726Z,95
2017-09-27T07:28:49.565Z,95
2017-09-27T07:29:58.450Z,95
2017-09-27T07:31:07.288Z,100
2017-09-27T07:32:16.122Z,100
2017-09-27T07:33:24.958Z,105
2017-09-27T07:34:33.793Z,105
2017-09-27T07:35:42.678Z,120
2017-09-27T07:36:51.511Z,125
2017-09-27T07:38:00.351Z,130
2017-09-27T07:39:09.186Z,135
2017-09-27T07:40:18.021Z,130
2017-09-27T07:41:27.057Z,125
2017-09-27T07:42:35.894Z,140
2017-09-27T07:43:44.726Z,130
2017-09-27T07:44:53.559Z,120
2017-09-27T07:46:02.723Z,115
2017-09-27T07:47:11.710Z,135
2017-09-27T07:48:20.547Z,100
2017-09-27T07:49:29.383Z,105
2017-09-27T07:50:38.219Z,90
2017-09-27T07:51:47.052Z,85
2017-09-27T07:52:55.890Z,80
2017-09-27T07:54:04.723Z,80
2017-09-27T07:55:13.559Z,80
2017-09-27T07:56:22.395Z,90
2017-09-27T07:57:31.231Z,90
2017-09-27T07:58:40.216Z,105
2017-09-27T07:59:49.052Z,100
2017-09-27T08:00:57.887Z,100
2017-09-27T08:02:06.724Z,95
2017-09-27T08:03:15.898Z,105
2017-09-27T08:04:25.036Z,135
2017-09-27T08:05:33.872Z,160
2017-09-27T08:06:43.042Z,165
2017-09-27T08:07:51.877Z,170
2017-09-27T08:09:00.713Z,170
2017-09-27T08:10:10.384Z,160
2017-09-27T08:11:19.220Z,170
2017-09-27T08:12:28.057Z,200
2017-09-27T08:13:36.893Z,185
2017-09-27T08:14:45.728Z,165
2017-09-27T08:15:54.948Z,160
2017-09-27T08:17:04.115Z,175
2017-09-27T08:18:12.949Z,165
2017-09-27T08:19:21.786Z,175
2017-09-27T08:20:30.620Z,175
2017-09-27T08:21:39.754Z,165
2017-09-27T08:22:48.589Z,175
2017-09-27T08:23:57.433Z,160
2017-09-27T08:25:06.265Z,140
2017-09-27T08:26:15.099Z,140
2017-09-27T08:27:24.187Z,150
2017-09-27T08:28:33.024Z,140
2017-09-27T08:29:42.190Z,145
2017-09-27T08:30:51.028Z,120
2017-09-27T08:31:59.862Z,120
2017-09-27T08:33:08.850Z,110
2017-09-27T08:34:18.021Z,145
2017-09-27T08:35:26.859Z,160
2017-09-27T08:36:35.701Z,125
2017-09-27T08:37:44.538Z,105
2017-09-27T08:38:53.673Z,95
2017-09-27T08:40:02.512Z,90
2017-09-27T08:41:11.345Z,90
2017-09-27T08:42:20.180Z,90
2017-09-27T08:43:29.016Z,90
2017-09-27T08:44:37.899Z,95
2017-09-27T08:45:46.734Z,90
2017-09-27T08:46:55.569Z,100
2017-09-27T08:48:04.406Z,120
2017-09-27T08:49:13.241Z,110
2017-09-27T08:50:22.325Z,110
2017-09-27T08:51:31.163Z,120
2017-09-27T08:52:40.335Z,120
2017-09-27T08:53:49.180Z,115
2017-09-27T08:54:58.009Z,140
2017-09-27T08:56:06.944Z,170
2017-09-27T08:57:15.787Z,170
2017-09-27T08:58:24.623Z,235
2017-09-27T08:59:33.459Z,255
2017-09-27T09:00:42.294Z,265
2017-09-27T09:01:51.229Z,250
2017-09-27T09:03:00.090Z,240
2017-09-27T09:04:08.896Z,210
2017-09-27T09:05:17.729Z,195
2017-09-27T09:06:26.562Z,215
2017-09-27T09:07:35.448Z,270
2017-09-27T09:08:44.282Z,325
2017-09-27T09:09:53.119Z,355
2017-09-27T09:11:01.955Z,380
2017-09-27T09:12:10.794Z,430
2017-09-27T09:13:19.681Z,395
2017-09-27T09:14:29.183Z,295
2017-09-27T09:15:38.019Z,240
2017-09-27T09:16:47.185Z,255
2017-09-27T09:17:56.022Z,255
2017-09-27T09:19:04.957Z,225
2017-09-27T09:20:13.793Z,260
2017-09-27T09:21:22.629Z,290
2017-09-27T09:22:31.467Z,305
2017-09-27T09:23:40.306Z,285
2017-09-27T09:24:49.576Z,270
2017-09-27T09:25:58.412Z,265
2017-09-27T09:27:07.248Z,275
2017-09-27T09:28:16.082Z,265
2017-09-27T09:29:24.919Z,200
2017-09-27T09:30:33.856Z,195
2017-09-27T09:31:42.691Z,200
2017-09-27T09:32:51.529Z,205
2017-09-27T09:34:00.365Z,195
2017-09-27T09:35:09.200Z,195
2017-09-27T09:36:18.237Z,190
2017-09-27T09:37:27.072Z,200
2017-09-27T09:38:35.911Z,205
2017-09-27T09:39:44.748Z,215
2017-09-27T09:40:53.584Z,215
2017-09-27T09:42:02.627Z,205
2017-09-27T09:43:11.460Z,195
2017-09-27T09:44:20.292Z,180
2017-09-27T09:45:29.128Z,170
2017-09-27T09:46:37.964Z,175
2017-09-27T09:47:46.898Z,185
2017-09-27T09:48:55.737Z,165
2017-09-27T09:50:04.571Z,175
2017-09-27T09:51:13.742Z,195
2017-09-27T09:52:22.577Z,220
2017-09-27T09:53:31.564Z,210
2017-09-27T09:54:40.400Z,190
2017-09-27T09:55:49.568Z,200
2017-09-27T09:56:58.406Z,195
2017-09-27T09:58:07.241Z,190
2017-09-27T09:59:16.278Z,160
2017-09-27T10:00:25.119Z,145
2017-09-27T10:01:33.957Z,140
2017-09-27T10:02:43.125Z,145
2017-09-27T10:03:52.298Z,165
2017-09-27T10:05:01.334Z,170
2017-09-27T10:06:10.168Z,175
2017-09-27T10:07:19.005Z,170
2017-09-27T10:08:27.843Z,160
2017-09-27T10:09:37.346Z,155
2017-09-27T10:10:46.616Z,160
2017-09-27T10:11:55.812Z,160
2017-09-27T10:13:04.648Z,155
2017-09-27T10:14:13.484Z,170
2017-09-27T10:15:22.320Z,175
2017-09-27T10:16:31.156Z,195
2017-09-27T10:17:39.992Z,230
2017-09-27T10:18:48.828Z,215
2017-09-27T10:19:57.664Z,190
2017-09-27T10:21:06.498Z,190
2017-09-27T10:22:15.587Z,190
2017-09-27T10:23:24.426Z,170
2017-09-27T10:24:33.263Z,160
2017-09-27T10:25:42.100Z,150
2017-09-27T10:26:50.937Z,155
2017-09-27T10:27:59.821Z,160
2017-09-27T10:29:08.657Z,170
2017-09-27T10:30:17.492Z,185
2017-09-27T10:31:26.328Z,205
2017-09-27T10:32:35.164Z,190
2017-09-27T10:33:44.151Z,190
2017-09-27T10:34:52.987Z,185
2017-09-27T10:36:01.823Z,180
2017-09-27T10:37:10.658Z,175
2017-09-27T10:38:19.493Z,165
2017-09-27T10:39:28.631Z,155
2017-09-27T10:40:37.471Z,170
2017-09-27T10:41:46.639Z,185
2017-09-27T10:42:55.475Z,185
2017-09-27T10:44:04.310Z,195
2017-09-27T10:45:13.245Z,215
2017-09-27T10:46:22.082Z,215
2017-09-27T10:47:30.917Z,220
2017-09-27T10:48:40.083Z,195
2017-09-27T10:49:48.918Z,185
2017-09-27T10:50:57.804Z,175
2017-09-27T10:52:06.642Z,175
2017-09-27T10:53:15.480Z,190
2017-09-27T10:54:24.317Z,180
2017-09-27T10:55:33.152Z,170
2017-09-27T10:56:42.237Z,165
2017-09-27T10:57:51.073Z,175
2017-09-27T10:58:59.910Z,245
2017-09-27T11:00:08.755Z,230
2017-09-27T11:01:18.264Z,265
2017-09-27T11:02:28.149Z,235
2017-09-27T11:03:37.988Z,180
2017-09-27T11:04:46.823Z,165
2017-09-27T11:05:56.024Z,215
2017-09-27T11:07:05.930Z,250
2017-09-27T11:08:15.958Z,235
2017-09-27T11:09:25.584Z,215
2017-09-27T11:10:34.423Z,215
2017-09-27T11:11:44.276Z,200
2017-09-27T11:12:54.169Z,165
2017-09-27T11:14:03.255Z,165
2017-09-27T11:15:12.092Z,165
2017-09-27T11:16:21.263Z,165
2017-09-27T11:17:30.101Z,180
2017-09-27T11:18:38.935Z,200
2017-09-27T11:19:47.870Z,215
2017-09-27T11:20:56.705Z,220
2017-09-27T11:22:05.873Z,225
2017-09-27T11:23:14.707Z,205
2017-09-27T11:24:23.541Z,195
2017-09-27T11:25:32.424Z,200
2017-09-27T11:26:41.259Z,200
2017-09-27T11:27:50.098Z,200
2017-09-27T11:28:58.942Z,180
2017-09-27T11:30:07.780Z,155
2017-09-27T11:31:16.915Z,145
2017-09-27T11:32:25.756Z,155
2017-09-27T11:33:34.592Z,160
2017-09-27T11:34:43.428Z,165
2017-09-27T11:35:52.268Z,180
2017-09-27T11:37:01.154Z,180
2017-09-27T11:38:09.989Z,185
2017-09-27T11:39:19.157Z,170
2017-09-27T11:40:27.996Z,170
2017-09-27T11:41:36.835Z,160
2017-09-27T11:42:45.722Z,150
2017-09-27T11:43:54.894Z,160
2017-09-27T11:45:03.731Z,175
2017-09-27T11:46:12.566Z,180
2017-09-27T11:47:21.403Z,190
2017-09-27T11:48:30.588Z,210
2017-09-27T11:49:39.423Z,200
2017-09-27T11:50:48.258Z,200
2017-09-27T11:51:57.100Z,205
2017-09-27T11:53:06.266Z,185
2017-09-27T11:54:15.202Z,155
2017-09-27T11:55:24.040Z,160
2017-09-27T11:56:32.878Z,155
2017-09-27T11:57:41.715Z,155
2017-09-27T11:58:50.551Z,175
2017-09-27T11:59:59.501Z,200
2017-09-27T12:01:08.335Z,185
2017-09-27T12:02:17.170Z,180
2017-09-27T12:03:26.010Z,200
2017-09-27T12:04:34.846Z,255
2017-09-27T12:05:43.786Z,305
2017-09-27T12:06:52.621Z,295
2017-09-27T12:08:01.458Z,310
2017-09-27T12:09:10.304Z,315
2017-09-27T12:10:19.470Z,280
2017-09-27T12:11:28.558Z,265
2017-09-27T12:12:37.396Z,250
2017-09-27T12:13:46.232Z,230
2017-09-27T12:14:55.068Z,210
2017-09-27T12:16:03.902Z,180
2017-09-27T12:17:12.797Z,180
2017-09-27T12:18:21.963Z,165
2017-09-27T12:19:30.823Z,180
2017-09-27T12:20:39.662Z,175
2017-09-27T12:21:48.497Z,190
2017-09-27T12:22:57.432Z,200
2017-09-27T12:24:06.269Z,200
2017-09-27T12:25:15.107Z,195
2017-09-27T12:26:23.943Z,195
2017-09-27T12:27:32.778Z,195
2017-09-27T12:28:41.763Z,205
2017-09-27T12:29:50.598Z,195
2017-09-27T12:30:59.432Z,200
2017-09-27T12:32:08.370Z,230
2017-09-27T12:33:17.219Z,260
2017-09-27T12:34:26.683Z,270
2017-09-27T12:35:35.519Z,280
2017-09-27T12:36:44.354Z,285
2017-09-27T12:37:53.190Z,265
2017-09-27T12:39:02.028Z,240
2017-09-27T12:40:11.015Z,235
2017-09-27T12:41:19.850Z,220
2017-09-27T12:42:29.018Z,215
2017-09-27T12:43:37.965Z,215
2017-09-27T12:44:46.802Z,225
2017-09-27T12:45:55.740Z,230
2017-09-27T12:47:04.577Z,235
2017-09-27T12:48:13.416Z,230
2017-09-27T12:49:22.256Z,230
2017-09-27T12:50:31.093Z,280
2017-09-27T12:51:40.087Z,290
2017-09-27T12:52:48.943Z,300
2017-09-27T12:53:57.795Z,300
2017-09-27T12:55:06.633Z,275
2017-09-27T12:56:15.478Z,285
2017-09-27T12:57:24.756Z,285
2017-09-27T12:58:33.596Z,300
2017-09-27T12:59:42.720Z,245
2017-09-27T13:00:51.569Z,270
2017-09-27T13:02:00.987Z,275
2017-09-27T13:03:09.888Z,275
2017-09-27T13:04:18.737Z,300
2017-09-27T13:05:27.572Z,285
2017-09-27T13:06:36.506Z,270
2017-09-27T13:07:45.347Z,230
2017-09-27T13:08:54.384Z,180
2017-09-27T13:10:03.219Z,160
2017-09-27T13:11:12.053Z,170
2017-09-27T13:12:20.890Z,280
2017-09-27T13:13:29.729Z,345
2017-09-27T13:14:38.617Z,310
2017-09-27T13:15:47.793Z,300
2017-09-27T13:16:56.631Z,280
2017-09-27T13:18:05.471Z,270
2017-09-27T13:19:14.309Z,195
2017-09-27T13:20:23.296Z,150
2017-09-27T13:21:32.133Z,135
2017-09-27T13:22:40.969Z,130
2017-09-27T13:23:49.804Z,140
2017-09-27T13:24:58.642Z,155
2017-09-27T13:26:07.581Z,155
2017-09-27T13:27:16.418Z,175
2017-09-27T13:28:25.254Z,210
2017-09-27T13:29:34.096Z,260
2017-09-27T13:30:42.931Z,305
2017-09-27T13:31:51.884Z,330
2017-09-27T13:33:00.719Z,310
2017-09-27T13:34:09.556Z,290
2017-09-27T13:35:18.393Z,285
2017-09-27T13:36:27.230Z,295
2017-09-27T13:37:36.223Z,280
2017-09-27T13:38:45.059Z,245
2017-09-27T13:39:53.897Z,240
2017-09-27T13:41:02.733Z,240
2017-09-27T13:42:11.573Z,240
2017-09-27T13:43:20.790Z,240
2017-09-27T13:44:29.631Z,255
2017-09-27T13:45:38.466Z,280
2017-09-27T13:46:47.305Z,305
2017-09-27T13:47:56.473Z,265
2017-09-27T13:49:05.358Z,300
2017-09-27T13:50:14.203Z,290
2017-09-27T13:51:23.039Z,290
2017-09-27T13:52:31.878Z,275
2017-09-27T13:53:40.714Z,270
2017-09-27T13:54:49.752Z,260
2017-09-27T13:55:58.589Z,250
2017-09-27T13:57:07.426Z,200
2017-09-27T13:58:16.262Z,160
2017-09-27T13:59:25.104Z,130
2017-09-27T14:00:34.247Z,110
2017-09-27T14:01:43.084Z,95
2017-09-27T14:02:51.923Z,85
2017-09-27T14:04:00.761Z,75
2017-09-27T14:05:09.601Z,65
2017-09-27T14:06:18.588Z,60
2017-09-27T14:07:27.428Z,60
2017-09-27T14:08:36.267Z,60
2017-09-27T14:09:45.103Z,75
2017-09-27T14:10:53.940Z,110
2017-09-27T14:12:02.827Z,160
2017-09-27T14:13:11.660Z,180
2017-09-27T14:14:20.497Z,185
2017-09-27T14:15:29.342Z,165
2017-09-27T14:16:38.202Z,215
2017-09-27T14:17:47.041Z,210
2017-09-27T14:18:55.875Z,205
2017-09-27T14:20:04.764Z,190
2017-09-27T14:21:13.615Z,175
2017-09-27T14:22:22.463Z,165
2017-09-27T14:23:31.297Z,175
2017-09-27T14:24:40.133Z,155
2017-09-27T14:25:48.969Z,140
2017-09-27T14:26:57.807Z,130
2017-09-27T14:28:06.972Z,135
2017-09-27T14:29:15.816Z,120
2017-09-27T14:30:24.653Z,120
2017-09-27T14:31:33.491Z,110
2017-09-27T14:32:42.329Z,125
2017-09-27T14:33:51.522Z,135
2017-09-27T14:35:00.383Z,140
2017-09-27T14:36:09.552Z,135
2017-09-27T14:37:18.392Z,120
2017-09-27T14:38:27.233Z,115
2017-09-27T14:39:36.065Z,115
2017-09-27T14:40:44.901Z,110
2017-09-27T14:41:54.068Z,90
2017-09-27T14:43:02.956Z,85
2017-09-27T14:44:12.132Z,80
2017-09-27T14:45:20.968Z,75
2017-09-27T14:46:29.825Z,70
2017-09-27T14:47:38.664Z,100
2017-09-27T14:48:47.703Z,115
2017-09-27T14:49:56.543Z,110
2017-09-27T14:51:05.386Z,110
2017-09-27T14:52:14.229Z,105
2017-09-27T14:53:23.398Z,110
2017-09-27T14:54:32.293Z,110
2017-09-27T14:55:41.133Z,110
2017-09-27T14:56:50.304Z,110
2017-09-27T14:57:59.154Z,120
2017-09-27T14:59:07.993Z,165
2017-09-27T15:00:17.003Z,175
2017-09-27T15:01:25.837Z,165
2017-09-27T15:02:35.013Z,135
2017-09-27T15:03:43.862Z,125
2017-09-27T15:04:52.703Z,125
2017-09-27T15:06:01.598Z,120
2017-09-27T15:07:10.771Z,110
2017-09-27T15:08:19.608Z,100
2017-09-27T15:09:28.444Z,110
2017-09-27T15:10:37.618Z,125
2017-09-27T15:11:46.506Z,145
2017-09-27T15:12:55.340Z,140
2017-09-27T15:14:04.509Z,135
2017-09-27T15:15:13.342Z,120
2017-09-27T15:16:22.181Z,120
2017-09-27T15:17:31.268Z,125
2017-09-27T15:18:40.117Z,125
2017-09-27T15:19:49.293Z,120
2017-09-27T15:20:58.127Z,115
2017-09-27T15:22:06.962Z,110
2017-09-27T15:23:15.801Z,100
2017-09-27T15:24:24.635Z,90
2017-09-27T15:25:33.805Z,85
2017-09-27T15:26:42.653Z,80
2017-09-27T15:27:51.477Z,70
2017-09-27T15:29:00.314Z,70
2017-09-27T15:30:09.151Z,80
2017-09-27T15:31:17.988Z,120
2017-09-27T15:32:26.825Z,135
2017-09-27T15:33:35.661Z,105
2017-09-27T15:34:44.796Z,90
2017-09-27T15:35:53.632Z,85
2017-09-27T15:37:02.468Z,85
2017-09-27T15:38:11.306Z,90
2017-09-27T15:39:20.145Z,85
2017-09-27T15:40:29.465Z,80
2017-09-27T15:41:38.303Z,75
2017-09-27T15:42:47.140Z,80
2017-09-27T15:43:55.973Z,80
2017-09-27T15:45:04.808Z,80
2017-09-27T15:46:13.694Z,75
2017-09-27T15:47:22.533Z,75
2017-09-27T15:48:31.375Z,70
2017-09-27T15:49:40.213Z,70
2017-09-27T15:50:49.052Z,70
2017-09-27T15:51:57.939Z,65
2017-09-27T15:53:06.777Z,70
2017-09-27T15:54:15.612Z,70
2017-09-27T15:55:24.446Z,65
2017-09-27T15:56:33.287Z,65
2017-09-27T15:57:42.618Z,70
2017-09-27T15:58:51.790Z,75
2017-09-27T16:00:00.625Z,80
2017-09-27T16:01:09.462Z,90
2017-09-27T16:02:18.296Z,95
2017-09-27T16:03:27.283Z,100
2017-09-27T16:04:36.120Z,100
2017-09-27T16:05:44.958Z,95
2017-09-27T16:06:53.793Z,90
2017-09-27T16:08:02.630Z,95
2017-09-27T16:09:11.516Z,85
2017-09-27T16:10:20.354Z,65
2017-09-27T16:11:29.194Z,50
2017-09-27T16:12:38.033Z,45
2017-09-27T16:13:46.870Z,50
2017-09-27T16:14:55.755Z,60
2017-09-27T16:16:04.590Z,65
2017-09-27T16:17:13.426Z,60
2017-09-27T16:18:22.262Z,60