createdAt,value
2023-05-28T00:00:37.326Z,19.50
2023-05-28T00:03:05.360Z,19.50
2023-05-28T00:05:33.286Z,19.50
2023-05-28T00:08:02.597Z,19.40
2023-05-28T00:10:30.851Z,19.40
2023-05-28T00:12:58.745Z,19.40
2023-05-28T00:15:27.129Z,19.30
2023-05-28T00:17:55.096Z,19.40
2023-05-28T00:20:23.202Z,19.30
2023-05-28T00:22:52.289Z,19.40
2023-05-28T00:25:21.674Z,19.30
2023-05-28T00:27:49.679Z,19.20
2023-05-28T00:30:17.697Z,19.30
2023-05-28T00:32:46.275Z,19.30
2023-05-28T00:35:14.229Z,19.30
2023-05-28T00:37:42.253Z,19.20
2023-05-28T00:40:10.897Z,19.20
2023-05-28T00:42:40.155Z,19.10
2023-05-28T00:45:09.185Z,19.20
2023-05-28T00:47:37.890Z,19.10
2023-05-28T00:50:08.691Z,19.10
2023-05-28T00:52:37.579Z,19.00
2023-05-28T00:55:13.896Z,19.00
2023-05-28T00:57:43.597Z,19.00
2023-05-28T01:00:14.917Z,19.00
2023-05-28T01:02:42.941Z,18.90
2023-05-28T01:05:11.355Z,19.00
2023-05-28T01:07:39.442Z,19.00
2023-05-28T01:10:08.931Z,19.00
2023-05-28T01:12:38.272Z,19.00
2023-05-28T01:15:09.197Z,19.00
2023-05-28T01:17:39.146Z,19.00
2023-05-28T01:20:12.454Z,19.00
2023-05-28T01:22:41.962Z,18.90
2023-05-28T01:25:14.587Z,18.90
2023-05-28T01:27:44.936Z,18.90
2023-05-28T01:30:13.998Z,18.80
2023-05-28T01:32:42.976Z,18.80
2023-05-28T01:35:12.481Z,18.80
2023-05-28T01:37:45.584Z,18.80
2023-05-28T01:40:18.018Z,18.80
2023-05-28T01:42:47.653Z,18.80
2023-05-28T01:45:17.749Z,18.80
2023-05-28T01:47:48.125Z,18.90
2023-05-28T01:50:16.823Z,18.80
2023-05-28T01:52:45.242Z,18.80
2023-05-28T01:55:15.399Z,18.70
2023-05-28T01:57:45.565Z,18.70
2023-05-28T02:00:15.900Z,18.60
2023-05-28T02:02:44.019Z,18.60
2023-05-28T02:05:15.245Z,18.60
2023-05-28T02:07:43.658Z,18.60
2023-05-28T02:10:12.133Z,18.50
2023-05-28T02:12:41.349Z,18.50
2023-05-28T02:15:12.052Z,18.40
2023-05-28T02:17:39.993Z,18.50
2023-05-28T02:20:09.226Z,18.40
2023-05-28T02:22:37.106Z,18.40
2023-05-28T02:25:05.598Z,18.50
2023-05-28T02:27:33.714Z,18.50
2023-05-28T02:30:02.975Z,18.40
2023-05-28T02:32:31.660Z,18.40
2023-05-28T02:35:00.507Z,18.40
2023-05-28T02:37:28.409Z,18.40
2023-05-28T02:39:56.421Z,18.40
2023-05-28T02:42:24.520Z,18.40
2023-05-28T02:44:52.426Z,18.40
2023-05-28T02:47:24.374Z,18.40
2023-05-28T02:49:52.665Z,18.40
2023-05-28T02:52:21.396Z,18.50
2023-05-28T02:54:49.279Z,18.50
2023-05-28T02:57:17.417Z,18.20
2023-05-28T02:59:45.332Z,18.30
2023-05-28T03:02:13.942Z,18.40
2023-05-28T03:04:43.900Z,18.40
2023-05-28T03:07:11.867Z,18.40
2023-05-28T03:09:39.832Z,18.30
2023-05-28T03:12:08.778Z,18.30
2023-05-28T03:14:36.676Z,18.30
2023-05-28T03:17:04.911Z,18.30
2023-05-28T03:19:33.664Z,18.30
2023-05-28T03:22:03.198Z,18.30
2023-05-28T03:24:36.962Z,18.30
2023-05-28T03:27:09.233Z,18.20
2023-05-28T03:29:37.206Z,18.20
2023-05-28T03:32:22.132Z,18.20
2023-05-28T03:34:50.376Z,18.20
2023-05-28T03:37:25.370Z,18.10
2023-05-28T03:39:53.277Z,18.10
2023-05-28T03:42:21.228Z,18.00
2023-05-28T03:44:49.171Z,18.10
2023-05-28T03:47:17.993Z,18.00
2023-05-28T03:49:45.953Z,18.10
2023-05-28T03:52:13.810Z,18.00
2023-05-28T03:54:55.781Z,18.00
2023-05-28T03:57:23.686Z,18.00
2023-05-28T03:59:51.618Z,18.10
2023-05-28T04:02:19.818Z,18.10
2023-05-28T04:04:48.515Z,18.10
2023-05-28T04:07:16.527Z,18.00
2023-05-28T04:09:44.452Z,18.10
2023-05-28T04:12:14.219Z,18.20
2023-05-28T04:14:42.910Z,18.20
2023-05-28T04:17:13.033Z,18.30
2023-05-28T04:19:41.957Z,18.40
2023-05-28T04:22:10.064Z,18.60
2023-05-28T04:24:38.206Z,18.70
2023-05-28T04:27:07.562Z,18.70
2023-05-28T04:29:37.769Z,18.70
2023-05-28T04:32:10.066Z,18.70
2023-05-28T04:34:41.653Z,18.60
2023-05-28T04:37:09.729Z,18.50
2023-05-28T04:39:38.921Z,19.40
2023-05-28T04:42:08.837Z,20.10
2023-05-28T04:44:39.184Z,20.80
2023-05-28T04:47:10.081Z,21.10
2023-05-28T04:49:37.949Z,21.30
2023-05-28T04:52:06.698Z,21.70
2023-05-28T04:54:34.652Z,22.00
2023-05-28T04:57:03.413Z,22.10
2023-05-28T04:59:31.352Z,21.90
2023-05-28T05:02:00.858Z,21.50
2023-05-28T05:04:30.147Z,20.90
2023-05-28T05:06:58.042Z,20.60
2023-05-28T05:09:26.545Z,20.30
2023-05-28T05:11:54.407Z,20.10
2023-05-28T05:14:22.330Z,19.90
2023-05-28T05:16:50.468Z,19.90
2023-05-28T05:19:19.798Z,19.80
2023-05-28T05:21:47.824Z,19.80
2023-05-28T05:24:17.709Z,20.00
2023-05-28T05:26:45.705Z,20.00
2023-05-28T05:29:13.565Z,19.80
2023-05-28T05:31:42.030Z,19.80
2023-05-28T05:34:11.056Z,19.90
2023-05-28T05:37:09.185Z,19.90
2023-05-28T05:39:55.542Z,20.00
2023-05-28T05:42:23.405Z,20.00
2023-05-28T05:44:55.007Z,19.70
2023-05-28T05:47:23.158Z,19.60
2023-05-28T05:49:51.696Z,19.80
2023-05-28T05:52:20.999Z,19.70
2023-05-28T05:54:53.049Z,19.60
2023-05-28T05:57:20.968Z,19.60
2023-05-28T05:59:49.575Z,19.70
2023-05-28T06:02:17.737Z,19.60
2023-05-28T06:04:46.140Z,19.60
2023-05-28T06:07:27.143Z,19.60
2023-05-28T06:10:15.087Z,19.70
2023-05-28T06:12:44.034Z,19.90
2023-05-28T06:15:12.538Z,19.80
2023-05-28T06:17:41.004Z,19.80
2023-05-28T06:20:09.973Z,19.80
2023-05-28T06:22:40.141Z,19.70
2023-05-28T06:25:09.528Z,19.70
2023-05-28T06:27:37.669Z,20.00
2023-05-28T06:30:06.950Z,20.00
2023-05-28T06:32:35.341Z,20.10
2023-05-28T06:35:03.551Z,20.10
2023-05-28T06:37:32.486Z,20.10
2023-05-28T06:40:01.997Z,20.10
2023-05-28T06:42:30.492Z,20.10
2023-05-28T06:45:25.419Z,20.10
2023-05-28T06:47:53.317Z,20.30
2023-05-28T06:50:21.375Z,20.40
2023-05-28T06:52:53.108Z,20.50
2023-05-28T06:55:22.845Z,20.40
2023-05-28T06:58:19.774Z,20.50
2023-05-28T07:01:02.638Z,20.50
2023-05-28T07:03:49.331Z,20.50
2023-05-28T07:06:27.575Z,20.50
2023-05-28T07:08:55.458Z,20.50
2023-05-28T07:11:24.693Z,20.60
2023-05-28T07:13:53.584Z,20.60
2023-05-28T07:16:21.464Z,20.50
2023-05-28T07:18:49.524Z,20.70
2023-05-28T07:21:18.712Z,20.70
2023-05-28T07:23:48.232Z,20.80
2023-05-28T07:26:16.556Z,20.80
2023-05-28T07:28:45.806Z,20.80
2023-05-28T07:31:14.633Z,20.90
2023-05-28T07:33:44.109Z,21.00
2023-05-28T07:36:12.847Z,21.00
2023-05-28T07:38:40.820Z,21.10
2023-05-28T07:41:08.842Z,21.10
2023-05-28T07:43:50.540Z,21.10
2023-05-28T07:46:22.850Z,21.10
2023-05-28T07:49:00.962Z,21.20
2023-05-28T07:51:50.568Z,21.20
2023-05-28T07:54:24.598Z,21.40
2023-05-28T07:56:55.641Z,21.40
2023-05-28T07:59:33.454Z,21.40
2023-05-28T08:02:03.320Z,21.50
2023-05-28T08:04:31.867Z,21.60
2023-05-28T08:06:59.922Z,21.70
2023-05-28T08:09:27.844Z,22.00
2023-05-28T08:11:58.308Z,22.50
2023-05-28T08:14:28.558Z,23.10
2023-05-28T08:17:03.096Z,23.70
2023-05-28T08:19:55.864Z,24.40
2023-05-28T08:22:37.390Z,24.10
2023-05-28T08:25:05.776Z,23.80
2023-05-28T08:27:33.854Z,23.40
2023-05-28T08:30:01.785Z,23.30
2023-05-28T08:32:31.645Z,23.30
2023-05-28T08:35:00.046Z,23.30
2023-05-28T08:37:27.948Z,23.40
2023-05-28T08:40:18.619Z,23.50
2023-05-28T08:42:46.623Z,23.50
2023-05-28T08:45:14.706Z,23.60
2023-05-28T08:47:49.679Z,23.60
2023-05-28T08:50:23.553Z,23.70
2023-05-28T08:53:02.872Z,23.80
2023-05-28T08:55:34.918Z,23.80
2023-05-28T08:58:22.428Z,23.80
2023-05-28T09:00:52.490Z,23.80
2023-05-28T09:03:27.619Z,23.80
2023-05-28T09:06:10.317Z,23.70
2023-05-28T09:08:38.628Z,23.50
2023-05-28T09:11:12.144Z,23.50
2023-05-28T09:13:44.802Z,23.40
2023-05-28T09:16:15.713Z,23.40
2023-05-28T09:18:46.088Z,23.30
2023-05-28T09:21:16.201Z,23.30
2023-05-28T09:23:47.102Z,23.30
2023-05-28T09:26:37.972Z,23.40
2023-05-28T09:29:22.010Z,23.40
2023-05-28T09:31:56.953Z,23.50
2023-05-28T09:34:30.773Z,23.70
2023-05-28T09:37:02.814Z,23.80
2023-05-28T09:39:30.835Z,23.80
2023-05-28T09:42:07.223Z,23.80
2023-05-28T09:44:35.975Z,23.90
2023-05-28T09:47:15.378Z,23.80
2023-05-28T09:49:46.959Z,23.70
2023-05-28T09:52:20.627Z,23.60
2023-05-28T09:54:52.572Z,23.60
2023-05-28T09:57:25.365Z,23.60
2023-05-28T09:59:56.774Z,23.50
2023-05-28T10:02:34.338Z,23.30
2023-05-28T10:05:09.209Z,23.20
2023-05-28T10:07:39.408Z,23.10
2023-05-28T10:10:10.639Z,23.20
2023-05-28T10:12:41.060Z,23.40
2023-05-28T10:15:11.007Z,23.60
2023-05-28T10:17:39.867Z,23.70
2023-05-28T10:20:11.730Z,23.80
2023-05-28T10:22:41.322Z,23.90
2023-05-28T10:25:10.555Z,23.90
2023-05-28T10:27:44.080Z,23.90
2023-05-28T10:30:13.662Z,23.50
2023-05-28T10:32:43.082Z,23.30
2023-05-28T10:35:13.633Z,23.20
2023-05-28T10:37:41.776Z,23.00
2023-05-28T10:40:11.531Z,23.10
2023-05-28T10:42:43.231Z,23.30
2023-05-28T10:45:12.390Z,23.50
2023-05-28T10:47:41.845Z,23.70
2023-05-28T10:50:18.437Z,23.90
2023-05-28T10:53:06.576Z,23.90
2023-05-28T10:55:51.258Z,24.00
2023-05-28T10:58:27.021Z,24.00
2023-05-28T11:00:59.410Z,24.10
2023-05-28T11:03:46.006Z,24.10
2023-05-28T11:06:16.175Z,24.10
2023-05-28T11:08:46.527Z,24.10
2023-05-28T11:11:17.652Z,24.20
2023-05-28T11:13:47.398Z,24.20
2023-05-28T11:16:17.086Z,24.20
2023-05-28T11:19:03.343Z,24.20
2023-05-28T11:21:33.766Z,24.20
2023-05-28T11:24:06.068Z,24.10
2023-05-28T11:26:34.178Z,24.20
2023-05-28T11:29:05.947Z,24.10
2023-05-28T11:31:40.312Z,24.10
2023-05-28T11:34:08.445Z,24.20
2023-05-28T11:36:41.852Z,24.20
2023-05-28T11:39:09.736Z,24.20
2023-05-28T11:41:37.831Z,24.20
2023-05-28T11:44:20.056Z,24.20
2023-05-28T11:46:48.018Z,24.20
2023-05-28T11:49:16.148Z,24.10
2023-05-28T11:51:45.447Z,24.10
2023-05-28T11:54:13.334Z,24.00
2023-05-28T11:56:41.201Z,24.00
2023-05-28T11:59:09.090Z,24.10
2023-05-28T12:01:37.064Z,24.00
2023-05-28T12:04:07.003Z,24.00
2023-05-28T12:06:40.992Z,24.00
2023-05-28T12:09:13.190Z,24.00
2023-05-28T12:11:41.062Z,23.90
2023-05-28T12:14:12.745Z,23.90
2023-05-28T12:16:48.917Z,24.00
2023-05-28T12:19:17.331Z,23.90
2023-05-28T12:21:46.211Z,23.90
2023-05-28T12:24:16.881Z,23.80
2023-05-28T12:26:44.795Z,23.90
2023-05-28T12:29:12.772Z,23.90
2023-05-28T12:31:40.697Z,24.00
2023-05-28T12:34:08.798Z,23.90
2023-05-28T12:36:36.649Z,23.90
2023-05-28T12:39:05.733Z,23.90
2023-05-28T12:41:34.977Z,23.90
2023-05-28T12:44:02.830Z,23.90
2023-05-28T12:46:31.471Z,23.90
2023-05-28T12:48:59.343Z,23.90
2023-05-28T12:51:27.436Z,23.80
2023-05-28T12:53:55.344Z,23.80
2023-05-28T12:56:23.472Z,23.80
2023-05-28T12:58:53.124Z,23.80
2023-05-28T13:01:21.647Z,23.80
2023-05-28T13:03:50.289Z,23.80
2023-05-28T13:06:18.357Z,23.80
2023-05-28T13:08:46.856Z,23.80
2023-05-28T13:11:14.946Z,23.80
2023-05-28T13:13:42.858Z,23.80
2023-05-28T13:16:14.717Z,23.80
2023-05-28T13:18:43.663Z,23.80
2023-05-28T13:21:11.590Z,23.90
2023-05-28T13:23:39.476Z,23.90
2023-05-28T13:26:07.335Z,23.90
2023-05-28T13:28:35.215Z,24.00
2023-05-28T13:31:03.080Z,24.00
2023-05-28T13:33:32.479Z,24.00
2023-05-28T13:36:00.434Z,24.10
2023-05-28T13:38:29.256Z,24.10
2023-05-28T13:40:57.235Z,23.90
2023-05-28T13:43:26.564Z,23.90
2023-05-28T13:45:54.471Z,23.90
2023-05-28T13:48:23.968Z,23.90
2023-05-28T13:50:54.131Z,24.00
2023-05-28T13:53:22.343Z,24.00
2023-05-28T13:55:50.492Z,24.10
2023-05-28T13:58:18.359Z,24.00
2023-05-28T14:00:46.241Z,24.00
2023-05-28T14:03:15.006Z,24.00
2023-05-28T14:05:44.322Z,24.10
2023-05-28T14:08:13.757Z,24.10
2023-05-28T14:10:41.820Z,24.10
2023-05-28T14:13:10.427Z,24.20
2023-05-28T14:15:42.526Z,24.30
2023-05-28T14:18:34.452Z,24.30
2023-05-28T14:21:26.790Z,24.30
2023-05-28T14:23:56.003Z,24.30
2023-05-28T14:26:23.862Z,24.20
2023-05-28T14:28:51.719Z,24.30
2023-05-28T14:31:19.644Z,24.40
2023-05-28T14:33:47.486Z,24.30
2023-05-28T14:36:16.412Z,24.20
2023-05-28T14:38:44.693Z,24.20
2023-05-28T14:41:14.057Z,24.20
2023-05-28T14:43:42.100Z,24.30
2023-05-28T14:46:10.033Z,24.30
2023-05-28T14:48:38.072Z,24.30
2023-05-28T14:51:07.891Z,24.30
2023-05-28T14:53:35.889Z,24.30
2023-05-28T14:56:03.748Z,24.20
2023-05-28T14:58:32.949Z,24.20
2023-05-28T15:01:03.872Z,24.20
2023-05-28T15:03:32.571Z,24.20
2023-05-28T15:06:01.185Z,24.30
2023-05-28T15:08:29.215Z,24.30
2023-05-28T15:10:58.063Z,24.40
2023-05-28T15:13:25.970Z,24.50
2023-05-28T15:15:56.304Z,24.50
2023-05-28T15:18:24.586Z,24.40
2023-05-28T15:20:52.655Z,24.30
2023-05-28T15:23:21.261Z,24.30
2023-05-28T15:25:49.351Z,24.30
2023-05-28T15:28:18.051Z,24.40
2023-05-28T15:30:46.196Z,24.30
2023-05-28T15:33:16.355Z,24.30
2023-05-28T15:35:44.742Z,24.30
2023-05-28T15:38:13.012Z,24.30
2023-05-28T15:40:41.489Z,24.40
2023-05-28T15:43:09.560Z,24.40
2023-05-28T15:45:37.686Z,24.40
2023-05-28T15:48:05.630Z,24.30
2023-05-28T15:50:36.053Z,24.30
2023-05-28T15:53:04.098Z,24.20
2023-05-28T15:55:32.361Z,24.20
2023-05-28T15:58:00.466Z,24.20
2023-05-28T16:00:29.054Z,24.20
2023-05-28T16:02:59.575Z,24.30
2023-05-28T16:05:28.917Z,24.30
2023-05-28T16:07:58.805Z,24.30
2023-05-28T16:10:26.883Z,24.30
2023-05-28T16:13:00.361Z,24.30
2023-05-28T16:15:30.966Z,24.20
2023-05-28T16:18:00.824Z,24.20
2023-05-28T16:20:31.671Z,24.10
2023-05-28T16:23:02.112Z,24.10
2023-05-28T16:25:30.709Z,24.00
2023-05-28T16:27:58.865Z,24.00
2023-05-28T16:30:27.162Z,23.90
2023-05-28T16:32:58.709Z,23.80
2023-05-28T16:35:27.540Z,23.70
2023-05-28T16:37:55.980Z,23.80
2023-05-28T16:40:27.136Z,23.90
2023-05-28T16:42:57.820Z,23.90
2023-05-28T16:45:26.026Z,23.90
2023-05-28T16:47:54.488Z,23.90
2023-05-28T16:50:22.702Z,23.90
2023-05-28T16:52:50.607Z,23.90
2023-05-28T16:55:20.449Z,24.00
2023-05-28T16:57:50.002Z,23.90
2023-05-28T17:00:21.900Z,23.90
2023-05-28T17:02:51.391Z,23.90
2023-05-28T17:05:19.537Z,23.90
2023-05-28T17:07:47.481Z,23.90
2023-05-28T17:10:16.438Z,23.90
2023-05-28T17:12:44.335Z,23.80
2023-05-28T17:15:13.740Z,23.70
2023-05-28T17:17:41.683Z,23.70
2023-05-28T17:20:10.567Z,23.70
2023-05-28T17:22:40.710Z,23.60
2023-05-28T17:25:09.496Z,23.50
2023-05-28T17:27:37.917Z,23.50
2023-05-28T17:30:07.058Z,23.60
2023-05-28T17:32:36.388Z,23.60
2023-05-28T17:35:04.452Z,23.50
2023-05-28T17:37:32.393Z,23.50
2023-05-28T17:40:00.302Z,23.50
2023-05-28T17:42:29.098Z,23.50
2023-05-28T17:44:57.091Z,23.50
2023-05-28T17:47:25.053Z,23.50
2023-05-28T17:49:54.300Z,23.40
2023-05-28T17:52:22.174Z,23.50
2023-05-28T17:54:50.104Z,23.40
2023-05-28T17:57:18.361Z,23.40
2023-05-28T17:59:46.276Z,23.40
2023-05-28T18:02:14.499Z,23.40
2023-05-28T18:04:42.546Z,23.40
2023-05-28T18:07:11.789Z,23.50
2023-05-28T18:09:39.821Z,23.40
2023-05-28T18:12:08.068Z,23.30
2023-05-28T18:14:37.642Z,23.20
2023-05-28T18:17:07.668Z,23.10
2023-05-28T18:19:35.958Z,23.10
2023-05-28T18:22:03.899Z,23.10
2023-05-28T18:24:33.175Z,23.10
2023-05-28T18:27:01.087Z,23.00
2023-05-28T18:29:29.099Z,22.90
2023-05-28T18:31:57.133Z,23.00
2023-05-28T18:34:25.043Z,23.00
2023-05-28T18:36:52.933Z,23.00
2023-05-28T18:39:21.228Z,23.20
2023-05-28T18:41:51.458Z,23.00
2023-05-28T18:44:20.781Z,22.90
2023-05-28T18:46:48.822Z,22.90
2023-05-28T18:49:16.819Z,22.80
2023-05-28T18:51:46.448Z,22.70
2023-05-28T18:54:14.773Z,22.70
2023-05-28T18:56:42.666Z,22.70
2023-05-28T18:59:11.936Z,22.50
2023-05-28T19:01:41.339Z,22.40
2023-05-28T19:04:09.293Z,22.40
2023-05-28T19:06:38.797Z,22.30
2023-05-28T19:09:06.797Z,22.30
2023-05-28T19:11:34.758Z,22.10
2023-05-28T19:14:04.038Z,22.20
2023-05-28T19:16:33.269Z,22.20
2023-05-28T19:19:01.217Z,22.10
2023-05-28T19:21:29.177Z,22.10
2023-05-28T19:23:57.050Z,22.10
2023-05-28T19:26:25.122Z,21.90
2023-05-28T19:28:53.150Z,21.80
2023-05-28T19:31:21.120Z,21.60
2023-05-28T19:33:52.537Z,21.70
2023-05-28T19:36:20.908Z,21.70
2023-05-28T19:38:49.157Z,21.90
2023-05-28T19:41:18.148Z,21.90
2023-05-28T19:43:46.452Z,21.80
2023-05-28T19:46:16.518Z,21.80
2023-05-28T19:48:44.996Z,21.80
2023-05-28T19:51:14.913Z,21.80
2023-05-28T19:53:42.847Z,21.80
2023-05-28T19:56:11.390Z,21.80
2023-05-28T19:58:39.283Z,21.70
2023-05-28T20:01:08.077Z,21.80
2023-05-28T20:03:37.071Z,21.80
2023-05-28T20:06:07.673Z,21.60
2023-05-28T20:08:37.212Z,21.60
2023-05-28T20:11:06.586Z,21.80
2023-05-28T20:13:34.537Z,21.60
2023-05-28T20:16:02.543Z,21.60
2023-05-28T20:18:30.704Z,21.50
2023-05-28T20:21:00.312Z,21.40
2023-05-28T20:23:28.609Z,21.30
2023-05-28T20:25:57.857Z,21.40
2023-05-28T20:28:26.100Z,21.40
2023-05-28T20:30:54.518Z,21.40
2023-05-28T20:33:23.090Z,21.20
2023-05-28T20:35:51.015Z,21.20
2023-05-28T20:38:18.906Z,21.20
2023-05-28T20:40:46.821Z,21.10
2023-05-28T20:43:16.400Z,21.10
2023-05-28T20:45:45.502Z,21.20
2023-05-28T20:48:32.358Z,21.20
2023-05-28T20:51:00.304Z,21.20
2023-05-28T20:53:29.795Z,20.90
2023-05-28T20:55:57.736Z,20.70
2023-05-28T20:58:34.047Z,20.90
2023-05-28T21:01:03.368Z,20.80
2023-05-28T21:03:31.437Z,20.80
2023-05-28T21:05:59.447Z,20.80
2023-05-28T21:08:27.320Z,20.90
2023-05-28T21:10:55.256Z,21.00
2023-05-28T21:13:23.364Z,21.10
2023-05-28T21:15:52.695Z,21.10
2023-05-28T21:18:20.586Z,21.00
2023-05-28T21:20:48.754Z,20.80
2023-05-28T21:23:16.858Z,20.80
2023-05-28T21:25:45.324Z,20.90
2023-05-28T21:28:13.204Z,20.90
2023-05-28T21:30:41.366Z,21.10
2023-05-28T21:33:11.058Z,20.90
2023-05-28T21:35:39.068Z,20.70
2023-05-28T21:38:06.982Z,20.60
2023-05-28T21:40:34.913Z,20.70
2023-05-28T21:43:02.778Z,20.60
2023-05-28T21:45:30.694Z,20.70
2023-05-28T21:47:58.987Z,20.70
2023-05-28T21:50:28.269Z,20.60
2023-05-28T21:52:57.858Z,20.50
2023-05-28T21:55:26.369Z,20.60
2023-05-28T21:57:54.395Z,20.50
2023-05-28T22:00:23.121Z,20.70
2023-05-28T22:02:51.233Z,20.60
2023-05-28T22:05:22.779Z,20.70
2023-05-28T22:07:52.703Z,20.40
2023-05-28T22:10:21.236Z,20.30
2023-05-28T22:12:50.734Z,20.20
2023-05-28T22:15:18.910Z,20.40
2023-05-28T22:17:47.275Z,20.40
2023-05-28T22:20:15.677Z,20.40
2023-05-28T22:22:43.621Z,20.50
2023-05-28T22:25:12.957Z,20.40
2023-05-28T22:27:41.038Z,20.60
2023-05-28T22:30:09.525Z,20.30
2023-05-28T22:32:37.712Z,20.30
2023-05-28T22:35:07.647Z,20.20
2023-05-28T22:37:35.585Z,20.20
2023-05-28T22:40:05.898Z,20.40
2023-05-28T22:42:36.497Z,20.40
2023-05-28T22:45:05.548Z,20.30
2023-05-28T22:47:33.526Z,20.10
2023-05-28T22:50:02.006Z,20.20
2023-05-28T22:52:29.912Z,20.20
2023-05-28T22:54:57.914Z,20.10
2023-05-28T22:57:25.785Z,20.00
2023-05-28T22:59:56.083Z,20.00
2023-05-28T23:02:24.814Z,20.00
2023-05-28T23:04:52.721Z,20.00
2023-05-28T23:07:20.590Z,20.00
2023-05-28T23:09:48.519Z,19.80
2023-05-28T23:12:16.562Z,19.60
2023-05-28T23:14:44.504Z,19.60
2023-05-28T23:17:18.293Z,19.80
2023-05-28T23:19:46.965Z,19.90
2023-05-28T23:22:15.836Z,19.60
2023-05-28T23:24:43.775Z,19.90
2023-05-28T23:27:11.742Z,19.80
2023-05-28T23:29:39.765Z,19.80
2023-05-28T23:32:08.207Z,19.80
2023-05-28T23:34:37.423Z,19.80
2023-05-28T23:37:06.221Z,19.70
2023-05-28T23:39:34.091Z,19.70
2023-05-28T23:42:02.359Z,19.70
2023-05-28T23:44:31.070Z,19.70
2023-05-28T23:46:59.441Z,19.50
2023-05-28T23:49:27.363Z,19.40
2023-05-28T23:51:56.711Z,19.30
2023-05-28T23:54:24.896Z,19.20
2023-05-28T23:56:52.818Z,19.20
2023-05-28T23:59:20.680Z,19.00
