createdAt,value
2023-04-06T00:00:15.350Z,17.37
2023-04-06T00:02:45.033Z,22.90
2023-04-06T00:05:13.358Z,17.23
2023-04-06T00:07:41.662Z,15.73
2023-04-06T00:10:10.597Z,15.60
2023-04-06T00:12:38.919Z,22.53
2023-04-06T00:15:07.840Z,18.50
2023-04-06T00:17:36.172Z,15.67
2023-04-06T00:20:06.354Z,14.87
2023-04-06T00:22:34.713Z,15.03
2023-04-06T00:25:03.012Z,14.83
2023-04-06T00:27:31.362Z,19.30
2023-04-06T00:29:59.681Z,15.37
2023-04-06T00:32:28.858Z,16.33
2023-04-06T00:34:57.185Z,14.33
2023-04-06T00:37:26.973Z,19.53
2023-04-06T00:39:55.343Z,16.20
2023-04-06T00:42:27.201Z,19.10
2023-04-06T00:44:55.891Z,19.90
2023-04-06T00:47:26.051Z,17.80
2023-04-06T00:49:54.544Z,16.30
2023-04-06T00:52:23.250Z,15.37
2023-04-06T00:54:52.924Z,16.40
2023-04-06T00:57:21.802Z,21.33
2023-04-06T00:59:50.059Z,20.37
2023-04-06T01:02:18.381Z,19.07
2023-04-06T01:04:46.910Z,15.73
2023-04-06T01:07:15.582Z,17.07
2023-04-06T01:09:43.947Z,18.50
2023-04-06T01:12:13.673Z,19.23
2023-04-06T01:14:42.057Z,15.63
2023-04-06T01:17:10.349Z,17.53
2023-04-06T01:19:40.695Z,20.07
2023-04-06T01:22:09.050Z,16.87
2023-04-06T01:24:38.680Z,13.73
2023-04-06T01:27:07.006Z,19.00
2023-04-06T01:29:35.370Z,17.17
2023-04-06T01:32:03.886Z,15.17
2023-04-06T01:34:32.253Z,15.63
2023-04-06T01:37:00.896Z,15.63
2023-04-06T01:39:29.155Z,17.97
2023-04-06T01:42:00.797Z,13.97
2023-04-06T01:44:31.185Z,17.73
2023-04-06T01:46:59.451Z,15.70
2023-04-06T01:49:27.755Z,18.57
2023-04-06T01:51:56.077Z,18.33
2023-04-06T01:54:24.360Z,22.70
2023-04-06T01:56:53.537Z,19.83
2023-04-06T01:59:23.278Z,18.50
2023-04-06T02:01:51.620Z,16.70
2023-04-06T02:04:19.883Z,18.13
2023-04-06T02:06:48.117Z,15.60
2023-04-06T02:09:16.781Z,17.73
2023-04-06T02:11:45.092Z,19.23
2023-04-06T02:14:13.385Z,18.07
2023-04-06T02:16:43.154Z,22.43
2023-04-06T02:19:11.718Z,18.03
2023-04-06T02:21:40.055Z,19.00
2023-04-06T02:24:08.674Z,18.47
2023-04-06T02:26:36.944Z,17.00
2023-04-06T02:29:05.537Z,15.30
2023-04-06T02:31:34.017Z,15.93
2023-04-06T02:34:03.771Z,17.13
2023-04-06T02:36:32.068Z,17.17
2023-04-06T02:39:00.600Z,17.10
2023-04-06T02:41:28.918Z,23.17
2023-04-06T02:43:57.209Z,19.83
2023-04-06T02:46:25.709Z,21.40
2023-04-06T02:48:54.033Z,19.73
2023-04-06T02:51:23.802Z,22.17
2023-04-06T02:53:52.129Z,18.43
2023-04-06T02:56:21.842Z,17.10
2023-04-06T02:58:50.851Z,16.33
2023-04-06T03:01:19.302Z,18.77
2023-04-06T03:03:47.861Z,20.53
2023-04-06T03:06:16.555Z,18.70
2023-04-06T03:08:46.280Z,15.17
2023-04-06T03:11:14.578Z,18.40
2023-04-06T03:13:42.995Z,16.47
2023-04-06T03:16:11.433Z,14.03
2023-04-06T03:18:41.216Z,13.47
2023-04-06T03:21:09.526Z,15.00
2023-04-06T03:23:37.829Z,14.20
2023-04-06T03:26:07.642Z,15.73
2023-04-06T03:28:35.966Z,15.50
2023-04-06T03:31:04.303Z,15.43
2023-04-06T03:33:32.706Z,16.10
2023-04-06T03:36:01.025Z,15.90
2023-04-06T03:38:29.375Z,18.97
2023-04-06T03:40:57.633Z,19.47
2023-04-06T03:43:27.330Z,17.23
2023-04-06T03:45:55.822Z,15.63
2023-04-06T03:48:24.150Z,17.70
2023-04-06T03:50:52.480Z,15.57
2023-04-06T03:53:20.950Z,14.80
2023-04-06T03:55:49.236Z,15.77
2023-04-06T03:58:17.530Z,13.90
2023-04-06T04:00:47.170Z,18.17
2023-04-06T04:03:15.611Z,14.67
2023-04-06T04:05:44.064Z,18.10
2023-04-06T04:08:12.422Z,13.43
2023-04-06T04:10:40.765Z,18.33
2023-04-06T04:13:09.104Z,19.57
2023-04-06T04:15:37.409Z,20.10
2023-04-06T04:18:07.172Z,17.40
2023-04-06T04:20:35.473Z,18.30
2023-04-06T04:23:03.794Z,17.47
2023-04-06T04:25:32.047Z,15.07
2023-04-06T04:28:00.371Z,15.33
2023-04-06T04:30:28.667Z,14.53
2023-04-06T04:32:59.286Z,19.53
2023-04-06T04:35:29.467Z,17.97
2023-04-06T04:37:57.747Z,20.10
2023-04-06T04:40:26.112Z,15.30
2023-04-06T04:42:54.372Z,19.13
2023-04-06T04:45:22.733Z,18.40
2023-04-06T04:47:51.174Z,19.23
2023-04-06T04:50:19.665Z,19.70
2023-04-06T04:52:49.354Z,15.63
2023-04-06T04:55:18.438Z,18.70
2023-04-06T04:57:46.749Z,17.77
2023-04-06T05:00:15.647Z,14.57
2023-04-06T05:02:44.077Z,19.43
2023-04-06T05:05:15.599Z,17.17
2023-04-06T05:07:43.898Z,19.20
2023-04-06T05:10:13.930Z,17.90
2023-04-06T05:12:42.482Z,17.03
2023-04-06T05:15:11.601Z,15.60
2023-04-06T05:17:39.976Z,20.70
2023-04-06T05:20:08.897Z,20.70
2023-04-06T05:22:37.186Z,15.20
2023-04-06T05:25:05.704Z,18.40
2023-04-06T05:27:35.578Z,15.47
2023-04-06T05:30:04.540Z,17.93
2023-04-06T05:32:32.974Z,21.07
2023-04-06T05:35:01.452Z,20.00
2023-04-06T05:37:29.746Z,15.23
2023-04-06T05:39:58.047Z,24.33
2023-04-06T05:42:26.533Z,14.40
2023-04-06T05:44:56.201Z,18.03
2023-04-06T05:47:24.565Z,17.57
2023-04-06T05:49:52.835Z,16.67
2023-04-06T05:52:21.129Z,17.83
2023-04-06T05:54:50.008Z,19.93
2023-04-06T05:57:18.568Z,16.33
2023-04-06T05:59:46.852Z,24.33
2023-04-06T06:02:16.568Z,18.23
2023-04-06T06:04:45.172Z,18.47
2023-04-06T06:07:13.534Z,19.17
2023-04-06T06:09:41.929Z,20.57
2023-04-06T06:12:12.034Z,19.67
2023-04-06T06:14:42.420Z,15.07
2023-04-06T06:17:10.825Z,20.40
2023-04-06T06:19:40.522Z,21.87
2023-04-06T06:22:08.783Z,18.23
2023-04-06T06:24:37.102Z,18.10
2023-04-06T06:27:05.546Z,18.80
2023-04-06T06:29:33.990Z,17.20
2023-04-06T06:32:05.487Z,15.33
2023-04-06T06:34:34.198Z,17.50
2023-04-06T06:37:04.004Z,18.23
2023-04-06T06:39:32.305Z,18.47
2023-04-06T06:42:02.344Z,18.67
2023-04-06T06:44:30.863Z,17.30
2023-04-06T06:46:59.396Z,17.80
2023-04-06T06:49:27.755Z,17.33
2023-04-06T06:51:56.053Z,21.63
2023-04-06T06:54:25.808Z,20.07
2023-04-06T06:56:55.240Z,24.67
2023-04-06T06:59:23.651Z,19.83
2023-04-06T07:01:53.174Z,15.97
2023-04-06T07:04:21.589Z,20.00
2023-04-06T07:06:49.948Z,20.77
2023-04-06T07:09:18.250Z,25.23
2023-04-06T07:11:47.943Z,18.37
2023-04-06T07:14:17.627Z,21.63
2023-04-06T07:16:47.892Z,20.50
2023-04-06T07:19:16.273Z,20.60
2023-04-06T07:21:44.604Z,22.63
2023-04-06T07:24:12.905Z,22.90
2023-04-06T07:26:41.212Z,17.07
2023-04-06T07:29:10.884Z,26.80
2023-04-06T07:31:39.406Z,30.03
2023-04-06T07:34:08.066Z,25.07
2023-04-06T07:36:36.522Z,25.37
2023-04-06T07:39:04.856Z,29.03
2023-04-06T07:41:36.239Z,18.83
2023-04-06T07:44:04.545Z,18.83
2023-04-06T07:46:34.420Z,23.40
2023-04-06T07:49:03.416Z,20.47
2023-04-06T07:51:31.991Z,25.07
2023-04-06T07:54:00.753Z,20.27
2023-04-06T07:56:29.105Z,21.97
2023-04-06T07:58:58.154Z,17.73
2023-04-06T08:01:27.122Z,21.77
2023-04-06T08:03:59.161Z,20.47
2023-04-06T08:06:27.669Z,19.30
2023-04-06T08:08:55.983Z,21.77
2023-04-06T08:11:24.263Z,21.27
2023-04-06T08:13:53.207Z,17.97
2023-04-06T08:16:21.575Z,17.70
2023-04-06T08:18:49.910Z,16.80
2023-04-06T08:21:19.669Z,18.17
2023-04-06T08:23:48.130Z,21.97
2023-04-06T08:26:16.498Z,20.33
2023-04-06T08:28:46.948Z,16.13
2023-04-06T08:31:15.545Z,21.27
2023-04-06T08:33:43.864Z,18.90
2023-04-06T08:36:13.170Z,17.80
2023-04-06T08:38:45.738Z,19.83
2023-04-06T08:41:14.609Z,19.50
2023-04-06T08:43:45.674Z,18.33
2023-04-06T08:46:14.492Z,15.17
2023-04-06T08:48:43.455Z,18.30
2023-04-06T08:51:12.161Z,22.10
2023-04-06T08:53:40.872Z,17.30
2023-04-06T08:56:12.343Z,17.70
2023-04-06T08:58:42.603Z,17.40
2023-04-06T09:01:11.900Z,17.53
2023-04-06T09:03:41.806Z,21.07
2023-04-06T09:06:10.826Z,22.03
2023-04-06T09:08:40.948Z,15.83
2023-04-06T09:11:11.246Z,22.70
2023-04-06T09:13:49.864Z,17.50
2023-04-06T09:16:18.297Z,18.67
2023-04-06T09:18:46.797Z,17.17
2023-04-06T09:21:15.179Z,20.87
2023-04-06T09:23:43.475Z,18.77
2023-04-06T09:26:13.796Z,20.20
2023-04-06T09:28:49.256Z,19.90
2023-04-06T09:31:17.934Z,19.87
2023-04-06T09:33:47.953Z,22.00
2023-04-06T09:36:17.474Z,22.13
2023-04-06T09:38:56.305Z,21.60
2023-04-06T09:41:27.165Z,20.67
2023-04-06T09:43:55.917Z,20.03
2023-04-06T09:46:24.936Z,25.60
2023-04-06T09:48:53.872Z,26.07
2023-04-06T09:51:22.600Z,19.63
2023-04-06T09:53:55.016Z,20.00
2023-04-06T09:56:25.800Z,19.33
2023-04-06T09:58:59.735Z,23.67
2023-04-06T10:01:29.796Z,18.70
2023-04-06T10:04:04.523Z,15.33
2023-04-06T10:06:36.325Z,17.17
2023-04-06T10:09:08.868Z,17.80
2023-04-06T10:11:37.442Z,17.17
2023-04-06T10:14:07.508Z,16.30
2023-04-06T10:16:36.823Z,14.30
2023-04-06T10:19:21.468Z,13.40
2023-04-06T10:21:51.597Z,15.47
2023-04-06T10:24:19.986Z,14.20
2023-04-06T10:26:59.350Z,18.70
2023-04-06T10:29:30.818Z,17.60
2023-04-06T10:31:59.267Z,16.17
2023-04-06T10:34:36.834Z,18.47
2023-04-06T10:37:13.230Z,20.77
2023-04-06T10:39:48.963Z,16.90
2023-04-06T10:42:17.287Z,16.77
2023-04-06T10:44:47.491Z,14.57
2023-04-06T10:47:19.438Z,17.90
2023-04-06T10:49:47.826Z,17.40
2023-04-06T10:52:16.361Z,15.03
2023-04-06T10:54:46.944Z,13.47
2023-04-06T10:57:16.825Z,14.37
2023-04-06T10:59:46.810Z,12.13
2023-04-06T11:02:22.858Z,12.33
2023-04-06T11:04:58.346Z,14.73
2023-04-06T11:07:27.912Z,11.93
2023-04-06T11:10:14.027Z,16.90
2023-04-06T11:12:44.330Z,13.13
2023-04-06T11:15:14.134Z,15.50
2023-04-06T11:17:42.511Z,14.90
2023-04-06T11:20:12.984Z,12.37
2023-04-06T11:22:50.900Z,15.80
2023-04-06T11:25:19.218Z,19.00
2023-04-06T11:27:48.310Z,19.83
2023-04-06T11:30:18.190Z,17.63
2023-04-06T11:32:47.279Z,19.03
2023-04-06T11:35:22.399Z,13.27
2023-04-06T11:37:51.518Z,11.97
2023-04-06T11:40:23.797Z,11.57
2023-04-06T11:42:55.972Z,13.60
2023-04-06T11:45:26.299Z,12.60
2023-04-06T11:48:01.530Z,13.53
2023-04-06T11:50:35.482Z,13.10
2023-04-06T11:53:04.776Z,15.57
2023-04-06T11:55:39.959Z,12.13
2023-04-06T11:58:08.376Z,19.67
2023-04-06T12:00:38.112Z,15.87
2023-04-06T12:03:07.048Z,16.30
2023-04-06T12:05:36.247Z,18.20
2023-04-06T12:08:04.533Z,19.33
2023-04-06T12:10:32.945Z,20.87
2023-04-06T12:13:01.282Z,16.03
2023-04-06T12:15:29.585Z,14.50
2023-04-06T12:17:59.343Z,15.97
2023-04-06T12:20:27.838Z,15.50
2023-04-06T12:22:56.184Z,15.50
2023-04-06T12:25:24.550Z,15.43
2023-04-06T12:27:52.879Z,15.70
2023-04-06T12:30:21.252Z,18.53
2023-04-06T12:32:51.186Z,14.23
2023-04-06T12:35:21.907Z,19.10
2023-04-06T12:37:50.203Z,16.80
2023-04-06T12:40:18.529Z,14.40
2023-04-06T12:42:47.796Z,19.73
2023-04-06T12:45:16.126Z,21.13
2023-04-06T12:47:44.532Z,15.63
2023-04-06T12:50:13.274Z,15.77
2023-04-06T12:52:42.899Z,12.77
2023-04-06T12:55:11.699Z,17.77
2023-04-06T12:57:39.988Z,18.57
2023-04-06T13:00:09.789Z,14.23
2023-04-06T13:02:38.319Z,14.73
2023-04-06T13:05:07.079Z,18.43
2023-04-06T13:07:35.425Z,13.63
2023-04-06T13:10:05.445Z,14.93
2023-04-06T13:12:33.768Z,13.70
2023-04-06T13:15:02.116Z,17.87
2023-04-06T13:17:30.475Z,14.07
2023-04-06T13:19:58.760Z,14.00
2023-04-06T13:22:27.266Z,12.40
2023-04-06T13:24:55.870Z,10.90
2023-04-06T13:27:25.609Z,13.50
2023-04-06T13:29:53.931Z,13.40
2023-04-06T13:32:22.350Z,12.70
2023-04-06T13:34:50.707Z,11.53
2023-04-06T13:37:19.037Z,13.77
2023-04-06T13:39:47.348Z,9.67
2023-04-06T13:42:15.727Z,12.30
2023-04-06T13:44:47.765Z,10.00
2023-04-06T13:47:16.870Z,13.23
2023-04-06T13:49:45.938Z,11.07
2023-04-06T13:52:14.318Z,9.90
2023-04-06T13:54:42.684Z,9.20
2023-04-06T13:57:10.917Z,9.23
2023-04-06T13:59:39.338Z,11.30
2023-04-06T14:02:09.930Z,11.63
2023-04-06T14:04:41.149Z,13.87
2023-04-06T14:07:09.717Z,10.13
2023-04-06T14:09:37.915Z,8.70
2023-04-06T14:12:06.220Z,12.90
2023-04-06T14:14:34.530Z,10.13
2023-04-06T14:17:02.857Z,11.73
2023-04-06T14:19:32.953Z,11.77
2023-04-06T14:22:01.412Z,15.17
2023-04-06T14:24:29.656Z,13.73
2023-04-06T14:26:58.578Z,12.87
2023-04-06T14:29:26.980Z,9.67
2023-04-06T14:32:00.623Z,8.10
2023-04-06T14:34:28.911Z,9.27
2023-04-06T14:36:58.505Z,9.00
2023-04-06T14:39:26.737Z,9.17
2023-04-06T14:41:55.034Z,9.33
2023-04-06T14:44:23.613Z,6.57
2023-04-06T14:46:52.081Z,9.03
2023-04-06T14:49:20.578Z,10.43
2023-04-06T14:51:48.842Z,5.70
2023-04-06T14:54:18.401Z,8.60
2023-04-06T14:56:46.616Z,7.33
2023-04-06T14:59:14.859Z,9.87
2023-04-06T15:01:43.219Z,8.50
2023-04-06T15:04:15.254Z,11.30
2023-04-06T15:06:43.635Z,8.00
2023-04-06T15:09:11.802Z,8.03
2023-04-06T15:11:41.414Z,12.03
2023-04-06T15:14:09.628Z,8.83
2023-04-06T15:16:37.981Z,8.30
2023-04-06T15:19:06.202Z,7.23
2023-04-06T15:21:34.399Z,5.93
2023-04-06T15:24:02.856Z,8.10
2023-04-06T15:26:31.187Z,5.10
2023-04-06T15:29:03.019Z,7.43
2023-04-06T15:31:37.765Z,8.67
2023-04-06T15:34:08.900Z,7.87
2023-04-06T15:36:37.450Z,8.03
2023-04-06T15:39:09.368Z,6.73
2023-04-06T15:41:37.762Z,6.20
2023-04-06T15:44:07.376Z,5.57
2023-04-06T15:46:35.818Z,6.20
2023-04-06T15:49:04.069Z,4.80
2023-04-06T15:51:33.999Z,4.70
2023-04-06T15:54:02.238Z,4.23
2023-04-06T15:56:30.483Z,5.10
2023-04-06T15:58:59.311Z,4.70
2023-04-06T16:01:28.979Z,5.90
2023-04-06T16:03:57.860Z,4.87
2023-04-06T16:06:27.344Z,5.20
2023-04-06T16:08:55.648Z,5.70
2023-04-06T16:11:23.937Z,4.63
2023-04-06T16:13:54.954Z,4.40
2023-04-06T16:16:23.805Z,5.80
2023-04-06T16:18:53.501Z,5.60
2023-04-06T16:21:21.688Z,5.47
2023-04-06T16:23:49.968Z,8.70
2023-04-06T16:26:18.915Z,5.60
2023-04-06T16:28:47.372Z,4.87
2023-04-06T16:31:25.569Z,4.90
2023-04-06T16:33:55.840Z,3.93
2023-04-06T16:36:24.757Z,4.83
2023-04-06T16:38:53.240Z,4.97
2023-04-06T16:41:22.519Z,4.20
2023-04-06T16:43:50.840Z,4.33
2023-04-06T16:46:19.294Z,4.07
2023-04-06T16:48:47.760Z,4.90
2023-04-06T16:51:18.771Z,4.57
2023-04-06T16:53:48.190Z,5.27
2023-04-06T16:56:16.702Z,5.30
2023-04-06T16:58:46.258Z,4.20
2023-04-06T17:01:21.448Z,4.20
2023-04-06T17:03:50.243Z,4.40
2023-04-06T17:06:20.317Z,3.80
2023-04-06T17:08:50.716Z,3.47
2023-04-06T17:11:21.933Z,3.50
2023-04-06T17:13:56.244Z,3.70
2023-04-06T17:16:25.928Z,3.37
2023-04-06T17:18:55.381Z,3.23
2023-04-06T17:21:24.975Z,5.50
2023-04-06T17:23:53.250Z,4.73
2023-04-06T17:26:21.610Z,3.30
2023-04-06T17:28:49.841Z,3.73
2023-04-06T17:31:18.167Z,4.80
2023-04-06T17:33:47.696Z,4.27
2023-04-06T17:36:16.172Z,4.10
2023-04-06T17:38:46.363Z,4.80
2023-04-06T17:41:16.138Z,6.80
2023-04-06T17:43:44.456Z,4.40
2023-04-06T17:46:13.036Z,6.97
2023-04-06T17:48:41.717Z,8.43
2023-04-06T17:51:09.933Z,4.10
2023-04-06T17:53:38.283Z,5.07
2023-04-06T17:56:08.179Z,3.10
2023-04-06T17:58:36.574Z,6.73
2023-04-06T18:01:08.284Z,5.57
2023-04-06T18:03:36.622Z,5.57
2023-04-06T18:06:11.483Z,4.70
2023-04-06T18:08:39.733Z,6.50
2023-04-06T18:11:09.275Z,4.73
2023-04-06T18:13:39.439Z,5.53
2023-04-06T18:16:08.696Z,8.30
2023-04-06T18:18:38.834Z,5.50
2023-04-06T18:21:07.214Z,6.83
2023-04-06T18:23:37.870Z,6.60
2023-04-06T18:26:07.054Z,7.80
2023-04-06T18:28:36.836Z,5.70
2023-04-06T18:31:05.124Z,7.20
2023-04-06T18:33:33.917Z,7.63
2023-04-06T18:36:02.131Z,6.20
2023-04-06T18:38:30.386Z,7.80
2023-04-06T18:40:58.949Z,6.40
2023-04-06T18:43:27.924Z,9.00
2023-04-06T18:45:57.457Z,8.03
2023-04-06T18:48:25.719Z,6.43
2023-04-06T18:50:54.216Z,8.37
2023-04-06T18:53:22.747Z,9.73
2023-04-06T18:55:52.126Z,10.33
2023-04-06T18:58:20.501Z,10.30
2023-04-06T19:00:48.713Z,10.00
2023-04-06T19:03:20.577Z,9.70
2023-04-06T19:05:50.186Z,8.83
2023-04-06T19:08:18.461Z,10.20
2023-04-06T19:10:48.252Z,9.33
2023-04-06T19:13:16.701Z,13.37
2023-04-06T19:15:44.895Z,12.23
2023-04-06T19:18:13.177Z,11.07
2023-04-06T19:20:42.691Z,11.07
2023-04-06T19:23:11.200Z,9.27
2023-04-06T19:25:40.785Z,9.20
2023-04-06T19:28:10.718Z,11.67
2023-04-06T19:30:39.033Z,7.90
2023-04-06T19:33:07.340Z,8.87
2023-04-06T19:35:35.614Z,8.63
2023-04-06T19:38:05.177Z,9.23
2023-04-06T19:40:33.389Z,7.97
2023-04-06T19:43:01.615Z,10.10
2023-04-06T19:45:29.930Z,10.93
2023-04-06T19:47:58.168Z,11.80
2023-04-06T19:50:26.662Z,9.13
2023-04-06T19:52:56.322Z,9.53
2023-04-06T19:55:26.253Z,11.07
2023-04-06T19:57:54.572Z,11.70
2023-04-06T20:00:22.837Z,9.57
2023-04-06T20:02:51.254Z,10.50
2023-04-06T20:05:19.763Z,10.67
2023-04-06T20:07:49.930Z,14.10
2023-04-06T20:10:18.246Z,12.77
2023-04-06T20:12:48.649Z,11.33
2023-04-06T20:15:18.246Z,11.20
2023-04-06T20:17:46.557Z,14.40
2023-04-06T20:20:14.881Z,13.77
2023-04-06T20:22:43.305Z,13.60
2023-04-06T20:25:11.731Z,16.47
2023-04-06T20:27:40.082Z,15.90
2023-04-06T20:30:10.921Z,13.27
2023-04-06T20:32:39.199Z,18.00
2023-04-06T20:35:07.978Z,14.43
2023-04-06T20:37:37.203Z,16.33
2023-04-06T20:40:05.905Z,15.60
2023-04-06T20:42:34.332Z,21.07
2023-04-06T20:45:03.363Z,16.13
2023-04-06T20:47:33.003Z,15.30
2023-04-06T20:50:01.545Z,14.23
2023-04-06T20:52:29.796Z,17.30
2023-04-06T20:54:58.211Z,16.93
2023-04-06T20:57:27.657Z,14.10
2023-04-06T20:59:55.920Z,15.37
2023-04-06T21:02:24.411Z,16.93
2023-04-06T21:04:54.069Z,14.13
2023-04-06T21:07:22.380Z,12.80
2023-04-06T21:09:50.645Z,12.27
2023-04-06T21:12:18.881Z,15.50
2023-04-06T21:14:47.165Z,14.13
2023-04-06T21:17:15.744Z,12.73
2023-04-06T21:19:43.983Z,17.27
2023-04-06T21:22:13.724Z,13.80
2023-04-06T21:24:42.880Z,24.27
2023-04-06T21:27:12.969Z,15.13
2023-04-06T21:29:41.248Z,15.60
2023-04-06T21:32:09.496Z,11.30
2023-04-06T21:34:37.704Z,14.00
2023-04-06T21:37:07.418Z,16.83
2023-04-06T21:39:39.407Z,16.30
2023-04-06T21:42:07.719Z,18.23
2023-04-06T21:44:36.047Z,18.33
2023-04-06T21:47:04.421Z,15.40
2023-04-06T21:49:32.753Z,15.70
2023-04-06T21:52:01.018Z,12.67
2023-04-06T21:54:33.833Z,13.57
2023-04-06T21:57:03.721Z,16.77
2023-04-06T21:59:32.121Z,14.00
2023-04-06T22:02:00.510Z,14.30
2023-04-06T22:04:28.908Z,15.63
2023-04-06T22:06:57.147Z,15.27
2023-04-06T22:09:25.486Z,13.67
2023-04-06T22:11:53.767Z,11.07
2023-04-06T22:14:23.320Z,14.40
2023-04-06T22:16:51.753Z,15.20
2023-04-06T22:19:19.964Z,11.53
2023-04-06T22:21:48.486Z,13.07
2023-04-06T22:24:17.394Z,15.07
2023-04-06T22:26:45.997Z,16.53
2023-04-06T22:29:14.238Z,13.67
2023-04-06T22:31:45.561Z,16.40
2023-04-06T22:34:15.695Z,16.27
2023-04-06T22:36:44.090Z,15.83
2023-04-06T22:39:12.284Z,16.63
2023-04-06T22:41:40.528Z,20.83
2023-04-06T22:44:08.758Z,19.20
2023-04-06T22:46:37.042Z,19.20
2023-04-06T22:49:06.704Z,18.90
2023-04-06T22:51:34.980Z,15.53
2023-04-06T22:54:03.240Z,19.03
2023-04-06T22:56:31.441Z,20.97
2023-04-06T22:58:59.683Z,16.70
2023-04-06T23:01:29.587Z,13.47
2023-04-06T23:03:58.118Z,16.90
2023-04-06T23:06:28.194Z,18.43
2023-04-06T23:08:56.383Z,15.90
2023-04-06T23:11:24.641Z,12.30
2023-04-06T23:13:52.892Z,19.90
2023-04-06T23:16:21.346Z,20.50
2023-04-06T23:18:49.529Z,10.87
2023-04-06T23:21:17.767Z,21.90
2023-04-06T23:23:47.338Z,15.90
2023-04-06T23:26:15.593Z,16.40
2023-04-06T23:28:43.831Z,13.30
2023-04-06T23:31:12.016Z,22.70
2023-04-06T23:33:40.416Z,19.27
2023-04-06T23:36:08.779Z,11.00
2023-04-06T23:38:37.280Z,14.80
2023-04-06T23:41:07.043Z,21.33
2023-04-06T23:43:35.455Z,24.20
2023-04-06T23:46:03.681Z,18.60
2023-04-06T23:48:31.978Z,19.67
2023-04-06T23:51:00.388Z,20.43
2023-04-06T23:53:29.135Z,18.77
2023-04-06T23:55:57.386Z,20.23
2023-04-06T23:58:27.114Z,19.07
