createdAt,value
2023-01-25T00:02:19.167Z,21.40
2023-01-25T00:04:46.944Z,19.93
2023-01-25T00:07:14.839Z,22.00
2023-01-25T00:09:42.459Z,21.67
2023-01-25T00:12:11.973Z,22.03
2023-01-25T00:14:39.628Z,22.30
2023-01-25T00:17:07.372Z,21.70
2023-01-25T00:19:36.124Z,23.00
2023-01-25T00:22:05.085Z,21.50
2023-01-25T00:24:32.723Z,21.53
2023-01-25T00:27:00.912Z,22.43
2023-01-25T00:29:30.164Z,23.00
2023-01-25T00:32:04.415Z,22.50
2023-01-25T00:34:52.137Z,23.50
2023-01-25T00:37:24.945Z,22.70
2023-01-25T00:39:52.971Z,23.83
2023-01-25T00:42:21.274Z,24.10
2023-01-25T00:44:50.680Z,23.70
2023-01-25T00:47:19.058Z,22.93
2023-01-25T00:49:47.519Z,22.23
2023-01-25T00:52:15.722Z,23.97
2023-01-25T00:54:43.596Z,23.40
2023-01-25T00:57:11.641Z,24.40
2023-01-25T00:59:44.238Z,23.00
2023-01-25T01:02:13.315Z,21.70
2023-01-25T01:04:41.256Z,23.67
2023-01-25T01:07:10.239Z,23.00
2023-01-25T01:09:37.840Z,23.00
2023-01-25T01:12:06.148Z,22.30
2023-01-25T01:14:33.670Z,21.20
2023-01-25T01:17:01.296Z,24.30
2023-01-25T01:19:30.775Z,22.90
2023-01-25T01:21:58.395Z,22.43
2023-01-25T01:24:26.246Z,24.30
2023-01-25T01:26:54.080Z,22.63
2023-01-25T01:29:21.681Z,22.83
2023-01-25T01:31:53.591Z,22.83
2023-01-25T01:34:32.114Z,22.47
2023-01-25T01:37:00.248Z,23.27
2023-01-25T01:39:27.793Z,22.00
2023-01-25T01:41:55.609Z,21.87
2023-01-25T01:44:45.441Z,19.90
2023-01-25T01:47:16.059Z,17.17
2023-01-25T01:49:54.508Z,19.23
2023-01-25T01:52:26.186Z,18.73
2023-01-25T01:54:56.310Z,20.93
2023-01-25T01:57:26.747Z,18.80
2023-01-25T01:59:58.013Z,16.70
2023-01-25T02:02:26.626Z,19.20
2023-01-25T02:04:58.199Z,20.17
2023-01-25T02:07:31.132Z,20.90
2023-01-25T02:09:59.901Z,16.23
2023-01-25T02:12:28.145Z,18.37
2023-01-25T02:14:56.402Z,17.23
2023-01-25T02:17:28.031Z,17.13
2023-01-25T02:20:04.404Z,18.00
2023-01-25T02:22:37.620Z,16.87
2023-01-25T02:25:09.472Z,18.93
2023-01-25T02:27:40.633Z,18.10
2023-01-25T02:30:11.206Z,15.87
2023-01-25T02:32:41.861Z,16.53
2023-01-25T02:35:15.759Z,19.20
2023-01-25T02:37:43.242Z,16.87
2023-01-25T02:40:13.261Z,18.60
2023-01-25T02:42:42.757Z,17.73
2023-01-25T02:45:14.919Z,17.27
2023-01-25T02:47:42.521Z,17.93
2023-01-25T02:50:13.302Z,16.53
2023-01-25T02:52:42.512Z,17.50
2023-01-25T02:55:12.270Z,17.80
2023-01-25T02:57:42.612Z,16.50
2023-01-25T03:00:11.967Z,16.10
2023-01-25T03:02:39.652Z,18.00
2023-01-25T03:05:07.862Z,17.70
2023-01-25T03:07:35.801Z,16.70
2023-01-25T03:10:06.104Z,18.23
2023-01-25T03:12:37.497Z,17.43
2023-01-25T03:15:06.936Z,15.90
2023-01-25T03:17:34.781Z,15.50
2023-01-25T03:20:02.611Z,15.83
2023-01-25T03:22:32.243Z,15.20
2023-01-25T03:24:59.843Z,15.00
2023-01-25T03:27:30.203Z,16.37
2023-01-25T03:30:08.621Z,16.70
2023-01-25T03:32:37.768Z,16.27
2023-01-25T03:35:10.370Z,18.93
2023-01-25T03:37:40.889Z,18.70
2023-01-25T03:40:10.113Z,15.63
2023-01-25T03:42:40.430Z,17.20
2023-01-25T03:45:14.246Z,16.60
2023-01-25T03:47:42.206Z,17.53
2023-01-25T03:50:11.624Z,15.90
2023-01-25T03:52:42.131Z,17.50
2023-01-25T03:55:10.524Z,17.10
2023-01-25T03:57:45.006Z,16.27
2023-01-25T04:00:14.807Z,18.07
2023-01-25T04:02:49.173Z,17.07
2023-01-25T04:05:19.679Z,17.43
2023-01-25T04:07:47.690Z,18.60
2023-01-25T04:10:19.252Z,16.30
2023-01-25T04:12:48.758Z,16.50
2023-01-25T04:15:18.401Z,16.77
2023-01-25T04:17:46.244Z,18.00
2023-01-25T04:20:20.167Z,19.40
2023-01-25T04:22:47.682Z,19.23
2023-01-25T04:25:17.281Z,19.00
2023-01-25T04:27:51.269Z,20.00
2023-01-25T04:30:20.763Z,17.97
2023-01-25T04:32:50.234Z,21.23
2023-01-25T04:35:31.540Z,19.70
2023-01-25T04:38:00.912Z,20.70
2023-01-25T04:40:36.161Z,19.30
2023-01-25T04:43:03.724Z,20.93
2023-01-25T04:45:35.760Z,20.87
2023-01-25T04:48:12.175Z,21.83
2023-01-25T04:50:46.531Z,22.73
2023-01-25T04:53:14.753Z,21.60
2023-01-25T04:55:46.361Z,20.77
2023-01-25T04:58:15.079Z,20.87
2023-01-25T05:00:45.122Z,18.93
2023-01-25T05:03:12.886Z,20.40
2023-01-25T05:05:46.302Z,20.30
2023-01-25T05:08:15.683Z,18.40
2023-01-25T05:10:43.780Z,18.70
2023-01-25T05:13:25.281Z,18.77
2023-01-25T05:16:02.931Z,18.43
2023-01-25T05:18:42.618Z,18.00
2023-01-25T05:21:31.351Z,18.30
2023-01-25T05:23:59.160Z,17.87
2023-01-25T05:26:44.435Z,17.67
2023-01-25T05:29:12.171Z,20.60
2023-01-25T05:31:53.130Z,16.43
2023-01-25T05:34:20.762Z,16.27
2023-01-25T05:36:48.269Z,15.90
2023-01-25T05:39:15.851Z,14.53
2023-01-25T05:41:45.652Z,14.90
2023-01-25T05:44:13.718Z,15.03
2023-01-25T05:46:46.270Z,15.83
2023-01-25T05:49:15.510Z,17.30
2023-01-25T05:51:43.465Z,16.47
2023-01-25T05:54:14.308Z,17.40
2023-01-25T05:56:46.158Z,16.83
2023-01-25T05:59:13.700Z,17.30
2023-01-25T06:01:42.022Z,18.37
2023-01-25T06:04:10.436Z,17.93
2023-01-25T06:06:39.287Z,17.40
2023-01-25T06:09:06.833Z,17.17
2023-01-25T06:11:34.431Z,17.87
2023-01-25T06:14:02.087Z,16.57
2023-01-25T06:16:29.891Z,17.50
2023-01-25T06:19:23.480Z,17.50
2023-01-25T06:22:09.082Z,19.73
2023-01-25T06:24:36.645Z,19.77
2023-01-25T06:27:04.433Z,18.97
2023-01-25T06:29:32.027Z,19.27
2023-01-25T06:31:59.678Z,19.87
2023-01-25T06:34:34.949Z,19.10
2023-01-25T06:37:03.206Z,18.23
2023-01-25T06:39:33.055Z,17.17
2023-01-25T06:42:00.760Z,20.07
2023-01-25T06:44:29.835Z,18.37
2023-01-25T06:46:58.551Z,18.27
2023-01-25T06:49:26.208Z,19.90
2023-01-25T06:51:54.337Z,19.60
2023-01-25T06:54:22.855Z,18.47
2023-01-25T06:56:51.822Z,19.83
2023-01-25T06:59:19.455Z,19.53
2023-01-25T07:01:47.031Z,20.80
2023-01-25T07:04:14.811Z,19.30
2023-01-25T07:06:42.338Z,19.47
2023-01-25T07:09:11.799Z,19.23
2023-01-25T07:11:39.695Z,17.30
2023-01-25T07:14:08.845Z,18.73
2023-01-25T07:16:38.409Z,19.33
2023-01-25T07:19:06.561Z,18.17
2023-01-25T07:21:34.504Z,20.37
2023-01-25T07:24:03.348Z,20.37
2023-01-25T07:26:31.887Z,18.83
2023-01-25T07:29:00.446Z,19.30
2023-01-25T07:31:30.259Z,19.77
2023-01-25T07:33:59.009Z,19.87
2023-01-25T07:36:27.094Z,20.20
2023-01-25T07:38:55.607Z,18.50
2023-01-25T07:41:23.398Z,20.27
2023-01-25T07:43:52.429Z,18.10
2023-01-25T07:46:43.193Z,20.50
2023-01-25T07:49:10.687Z,20.00
2023-01-25T07:51:38.577Z,18.90
2023-01-25T07:54:06.462Z,18.53
2023-01-25T07:56:36.481Z,19.13
2023-01-25T07:59:08.088Z,18.80
2023-01-25T08:01:36.794Z,20.00
2023-01-25T08:04:06.408Z,18.77
2023-01-25T08:06:35.929Z,21.77
2023-01-25T08:09:05.909Z,19.23
2023-01-25T08:11:33.803Z,19.20
2023-01-25T08:14:03.215Z,18.87
2023-01-25T08:16:32.205Z,19.77
2023-01-25T08:19:01.450Z,20.50
2023-01-25T08:21:33.333Z,21.60
2023-01-25T08:24:02.200Z,21.77
2023-01-25T08:26:29.999Z,21.60
2023-01-25T08:28:57.886Z,23.20
2023-01-25T08:31:27.187Z,21.50
2023-01-25T08:33:54.823Z,19.87
2023-01-25T08:36:24.220Z,20.63
2023-01-25T08:38:56.915Z,21.87
2023-01-25T08:41:25.318Z,21.30
2023-01-25T08:43:53.591Z,21.83
2023-01-25T08:46:22.594Z,20.60
2023-01-25T08:48:50.398Z,21.67
2023-01-25T08:51:18.093Z,21.70
2023-01-25T08:53:45.815Z,23.73
2023-01-25T08:56:15.945Z,22.60
2023-01-25T08:58:45.254Z,24.10
2023-01-25T09:01:15.614Z,21.57
2023-01-25T09:03:44.683Z,23.80
2023-01-25T09:06:13.125Z,22.83
2023-01-25T09:08:40.882Z,24.83
2023-01-25T09:11:09.864Z,24.80
2023-01-25T09:13:38.880Z,22.63
2023-01-25T09:16:08.256Z,21.97
2023-01-25T09:18:37.805Z,22.90
2023-01-25T09:21:07.412Z,23.50
2023-01-25T09:23:44.289Z,23.77
2023-01-25T09:26:22.723Z,24.97
2023-01-25T09:28:53.197Z,24.77
2023-01-25T09:31:23.850Z,23.00
2023-01-25T09:34:11.168Z,23.00
2023-01-25T09:36:38.977Z,23.93
2023-01-25T09:39:06.880Z,23.03
2023-01-25T09:41:53.534Z,21.90
2023-01-25T09:44:32.435Z,22.97
2023-01-25T09:47:02.363Z,23.73
2023-01-25T09:49:46.835Z,22.97
2023-01-25T09:52:26.672Z,24.20
2023-01-25T09:54:54.614Z,22.53
2023-01-25T09:57:23.811Z,25.70
2023-01-25T09:59:53.316Z,26.63
2023-01-25T10:02:34.543Z,26.23
2023-01-25T10:05:07.767Z,25.57
2023-01-25T10:07:51.831Z,25.30
2023-01-25T10:10:22.746Z,25.30
2023-01-25T10:12:50.352Z,25.60
2023-01-25T10:15:21.375Z,26.17
2023-01-25T10:17:58.354Z,24.57
2023-01-25T10:20:32.593Z,24.10
2023-01-25T10:23:24.851Z,24.80
2023-01-25T10:25:58.497Z,25.10
2023-01-25T10:28:38.825Z,25.37
2023-01-25T10:31:16.261Z,27.20
2023-01-25T10:33:45.893Z,28.30
2023-01-25T10:36:15.783Z,28.23
2023-01-25T10:38:45.352Z,28.00
2023-01-25T10:41:16.693Z,28.90
2023-01-25T10:43:44.497Z,28.00
2023-01-25T10:46:20.515Z,28.57
2023-01-25T10:48:48.208Z,29.30
2023-01-25T10:51:36.670Z,29.73
2023-01-25T10:54:04.971Z,28.83
2023-01-25T10:56:34.625Z,30.60
2023-01-25T10:59:16.561Z,30.37
2023-01-25T11:01:45.759Z,31.33
2023-01-25T11:04:26.929Z,29.07
2023-01-25T11:06:54.556Z,27.13
2023-01-25T11:09:36.409Z,29.07
2023-01-25T11:12:05.764Z,32.43
2023-01-25T11:14:36.157Z,31.80
2023-01-25T11:17:06.517Z,33.30
2023-01-25T11:19:36.702Z,32.37
2023-01-25T11:22:06.046Z,33.53
2023-01-25T11:24:35.447Z,30.27
2023-01-25T11:27:14.320Z,31.63
2023-01-25T11:29:41.840Z,31.93
2023-01-25T11:32:21.553Z,30.20
2023-01-25T11:34:49.668Z,31.40
2023-01-25T11:37:30.599Z,31.20
2023-01-25T11:40:04.106Z,30.67
2023-01-25T11:42:37.418Z,27.60
2023-01-25T11:45:17.675Z,28.97
2023-01-25T11:47:55.884Z,24.40
2023-01-25T11:50:30.658Z,30.73
2023-01-25T11:53:12.212Z,30.70
2023-01-25T11:55:45.031Z,31.93
2023-01-25T11:58:23.502Z,28.23
2023-01-25T12:01:04.361Z,30.00
2023-01-25T12:03:47.893Z,29.40
2023-01-25T12:06:19.403Z,28.63
2023-01-25T12:09:11.678Z,29.20
2023-01-25T12:11:55.660Z,29.17
2023-01-25T12:14:38.625Z,26.50
2023-01-25T12:17:23.320Z,28.70
2023-01-25T12:20:18.477Z,29.47
2023-01-25T12:22:59.081Z,30.80
2023-01-25T12:25:30.664Z,28.57
2023-01-25T12:28:08.503Z,29.17
2023-01-25T12:30:43.339Z,30.30
2023-01-25T12:33:15.153Z,29.00
2023-01-25T12:35:47.791Z,29.63
2023-01-25T12:38:20.915Z,26.00
2023-01-25T12:40:51.871Z,26.33
2023-01-25T12:43:22.948Z,28.00
2023-01-25T12:45:52.068Z,27.33
2023-01-25T12:48:22.674Z,27.40
2023-01-25T12:50:56.298Z,28.80
2023-01-25T12:53:26.831Z,25.10
2023-01-25T12:55:55.715Z,25.63
2023-01-25T12:58:37.806Z,25.80
2023-01-25T13:01:12.401Z,23.67
2023-01-25T13:03:48.576Z,25.37
2023-01-25T13:06:21.616Z,29.63
2023-01-25T13:08:56.405Z,31.53
2023-01-25T13:11:27.138Z,28.20
2023-01-25T13:14:28.349Z,27.77
2023-01-25T13:17:09.775Z,26.13
2023-01-25T13:19:43.187Z,43.90
2023-01-25T13:22:13.124Z,24.50
2023-01-25T13:25:10.966Z,24.73
2023-01-25T13:27:38.969Z,25.60
2023-01-25T13:30:26.905Z,26.50
2023-01-25T13:33:00.306Z,23.93
2023-01-25T13:35:30.601Z,25.20
2023-01-25T13:38:00.847Z,24.30
2023-01-25T13:40:36.503Z,24.57
2023-01-25T13:43:06.163Z,26.40
2023-01-25T13:45:36.373Z,26.00
2023-01-25T13:48:14.179Z,24.43
2023-01-25T13:50:47.424Z,25.70
2023-01-25T13:53:23.119Z,25.40
2023-01-25T13:55:52.058Z,26.60
2023-01-25T13:58:21.723Z,26.00
2023-01-25T14:00:51.765Z,26.47
2023-01-25T14:03:21.494Z,24.20
2023-01-25T14:05:50.969Z,23.97
2023-01-25T14:08:21.255Z,25.40
2023-01-25T14:10:49.916Z,27.50
2023-01-25T14:13:18.633Z,25.70
2023-01-25T14:15:57.840Z,25.53
2023-01-25T14:18:30.425Z,25.97
2023-01-25T14:21:12.712Z,28.57
2023-01-25T14:23:41.791Z,27.63
2023-01-25T14:26:19.961Z,29.23
2023-01-25T14:28:59.335Z,27.20
2023-01-25T14:31:33.307Z,30.17
2023-01-25T14:34:04.015Z,27.90
2023-01-25T14:36:33.135Z,26.53
2023-01-25T14:39:04.722Z,30.10
2023-01-25T14:41:34.409Z,29.03
2023-01-25T14:44:04.483Z,30.07
2023-01-25T14:46:33.790Z,31.50
2023-01-25T14:49:09.321Z,30.37
2023-01-25T14:51:42.277Z,32.20
2023-01-25T14:54:17.663Z,33.23
2023-01-25T14:56:46.803Z,32.33
2023-01-25T14:59:33.726Z,31.23
2023-01-25T15:02:03.675Z,32.30
2023-01-25T15:04:33.797Z,32.83
2023-01-25T15:07:17.981Z,32.30
2023-01-25T15:10:05.175Z,31.53
2023-01-25T15:12:34.061Z,30.70
2023-01-25T15:15:13.065Z,32.27
2023-01-25T15:17:45.606Z,31.63
2023-01-25T15:20:35.036Z,35.67
2023-01-25T15:23:11.181Z,29.77
2023-01-25T15:25:51.738Z,29.07
2023-01-25T15:28:20.347Z,31.43
2023-01-25T15:31:04.323Z,30.60
2023-01-25T15:33:41.243Z,33.00
2023-01-25T15:36:10.722Z,36.73
2023-01-25T15:38:38.673Z,34.50
2023-01-25T15:41:06.876Z,31.80
2023-01-25T15:43:34.665Z,32.80
2023-01-25T15:46:02.975Z,30.93
2023-01-25T15:48:32.226Z,31.50
2023-01-25T15:51:01.443Z,31.37
2023-01-25T15:53:29.951Z,35.10
2023-01-25T15:56:00.320Z,31.83
2023-01-25T15:58:30.496Z,33.07
2023-01-25T16:01:00.258Z,32.87
2023-01-25T16:03:28.556Z,34.47
2023-01-25T16:05:58.992Z,35.10
2023-01-25T16:08:28.595Z,28.97
2023-01-25T16:10:56.919Z,31.47
2023-01-25T16:13:24.926Z,29.30
2023-01-25T16:15:54.323Z,30.90
2023-01-25T16:18:22.225Z,28.30
2023-01-25T16:20:49.856Z,27.47
2023-01-25T16:23:17.516Z,30.93
2023-01-25T16:25:48.881Z,28.87
2023-01-25T16:28:17.454Z,30.10
2023-01-25T16:30:45.541Z,27.80
2023-01-25T16:33:13.756Z,31.00
2023-01-25T16:35:41.429Z,30.10
2023-01-25T16:38:11.871Z,30.70
2023-01-25T16:40:39.875Z,29.40
2023-01-25T16:43:09.099Z,30.17
2023-01-25T16:45:36.825Z,29.80
2023-01-25T16:48:05.223Z,26.37
2023-01-25T16:50:33.399Z,28.10
2023-01-25T16:53:01.516Z,25.87
2023-01-25T16:55:29.457Z,28.30
2023-01-25T16:57:57.199Z,26.00
2023-01-25T17:00:26.454Z,27.47
2023-01-25T17:02:59.372Z,25.07
2023-01-25T17:05:33.602Z,27.77
2023-01-25T17:08:01.531Z,27.50
2023-01-25T17:10:29.742Z,27.50
2023-01-25T17:12:57.474Z,28.87
2023-01-25T17:15:26.723Z,28.57
2023-01-25T17:17:54.452Z,27.40
2023-01-25T17:20:22.255Z,25.30
2023-01-25T17:22:51.234Z,26.60
2023-01-25T17:25:21.969Z,25.90
2023-01-25T17:27:52.992Z,25.87
2023-01-25T17:30:21.058Z,25.27
2023-01-25T17:32:50.104Z,21.80
2023-01-25T17:35:17.920Z,24.57
2023-01-25T17:37:45.590Z,24.37
2023-01-25T17:40:13.808Z,25.43
2023-01-25T17:42:41.601Z,26.10
2023-01-25T17:45:10.263Z,22.27
2023-01-25T17:47:38.177Z,23.30
2023-01-25T17:50:09.004Z,24.53
2023-01-25T17:52:36.995Z,27.00
2023-01-25T17:55:05.813Z,25.73
2023-01-25T17:57:35.462Z,28.80
2023-01-25T18:00:03.759Z,25.70
2023-01-25T18:02:40.353Z,25.73
2023-01-25T18:05:09.951Z,28.30
2023-01-25T18:07:37.822Z,29.37
2023-01-25T18:10:06.843Z,29.10
2023-01-25T18:12:34.602Z,25.73
2023-01-25T18:15:02.275Z,29.90
2023-01-25T18:17:30.011Z,31.07
2023-01-25T18:19:57.790Z,27.57
2023-01-25T18:22:26.807Z,33.33
2023-01-25T18:24:54.594Z,31.50
2023-01-25T18:27:24.268Z,29.50
2023-01-25T18:29:55.971Z,34.20
2023-01-25T18:32:23.914Z,31.20
2023-01-25T18:34:52.163Z,33.07
2023-01-25T18:37:21.795Z,40.23
2023-01-25T18:39:52.108Z,36.70
2023-01-25T18:42:20.450Z,37.27
2023-01-25T18:44:49.153Z,36.93
2023-01-25T18:47:18.704Z,36.87
2023-01-25T18:49:47.242Z,40.10
2023-01-25T18:52:16.564Z,37.97
2023-01-25T18:54:44.474Z,40.43
2023-01-25T18:57:14.284Z,37.87
2023-01-25T18:59:42.455Z,37.77
2023-01-25T19:02:11.576Z,38.70
2023-01-25T19:04:39.463Z,39.60
2023-01-25T19:07:07.276Z,39.00
2023-01-25T19:09:35.131Z,37.40
2023-01-25T19:12:03.069Z,41.17
2023-01-25T19:14:32.194Z,38.77
2023-01-25T19:16:59.886Z,38.80
2023-01-25T19:19:31.979Z,39.93
2023-01-25T19:22:00.048Z,42.30
2023-01-25T19:24:28.165Z,40.83
2023-01-25T19:26:56.666Z,40.40
2023-01-25T19:29:24.679Z,37.97
2023-01-25T19:31:53.905Z,35.90
2023-01-25T19:34:21.897Z,28.80
2023-01-25T19:36:50.706Z,30.00
2023-01-25T19:39:19.080Z,33.37
2023-01-25T19:41:47.240Z,31.63
2023-01-25T19:44:15.645Z,32.50
2023-01-25T19:46:43.914Z,34.97
2023-01-25T19:49:16.274Z,36.30
2023-01-25T19:51:48.893Z,34.57
2023-01-25T19:54:18.046Z,32.30
2023-01-25T19:56:47.318Z,33.50
2023-01-25T19:59:19.557Z,35.70
2023-01-25T20:01:48.189Z,32.30
2023-01-25T20:04:19.622Z,36.80
2023-01-25T20:06:47.890Z,32.67
2023-01-25T20:09:17.319Z,35.50
2023-01-25T20:11:46.208Z,35.50
2023-01-25T20:14:14.641Z,34.40
2023-01-25T20:16:42.403Z,34.37
2023-01-25T20:19:12.368Z,38.27
2023-01-25T20:21:41.961Z,38.87
2023-01-25T20:24:10.805Z,43.17
2023-01-25T20:26:40.275Z,40.07
2023-01-25T20:29:08.509Z,39.20
2023-01-25T20:31:38.288Z,39.47
2023-01-25T20:34:08.075Z,36.43
2023-01-25T20:36:36.297Z,38.53
2023-01-25T20:39:06.370Z,39.40
2023-01-25T20:41:35.266Z,38.30
2023-01-25T20:44:08.345Z,35.47
2023-01-25T20:46:37.941Z,38.40
2023-01-25T20:49:06.979Z,39.13
2023-01-25T20:51:35.109Z,35.30
2023-01-25T20:54:02.820Z,37.30
2023-01-25T20:56:32.751Z,34.60
2023-01-25T20:59:00.658Z,36.27
2023-01-25T21:01:29.588Z,35.70
2023-01-25T21:03:57.970Z,37.07
2023-01-25T21:06:26.658Z,34.87
2023-01-25T21:08:54.566Z,36.40
2023-01-25T21:11:23.111Z,36.60
2023-01-25T21:13:53.806Z,38.33
2023-01-25T21:16:23.084Z,35.90
2023-01-25T21:18:52.649Z,36.67
2023-01-25T21:21:21.948Z,37.00
2023-01-25T21:23:50.693Z,38.00
2023-01-25T21:26:20.226Z,36.83
2023-01-25T21:28:48.703Z,37.37
2023-01-25T21:31:19.012Z,40.17
2023-01-25T21:33:47.641Z,37.00
2023-01-25T21:36:16.589Z,40.53
2023-01-25T21:38:45.993Z,39.77
2023-01-25T21:41:15.416Z,40.07
2023-01-25T21:44:00.839Z,40.77
2023-01-25T21:46:31.007Z,39.73
2023-01-25T21:49:17.163Z,41.27
2023-01-25T21:51:50.189Z,39.93
2023-01-25T21:54:19.327Z,38.50
2023-01-25T21:56:48.465Z,40.10
2023-01-25T21:59:16.456Z,39.40
2023-01-25T22:01:45.849Z,41.50
2023-01-25T22:04:14.753Z,42.07
2023-01-25T22:06:42.478Z,38.83
2023-01-25T22:09:10.802Z,39.77
2023-01-25T22:11:38.533Z,40.87
2023-01-25T22:14:06.296Z,40.77
2023-01-25T22:16:34.307Z,41.60
2023-01-25T22:19:03.257Z,40.57
2023-01-25T22:21:32.452Z,38.00
2023-01-25T22:24:01.442Z,45.23
2023-01-25T22:26:33.046Z,41.23
2023-01-25T22:29:01.486Z,40.10
2023-01-25T22:31:31.184Z,41.70
2023-01-25T22:34:00.180Z,44.60
2023-01-25T22:36:30.557Z,39.67
2023-01-25T22:39:00.161Z,41.57
2023-01-25T22:41:29.961Z,41.50
2023-01-25T22:43:57.861Z,40.50
2023-01-25T22:46:27.066Z,41.33
2023-01-25T22:48:54.789Z,38.30
2023-01-25T22:51:25.422Z,41.37
2023-01-25T22:53:54.898Z,39.53
2023-01-25T22:56:24.652Z,42.30
2023-01-25T22:58:52.720Z,43.90
2023-01-25T23:01:21.944Z,43.53
2023-01-25T23:03:49.973Z,42.53
2023-01-25T23:06:19.857Z,43.17
2023-01-25T23:08:49.389Z,44.80
2023-01-25T23:11:19.713Z,42.50
2023-01-25T23:14:08.561Z,42.37
2023-01-25T23:16:36.620Z,44.07
2023-01-25T23:19:04.820Z,43.97
2023-01-25T23:21:32.832Z,45.57
2023-01-25T23:24:01.819Z,43.77
2023-01-25T23:26:34.080Z,42.83
2023-01-25T23:29:01.772Z,39.57
2023-01-25T23:31:29.607Z,40.07
2023-01-25T23:33:59.802Z,41.87
2023-01-25T23:36:28.982Z,40.10
2023-01-25T23:38:57.130Z,41.70
2023-01-25T23:41:27.249Z,40.63
2023-01-25T23:43:57.843Z,38.63
2023-01-25T23:46:26.279Z,39.37
2023-01-25T23:48:54.099Z,39.50
2023-01-25T23:51:21.911Z,37.80
2023-01-25T23:53:49.519Z,40.33
2023-01-25T23:56:19.726Z,38.77
2023-01-25T23:58:47.936Z,40.50
