createdAt,value
2022-11-29T00:01:18.162Z,98933.09
2022-11-29T00:03:45.754Z,98926.66
2022-11-29T00:06:15.313Z,98933.78
2022-11-29T00:08:43.582Z,98940.00
2022-11-29T00:11:14.630Z,98930.59
2022-11-29T00:13:42.002Z,98934.81
2022-11-29T00:16:12.303Z,98930.00
2022-11-29T00:18:39.783Z,98932.97
2022-11-29T00:21:08.442Z,98916.69
2022-11-29T00:23:36.611Z,98926.72
2022-11-29T00:26:08.444Z,98919.06
2022-11-29T00:28:36.879Z,98929.84
2022-11-29T00:31:15.389Z,98925.38
2022-11-29T00:33:43.201Z,98927.97
2022-11-29T00:36:10.367Z,98926.53
2022-11-29T00:38:37.984Z,98923.59
2022-11-29T00:41:05.640Z,98937.03
2022-11-29T00:43:33.482Z,98926.09
2022-11-29T00:46:00.785Z,98918.13
2022-11-29T00:48:28.411Z,98919.41
2022-11-29T00:50:55.429Z,98919.81
2022-11-29T00:53:23.368Z,98916.75
2022-11-29T00:55:53.794Z,98917.50
2022-11-29T00:58:21.900Z,98925.16
2022-11-29T01:00:49.632Z,98928.34
2022-11-29T01:03:17.491Z,98916.28
2022-11-29T01:05:45.105Z,98921.56
2022-11-29T01:08:13.862Z,98912.44
2022-11-29T01:10:41.769Z,98914.88
2022-11-29T01:13:10.793Z,98911.69
2022-11-29T01:15:38.469Z,98915.16
2022-11-29T01:18:06.152Z,98918.00
2022-11-29T01:20:33.345Z,98909.88
2022-11-29T01:23:00.928Z,98919.47
2022-11-29T01:25:28.308Z,98912.91
2022-11-29T01:27:55.803Z,98915.91
2022-11-29T01:30:22.880Z,98910.69
2022-11-29T01:32:50.328Z,98911.19
2022-11-29T01:35:17.454Z,98908.22
2022-11-29T01:37:44.947Z,98906.59
2022-11-29T01:40:12.342Z,98907.63
2022-11-29T01:42:39.846Z,98896.06
2022-11-29T01:45:26.293Z,98895.78
2022-11-29T01:47:58.202Z,98899.31
2022-11-29T01:50:25.441Z,98892.59
2022-11-29T01:52:53.141Z,98896.94
2022-11-29T01:58:17.194Z,98892.91
2022-11-29T02:00:45.326Z,98893.94
2022-11-29T02:03:15.132Z,98896.00
2022-11-29T02:05:47.662Z,98900.06
2022-11-29T02:08:17.055Z,98899.53
2022-11-29T02:10:52.131Z,98897.19
2022-11-29T02:13:37.271Z,98897.69
2022-11-29T02:16:25.376Z,98901.09
2022-11-29T02:19:13.356Z,98907.16
2022-11-29T02:21:52.329Z,98902.19
2022-11-29T02:25:02.617Z,98900.28
2022-11-29T02:28:10.179Z,98902.56
2022-11-29T02:30:43.117Z,98906.47
2022-11-29T02:33:22.679Z,98909.66
2022-11-29T02:36:14.403Z,98911.34
2022-11-29T02:38:41.851Z,98909.66
2022-11-29T02:41:29.193Z,98913.66
2022-11-29T02:44:27.723Z,98910.56
2022-11-29T02:47:20.922Z,98917.09
2022-11-29T02:50:17.358Z,98917.78
2022-11-29T03:05:52.486Z,98920.97
2022-11-29T03:07:38.715Z,98930.97
2022-11-29T03:10:35.119Z,98936.06
2022-11-29T03:13:05.995Z,98933.44
2022-11-29T03:15:37.380Z,98939.56
2022-11-29T03:18:34.279Z,98943.56
2022-11-29T03:21:10.580Z,98942.56
2022-11-29T03:24:01.511Z,98946.72
2022-11-29T03:27:01.641Z,98941.44
2022-11-29T03:29:51.599Z,98947.16
2022-11-29T03:32:31.070Z,98954.47
2022-11-29T03:35:18.035Z,98947.03
2022-11-29T03:38:21.963Z,98954.28
2022-11-29T03:41:10.397Z,98949.56
2022-11-29T03:44:15.380Z,98947.22
2022-11-29T03:47:08.008Z,98958.28
2022-11-29T03:50:01.825Z,98955.03
2022-11-29T03:52:38.402Z,98957.44
2022-11-29T03:55:44.070Z,98951.75
2022-11-29T03:58:36.770Z,98964.44
2022-11-29T04:01:36.743Z,98964.44
2022-11-29T04:04:40.792Z,98969.84
2022-11-29T04:07:35.144Z,98977.75
2022-11-29T04:10:20.663Z,98963.41
2022-11-29T04:13:03.230Z,98968.66
2022-11-29T04:15:53.451Z,98966.41
2022-11-29T04:18:41.372Z,98961.44
2022-11-29T04:21:11.097Z,98970.16
2022-11-29T04:24:11.492Z,98969.31
2022-11-29T04:27:17.888Z,98962.94
2022-11-29T04:30:01.465Z,98968.75
2022-11-29T04:33:19.250Z,98974.19
2022-11-29T04:36:12.504Z,98980.03
2022-11-29T04:39:07.274Z,98988.91
2022-11-29T04:41:54.380Z,98996.50
2022-11-29T04:44:38.569Z,98990.16
2022-11-29T04:47:11.968Z,98997.16
2022-11-29T04:50:14.052Z,99002.31
2022-11-29T04:53:06.373Z,99002.84
2022-11-29T04:55:58.270Z,99000.50
2022-11-29T04:58:41.485Z,99005.19
2022-11-29T05:01:50.507Z,99020.09
2022-11-29T05:04:26.796Z,99007.63
2022-11-29T05:07:08.563Z,99023.03
2022-11-29T05:10:06.645Z,99019.09
2022-11-29T05:13:07.406Z,99006.41
2022-11-29T05:15:44.267Z,99012.78
2022-11-29T05:18:36.679Z,99004.59
2022-11-29T05:21:07.749Z,99006.31
2022-11-29T05:24:05.616Z,99006.94
2022-11-29T05:26:36.855Z,99016.66
2022-11-29T05:29:17.104Z,99019.31
2022-11-29T05:32:24.760Z,99014.91
2022-11-29T05:35:08.254Z,99030.25
2022-11-29T05:37:37.769Z,99038.13
2022-11-29T05:40:44.640Z,99047.56
2022-11-29T05:43:37.655Z,99039.53
2022-11-29T05:46:16.156Z,99041.91
2022-11-29T05:49:26.171Z,99046.16
2022-11-29T05:52:06.219Z,99039.56
2022-11-29T05:54:55.918Z,99044.69
2022-11-29T05:58:02.412Z,99052.00
2022-11-29T06:00:41.288Z,99054.19
2022-11-29T06:03:49.120Z,99051.50
2022-11-29T06:06:32.366Z,99054.63
2022-11-29T06:09:12.956Z,99059.53
2022-11-29T06:11:48.984Z,99061.31
2022-11-29T06:14:37.988Z,99071.66
2022-11-29T06:17:19.958Z,99061.91
2022-11-29T06:20:36.294Z,99060.53
2022-11-29T06:23:24.334Z,99073.81
2022-11-29T06:26:19.494Z,99072.78
2022-11-29T06:29:01.879Z,99070.50
2022-11-29T06:31:34.809Z,99071.25
2022-11-29T06:34:15.858Z,99073.66
2022-11-29T06:37:04.767Z,99069.94
2022-11-29T06:39:34.064Z,99058.09
2022-11-29T06:42:01.059Z,99068.78
2022-11-29T06:44:28.911Z,99075.78
2022-11-29T06:47:18.192Z,99080.69
2022-11-29T06:49:55.051Z,99084.50
2022-11-29T06:52:22.323Z,99091.13
2022-11-29T06:55:08.215Z,99087.03
2022-11-29T06:57:57.022Z,99084.47
2022-11-29T07:00:31.075Z,99091.69
2022-11-29T07:03:44.118Z,99090.03
2022-11-29T07:06:22.320Z,99087.38
2022-11-29T07:08:56.397Z,99091.78
2022-11-29T07:11:24.256Z,99090.78
2022-11-29T07:13:51.763Z,99094.88
2022-11-29T07:16:57.329Z,99090.88
2022-11-29T07:19:24.801Z,99099.34
2022-11-29T07:22:01.209Z,99106.75
2022-11-29T07:25:03.881Z,99101.44
2022-11-29T07:27:40.389Z,99102.28
2022-11-29T07:30:14.654Z,99109.09
2022-11-29T07:33:00.883Z,99109.06
2022-11-29T07:35:31.250Z,99109.75
2022-11-29T07:38:04.820Z,99112.31
2022-11-29T07:40:39.792Z,99111.25
2022-11-29T07:43:22.473Z,99123.06
2022-11-29T07:45:51.479Z,99118.19
2022-11-29T07:48:19.049Z,99111.47
2022-11-29T07:50:46.987Z,99117.38
2022-11-29T07:53:20.660Z,99125.69
2022-11-29T07:55:48.893Z,99124.41
2022-11-29T07:58:18.171Z,99125.59
2022-11-29T08:00:45.882Z,99120.41
2022-11-29T08:03:13.520Z,99130.28
2022-11-29T08:05:41.086Z,99127.84
2022-11-29T08:08:08.638Z,99127.34
2022-11-29T08:10:35.837Z,99127.28
2022-11-29T08:13:04.031Z,99128.38
2022-11-29T08:15:31.895Z,99134.72
2022-11-29T08:17:59.765Z,99127.91
2022-11-29T08:20:26.855Z,99142.94
2022-11-29T08:23:04.100Z,99134.78
2022-11-29T08:25:31.408Z,99139.66
2022-11-29T08:27:58.957Z,99138.31
2022-11-29T08:30:27.233Z,99145.88
2022-11-29T08:32:54.653Z,99144.34
2022-11-29T08:35:23.505Z,99147.69
2022-11-29T08:37:51.121Z,99142.28
2022-11-29T08:40:18.549Z,99141.19
2022-11-29T08:42:46.083Z,99141.53
2022-11-29T08:45:13.564Z,99151.00
2022-11-29T08:47:42.568Z,99141.91
2022-11-29T08:50:14.744Z,99146.59
2022-11-29T08:53:03.773Z,99146.00
2022-11-29T08:55:36.365Z,99142.56
2022-11-29T08:58:10.654Z,99147.00
2022-11-29T09:00:39.374Z,99145.72
2022-11-29T09:03:26.781Z,99140.56
2022-11-29T09:05:54.705Z,99144.41
2022-11-29T09:08:22.470Z,99146.22
2022-11-29T09:10:50.079Z,99140.72
2022-11-29T17:03:26.197Z,99264.47
2022-11-29T17:06:30.764Z,99266.66
2022-11-29T17:09:02.514Z,99265.63
2022-11-29T17:11:52.498Z,99267.06
2022-11-29T17:14:19.853Z,99265.50
2022-11-29T17:16:50.111Z,99272.41
2022-11-29T17:19:19.712Z,99270.53
2022-11-29T17:21:48.019Z,99271.53
2022-11-29T17:24:17.466Z,99269.84
2022-11-29T17:26:46.025Z,99272.63
2022-11-29T17:29:15.585Z,99266.34
2022-11-29T17:31:47.945Z,99267.16
2022-11-29T17:34:15.119Z,99267.59
2022-11-29T17:36:43.102Z,99277.56
2022-11-29T17:39:10.245Z,99276.44
2022-11-29T17:41:38.371Z,99274.28
2022-11-29T17:44:05.597Z,99288.16
2022-11-29T17:46:36.654Z,99288.47
2022-11-29T17:49:09.100Z,99285.81
2022-11-29T17:51:51.854Z,99284.25
2022-11-29T17:54:20.009Z,99294.66
2022-11-29T17:56:48.017Z,99292.16
2022-11-29T17:59:15.331Z,99298.34
2022-11-29T18:01:43.004Z,99283.75
2022-11-29T18:04:10.165Z,99292.53
2022-11-29T18:06:40.107Z,99292.56
2022-11-29T18:09:10.141Z,99302.16
2022-11-29T18:11:47.664Z,99294.19
2022-11-29T18:14:21.653Z,99294.16
2022-11-29T18:16:49.472Z,99289.38
2022-11-29T18:19:20.848Z,99283.91
2022-11-29T18:21:49.278Z,99286.91
2022-11-29T18:24:18.798Z,99279.78
2022-11-29T18:26:47.067Z,99293.41
2022-11-29T18:29:14.397Z,99290.16
2022-11-29T18:31:44.514Z,99286.94
2022-11-29T18:34:13.795Z,99284.56
2022-11-29T18:36:43.320Z,99276.63
2022-11-29T18:39:14.301Z,99279.44
2022-11-29T18:41:44.123Z,99280.88
2022-11-29T18:44:15.784Z,99280.47
2022-11-29T18:46:44.928Z,99281.22
2022-11-29T18:49:14.739Z,99284.34
2022-11-29T18:51:45.256Z,99279.78
2022-11-29T18:54:14.376Z,99294.75
2022-11-29T18:56:42.586Z,99290.69
2022-11-29T18:59:12.659Z,99297.94
2022-11-29T19:01:42.995Z,99290.69
2022-11-29T19:04:13.795Z,99291.25
2022-11-29T19:06:42.942Z,99281.75
2022-11-29T19:09:22.148Z,99281.53
2022-11-29T19:11:50.320Z,99294.06
2022-11-29T19:14:18.138Z,99288.31
2022-11-29T19:16:47.697Z,99301.69
2022-11-29T19:19:15.355Z,99299.03
2022-11-29T19:21:42.840Z,99302.03
2022-11-29T19:24:15.101Z,99303.03
2022-11-29T19:26:45.405Z,99304.41
2022-11-29T19:29:16.926Z,99318.56
2022-11-29T19:31:46.385Z,99320.03
2022-11-29T19:34:17.983Z,99324.59
2022-11-29T19:36:46.683Z,99317.59
2022-11-29T19:39:16.053Z,99323.88
2022-11-29T19:41:46.147Z,99333.03
2022-11-29T19:44:13.668Z,99322.78
2022-11-29T19:46:44.409Z,99316.66
2022-11-29T19:49:12.076Z,99319.59
2022-11-29T19:51:40.013Z,99323.38
2022-11-29T19:54:09.519Z,99322.09
2022-11-29T19:56:39.033Z,99328.41
2022-11-29T19:59:07.647Z,99334.97
2022-11-29T20:01:40.812Z,99334.84
2022-11-29T20:04:13.214Z,99336.28
2022-11-29T20:06:43.844Z,99333.50
2022-11-29T20:09:16.191Z,99347.75
2022-11-29T20:11:45.054Z,99339.22
2022-11-29T20:14:12.944Z,99338.28
2022-11-29T20:16:41.653Z,99340.59
2022-11-29T20:19:11.114Z,99341.91
2022-11-29T20:21:43.756Z,99337.78
2022-11-29T20:24:13.139Z,99341.81
2022-11-29T20:26:47.687Z,99330.78
2022-11-29T20:29:21.464Z,99345.69
2022-11-29T20:31:54.215Z,99341.03
2022-11-29T20:34:21.832Z,99337.34
2022-11-29T20:36:57.035Z,99340.59
2022-11-29T20:39:57.192Z,99335.75
2022-11-29T20:43:04.292Z,99330.47
2022-11-29T20:45:37.498Z,99328.94
2022-11-29T20:48:19.959Z,99339.75
2022-11-29T20:51:01.897Z,99333.38
2022-11-29T20:53:36.200Z,99341.75
2022-11-29T20:56:05.440Z,99340.59
2022-11-29T20:58:33.181Z,99333.22
2022-11-29T21:01:01.109Z,99343.50
2022-11-29T21:03:30.253Z,99341.97
2022-11-29T21:06:01.213Z,99340.84
2022-11-29T21:08:29.705Z,99350.50
2022-11-29T21:11:06.508Z,99346.19
