createdAt,value
2023-05-09T00:00:52.841Z,14.73
2023-05-09T00:03:16.298Z,14.48
2023-05-09T00:05:39.819Z,15.60
2023-05-09T00:08:04.638Z,18.00
2023-05-09T00:10:29.169Z,15.75
2023-05-09T00:12:52.443Z,14.50
2023-05-09T00:15:16.064Z,14.50
2023-05-09T00:17:40.042Z,15.05
2023-05-09T00:20:05.185Z,15.57
2023-05-09T00:22:29.765Z,14.40
2023-05-09T00:24:54.850Z,16.77
2023-05-09T00:27:18.534Z,13.93
2023-05-09T00:29:41.890Z,16.90
2023-05-09T00:32:05.817Z,15.35
2023-05-09T00:34:29.131Z,17.23
2023-05-09T00:36:52.396Z,15.98
2023-05-09T00:39:15.644Z,15.60
2023-05-09T00:41:40.615Z,15.75
2023-05-09T00:44:03.936Z,15.50
2023-05-09T00:46:27.442Z,16.52
2023-05-09T00:48:52.378Z,16.70
2023-05-09T00:51:16.089Z,14.55
2023-05-09T00:53:39.573Z,17.48
2023-05-09T00:56:03.687Z,18.08
2023-05-09T00:58:28.906Z,16.92
2023-05-09T01:00:52.203Z,17.10
2023-05-09T01:03:15.940Z,16.27
2023-05-09T01:05:47.916Z,17.92
2023-05-09T01:08:20.629Z,19.42
2023-05-09T01:10:50.638Z,16.67
2023-05-09T01:13:24.325Z,16.33
2023-05-09T01:15:57.319Z,17.20
2023-05-09T01:18:31.030Z,15.75
2023-05-09T01:21:01.825Z,18.80
2023-05-09T01:24:14.684Z,15.43
2023-05-09T01:26:47.003Z,19.77
2023-05-09T01:29:42.327Z,17.88
2023-05-09T01:32:11.748Z,16.33
2023-05-09T01:34:36.584Z,14.90
2023-05-09T01:37:02.359Z,15.50
2023-05-09T01:39:26.634Z,17.08
2023-05-09T01:41:50.360Z,18.98
2023-05-09T01:44:15.067Z,17.58
2023-05-09T01:46:41.037Z,16.80
2023-05-09T01:49:05.030Z,16.63
2023-05-09T01:51:29.938Z,17.80
2023-05-09T01:53:55.619Z,15.35
2023-05-09T01:56:21.592Z,17.52
2023-05-09T01:58:48.238Z,17.48
2023-05-09T02:01:14.758Z,17.00
2023-05-09T02:03:40.534Z,15.15
2023-05-09T02:06:06.549Z,14.63
2023-05-09T02:08:30.469Z,14.68
2023-05-09T02:10:54.074Z,22.20
2023-05-09T02:13:17.559Z,31.00
2023-05-09T02:15:41.812Z,32.60
2023-05-09T02:18:05.541Z,40.75
2023-05-09T02:20:30.441Z,46.05
2023-05-09T02:22:53.804Z,42.83
2023-05-09T02:25:18.644Z,46.55
2023-05-09T02:27:44.450Z,50.83
2023-05-09T02:30:14.094Z,56.15
2023-05-09T02:32:40.136Z,50.78
2023-05-09T02:35:06.373Z,65.45
2023-05-09T02:37:31.805Z,67.80
2023-05-09T02:39:55.734Z,68.10
2023-05-09T02:42:25.168Z,77.90
2023-05-09T02:44:48.558Z,79.10
2023-05-09T02:47:12.374Z,75.63
2023-05-09T02:49:35.887Z,74.82
2023-05-09T02:52:01.423Z,77.65
2023-05-09T02:54:26.136Z,74.50
2023-05-09T02:56:49.415Z,80.65
2023-05-09T02:59:12.760Z,83.30
2023-05-09T03:01:36.086Z,83.47
2023-05-09T03:04:00.307Z,87.72
2023-05-09T03:06:23.611Z,90.22
2023-05-09T03:08:46.962Z,85.20
2023-05-09T03:11:11.687Z,77.63
2023-05-09T03:13:35.055Z,75.05
2023-05-09T03:15:58.323Z,79.35
2023-05-09T03:18:21.646Z,79.55
2023-05-09T03:20:44.898Z,90.25
2023-05-09T03:23:08.290Z,90.20
2023-05-09T03:25:31.561Z,77.88
2023-05-09T03:27:56.177Z,88.50
2023-05-09T03:30:20.403Z,84.43
2023-05-09T03:32:45.895Z,91.57
2023-05-09T03:35:09.896Z,88.20
2023-05-09T03:37:33.545Z,83.85
2023-05-09T03:39:56.902Z,93.03
2023-05-09T03:42:20.154Z,91.75
2023-05-09T03:44:48.948Z,87.63
2023-05-09T03:47:12.930Z,84.43
2023-05-09T03:49:36.887Z,75.95
2023-05-09T03:52:00.432Z,72.10
2023-05-09T03:54:23.830Z,82.15
2023-05-09T03:56:47.552Z,79.18
2023-05-09T03:59:10.874Z,79.78
2023-05-09T04:01:35.574Z,79.72
2023-05-09T04:04:00.173Z,84.72
2023-05-09T04:06:24.888Z,86.30
2023-05-09T04:08:48.155Z,76.03
2023-05-09T04:11:11.524Z,68.00
2023-05-09T04:13:38.061Z,80.72
2023-05-09T04:16:09.826Z,82.30
2023-05-09T04:18:34.654Z,78.25
2023-05-09T04:20:57.984Z,69.13
2023-05-09T04:23:21.365Z,62.95
2023-05-09T04:25:44.891Z,78.78
2023-05-09T04:28:08.337Z,67.25
2023-05-09T04:30:31.674Z,62.80
2023-05-09T04:32:55.814Z,69.32
2023-05-09T04:35:21.485Z,70.47
2023-05-09T04:37:46.491Z,72.35
2023-05-09T04:40:11.563Z,64.68
2023-05-09T04:42:44.107Z,66.60
2023-05-09T04:45:09.400Z,61.47
2023-05-09T04:47:33.025Z,62.92
2023-05-09T04:49:56.313Z,68.82
2023-05-09T04:52:20.949Z,55.45
2023-05-09T04:54:44.933Z,57.45
2023-05-09T04:57:17.749Z,58.22
2023-05-09T04:59:44.225Z,60.03
2023-05-09T05:02:10.427Z,55.00
2023-05-09T05:04:33.997Z,56.35
2023-05-09T05:06:57.664Z,43.30
2023-05-09T05:09:22.319Z,47.47
2023-05-09T05:11:58.370Z,46.83
2023-05-09T05:14:24.826Z,40.88
2023-05-09T05:16:48.150Z,43.83
2023-05-09T05:19:12.530Z,38.30
2023-05-09T05:21:37.764Z,43.47
2023-05-09T05:24:02.004Z,42.80
2023-05-09T05:26:26.834Z,39.55
2023-05-09T05:28:55.328Z,44.95
2023-05-09T05:31:18.836Z,42.20
2023-05-09T05:33:42.256Z,41.90
2023-05-09T05:36:06.275Z,36.25
2023-05-09T05:38:29.616Z,41.13
2023-05-09T05:40:54.169Z,37.70
2023-05-09T05:43:19.560Z,38.70
2023-05-09T05:45:42.940Z,41.67
2023-05-09T05:48:11.538Z,38.83
2023-05-09T05:50:36.677Z,47.28
2023-05-09T05:53:00.456Z,50.13
2023-05-09T05:55:23.941Z,53.85
2023-05-09T05:57:47.724Z,54.80
2023-05-09T06:00:15.494Z,68.68
2023-05-09T06:02:47.913Z,64.00
2023-05-09T06:05:18.970Z,74.13
2023-05-09T06:07:44.102Z,73.70
2023-05-09T06:10:09.378Z,57.55
2023-05-09T06:12:32.668Z,69.38
2023-05-09T06:14:56.034Z,51.20
2023-05-09T06:17:21.182Z,43.28
2023-05-09T06:19:44.463Z,42.58
2023-05-09T06:22:07.790Z,42.22
2023-05-09T06:24:35.613Z,40.33
2023-05-09T06:27:00.046Z,39.40
2023-05-09T06:29:23.289Z,39.38
2023-05-09T06:31:46.640Z,39.15
2023-05-09T06:34:11.294Z,35.92
2023-05-09T06:36:34.674Z,42.90
2023-05-09T06:38:57.968Z,44.55
2023-05-09T06:41:21.529Z,39.58
2023-05-09T06:43:44.869Z,41.17
2023-05-09T06:46:08.173Z,42.72
2023-05-09T06:48:31.662Z,42.13
2023-05-09T06:50:56.330Z,38.25
2023-05-09T06:53:19.673Z,42.17
2023-05-09T06:55:43.526Z,37.47
2023-05-09T06:58:06.977Z,39.00
2023-05-09T07:00:30.325Z,39.53
2023-05-09T07:02:53.715Z,34.80
2023-05-09T07:05:17.499Z,36.42
2023-05-09T07:07:42.249Z,37.63
2023-05-09T07:10:11.279Z,31.05
2023-05-09T07:12:35.885Z,33.10
2023-05-09T07:14:59.218Z,31.55
2023-05-09T07:17:24.121Z,34.83
2023-05-09T07:19:47.616Z,30.65
2023-05-09T07:22:10.922Z,35.03
2023-05-09T07:24:35.662Z,34.13
2023-05-09T07:26:58.876Z,29.90
2023-05-09T07:29:22.193Z,28.48
2023-05-09T07:31:45.706Z,29.40
2023-05-09T07:34:09.029Z,31.25
2023-05-09T07:36:34.818Z,28.65
2023-05-09T07:38:58.804Z,32.03
2023-05-09T07:41:23.582Z,32.58
2023-05-09T07:43:46.918Z,28.75
2023-05-09T07:46:10.228Z,28.98
2023-05-09T07:48:33.553Z,25.08
2023-05-09T07:50:56.838Z,27.30
2023-05-09T07:53:20.186Z,29.00
2023-05-09T07:55:44.659Z,26.65
2023-05-09T07:58:09.703Z,26.73
2023-05-09T08:00:33.083Z,29.30
2023-05-09T08:02:56.487Z,28.90
2023-05-09T08:05:20.072Z,27.02
2023-05-09T08:07:43.413Z,22.58
2023-05-09T08:10:08.419Z,24.10
2023-05-09T08:12:31.701Z,23.48
2023-05-09T08:14:56.327Z,23.02
2023-05-09T08:17:19.560Z,21.25
2023-05-09T08:19:42.851Z,19.55
2023-05-09T08:22:06.130Z,19.30
2023-05-09T08:24:29.914Z,21.33
2023-05-09T08:26:53.219Z,17.65
2023-05-09T08:29:17.654Z,16.52
2023-05-09T08:31:42.349Z,18.25
2023-05-09T08:34:05.695Z,18.23
2023-05-09T08:36:28.907Z,16.10
2023-05-09T08:38:52.888Z,13.75
2023-05-09T08:41:16.559Z,14.90
2023-05-09T08:43:41.680Z,15.80
2023-05-09T08:46:08.680Z,11.98
2023-05-09T08:48:37.522Z,12.52
2023-05-09T08:51:01.120Z,11.95
2023-05-09T08:53:24.634Z,10.38
2023-05-09T08:55:48.084Z,11.70
2023-05-09T08:58:11.783Z,10.00
2023-05-09T09:00:35.786Z,13.48
2023-05-09T09:03:04.002Z,9.40
2023-05-09T09:07:59.621Z,10.50
2023-05-09T09:10:25.803Z,9.77
2023-05-09T09:12:50.383Z,8.52
2023-05-09T09:15:19.518Z,6.72
2023-05-09T09:17:44.841Z,8.73
2023-05-09T09:20:13.596Z,7.55
2023-05-09T09:22:43.968Z,9.00
2023-05-09T09:25:07.801Z,9.27
2023-05-09T09:27:32.752Z,6.53
2023-05-09T09:29:56.079Z,8.05
2023-05-09T09:32:19.952Z,7.35
2023-05-09T09:37:24.420Z,9.45
2023-05-09T09:39:56.875Z,6.80
2023-05-09T09:42:20.383Z,6.13
2023-05-09T09:44:43.645Z,8.15
2023-05-09T09:47:11.939Z,6.32
2023-05-09T09:49:35.336Z,6.15
2023-05-09T09:51:59.875Z,9.00
2023-05-09T09:54:23.987Z,6.13
2023-05-09T09:56:50.417Z,7.45
2023-05-09T09:59:15.497Z,8.15
2023-05-09T10:01:56.831Z,9.48
2023-05-09T10:04:20.111Z,8.63
2023-05-09T10:06:54.181Z,8.35
2023-05-09T10:09:18.260Z,4.97
2023-05-09T10:11:42.044Z,5.43
2023-05-09T10:14:07.044Z,9.15
2023-05-09T10:16:42.658Z,4.93
2023-05-09T10:19:07.962Z,5.97
2023-05-09T10:21:31.773Z,5.43
2023-05-09T10:23:56.382Z,4.97
2023-05-09T10:26:27.427Z,3.88
2023-05-09T10:28:56.331Z,5.03
2023-05-09T10:31:27.357Z,7.47
2023-05-09T10:33:52.244Z,7.63
2023-05-09T10:36:20.464Z,8.15
2023-05-09T10:38:44.898Z,5.63
2023-05-09T10:41:10.261Z,7.50
2023-05-09T10:43:36.698Z,5.90
2023-05-09T10:46:00.314Z,4.65
2023-05-09T10:48:25.306Z,9.52
2023-05-09T10:50:49.502Z,5.43
2023-05-09T10:53:14.404Z,8.98
2023-05-09T10:55:39.961Z,7.82
2023-05-09T10:58:20.610Z,6.72
2023-05-09T11:00:44.340Z,6.85
2023-05-09T11:03:08.906Z,6.65
2023-05-09T11:05:40.546Z,3.05
2023-05-09T11:08:25.199Z,3.33
2023-05-09T11:10:49.565Z,6.72
2023-05-09T11:13:12.901Z,6.97
2023-05-09T11:15:38.057Z,6.50
2023-05-09T11:18:08.879Z,3.65
2023-05-09T11:20:36.011Z,4.28
2023-05-09T11:23:01.147Z,7.10
2023-05-09T11:25:28.415Z,4.50
2023-05-09T11:27:52.161Z,5.35
2023-05-09T11:30:18.261Z,5.50
2023-05-09T11:32:47.537Z,5.32
2023-05-09T11:35:14.943Z,5.97
2023-05-09T11:37:48.026Z,5.80
2023-05-09T11:40:14.553Z,5.78
2023-05-09T11:42:37.848Z,8.15
2023-05-09T11:45:01.134Z,3.28
2023-05-09T11:47:24.847Z,3.60
2023-05-09T11:49:49.466Z,3.90
2023-05-09T11:52:12.828Z,6.20
2023-05-09T11:54:40.200Z,10.50
2023-05-09T11:57:03.743Z,5.88
2023-05-09T11:59:27.298Z,9.18
2023-05-09T12:01:50.581Z,13.02
2023-05-09T12:04:13.980Z,10.07
2023-05-09T12:06:37.772Z,13.02
2023-05-09T12:09:01.168Z,12.90
2023-05-09T12:11:26.258Z,14.48
2023-05-09T12:13:52.238Z,13.60
2023-05-09T12:16:16.469Z,11.93
2023-05-09T12:18:39.821Z,11.27
2023-05-09T12:21:03.799Z,9.77
2023-05-09T12:23:27.105Z,9.80
2023-05-09T12:25:54.295Z,11.25
2023-05-09T12:28:19.530Z,11.32
2023-05-09T12:30:43.870Z,10.45
2023-05-09T12:33:10.373Z,11.45
2023-05-09T12:35:35.328Z,10.20
2023-05-09T12:38:00.105Z,12.90
2023-05-09T12:40:23.648Z,15.10
2023-05-09T12:42:47.235Z,15.70
2023-05-09T12:45:13.357Z,15.68
2023-05-09T12:47:38.774Z,17.15
2023-05-09T12:50:04.319Z,17.17
2023-05-09T12:52:34.577Z,13.90
2023-05-09T12:55:07.838Z,16.60
2023-05-09T12:57:31.677Z,13.55
2023-05-09T13:00:00.115Z,14.13
2023-05-09T13:02:27.057Z,12.85
2023-05-09T13:04:50.594Z,15.55
2023-05-09T13:07:13.893Z,14.15
2023-05-09T13:09:37.489Z,17.75
2023-05-09T13:12:01.096Z,13.52
2023-05-09T13:14:24.655Z,13.38
2023-05-09T13:16:47.958Z,13.30
2023-05-09T13:19:12.570Z,12.55
2023-05-09T13:21:37.060Z,14.85
2023-05-09T13:24:00.347Z,14.10
2023-05-09T13:26:23.867Z,12.57
2023-05-09T13:28:47.098Z,16.63
2023-05-09T13:31:10.685Z,16.50
2023-05-09T13:33:34.127Z,15.82
2023-05-09T13:35:58.854Z,16.05
2023-05-09T13:38:22.138Z,14.80
2023-05-09T13:40:45.392Z,17.73
2023-05-09T13:43:08.638Z,15.50
2023-05-09T13:45:31.946Z,14.82
2023-05-09T13:47:55.502Z,14.50
2023-05-09T13:50:19.065Z,15.85
2023-05-09T13:52:43.647Z,17.95
2023-05-09T13:55:07.932Z,15.48
2023-05-09T13:57:31.237Z,17.17
2023-05-09T13:59:54.510Z,17.25
2023-05-09T14:02:18.717Z,14.60
2023-05-09T14:04:42.945Z,15.75
2023-05-09T14:07:06.667Z,14.60
2023-05-09T14:09:31.321Z,13.93
2023-05-09T14:11:55.528Z,15.18
2023-05-09T14:14:18.999Z,11.88
2023-05-09T14:16:42.282Z,11.88
2023-05-09T14:19:07.054Z,9.88
2023-05-09T14:21:30.431Z,10.18
2023-05-09T14:23:53.705Z,10.18
2023-05-09T14:26:19.112Z,9.18
2023-05-09T14:28:42.550Z,9.40
2023-05-09T14:31:06.349Z,9.82
2023-05-09T14:33:29.663Z,9.40
2023-05-09T14:35:53.090Z,8.93
2023-05-09T14:38:16.440Z,8.88
2023-05-09T14:40:39.704Z,8.65
2023-05-09T14:43:04.337Z,8.90
2023-05-09T14:45:27.944Z,8.90
2023-05-09T14:47:51.395Z,8.60
2023-05-09T14:50:16.104Z,7.20
2023-05-09T14:52:39.489Z,7.15
2023-05-09T14:55:03.501Z,6.63
2023-05-09T14:57:26.911Z,7.43
2023-05-09T14:59:52.084Z,5.10
2023-05-09T15:02:15.245Z,6.00
2023-05-09T15:04:38.554Z,9.35
2023-05-09T15:07:01.841Z,6.68
2023-05-09T15:09:25.040Z,6.32
2023-05-09T15:11:49.269Z,6.95
2023-05-09T15:14:12.710Z,6.53
2023-05-09T15:16:37.425Z,7.18
2023-05-09T15:19:00.932Z,6.75
2023-05-09T15:21:24.293Z,9.05
2023-05-09T15:23:47.964Z,7.25
2023-05-09T15:26:12.330Z,7.63
2023-05-09T15:28:35.614Z,6.70
2023-05-09T15:30:59.977Z,7.18
2023-05-09T15:33:25.076Z,6.47
2023-05-09T15:35:50.124Z,7.20
2023-05-09T15:38:14.373Z,6.65
2023-05-09T15:40:37.603Z,8.38
2023-05-09T15:43:08.010Z,7.03
2023-05-09T15:45:33.975Z,6.93
2023-05-09T15:47:57.336Z,7.72
2023-05-09T15:50:22.234Z,8.52
2023-05-09T15:52:45.707Z,7.82
2023-05-09T15:55:12.805Z,9.77
2023-05-09T15:57:36.515Z,7.22
2023-05-09T15:59:59.840Z,8.30
2023-05-09T16:02:23.816Z,7.63
2023-05-09T16:04:47.368Z,7.53
2023-05-09T16:07:12.199Z,6.93
2023-05-09T16:09:35.452Z,5.40
2023-05-09T16:11:58.696Z,7.03
2023-05-09T16:14:22.138Z,6.20
2023-05-09T16:16:47.052Z,4.38
2023-05-09T16:19:10.727Z,3.50
2023-05-09T16:21:34.290Z,5.90
2023-05-09T16:24:00.151Z,4.70
2023-05-09T16:26:23.423Z,3.30
2023-05-09T16:28:46.704Z,2.70
2023-05-09T16:31:10.070Z,3.53
2023-05-09T16:33:33.879Z,2.95
2023-05-09T16:35:57.477Z,3.88
2023-05-09T16:38:20.701Z,3.00
2023-05-09T16:40:45.369Z,5.47
2023-05-09T16:43:08.696Z,3.22
2023-05-09T16:45:32.112Z,3.00
2023-05-09T16:47:58.454Z,3.28
2023-05-09T16:50:22.797Z,2.75
2023-05-09T16:52:46.033Z,2.88
2023-05-09T16:55:10.140Z,2.97
2023-05-09T16:57:34.896Z,2.83
2023-05-09T16:59:58.492Z,1.75
2023-05-09T17:02:21.835Z,1.20
2023-05-09T17:04:45.520Z,1.88
2023-05-09T17:07:08.791Z,1.85
2023-05-09T17:09:32.110Z,3.17
2023-05-09T17:11:55.567Z,1.30
2023-05-09T17:14:20.114Z,2.47
2023-05-09T17:16:43.477Z,1.60
2023-05-09T17:19:06.802Z,2.55
2023-05-09T17:21:30.798Z,1.90
2023-05-09T17:23:54.214Z,2.80
2023-05-09T17:26:17.516Z,2.47
2023-05-09T17:28:40.864Z,3.15
2023-05-09T17:31:05.757Z,2.75
2023-05-09T17:33:30.135Z,3.05
2023-05-09T17:35:53.467Z,3.45
2023-05-09T17:38:16.818Z,6.03
2023-05-09T17:40:40.650Z,4.65
2023-05-09T17:43:04.026Z,3.75
2023-05-09T17:45:27.311Z,3.80
2023-05-09T17:47:52.029Z,3.58
2023-05-09T17:50:17.220Z,3.58
2023-05-09T17:52:40.866Z,4.68
2023-05-09T17:55:05.786Z,4.35
2023-05-09T17:57:29.037Z,6.13
2023-05-09T17:59:52.434Z,3.65
2023-05-09T18:02:16.747Z,3.83
2023-05-09T18:04:41.493Z,3.13
2023-05-09T18:07:04.926Z,3.70
2023-05-09T18:09:28.262Z,3.40
2023-05-09T18:11:51.517Z,4.25
2023-05-09T18:14:15.160Z,6.20
2023-05-09T18:16:38.554Z,2.83
2023-05-09T18:19:02.826Z,4.28
2023-05-09T18:21:29.250Z,4.30
2023-05-09T18:23:52.749Z,2.80
2023-05-09T18:26:16.033Z,4.18
2023-05-09T18:28:40.151Z,5.25
2023-05-09T18:31:03.638Z,3.70
2023-05-09T18:33:29.012Z,4.18
2023-05-09T18:35:54.567Z,3.30
2023-05-09T18:38:19.277Z,3.65
2023-05-09T18:40:43.125Z,5.20
2023-05-09T18:43:07.912Z,4.13
2023-05-09T18:45:31.659Z,3.15
2023-05-09T18:47:54.910Z,2.90
2023-05-09T18:50:19.313Z,4.50
2023-05-09T18:52:44.323Z,2.70
2023-05-09T18:55:10.346Z,3.75
2023-05-09T18:57:33.867Z,2.88
2023-05-09T18:59:57.228Z,3.22
2023-05-09T19:02:20.708Z,5.40
2023-05-09T19:04:46.093Z,3.00
2023-05-09T19:07:10.119Z,3.97
2023-05-09T19:09:33.591Z,6.22
2023-05-09T19:11:59.592Z,5.45
2023-05-09T19:14:22.902Z,5.15
2023-05-09T19:16:46.256Z,5.82
2023-05-09T19:19:09.949Z,5.03
2023-05-09T19:21:34.239Z,6.85
2023-05-09T19:23:57.587Z,7.90
2023-05-09T19:26:21.955Z,7.10
2023-05-09T19:28:47.504Z,7.38
2023-05-09T19:31:10.890Z,7.57
2023-05-09T19:33:34.848Z,8.20
2023-05-09T19:35:58.133Z,5.60
2023-05-09T19:38:21.398Z,7.18
2023-05-09T19:40:44.747Z,7.15
2023-05-09T19:43:08.372Z,7.35
2023-05-09T19:45:33.443Z,5.50
2023-05-09T19:47:56.757Z,3.88
2023-05-09T19:50:20.493Z,3.33
2023-05-09T19:52:43.878Z,3.25
2023-05-09T19:55:08.346Z,3.17
2023-05-09T19:57:31.643Z,4.82
2023-05-09T19:59:55.668Z,4.80
2023-05-09T20:02:20.322Z,3.97
2023-05-09T20:04:49.604Z,4.35
2023-05-09T20:07:13.174Z,5.57
2023-05-09T20:09:36.681Z,6.60
2023-05-09T20:12:00.195Z,5.72
2023-05-09T20:14:23.815Z,6.85
2023-05-09T20:16:47.089Z,9.40
2023-05-09T20:19:14.534Z,9.25
2023-05-09T20:21:37.842Z,8.23
2023-05-09T20:24:01.178Z,6.43
2023-05-09T20:26:25.307Z,8.20
2023-05-09T20:28:48.656Z,10.98
2023-05-09T20:31:12.221Z,10.23
2023-05-09T20:33:35.534Z,10.13
2023-05-09T20:36:00.790Z,10.00
2023-05-09T20:38:24.013Z,11.60
2023-05-09T20:40:47.315Z,9.95
2023-05-09T20:43:10.520Z,12.35
2023-05-09T20:45:34.086Z,10.38
2023-05-09T20:47:57.530Z,12.15
2023-05-09T20:50:20.911Z,10.48
2023-05-09T20:52:45.639Z,13.50
2023-05-09T20:55:10.061Z,11.15
2023-05-09T20:57:33.355Z,10.18
2023-05-09T20:59:56.589Z,10.32
2023-05-09T21:02:19.923Z,8.93
2023-05-09T21:04:43.262Z,10.52
2023-05-09T21:07:06.731Z,11.02
2023-05-09T21:09:31.453Z,9.30
2023-05-09T21:11:54.697Z,10.85
2023-05-09T21:14:18.061Z,12.10
2023-05-09T21:16:43.713Z,13.48
2023-05-09T21:19:08.785Z,13.82
2023-05-09T21:21:32.947Z,16.55
2023-05-09T21:23:56.224Z,15.57
2023-05-09T21:26:22.795Z,13.30
2023-05-09T21:28:46.099Z,11.52
2023-05-09T21:31:11.278Z,13.40
2023-05-09T21:33:35.301Z,13.85
2023-05-09T21:35:59.234Z,15.00
2023-05-09T21:38:22.487Z,15.07
2023-05-09T21:40:45.667Z,14.82
2023-05-09T21:43:10.317Z,13.70
2023-05-09T21:45:34.031Z,12.55
2023-05-09T21:47:57.541Z,16.38
2023-05-09T21:50:21.104Z,14.18
2023-05-09T21:52:44.310Z,17.00
2023-05-09T21:55:07.846Z,13.25
2023-05-09T21:57:31.097Z,14.07
2023-05-09T21:59:56.248Z,14.75
2023-05-09T22:02:19.842Z,14.55
2023-05-09T22:04:43.185Z,15.02
2023-05-09T22:07:06.433Z,11.68
2023-05-09T22:09:29.839Z,15.18
2023-05-09T22:11:53.909Z,16.25
2023-05-09T22:14:17.220Z,13.07
2023-05-09T22:16:42.057Z,12.65
2023-05-09T22:19:05.516Z,14.15
2023-05-09T22:21:29.320Z,13.00
2023-05-09T22:23:53.564Z,14.05
2023-05-09T22:26:16.828Z,15.02
2023-05-09T22:28:40.186Z,13.70
2023-05-09T22:31:03.453Z,16.38
2023-05-09T22:33:28.100Z,14.07
2023-05-09T22:35:51.339Z,14.88
2023-05-09T22:38:14.617Z,15.38
2023-05-09T22:40:37.939Z,16.85
2023-05-09T22:43:01.170Z,14.60
2023-05-09T22:45:24.482Z,16.10
2023-05-09T22:47:47.802Z,16.58
2023-05-09T22:50:13.997Z,15.23
2023-05-09T22:52:37.362Z,20.10
2023-05-09T22:55:00.689Z,17.98
2023-05-09T22:57:23.928Z,22.58
2023-05-09T22:59:47.301Z,21.20
2023-05-09T23:02:10.643Z,19.60
2023-05-09T23:04:33.950Z,21.70
2023-05-09T23:06:58.610Z,22.88
2023-05-09T23:09:22.270Z,21.95
2023-05-09T23:11:45.487Z,23.70
2023-05-09T23:14:08.916Z,24.40
2023-05-09T23:16:32.278Z,24.63
2023-05-09T23:18:55.558Z,25.05
2023-05-09T23:21:18.835Z,22.95
2023-05-09T23:23:43.411Z,28.88
2023-05-09T23:26:06.620Z,23.75
2023-05-09T23:28:29.915Z,23.80
2023-05-09T23:30:54.142Z,28.80
2023-05-09T23:33:17.978Z,23.33
2023-05-09T23:35:41.280Z,27.30
2023-05-09T23:38:04.822Z,24.70
2023-05-09T23:40:29.466Z,29.40
2023-05-09T23:42:52.713Z,23.73
2023-05-09T23:45:16.273Z,37.95
2023-05-09T23:47:39.616Z,26.05
2023-05-09T23:50:03.049Z,21.85
2023-05-09T23:52:26.409Z,21.63
2023-05-09T23:54:49.709Z,21.40
2023-05-09T23:57:14.438Z,28.35
2023-05-09T23:59:37.882Z,26.30
