createdAt,value
2019-05-05T00:01:56.338Z,15.80
2019-05-05T00:04:27.467Z,17.57
2019-05-05T00:06:56.899Z,14.23
2019-05-05T00:09:26.357Z,11.33
2019-05-05T00:11:57.873Z,14.07
2019-05-05T00:14:29.238Z,11.20
2019-05-05T00:17:00.434Z,13.13
2019-05-05T00:19:33.237Z,13.30
2019-05-05T00:22:01.333Z,13.70
2019-05-05T00:24:30.945Z,14.73
2019-05-05T00:27:00.447Z,14.73
2019-05-05T00:29:30.053Z,13.77
2019-05-05T00:31:59.582Z,13.67
2019-05-05T00:34:29.367Z,14.60
2019-05-05T00:36:58.826Z,21.97
2019-05-05T00:39:29.822Z,19.00
2019-05-05T00:41:59.355Z,23.17
2019-05-05T00:44:28.814Z,15.23
2019-05-05T00:46:59.921Z,11.90
2019-05-05T00:49:45.564Z,18.17
2019-05-05T00:52:02.139Z,23.37
2019-05-05T00:54:31.683Z,17.07
2019-05-05T00:57:01.188Z,16.30
2019-05-05T00:59:31.240Z,15.97
2019-05-05T01:02:04.510Z,13.03
2019-05-05T01:04:35.303Z,13.27
2019-05-05T01:07:05.780Z,11.00
2019-05-05T01:09:35.847Z,10.40
2019-05-05T01:12:06.585Z,11.17
2019-05-05T01:14:36.187Z,13.93
2019-05-05T01:17:05.751Z,14.50
2019-05-05T01:19:35.399Z,14.73
2019-05-05T01:22:05.040Z,13.90
2019-05-05T01:24:34.716Z,28.17
2019-05-05T01:27:04.356Z,29.00
2019-05-05T01:29:35.062Z,36.20
2019-05-05T01:32:06.305Z,32.60
2019-05-05T01:34:37.480Z,43.30
2019-05-05T01:37:08.824Z,42.40
2019-05-05T01:39:40.039Z,47.07
2019-05-05T01:42:11.384Z,39.60
2019-05-05T01:44:41.018Z,35.10
2019-05-05T01:47:10.950Z,37.70
2019-05-05T01:49:40.459Z,41.33
2019-05-05T01:52:11.002Z,38.87
2019-05-05T01:54:40.578Z,41.93
2019-05-05T01:57:10.463Z,43.80
2019-05-05T01:59:40.067Z,41.63
2019-05-05T02:02:09.539Z,39.83
2019-05-05T02:04:39.178Z,44.97
2019-05-05T02:07:08.878Z,37.00
2019-05-05T02:09:38.512Z,40.60
2019-05-05T02:12:08.208Z,35.83
2019-05-05T02:14:37.760Z,35.60
2019-05-05T02:17:07.377Z,37.37
2019-05-05T02:19:36.952Z,36.20
2019-05-05T02:22:07.605Z,35.57
2019-05-05T02:24:37.190Z,37.43
2019-05-05T02:27:06.867Z,35.90
2019-05-05T02:29:38.037Z,32.60
2019-05-05T02:32:09.302Z,28.77
2019-05-05T02:34:40.520Z,24.87
2019-05-05T02:37:10.057Z,23.37
2019-05-05T02:39:45.945Z,19.33
2019-05-05T02:42:14.434Z,18.27
2019-05-05T02:44:45.552Z,21.53
2019-05-05T02:47:17.756Z,26.83
2019-05-05T02:49:48.370Z,30.30
2019-05-05T02:52:19.051Z,30.33
2019-05-05T02:54:53.433Z,35.83
2019-05-05T02:57:24.038Z,35.10
2019-05-05T02:59:55.567Z,33.53
2019-05-05T03:02:26.961Z,34.90
2019-05-05T03:04:56.811Z,36.40
2019-05-05T03:07:27.874Z,32.37
2019-05-05T03:09:59.051Z,30.43
2019-05-05T03:12:30.315Z,26.70
2019-05-05T03:15:04.177Z,27.27
2019-05-05T03:17:34.347Z,26.40
2019-05-05T03:20:07.121Z,25.27
2019-05-05T03:22:36.868Z,26.73
2019-05-05T03:25:06.851Z,25.40
2019-05-05T03:27:36.552Z,25.37
2019-05-05T03:30:07.089Z,25.20
2019-05-05T03:32:36.806Z,25.10
2019-05-05T03:35:06.465Z,24.90
2019-05-05T03:37:36.930Z,25.07
2019-05-05T03:40:08.952Z,23.00
2019-05-05T03:42:40.680Z,24.53
2019-05-05T03:45:14.378Z,27.37
2019-05-05T03:47:44.107Z,26.20
2019-05-05T03:50:14.458Z,25.23
2019-05-05T03:52:44.975Z,24.70
2019-05-05T03:55:14.509Z,24.47
2019-05-05T03:57:44.699Z,23.83
2019-05-05T04:00:17.355Z,23.17
2019-05-05T04:02:48.589Z,25.40
2019-05-05T04:05:19.805Z,26.20
2019-05-05T04:07:49.352Z,25.53
2019-05-05T04:10:19.017Z,27.27
2019-05-05T04:12:49.714Z,28.27
2019-05-05T04:15:20.378Z,28.27
2019-05-05T04:17:53.491Z,27.80
2019-05-05T04:20:24.079Z,27.90
2019-05-05T04:22:54.233Z,26.97
2019-05-05T04:25:24.653Z,27.17
2019-05-05T04:27:55.817Z,27.37
2019-05-05T04:30:25.392Z,28.73
2019-05-05T04:32:55.007Z,30.60
2019-05-05T04:35:24.774Z,31.33
2019-05-05T04:37:54.537Z,32.87
2019-05-05T04:40:24.267Z,35.20
2019-05-05T04:42:54.736Z,33.17
2019-05-05T04:45:24.441Z,32.50
2019-05-05T04:47:55.612Z,32.73
2019-05-05T04:50:26.967Z,32.30
2019-05-05T04:52:58.248Z,34.20
2019-05-05T04:55:27.820Z,32.83
2019-05-05T04:57:57.312Z,34.07
2019-05-05T05:00:26.913Z,36.77
2019-05-05T05:02:58.081Z,32.57
2019-05-05T05:05:29.227Z,36.50
2019-05-05T05:07:58.924Z,37.90
2019-05-05T05:10:28.637Z,37.60
2019-05-05T05:12:58.165Z,37.30
2019-05-05T05:15:27.946Z,35.33
2019-05-05T05:17:59.080Z,34.93
2019-05-05T05:20:28.715Z,40.50
2019-05-05T05:22:58.246Z,37.93
2019-05-05T05:25:27.811Z,36.20
2019-05-05T05:27:57.299Z,32.53
2019-05-05T05:30:26.764Z,31.97
2019-05-05T05:32:56.231Z,32.00
2019-05-05T05:35:25.764Z,32.77
2019-05-05T05:37:57.715Z,30.87
2019-05-05T05:40:28.087Z,32.50
2019-05-05T05:43:00.375Z,30.03
2019-05-05T05:45:31.568Z,29.27
2019-05-05T05:48:00.943Z,32.60
2019-05-05T05:50:33.936Z,34.73
2019-05-05T05:53:04.728Z,28.07
2019-05-05T05:55:35.584Z,29.70
2019-05-05T05:58:06.104Z,27.13
2019-05-05T06:00:35.785Z,31.77
2019-05-05T06:03:05.246Z,28.67
2019-05-05T06:05:35.255Z,30.27
2019-05-05T06:08:05.204Z,28.37
2019-05-05T06:10:34.797Z,26.07
2019-05-05T06:13:04.371Z,23.20
2019-05-05T06:15:35.267Z,23.63
2019-05-05T06:18:04.883Z,23.17
2019-05-05T06:20:34.631Z,25.07
2019-05-05T06:23:04.310Z,22.67
2019-05-05T06:25:37.975Z,22.80
2019-05-05T06:28:06.825Z,23.23
2019-05-05T06:30:36.532Z,25.40
2019-05-05T06:33:06.130Z,23.57
2019-05-05T06:35:35.642Z,28.23
2019-05-05T06:38:05.159Z,29.20
2019-05-05T06:40:36.395Z,31.67
2019-05-05T06:43:07.437Z,34.33
2019-05-05T06:45:53.491Z,35.67
2019-05-05T06:48:23.740Z,35.87
2019-05-05T06:50:54.440Z,36.40
2019-05-05T06:53:24.191Z,39.40
2019-05-05T06:55:54.779Z,36.23
2019-05-05T06:58:24.263Z,39.50
2019-05-05T07:00:54.260Z,41.33
2019-05-05T07:03:24.344Z,39.43
2019-05-05T07:05:54.058Z,41.07
2019-05-05T07:08:24.312Z,40.23
2019-05-05T07:10:54.875Z,42.63
2019-05-05T07:13:24.571Z,41.30
2019-05-05T07:15:54.342Z,40.13
2019-05-05T07:18:24.672Z,41.53
2019-05-05T07:20:54.607Z,42.20
2019-05-05T07:23:24.734Z,41.50
2019-05-05T07:25:55.094Z,39.90
2019-05-05T07:28:25.906Z,43.30
2019-05-05T07:30:56.734Z,44.17
2019-05-05T07:33:28.531Z,41.03
2019-05-05T07:36:03.316Z,42.77
2019-05-05T07:38:30.916Z,39.97
2019-05-05T07:41:00.429Z,41.17
2019-05-05T07:43:29.840Z,42.47
2019-05-05T07:45:59.275Z,41.43
2019-05-05T07:48:29.065Z,37.47
2019-05-05T07:51:01.488Z,40.53
2019-05-05T07:53:44.030Z,37.07
2019-05-05T07:56:14.508Z,35.47
2019-05-05T07:58:44.372Z,32.03
2019-05-05T08:01:14.268Z,28.00
2019-05-05T08:03:44.574Z,27.00
2019-05-05T08:06:14.712Z,27.03
2019-05-05T08:08:45.515Z,25.87
2019-05-05T08:11:15.049Z,25.73
2019-05-05T08:13:44.608Z,24.53
2019-05-05T08:16:16.949Z,25.10
2019-05-05T08:18:49.180Z,23.97
2019-05-05T08:21:18.729Z,25.00
2019-05-05T08:23:49.869Z,26.73
2019-05-05T08:26:21.016Z,22.40
2019-05-05T08:28:53.993Z,24.47
2019-05-05T08:31:25.557Z,25.27
2019-05-05T08:33:55.019Z,24.03
2019-05-05T08:36:25.728Z,25.70
2019-05-05T08:38:55.201Z,26.03
2019-05-05T08:41:24.639Z,26.13
2019-05-05T08:43:54.341Z,26.20
2019-05-05T08:46:24.728Z,24.93
2019-05-05T08:48:55.470Z,23.80
2019-05-05T08:51:24.861Z,25.10
2019-05-05T08:53:54.620Z,25.13
2019-05-05T08:56:24.688Z,24.30
2019-05-05T08:58:54.542Z,20.77
2019-05-05T09:01:24.050Z,21.87
2019-05-05T09:03:53.700Z,21.80
2019-05-05T09:06:24.160Z,20.57
2019-05-05T09:08:54.915Z,21.00
2019-05-05T09:11:25.412Z,20.27
2019-05-05T09:13:54.991Z,18.63
2019-05-05T09:16:24.473Z,17.63
2019-05-05T09:18:55.667Z,17.87
2019-05-05T09:21:25.201Z,15.50
2019-05-05T09:23:59.951Z,16.80
2019-05-05T09:26:28.585Z,15.70
2019-05-05T09:28:59.840Z,15.03
2019-05-05T09:31:29.424Z,17.10
2019-05-05T09:33:58.871Z,16.10
2019-05-05T09:36:28.461Z,14.40
2019-05-05T09:38:58.136Z,16.33
2019-05-05T09:41:27.609Z,14.50
2019-05-05T09:43:57.262Z,14.67
2019-05-05T09:46:26.779Z,13.83
2019-05-05T09:48:56.286Z,14.97
2019-05-05T09:51:25.987Z,14.30
2019-05-05T09:54:10.707Z,14.93
2019-05-05T09:56:29.718Z,13.43
2019-05-05T09:58:59.758Z,10.73
2019-05-05T10:01:33.909Z,13.83
2019-05-05T10:04:05.488Z,13.23
2019-05-05T10:06:35.221Z,14.00
2019-05-05T10:09:07.514Z,13.73
2019-05-05T10:11:38.521Z,13.33
2019-05-05T10:14:08.667Z,12.80
2019-05-05T10:16:41.395Z,14.53
2019-05-05T10:19:10.821Z,12.40
2019-05-05T10:21:40.344Z,12.67
2019-05-05T10:24:26.270Z,13.13
2019-05-05T10:26:43.823Z,12.70
2019-05-05T10:29:13.723Z,12.33
2019-05-05T10:31:43.760Z,13.60
2019-05-05T10:34:15.115Z,12.37
2019-05-05T10:36:45.753Z,11.00
2019-05-05T10:39:16.814Z,10.50
2019-05-05T10:41:46.346Z,11.03
2019-05-05T10:44:15.977Z,10.50
2019-05-05T10:46:45.406Z,10.17
2019-05-05T10:49:14.795Z,10.53
2019-05-05T10:51:45.366Z,9.70
2019-05-05T10:54:14.922Z,10.03
2019-05-05T10:56:44.528Z,10.87
2019-05-05T10:59:13.930Z,10.87
2019-05-05T11:01:43.522Z,10.40
2019-05-05T11:04:13.630Z,11.07
2019-05-05T11:06:44.098Z,11.73
2019-05-05T11:09:14.023Z,11.60
2019-05-05T11:11:43.949Z,12.00
2019-05-05T11:14:14.230Z,11.27
2019-05-05T11:16:44.159Z,12.33
2019-05-05T11:19:13.826Z,12.20
2019-05-05T11:21:43.645Z,11.90
2019-05-05T11:24:14.684Z,11.70
2019-05-05T11:26:44.634Z,11.97
2019-05-05T11:29:14.345Z,12.00
2019-05-05T11:31:43.860Z,12.43
2019-05-05T11:34:14.983Z,12.13
2019-05-05T11:36:46.135Z,11.17
2019-05-05T11:39:15.577Z,10.40
2019-05-05T11:41:45.150Z,9.80
2019-05-05T11:44:15.295Z,9.90
2019-05-05T11:46:44.861Z,10.37
2019-05-05T11:49:14.372Z,10.47
2019-05-05T11:51:44.022Z,9.17
2019-05-05T11:54:14.157Z,9.73
2019-05-05T11:56:44.697Z,9.67
2019-05-05T11:59:14.542Z,9.87
2019-05-05T12:01:44.259Z,9.93
2019-05-05T12:04:15.243Z,10.00
2019-05-05T12:06:44.744Z,12.00
2019-05-05T12:09:16.046Z,11.83
2019-05-05T12:11:45.763Z,14.00
2019-05-05T12:14:17.029Z,12.40
2019-05-05T12:16:46.595Z,11.80
2019-05-05T12:19:16.123Z,11.57
2019-05-05T12:21:45.612Z,10.53
2019-05-05T12:24:16.781Z,10.17
2019-05-05T12:26:48.023Z,9.53
2019-05-05T12:29:18.148Z,10.67
2019-05-05T12:31:48.794Z,9.00
2019-05-05T12:34:18.297Z,9.33
2019-05-05T12:36:47.876Z,9.90
2019-05-05T12:39:17.424Z,8.70
2019-05-05T12:41:46.883Z,9.83
2019-05-05T12:44:18.019Z,9.07
2019-05-05T12:46:49.233Z,8.30
2019-05-05T12:49:18.756Z,9.00
2019-05-05T12:51:48.299Z,8.67
2019-05-05T12:54:17.832Z,8.77
2019-05-05T12:56:47.528Z,9.20
2019-05-05T12:59:18.589Z,8.60
2019-05-05T13:01:48.239Z,8.47
2019-05-05T13:04:17.824Z,8.37
2019-05-05T13:06:47.740Z,8.40
2019-05-05T13:09:17.977Z,6.53
2019-05-05T13:11:47.600Z,8.90
2019-05-05T13:14:17.169Z,8.33
2019-05-05T13:16:52.368Z,8.53
2019-05-05T13:19:19.802Z,7.23
2019-05-05T13:21:51.086Z,8.33
2019-05-05T13:24:23.830Z,7.87
2019-05-05T13:26:56.393Z,7.20
2019-05-05T13:29:25.940Z,8.13
2019-05-05T13:31:55.473Z,7.37
2019-05-05T13:34:24.962Z,7.13
2019-05-05T13:36:55.771Z,7.13
2019-05-05T13:39:25.179Z,7.13
2019-05-05T13:41:54.719Z,7.63
2019-05-05T13:44:25.896Z,7.37
2019-05-05T13:46:55.595Z,6.63
2019-05-05T13:49:26.718Z,7.23
2019-05-05T13:51:57.830Z,6.13
2019-05-05T13:54:27.340Z,6.80
2019-05-05T13:56:58.214Z,6.67
2019-05-05T13:59:27.677Z,6.13
2019-05-05T14:01:57.123Z,6.27
2019-05-05T14:04:26.953Z,5.70
2019-05-05T14:06:56.559Z,6.50
2019-05-05T14:09:26.020Z,6.57
2019-05-05T14:11:55.610Z,4.97
2019-05-05T14:14:25.134Z,6.10
2019-05-05T14:16:54.881Z,5.63
2019-05-05T14:19:24.944Z,4.67
2019-05-05T14:21:54.713Z,4.07
2019-05-05T14:24:26.165Z,5.60
2019-05-05T14:26:55.870Z,5.30
2019-05-05T14:29:27.324Z,5.13
2019-05-05T14:31:56.829Z,5.50
2019-05-05T14:34:28.112Z,4.50
2019-05-05T14:36:59.202Z,4.73
2019-05-05T14:39:28.641Z,4.50
2019-05-05T14:41:58.271Z,3.93
2019-05-05T14:44:27.771Z,3.93
2019-05-05T14:46:57.227Z,3.80
2019-05-05T14:49:26.732Z,3.70
2019-05-05T14:51:56.284Z,2.97
2019-05-05T14:54:25.736Z,3.20
2019-05-05T14:56:55.302Z,3.20
2019-05-05T14:59:24.898Z,3.10
2019-05-05T15:01:54.435Z,3.40
2019-05-05T15:04:25.604Z,3.80
2019-05-05T15:06:56.727Z,3.30
2019-05-05T15:09:27.774Z,2.80
2019-05-05T15:11:59.097Z,3.20
2019-05-05T15:14:28.643Z,2.50
2019-05-05T15:16:58.089Z,2.50
2019-05-05T15:19:27.607Z,2.40
2019-05-05T15:21:57.275Z,2.10
2019-05-05T15:24:26.868Z,2.13
2019-05-05T15:26:56.297Z,2.03
2019-05-05T15:29:25.876Z,1.80
2019-05-05T15:31:55.395Z,1.50
2019-05-05T15:34:25.758Z,1.90
2019-05-05T15:36:55.318Z,1.93
2019-05-05T15:39:24.896Z,1.80
2019-05-05T15:41:54.465Z,1.73
2019-05-05T15:44:24.288Z,1.90
2019-05-05T15:46:57.752Z,2.07
2019-05-05T15:49:25.215Z,1.83
2019-05-05T15:51:54.911Z,1.90
2019-05-05T15:54:24.441Z,1.87
2019-05-05T15:57:04.891Z,1.80
2019-05-05T15:59:24.949Z,1.83
2019-05-05T16:01:54.903Z,2.17
2019-05-05T16:04:24.671Z,1.83
2019-05-05T16:06:54.294Z,2.50
2019-05-05T16:09:23.915Z,2.13
2019-05-05T16:11:54.634Z,2.40
2019-05-05T16:14:24.927Z,1.63
2019-05-05T16:16:56.192Z,2.60
2019-05-05T16:19:27.944Z,2.60
2019-05-05T16:21:58.317Z,2.80
2019-05-05T16:24:29.516Z,2.70
2019-05-05T16:26:59.100Z,2.40
2019-05-05T16:29:28.731Z,2.50
2019-05-05T16:31:58.218Z,2.07
2019-05-05T16:34:27.673Z,2.57
2019-05-05T16:36:57.199Z,2.40
2019-05-05T16:39:27.764Z,2.80
2019-05-05T16:41:57.198Z,4.33
2019-05-05T16:44:26.560Z,7.83
2019-05-05T16:46:57.408Z,15.63
2019-05-05T16:49:26.992Z,25.83
2019-05-05T16:52:00.704Z,15.03
2019-05-05T16:54:30.764Z,2.00
2019-05-05T16:57:00.153Z,3.67
2019-05-05T16:59:29.526Z,16.00
2019-05-05T17:01:58.923Z,3.73
2019-05-05T17:04:28.335Z,5.23
2019-05-05T17:06:57.700Z,4.57
2019-05-05T17:09:27.136Z,4.00
2019-05-05T17:11:58.160Z,2.90
2019-05-05T17:14:29.339Z,2.00
2019-05-05T17:17:00.387Z,2.10
2019-05-05T17:19:31.524Z,2.50
2019-05-05T17:22:04.012Z,2.13
2019-05-05T17:24:34.482Z,1.77
2019-05-05T17:27:03.964Z,2.03
2019-05-05T17:29:34.506Z,2.43
2019-05-05T17:32:04.010Z,1.90
2019-05-05T17:34:34.072Z,1.87
2019-05-05T17:37:04.268Z,1.77
2019-05-05T17:39:35.533Z,1.60
2019-05-05T17:42:06.609Z,1.70
2019-05-05T17:44:37.727Z,1.60
2019-05-05T17:47:08.985Z,1.90
2019-05-05T17:49:40.322Z,2.10
2019-05-05T17:52:11.536Z,2.57
2019-05-05T17:54:44.520Z,2.70
2019-05-05T17:57:14.300Z,2.03
2019-05-05T17:59:44.213Z,3.07
2019-05-05T18:02:13.869Z,2.80
2019-05-05T18:04:44.409Z,3.00
2019-05-05T18:07:17.294Z,2.30
2019-05-05T18:09:48.583Z,2.37
2019-05-05T18:12:19.632Z,2.20
2019-05-05T18:14:50.773Z,1.70
2019-05-05T18:17:20.255Z,2.23
2019-05-05T18:19:50.690Z,1.80
2019-05-05T18:22:20.354Z,2.00
2019-05-05T18:24:49.960Z,1.43
2019-05-05T18:27:19.628Z,1.77
2019-05-05T18:29:49.854Z,3.20
2019-05-05T18:32:19.758Z,1.87
2019-05-05T18:34:50.086Z,2.40
2019-05-05T18:37:21.279Z,2.30
2019-05-05T18:39:54.680Z,2.40
2019-05-05T18:42:26.332Z,2.20
2019-05-05T18:45:11.530Z,2.30
2019-05-05T18:47:43.949Z,2.13
2019-05-05T18:50:14.329Z,2.80
2019-05-05T18:52:46.938Z,2.33
2019-05-05T18:55:15.081Z,2.80
2019-05-05T18:57:44.588Z,2.13
2019-05-05T19:00:16.104Z,1.63
2019-05-05T19:02:47.208Z,2.10
2019-05-05T19:05:18.384Z,2.23
2019-05-05T19:07:55.354Z,2.33
2019-05-05T19:10:20.750Z,2.30
2019-05-05T19:12:50.985Z,2.50
2019-05-05T19:15:20.790Z,2.60
2019-05-05T19:17:50.371Z,2.17
2019-05-05T19:20:21.552Z,2.30
2019-05-05T19:22:54.338Z,2.33
2019-05-05T19:25:24.158Z,2.50
2019-05-05T19:27:55.921Z,2.40
2019-05-05T19:30:28.257Z,2.37
2019-05-05T19:32:57.793Z,2.57
2019-05-05T19:35:40.191Z,2.00
2019-05-05T19:37:58.434Z,2.20
2019-05-05T19:40:28.968Z,1.93
2019-05-05T19:42:58.479Z,2.07
2019-05-05T19:45:28.076Z,2.00
2019-05-05T19:47:57.578Z,2.00
2019-05-05T19:50:28.834Z,1.53
2019-05-05T19:52:58.350Z,1.97
2019-05-05T19:55:27.845Z,1.83
2019-05-05T19:57:57.452Z,1.60
2019-05-05T20:00:27.147Z,1.33
2019-05-05T20:03:04.571Z,1.77
2019-05-05T20:05:28.806Z,1.60
2019-05-05T20:07:58.339Z,1.90
2019-05-05T20:10:27.714Z,1.70
2019-05-05T20:12:58.338Z,1.33
2019-05-05T20:15:29.462Z,1.33
2019-05-05T20:17:59.039Z,1.70
2019-05-05T20:20:28.417Z,1.60
2019-05-05T20:22:57.815Z,1.93
2019-05-05T20:25:27.329Z,1.50
2019-05-05T20:27:56.720Z,1.50
2019-05-05T20:30:26.239Z,1.60
2019-05-05T20:32:57.373Z,1.60
2019-05-05T20:35:28.413Z,1.43
2019-05-05T20:37:59.543Z,1.43
2019-05-05T20:40:31.087Z,1.63
2019-05-05T20:43:00.613Z,1.40
2019-05-05T20:45:31.797Z,1.33
2019-05-05T20:48:01.361Z,1.60
2019-05-05T20:50:30.856Z,1.23
2019-05-05T20:53:00.317Z,1.20
2019-05-05T20:55:29.856Z,1.50
2019-05-05T20:57:59.474Z,1.90
2019-05-05T21:00:28.991Z,2.00
2019-05-05T21:02:58.599Z,1.67
2019-05-05T21:05:29.228Z,1.70
2019-05-05T21:07:58.618Z,1.63
2019-05-05T21:10:28.194Z,1.60
2019-05-05T21:12:57.737Z,1.57
2019-05-05T21:15:27.232Z,1.50
2019-05-05T21:17:56.852Z,2.00
2019-05-05T21:20:26.229Z,1.53
2019-05-05T21:22:57.288Z,1.70
2019-05-05T21:25:28.545Z,1.73
2019-05-05T21:27:58.151Z,1.90
2019-05-05T21:30:28.012Z,1.83
2019-05-05T21:32:57.975Z,2.10
2019-05-05T21:35:27.600Z,2.03
2019-05-05T21:37:57.162Z,2.13
2019-05-05T21:40:27.118Z,1.93
2019-05-05T21:42:56.708Z,1.70
2019-05-05T21:45:26.303Z,1.63
2019-05-05T21:47:55.860Z,2.00
2019-05-05T21:50:26.985Z,1.47
2019-05-05T21:52:58.224Z,2.00
2019-05-05T21:55:29.459Z,2.40
2019-05-05T21:58:00.551Z,2.70
2019-05-05T22:00:31.839Z,2.23
2019-05-05T22:03:04.498Z,2.90
2019-05-05T22:05:34.267Z,2.40
2019-05-05T22:08:04.706Z,2.10
2019-05-05T22:10:34.578Z,2.40
2019-05-05T22:13:04.831Z,2.20
2019-05-05T22:15:35.780Z,2.07
2019-05-05T22:18:05.541Z,2.00
2019-05-05T22:20:37.265Z,1.67
2019-05-05T22:23:06.781Z,2.17
2019-05-05T22:25:36.518Z,2.50
2019-05-05T22:28:06.168Z,2.23
2019-05-05T22:30:36.826Z,2.03
2019-05-05T22:33:06.556Z,1.80
2019-05-05T22:35:36.372Z,2.37
2019-05-05T22:38:06.232Z,1.90
2019-05-05T22:40:36.022Z,1.97
2019-05-05T22:43:05.692Z,1.60
2019-05-05T22:45:35.297Z,2.10
2019-05-05T22:48:05.129Z,2.30
2019-05-05T22:50:35.350Z,2.00
2019-05-05T22:53:04.906Z,2.07
2019-05-05T22:55:34.663Z,2.40
2019-05-05T22:58:04.473Z,2.30
2019-05-05T23:00:35.213Z,2.10
2019-05-05T23:03:07.946Z,2.40
2019-05-05T23:05:39.347Z,2.73
2019-05-05T23:08:09.250Z,2.50
2019-05-05T23:10:38.993Z,2.50
2019-05-05T23:13:08.676Z,2.30
2019-05-05T23:15:39.828Z,2.87
2019-05-05T23:18:10.850Z,2.87
2019-05-05T23:20:44.562Z,2.30
2019-05-05T23:23:17.032Z,2.50
2019-05-05T23:25:48.378Z,2.60
2019-05-05T23:28:17.965Z,2.50
2019-05-05T23:30:47.809Z,2.10
2019-05-05T23:33:17.291Z,2.97
2019-05-05T23:35:47.013Z,2.50
2019-05-05T23:38:16.717Z,2.97
2019-05-05T23:40:46.442Z,2.50
2019-05-05T23:43:16.041Z,2.30
2019-05-05T23:45:45.646Z,2.50
2019-05-05T23:48:15.254Z,2.87
2019-05-05T23:50:44.735Z,2.60
2019-05-05T23:53:14.343Z,2.70
2019-05-05T23:55:44.114Z,2.90
2019-05-05T23:58:14.415Z,2.20
