createdAt,value
2019-03-30T00:01:24.662Z,69.40
2019-03-30T00:03:55.594Z,70.50
2019-03-30T00:06:26.517Z,70.70
2019-03-30T00:08:57.555Z,70.70
2019-03-30T00:11:28.548Z,71.30
2019-03-30T00:13:59.483Z,71.60
2019-03-30T00:16:30.493Z,71.90
2019-03-30T00:19:01.636Z,71.90
2019-03-30T00:21:32.554Z,71.00
2019-03-30T00:24:03.749Z,70.70
2019-03-30T00:26:34.772Z,71.20
2019-03-30T00:29:05.801Z,72.10
2019-03-30T00:31:36.846Z,72.30
2019-03-30T00:34:08.237Z,73.00
2019-03-30T00:36:40.028Z,73.30
2019-03-30T00:39:10.980Z,73.10
2019-03-30T00:41:41.950Z,73.70
2019-03-30T00:44:13.105Z,73.70
2019-03-30T00:46:44.338Z,73.80
2019-03-30T00:49:15.409Z,74.10
2019-03-30T00:51:46.556Z,74.30
2019-03-30T00:54:17.730Z,74.50
2019-03-30T00:56:48.732Z,74.90
2019-03-30T00:59:19.680Z,75.50
2019-03-30T01:01:50.800Z,75.80
2019-03-30T01:04:21.870Z,76.20
2019-03-30T01:06:53.059Z,76.10
2019-03-30T01:09:24.614Z,76.30
2019-03-30T01:11:55.660Z,76.60
2019-03-30T01:14:26.742Z,76.70
2019-03-30T01:16:57.876Z,76.90
2019-03-30T01:19:29.978Z,76.50
2019-03-30T01:22:01.325Z,76.40
2019-03-30T01:24:32.399Z,76.40
2019-03-30T01:27:03.474Z,76.50
2019-03-30T01:29:34.406Z,76.40
2019-03-30T01:32:05.546Z,76.60
2019-03-30T01:34:36.727Z,76.90
2019-03-30T01:37:07.890Z,77.30
2019-03-30T01:39:39.998Z,77.40
2019-03-30T01:42:11.025Z,77.70
2019-03-30T01:44:42.025Z,77.40
2019-03-30T01:47:13.078Z,77.30
2019-03-30T01:49:44.168Z,76.90
2019-03-30T01:52:15.154Z,76.70
2019-03-30T01:54:46.092Z,76.70
2019-03-30T01:57:17.271Z,77.10
2019-03-30T01:59:48.317Z,77.40
2019-03-30T02:02:19.424Z,77.40
2019-03-30T02:04:50.497Z,77.80
2019-03-30T02:07:22.321Z,77.80
2019-03-30T02:09:53.677Z,77.70
2019-03-30T02:12:24.716Z,77.60
2019-03-30T02:14:56.470Z,77.80
2019-03-30T02:17:27.619Z,77.90
2019-03-30T02:19:58.626Z,77.60
2019-03-30T02:22:30.718Z,77.70
2019-03-30T02:25:03.799Z,77.70
2019-03-30T02:27:34.879Z,78.00
2019-03-30T02:30:06.278Z,78.00
2019-03-30T02:32:37.538Z,77.90
2019-03-30T02:35:08.667Z,77.80
2019-03-30T02:37:39.725Z,78.10
2019-03-30T02:40:11.101Z,78.30
2019-03-30T02:42:42.637Z,78.00
2019-03-30T02:45:13.513Z,78.10
2019-03-30T02:47:44.937Z,78.10
2019-03-30T02:50:15.903Z,78.40
2019-03-30T02:52:47.028Z,78.50
2019-03-30T02:55:17.962Z,78.70
2019-03-30T02:57:49.025Z,79.20
2019-03-30T03:00:20.291Z,79.70
2019-03-30T03:02:51.173Z,79.40
2019-03-30T03:05:22.245Z,79.20
2019-03-30T03:07:53.175Z,79.00
2019-03-30T03:10:24.021Z,79.10
2019-03-30T03:12:55.380Z,79.30
2019-03-30T03:15:26.608Z,78.90
2019-03-30T03:17:57.754Z,78.40
2019-03-30T03:20:28.994Z,78.30
2019-03-30T03:23:00.130Z,77.90
2019-03-30T03:25:31.144Z,78.00
2019-03-30T03:28:02.090Z,78.40
2019-03-30T03:30:33.388Z,78.20
2019-03-30T03:33:04.851Z,78.20
2019-03-30T03:35:36.068Z,78.00
2019-03-30T03:38:07.157Z,78.10
2019-03-30T03:40:38.153Z,77.70
2019-03-30T03:43:09.192Z,77.70
2019-03-30T03:45:40.286Z,78.20
2019-03-30T03:48:11.813Z,78.90
2019-03-30T03:50:43.819Z,79.10
2019-03-30T03:53:16.375Z,79.50
2019-03-30T03:55:47.420Z,79.60
2019-03-30T03:58:18.997Z,79.80
2019-03-30T04:00:52.411Z,80.40
2019-03-30T04:03:24.172Z,79.40
2019-03-30T04:05:59.003Z,79.40
2019-03-30T04:08:32.053Z,79.20
2019-03-30T04:11:03.958Z,79.30
2019-03-30T04:13:37.081Z,79.50
2019-03-30T04:16:08.611Z,79.60
2019-03-30T04:18:39.898Z,79.60
2019-03-30T04:21:11.093Z,79.90
2019-03-30T04:23:42.409Z,80.10
2019-03-30T04:26:13.749Z,80.30
2019-03-30T04:28:44.830Z,80.10
2019-03-30T04:31:16.115Z,79.90
2019-03-30T04:33:48.971Z,80.00
2019-03-30T04:36:20.147Z,80.30
2019-03-30T04:38:51.272Z,80.60
2019-03-30T04:41:22.349Z,80.70
2019-03-30T04:43:54.241Z,81.20
2019-03-30T04:46:25.230Z,81.50
2019-03-30T04:48:56.220Z,81.60
2019-03-30T04:51:27.314Z,81.40
2019-03-30T04:53:58.403Z,81.60
2019-03-30T04:56:29.539Z,81.80
2019-03-30T04:59:00.671Z,81.70
2019-03-30T05:01:31.685Z,81.70
2019-03-30T05:04:03.101Z,81.30
2019-03-30T05:06:34.092Z,81.40
2019-03-30T05:09:06.439Z,81.20
2019-03-30T05:11:37.843Z,81.10
2019-03-30T05:14:09.097Z,81.50
2019-03-30T05:16:40.120Z,81.40
2019-03-30T05:19:11.299Z,81.20
2019-03-30T05:21:42.255Z,80.90
2019-03-30T05:24:13.199Z,81.00
2019-03-30T05:26:44.238Z,81.30
2019-03-30T05:29:16.303Z,81.30
2019-03-30T05:31:47.309Z,82.00
2019-03-30T05:34:18.291Z,82.30
2019-03-30T05:36:51.491Z,82.70
2019-03-30T05:39:22.638Z,84.00
2019-03-30T05:41:53.689Z,83.50
2019-03-30T05:44:24.751Z,84.60
2019-03-30T05:46:57.778Z,84.00
2019-03-30T05:49:28.900Z,84.10
2019-03-30T05:52:00.010Z,84.10
2019-03-30T05:54:31.056Z,84.10
2019-03-30T05:57:02.126Z,84.30
2019-03-30T05:59:33.321Z,84.20
2019-03-30T06:02:04.447Z,84.00
2019-03-30T06:04:35.678Z,83.70
2019-03-30T06:07:06.750Z,83.50
2019-03-30T06:09:37.800Z,83.30
2019-03-30T06:12:09.103Z,83.10
2019-03-30T06:14:40.250Z,83.40
2019-03-30T06:17:11.364Z,83.10
2019-03-30T06:19:42.653Z,83.60
2019-03-30T06:22:14.021Z,83.10
2019-03-30T06:24:46.052Z,82.80
2019-03-30T06:27:17.196Z,82.30
2019-03-30T06:30:16.634Z,82.20
2019-03-30T06:32:48.299Z,81.70
2019-03-30T06:35:19.430Z,81.80
2019-03-30T06:37:50.626Z,82.10
2019-03-30T06:40:21.678Z,81.50
2019-03-30T06:42:53.065Z,81.00
2019-03-30T06:45:24.203Z,80.90
2019-03-30T06:47:55.621Z,80.70
2019-03-30T06:50:26.812Z,80.50
2019-03-30T06:52:58.919Z,80.10
2019-03-30T06:55:30.275Z,80.00
2019-03-30T06:58:01.521Z,78.40
2019-03-30T07:00:38.948Z,77.60
2019-03-30T07:03:10.116Z,76.60
2019-03-30T07:05:42.150Z,76.70
2019-03-30T07:08:15.061Z,75.40
2019-03-30T07:10:47.109Z,74.40
2019-03-30T07:13:18.380Z,74.10
2019-03-30T07:15:54.532Z,74.20
2019-03-30T07:18:27.056Z,74.10
2019-03-30T07:20:58.176Z,74.70
2019-03-30T07:23:29.372Z,75.00
2019-03-30T07:26:00.541Z,74.80
2019-03-30T07:28:31.720Z,74.40
2019-03-30T07:31:03.094Z,73.20
2019-03-30T07:33:34.153Z,71.80
2019-03-30T07:36:05.587Z,70.90
2019-03-30T07:38:36.809Z,70.20
2019-03-30T07:41:07.858Z,69.90
2019-03-30T07:43:38.814Z,70.60
2019-03-30T07:46:10.501Z,71.10
2019-03-30T07:48:41.896Z,71.20
2019-03-30T07:51:13.179Z,71.10
2019-03-30T07:53:45.032Z,70.20
2019-03-30T07:56:17.334Z,70.00
2019-03-30T07:58:49.349Z,69.30
2019-03-30T08:01:20.589Z,69.10
2019-03-30T08:03:52.013Z,68.30
2019-03-30T08:06:23.259Z,68.60
2019-03-30T08:08:54.370Z,67.90
2019-03-30T08:11:25.485Z,67.40
2019-03-30T08:13:56.531Z,67.00
2019-03-30T08:16:27.699Z,67.00
2019-03-30T08:19:00.354Z,66.70
2019-03-30T08:21:31.585Z,66.30
2019-03-30T08:24:06.216Z,65.50
2019-03-30T08:26:37.209Z,65.40
2019-03-30T08:29:08.426Z,64.60
2019-03-30T08:31:39.622Z,64.30
2019-03-30T08:34:10.562Z,64.20
2019-03-30T08:36:41.618Z,63.90
2019-03-30T08:39:12.698Z,64.00
2019-03-30T08:41:43.687Z,63.30
2019-03-30T08:44:14.713Z,63.30
2019-03-30T08:46:45.768Z,62.70
2019-03-30T08:49:16.839Z,62.50
2019-03-30T08:51:48.036Z,62.20
2019-03-30T08:54:19.077Z,61.70
2019-03-30T08:56:50.132Z,60.90
2019-03-30T08:59:21.131Z,60.50
2019-03-30T09:01:52.649Z,60.20
2019-03-30T09:04:23.575Z,59.90
2019-03-30T09:06:54.640Z,59.30
2019-03-30T09:09:25.858Z,59.50
2019-03-30T09:11:56.904Z,59.20
2019-03-30T09:14:30.928Z,58.60
2019-03-30T09:17:02.240Z,58.40
2019-03-30T09:19:33.498Z,58.30
2019-03-30T09:22:04.819Z,58.00
2019-03-30T09:24:36.014Z,58.30
2019-03-30T09:27:08.071Z,58.30
2019-03-30T09:29:40.035Z,58.10
2019-03-30T09:32:14.716Z,58.00
2019-03-30T09:34:45.055Z,58.00
2019-03-30T09:37:16.166Z,57.80
2019-03-30T09:39:47.249Z,57.20
2019-03-30T09:42:18.533Z,57.20
2019-03-30T09:44:50.751Z,57.10
2019-03-30T09:47:22.371Z,57.30
2019-03-30T09:49:53.658Z,56.70
2019-03-30T09:52:24.644Z,56.50
2019-03-30T09:54:55.747Z,57.20
2019-03-30T09:57:27.928Z,57.00
2019-03-30T09:59:59.048Z,56.40
2019-03-30T10:02:30.353Z,55.40
2019-03-30T10:05:01.557Z,55.60
2019-03-30T10:07:33.518Z,55.50
2019-03-30T10:10:04.846Z,54.10
2019-03-30T10:12:36.881Z,53.20
2019-03-30T10:15:08.708Z,53.40
2019-03-30T10:17:39.824Z,52.40
2019-03-30T10:20:10.946Z,51.30
2019-03-30T10:22:42.372Z,51.40
2019-03-30T10:25:14.781Z,51.20
2019-03-30T10:27:45.965Z,50.80
2019-03-30T10:30:17.011Z,50.60
2019-03-30T10:32:48.163Z,50.30
2019-03-30T10:35:19.305Z,49.60
2019-03-30T10:37:50.517Z,51.30
2019-03-30T10:40:21.855Z,50.20
2019-03-30T10:42:52.810Z,50.20
2019-03-30T10:45:23.773Z,49.20
2019-03-30T10:47:54.995Z,49.00
2019-03-30T10:50:26.057Z,48.30
2019-03-30T10:52:57.229Z,48.50
2019-03-30T10:55:29.265Z,48.90
2019-03-30T10:58:00.305Z,48.10
2019-03-30T11:00:38.785Z,47.60
2019-03-30T11:03:11.141Z,47.40
2019-03-30T11:05:42.311Z,46.50
2019-03-30T11:08:13.479Z,46.60
2019-03-30T11:10:45.116Z,46.10
2019-03-30T11:13:16.138Z,43.20
2019-03-30T11:15:47.462Z,39.50
2019-03-30T11:18:18.630Z,38.30
2019-03-30T11:20:49.760Z,35.60
2019-03-30T11:23:20.859Z,35.60
2019-03-30T11:25:51.997Z,35.90
2019-03-30T11:28:23.171Z,33.30
2019-03-30T11:30:54.280Z,31.20
2019-03-30T11:33:25.360Z,29.50
2019-03-30T11:35:56.554Z,29.60
2019-03-30T11:38:27.651Z,30.70
2019-03-30T11:40:58.824Z,28.90
2019-03-30T11:43:29.930Z,30.20
2019-03-30T11:46:01.171Z,31.20
2019-03-30T11:48:32.348Z,32.40
2019-03-30T11:51:03.416Z,31.00
2019-03-30T11:53:34.467Z,31.50
2019-03-30T11:56:05.928Z,32.00
2019-03-30T11:58:36.966Z,31.20
2019-03-30T12:01:08.038Z,31.00
2019-03-30T12:03:39.014Z,31.00
2019-03-30T12:06:10.090Z,30.90
2019-03-30T12:08:42.148Z,32.70
2019-03-30T12:11:13.258Z,31.70
2019-03-30T12:13:44.380Z,32.20
2019-03-30T12:16:15.471Z,32.50
2019-03-30T12:18:46.563Z,31.90
2019-03-30T12:21:17.832Z,32.10
2019-03-30T12:23:48.818Z,29.90
2019-03-30T12:26:19.976Z,32.00
2019-03-30T12:28:51.017Z,31.00
2019-03-30T12:31:22.171Z,31.70
2019-03-30T12:33:53.402Z,32.80
2019-03-30T12:36:24.406Z,32.80
2019-03-30T12:38:55.601Z,32.80
2019-03-30T12:41:26.668Z,33.00
2019-03-30T12:43:57.801Z,33.70
2019-03-30T12:46:29.043Z,32.10
2019-03-30T12:48:59.996Z,31.20
2019-03-30T12:51:31.292Z,30.20
2019-03-30T12:54:02.783Z,30.20
2019-03-30T12:56:35.004Z,28.30
2019-03-30T12:59:06.190Z,29.00
2019-03-30T13:01:37.168Z,28.20
2019-03-30T13:04:08.210Z,29.30
2019-03-30T13:06:39.587Z,30.70
2019-03-30T13:09:10.658Z,31.90
2019-03-30T13:11:42.985Z,31.50
2019-03-30T13:14:14.575Z,28.40
2019-03-30T13:16:46.611Z,29.40
2019-03-30T13:19:17.591Z,28.70
2019-03-30T13:21:52.897Z,27.10
2019-03-30T13:24:22.712Z,27.90
2019-03-30T13:26:53.691Z,26.50
2019-03-30T13:29:24.718Z,27.10
2019-03-30T13:31:55.906Z,27.20
2019-03-30T13:34:26.858Z,27.20
2019-03-30T13:36:57.776Z,27.60
2019-03-30T13:39:29.626Z,27.50
2019-03-30T13:42:00.867Z,27.90
2019-03-30T13:44:31.924Z,26.60
2019-03-30T13:47:03.024Z,26.40
2019-03-30T13:49:33.976Z,24.80
2019-03-30T13:52:04.993Z,24.90
2019-03-30T13:54:38.575Z,26.20
2019-03-30T13:57:09.093Z,27.50
2019-03-30T13:59:41.202Z,26.80
2019-03-30T14:02:12.318Z,25.60
2019-03-30T14:04:43.403Z,25.70
2019-03-30T14:07:14.323Z,26.60
2019-03-30T14:09:45.514Z,27.20
2019-03-30T14:12:16.637Z,26.40
2019-03-30T14:14:47.661Z,26.60
2019-03-30T14:17:20.118Z,26.10
2019-03-30T14:19:51.483Z,26.20
2019-03-30T14:22:22.422Z,26.30
2019-03-30T14:24:53.534Z,26.90
2019-03-30T14:27:24.487Z,25.70
2019-03-30T14:29:55.616Z,25.70
2019-03-30T14:32:26.620Z,26.20
2019-03-30T14:34:57.720Z,25.10
2019-03-30T14:37:28.739Z,25.30
2019-03-30T14:39:59.744Z,25.00
2019-03-30T14:42:30.814Z,25.90
2019-03-30T14:45:02.101Z,24.20
2019-03-30T14:47:33.246Z,23.50
2019-03-30T14:50:04.581Z,24.00
2019-03-30T14:52:35.606Z,25.20
2019-03-30T14:55:07.461Z,26.20
2019-03-30T14:57:38.634Z,27.30
2019-03-30T15:00:10.637Z,28.30
2019-03-30T15:02:41.866Z,28.30
2019-03-30T15:05:13.798Z,28.50
2019-03-30T15:07:44.723Z,28.70
2019-03-30T15:10:16.348Z,29.40
2019-03-30T15:12:47.478Z,30.00
2019-03-30T15:15:18.635Z,29.80
2019-03-30T15:17:49.743Z,29.50
2019-03-30T15:20:20.795Z,29.90
2019-03-30T15:22:51.831Z,30.00
2019-03-30T15:25:23.203Z,29.50
2019-03-30T15:27:54.275Z,29.70
2019-03-30T15:30:25.170Z,29.60
2019-03-30T15:32:56.308Z,29.10
2019-03-30T15:35:27.234Z,29.30
2019-03-30T15:37:58.108Z,29.70
2019-03-30T15:40:32.510Z,29.50
2019-03-30T15:43:03.490Z,29.80
2019-03-30T15:45:34.545Z,30.20
2019-03-30T15:48:05.769Z,30.40
2019-03-30T15:50:36.754Z,30.70
2019-03-30T15:53:09.413Z,31.20
2019-03-30T15:55:40.506Z,30.40
2019-03-30T15:58:11.724Z,30.60
2019-03-30T16:00:42.680Z,30.60
2019-03-30T16:03:13.854Z,30.80
2019-03-30T16:05:44.876Z,30.60
2019-03-30T16:08:15.879Z,30.90
2019-03-30T16:10:46.937Z,31.20
2019-03-30T16:13:17.941Z,31.70
2019-03-30T16:15:49.033Z,32.30
2019-03-30T16:18:20.298Z,32.30
2019-03-30T16:20:51.300Z,32.00
2019-03-30T16:23:22.424Z,31.70
2019-03-30T16:25:53.532Z,32.00
2019-03-30T16:28:24.680Z,32.60
2019-03-30T16:30:55.758Z,32.10
2019-03-30T16:33:27.043Z,32.20
2019-03-30T16:35:58.070Z,32.50
2019-03-30T16:38:28.935Z,32.30
2019-03-30T16:40:59.953Z,32.60
2019-03-30T16:43:31.069Z,33.10
2019-03-30T16:46:02.019Z,33.10
2019-03-30T16:48:33.180Z,32.30
2019-03-30T16:51:04.200Z,32.20
2019-03-30T16:53:35.755Z,32.40
2019-03-30T16:56:07.130Z,32.20
2019-03-30T16:58:38.189Z,32.60
2019-03-30T17:01:09.391Z,32.20
2019-03-30T17:03:40.733Z,31.90
2019-03-30T17:06:11.796Z,31.90
2019-03-30T17:08:42.792Z,32.40
2019-03-30T17:11:14.414Z,32.10
2019-03-30T17:13:45.543Z,33.40
2019-03-30T17:16:16.695Z,32.10
2019-03-30T17:18:47.735Z,31.10
2019-03-30T17:21:18.758Z,30.80
2019-03-30T17:23:49.930Z,31.20
2019-03-30T17:26:21.056Z,31.70
2019-03-30T17:28:52.137Z,32.30
2019-03-30T17:31:23.487Z,33.00
2019-03-30T17:33:54.793Z,33.60
2019-03-30T17:36:25.941Z,33.90
2019-03-30T17:38:56.978Z,34.40
2019-03-30T17:41:28.016Z,34.90
2019-03-30T17:43:59.263Z,35.50
2019-03-30T17:46:30.385Z,35.70
2019-03-30T17:49:01.515Z,35.80
2019-03-30T17:51:35.132Z,35.80
2019-03-30T17:54:06.181Z,36.30
2019-03-30T17:56:37.282Z,36.90
2019-03-30T17:59:08.388Z,38.00
2019-03-30T18:01:39.529Z,38.60
2019-03-30T18:04:10.600Z,39.10
2019-03-30T18:06:42.823Z,40.40
2019-03-30T18:09:13.854Z,40.90
2019-03-30T18:11:45.046Z,41.90
2019-03-30T18:14:16.536Z,42.10
2019-03-30T18:16:48.899Z,42.80
2019-03-30T18:19:20.034Z,42.70
2019-03-30T18:21:51.233Z,43.30
2019-03-30T18:24:22.428Z,43.90
2019-03-30T18:26:53.636Z,44.50
2019-03-30T18:29:24.729Z,44.80
2019-03-30T18:31:55.910Z,44.90
2019-03-30T18:34:27.767Z,45.00
2019-03-30T18:36:59.029Z,45.40
2019-03-30T18:39:31.597Z,44.80
2019-03-30T18:42:02.773Z,45.00
2019-03-30T18:44:33.885Z,45.90
2019-03-30T18:47:04.926Z,45.70
2019-03-30T18:49:36.009Z,46.10
2019-03-30T18:52:07.389Z,46.50
2019-03-30T18:54:38.372Z,46.30
2019-03-30T18:57:12.534Z,46.50
2019-03-30T18:59:43.700Z,46.60
2019-03-30T19:02:14.710Z,46.70
2019-03-30T19:04:45.681Z,46.80
2019-03-30T19:07:17.075Z,47.10
2019-03-30T19:09:48.219Z,47.00
2019-03-30T19:12:25.684Z,46.90
2019-03-30T19:14:56.681Z,46.90
2019-03-30T19:17:30.216Z,47.10
2019-03-30T19:20:01.374Z,46.60
2019-03-30T19:22:33.403Z,49.00
2019-03-30T19:25:04.599Z,50.30
2019-03-30T19:27:36.670Z,50.00
2019-03-30T19:30:08.658Z,50.30
2019-03-30T19:33:04.304Z,50.90
2019-03-30T19:35:38.309Z,50.70
2019-03-30T19:38:11.994Z,51.50
2019-03-30T19:40:44.049Z,52.00
2019-03-30T19:43:15.131Z,52.20
2019-03-30T19:45:46.186Z,52.20
2019-03-30T19:48:17.285Z,52.30
2019-03-30T19:50:48.403Z,52.10
2019-03-30T19:53:19.555Z,52.90
2019-03-30T19:55:50.535Z,53.10
2019-03-30T19:58:21.775Z,53.50
2019-03-30T20:00:52.919Z,52.80
2019-03-30T20:03:23.846Z,52.70
2019-03-30T20:05:54.950Z,51.90
2019-03-30T20:08:26.317Z,51.90
2019-03-30T20:10:57.299Z,51.70
2019-03-30T20:13:28.465Z,51.40
2019-03-30T20:15:59.423Z,52.10
2019-03-30T20:18:30.734Z,51.40
2019-03-30T20:21:01.749Z,51.10
2019-03-30T20:23:33.327Z,51.00
2019-03-30T20:26:04.287Z,51.30
2019-03-30T20:28:35.443Z,51.70
2019-03-30T20:31:06.547Z,51.80
2019-03-30T20:33:37.804Z,51.90
2019-03-30T20:36:08.761Z,51.80
2019-03-30T20:38:39.815Z,51.90
2019-03-30T20:41:10.851Z,51.80
2019-03-30T20:43:41.894Z,51.60
2019-03-30T20:46:14.548Z,51.70
2019-03-30T20:48:45.731Z,52.00
2019-03-30T20:51:16.664Z,52.10
2019-03-30T20:53:47.711Z,52.00
2019-03-30T20:56:18.868Z,51.80
2019-03-30T20:58:49.972Z,51.80
2019-03-30T21:01:20.950Z,52.00
2019-03-30T21:03:52.338Z,52.00
2019-03-30T21:06:23.823Z,52.20
2019-03-30T21:08:57.220Z,52.40
2019-03-30T21:11:28.301Z,52.30
2019-03-30T21:13:59.575Z,52.50
2019-03-30T21:16:30.740Z,52.70
2019-03-30T21:19:02.268Z,52.50
2019-03-30T21:21:33.828Z,52.70
2019-03-30T21:24:04.986Z,53.30
2019-03-30T21:26:35.989Z,53.80
2019-03-30T21:29:07.241Z,53.60
2019-03-30T21:31:38.475Z,53.10
2019-03-30T21:34:09.508Z,53.20
2019-03-30T21:36:41.508Z,53.40
2019-03-30T21:39:12.767Z,53.70
2019-03-30T21:41:44.072Z,54.00
2019-03-30T21:44:22.040Z,54.20
2019-03-30T21:46:48.235Z,54.10
2019-03-30T21:49:19.318Z,54.10
2019-03-30T21:51:50.623Z,54.30
2019-03-30T21:54:21.943Z,54.60
2019-03-30T21:56:52.905Z,55.20
2019-03-30T21:59:24.140Z,56.30
2019-03-30T22:01:55.157Z,56.50
2019-03-30T22:04:28.031Z,57.10
2019-03-30T22:07:00.325Z,57.80
2019-03-30T22:09:31.722Z,58.00
2019-03-30T22:12:02.827Z,58.40
2019-03-30T22:14:33.990Z,58.60
2019-03-30T22:17:05.022Z,59.00
2019-03-30T22:19:36.304Z,59.20
2019-03-30T22:22:07.273Z,59.50
2019-03-30T22:24:40.122Z,59.30
2019-03-30T22:27:11.190Z,59.50
2019-03-30T22:29:42.144Z,59.80
2019-03-30T22:32:13.091Z,59.70
2019-03-30T22:34:44.600Z,59.50
2019-03-30T22:37:15.579Z,59.60
2019-03-30T22:39:46.939Z,59.00
2019-03-30T22:42:18.074Z,58.90
2019-03-30T22:44:49.234Z,58.90
2019-03-30T22:47:20.152Z,58.80
2019-03-30T22:49:51.291Z,58.60
2019-03-30T22:52:22.286Z,59.00
2019-03-30T22:54:53.642Z,59.40
2019-03-30T22:57:25.668Z,59.70
2019-03-30T22:59:56.718Z,60.00
2019-03-30T23:02:27.682Z,59.60
2019-03-30T23:04:58.705Z,59.80
2019-03-30T23:07:29.589Z,59.60
2019-03-30T23:10:00.809Z,59.20
2019-03-30T23:12:32.882Z,59.10
2019-03-30T23:15:04.086Z,59.00
2019-03-30T23:17:35.126Z,59.00
2019-03-30T23:20:07.601Z,59.30
2019-03-30T23:22:38.737Z,59.00
2019-03-30T23:25:10.037Z,59.00
2019-03-30T23:27:41.096Z,59.40
2019-03-30T23:30:12.254Z,59.10
2019-03-30T23:32:43.377Z,59.30
2019-03-30T23:35:14.486Z,59.60
2019-03-30T23:37:45.617Z,59.80
2019-03-30T23:40:16.676Z,59.80
2019-03-30T23:42:47.804Z,59.90
2019-03-30T23:45:18.826Z,60.00
2019-03-30T23:47:50.011Z,60.10
2019-03-30T23:50:21.294Z,60.00
2019-03-30T23:52:52.422Z,60.10
2019-03-30T23:55:23.439Z,59.70
2019-03-30T23:57:54.450Z,59.50
