createdAt,value
2017-12-22T00:00:39.956Z,0.00
2017-12-22T00:02:35.819Z,0.00
2017-12-22T00:03:35.783Z,0.00
2017-12-22T00:05:31.660Z,0.00
2017-12-22T00:06:31.622Z,0.00
2017-12-22T00:08:27.488Z,0.00
2017-12-22T00:09:27.420Z,0.00
2017-12-22T00:11:20.796Z,0.00
2017-12-22T00:12:20.752Z,0.00
2017-12-22T00:14:14.107Z,0.00
2017-12-22T00:15:14.066Z,0.00
2017-12-22T00:17:09.934Z,0.00
2017-12-22T00:18:09.871Z,0.00
2017-12-22T00:20:03.243Z,0.00
2017-12-22T00:21:03.201Z,0.00
2017-12-22T00:22:56.579Z,0.00
2017-12-22T00:23:56.559Z,0.00
2017-12-22T00:25:49.898Z,0.00
2017-12-22T00:26:49.855Z,0.00
2017-12-22T00:28:45.712Z,0.00
2017-12-22T00:29:45.675Z,0.00
2017-12-22T00:31:39.033Z,0.00
2017-12-22T00:32:38.989Z,0.00
2017-12-22T00:34:33.160Z,0.00
2017-12-22T00:35:33.121Z,0.00
2017-12-22T00:37:26.478Z,0.00
2017-12-22T00:38:26.435Z,0.00
2017-12-22T00:40:20.665Z,0.00
2017-12-22T00:41:20.643Z,0.00
2017-12-22T00:43:14.879Z,0.00
2017-12-22T00:44:14.832Z,0.00
2017-12-22T00:46:08.189Z,0.00
2017-12-22T00:47:08.150Z,0.00
2017-12-22T00:49:01.508Z,0.00
2017-12-22T00:50:01.462Z,0.00
2017-12-22T00:51:54.822Z,0.00
2017-12-22T00:52:54.787Z,0.00
2017-12-22T00:54:50.646Z,0.00
2017-12-22T00:55:50.608Z,0.00
2017-12-22T00:57:43.999Z,0.00
2017-12-22T00:58:43.958Z,0.00
2017-12-22T01:00:37.311Z,0.00
2017-12-22T01:01:37.272Z,0.00
2017-12-22T01:03:30.691Z,0.00
2017-12-22T01:04:30.642Z,0.00
2017-12-22T01:06:24.959Z,0.00
2017-12-22T01:07:24.912Z,0.00
2017-12-22T01:09:18.279Z,0.00
2017-12-22T01:10:18.238Z,0.00
2017-12-22T01:12:11.597Z,0.00
2017-12-22T01:13:11.560Z,0.00
2017-12-22T01:15:04.907Z,0.00
2017-12-22T01:16:04.866Z,0.00
2017-12-22T01:18:00.734Z,0.00
2017-12-22T01:19:00.696Z,0.00
2017-12-22T01:20:54.093Z,0.00
2017-12-22T01:21:54.046Z,0.00
2017-12-22T01:23:47.450Z,0.00
2017-12-22T01:24:47.409Z,0.00
2017-12-22T01:26:40.800Z,0.00
2017-12-22T01:27:40.746Z,0.00
2017-12-22T01:29:34.219Z,0.00
2017-12-22T01:30:34.070Z,0.00
2017-12-22T01:32:27.436Z,0.00
2017-12-22T01:33:27.406Z,0.00
2017-12-22T01:35:20.745Z,0.00
2017-12-22T01:36:20.720Z,0.00
2017-12-22T01:38:16.579Z,0.00
2017-12-22T01:39:16.541Z,0.00
2017-12-22T01:41:09.898Z,0.00
2017-12-22T01:42:09.857Z,0.00
2017-12-22T01:44:03.214Z,0.00
2017-12-22T01:45:03.176Z,0.00
2017-12-22T01:46:56.546Z,0.00
2017-12-22T01:47:56.494Z,0.00
2017-12-22T01:49:52.358Z,0.00
2017-12-22T01:50:52.320Z,0.00
2017-12-22T01:52:48.189Z,0.00
2017-12-22T01:53:48.141Z,0.00
2017-12-22T01:55:41.496Z,0.00
2017-12-22T01:56:41.459Z,0.00
2017-12-22T01:58:37.322Z,0.00
2017-12-22T01:59:37.283Z,0.00
2017-12-22T02:01:30.643Z,0.00
2017-12-22T02:02:30.600Z,0.00
2017-12-22T02:04:23.977Z,0.00
2017-12-22T02:05:23.919Z,0.00
2017-12-22T02:07:17.278Z,0.00
2017-12-22T02:08:17.253Z,0.00
2017-12-22T02:10:10.603Z,0.00
2017-12-22T02:11:10.565Z,0.00
2017-12-22T02:13:06.435Z,0.00
2017-12-22T02:14:06.368Z,0.00
2017-12-22T02:15:59.747Z,0.00
2017-12-22T02:16:59.702Z,0.00
2017-12-22T02:18:53.055Z,0.00
2017-12-22T02:19:53.016Z,0.00
2017-12-22T02:21:46.397Z,0.00
2017-12-22T02:22:46.356Z,0.00
2017-12-22T02:24:40.531Z,0.00
2017-12-22T02:25:40.480Z,0.00
2017-12-22T02:27:33.862Z,0.00
2017-12-22T02:28:33.843Z,0.00
2017-12-22T02:30:29.717Z,0.00
2017-12-22T02:31:29.674Z,0.00
2017-12-22T02:33:23.192Z,0.00
2017-12-22T02:34:22.993Z,0.00
2017-12-22T02:36:18.885Z,0.00
2017-12-22T02:37:18.810Z,0.00
2017-12-22T02:39:12.170Z,0.00
2017-12-22T02:40:12.149Z,0.00
2017-12-22T02:42:07.994Z,0.00
2017-12-22T02:43:07.973Z,0.00
2017-12-22T02:45:01.334Z,0.00
2017-12-22T02:46:01.274Z,0.00
2017-12-22T02:47:54.632Z,0.00
2017-12-22T02:48:54.594Z,0.00
2017-12-22T02:50:50.454Z,0.00
2017-12-22T02:51:50.407Z,0.00
2017-12-22T02:53:43.778Z,0.00
2017-12-22T02:54:43.740Z,0.00
2017-12-22T02:56:39.605Z,0.00
2017-12-22T02:57:39.560Z,0.00
2017-12-22T02:59:32.957Z,0.00
2017-12-22T03:00:32.912Z,0.00
2017-12-22T03:02:26.245Z,0.00
2017-12-22T03:03:26.204Z,0.00
2017-12-22T03:05:19.561Z,0.00
2017-12-22T03:06:19.524Z,0.00
2017-12-22T03:08:12.880Z,0.00
2017-12-22T03:09:12.842Z,0.00
2017-12-22T03:11:06.237Z,0.00
2017-12-22T03:12:06.169Z,0.00
2017-12-22T03:14:02.013Z,0.00
2017-12-22T03:15:01.976Z,0.00
2017-12-22T03:16:55.377Z,0.00
2017-12-22T03:17:55.336Z,0.00
2017-12-22T03:19:52.070Z,0.00
2017-12-22T03:20:52.049Z,0.00
2017-12-22T03:22:45.410Z,0.00
2017-12-22T03:23:45.368Z,0.00
2017-12-22T03:25:41.232Z,0.00
2017-12-22T03:26:41.195Z,0.00
2017-12-22T03:28:37.072Z,0.00
2017-12-22T03:29:37.021Z,0.00
2017-12-22T03:31:30.389Z,0.00
2017-12-22T03:32:30.341Z,0.00
2017-12-22T03:34:23.700Z,0.00
2017-12-22T03:35:23.660Z,0.00
2017-12-22T03:37:19.516Z,0.00
2017-12-22T03:38:19.469Z,0.00
2017-12-22T03:40:12.838Z,0.00
2017-12-22T03:41:12.789Z,0.00
2017-12-22T03:43:06.157Z,0.00
2017-12-22T03:44:06.120Z,0.00
2017-12-22T03:45:59.487Z,0.00
2017-12-22T03:46:59.437Z,0.00
2017-12-22T03:48:53.157Z,0.00
2017-12-22T03:49:53.099Z,0.00
2017-12-22T03:51:46.486Z,0.00
2017-12-22T03:52:46.445Z,0.00
2017-12-22T03:54:39.800Z,0.00
2017-12-22T03:55:39.758Z,0.00
2017-12-22T03:57:33.125Z,0.00
2017-12-22T03:58:33.084Z,0.00
2017-12-22T04:00:28.973Z,0.00
2017-12-22T04:01:28.904Z,0.00
2017-12-22T04:03:22.264Z,0.00
2017-12-22T04:04:22.218Z,0.00
2017-12-22T04:06:15.593Z,0.00
2017-12-22T04:07:15.536Z,0.00
2017-12-22T04:09:08.894Z,0.00
2017-12-22T04:10:08.890Z,0.00
2017-12-22T04:12:02.223Z,0.00
2017-12-22T04:13:02.172Z,0.00
2017-12-22T04:14:55.539Z,0.00
2017-12-22T04:15:55.492Z,0.00
2017-12-22T04:17:48.855Z,0.00
2017-12-22T04:18:48.812Z,0.00
2017-12-22T04:20:44.690Z,0.00
2017-12-22T04:21:44.654Z,0.00
2017-12-22T04:23:40.509Z,0.00
2017-12-22T04:24:40.474Z,0.00
2017-12-22T04:26:34.643Z,0.00
2017-12-22T04:27:34.597Z,0.00
2017-12-22T04:29:27.958Z,0.00
2017-12-22T04:30:27.924Z,0.00
2017-12-22T04:32:23.792Z,0.00
2017-12-22T04:33:23.749Z,0.00
2017-12-22T04:35:17.154Z,0.00
2017-12-22T04:36:17.063Z,0.00
2017-12-22T04:38:12.929Z,0.00
2017-12-22T04:39:12.885Z,0.00
2017-12-22T04:41:06.246Z,0.00
2017-12-22T04:42:06.218Z,0.00
2017-12-22T04:43:59.610Z,0.00
2017-12-22T04:44:59.565Z,0.00
2017-12-22T04:46:55.431Z,0.00
2017-12-22T04:47:55.392Z,0.00
2017-12-22T04:49:48.759Z,0.00
2017-12-22T04:50:48.720Z,0.00
2017-12-22T04:52:42.075Z,0.00
2017-12-22T04:53:42.034Z,0.00
2017-12-22T04:55:37.903Z,0.00
2017-12-22T04:56:37.856Z,0.00
2017-12-22T04:58:31.252Z,0.00
2017-12-22T04:59:31.174Z,0.00
2017-12-22T05:01:24.539Z,0.00
2017-12-22T05:02:24.496Z,0.00
2017-12-22T05:04:17.859Z,0.00
2017-12-22T05:05:17.820Z,0.00
2017-12-22T05:07:12.053Z,0.00
2017-12-22T05:08:12.013Z,0.00
2017-12-22T05:10:07.863Z,0.00
2017-12-22T05:11:07.820Z,0.00
2017-12-22T05:13:02.208Z,0.00
2017-12-22T05:14:02.011Z,0.00
2017-12-22T05:15:57.871Z,0.00
2017-12-22T05:16:57.827Z,0.00
2017-12-22T05:18:51.188Z,0.00
2017-12-22T05:19:51.154Z,0.00
2017-12-22T05:21:44.516Z,0.00
2017-12-22T05:22:44.465Z,0.00
2017-12-22T05:24:38.694Z,0.00
2017-12-22T05:25:38.644Z,0.00
2017-12-22T05:27:34.522Z,0.00
2017-12-22T05:28:34.470Z,0.00
2017-12-22T05:30:27.824Z,0.00
2017-12-22T05:31:27.790Z,0.00
2017-12-22T05:33:21.208Z,0.00
2017-12-22T05:34:21.152Z,0.00
2017-12-22T05:36:14.506Z,0.00
2017-12-22T05:37:14.462Z,0.00
2017-12-22T05:39:10.355Z,0.00
2017-12-22T05:40:10.276Z,0.00
2017-12-22T05:42:03.641Z,0.00
2017-12-22T05:43:03.602Z,0.00
2017-12-22T05:44:59.469Z,0.00
2017-12-22T05:45:59.416Z,0.00
2017-12-22T05:47:52.803Z,0.00
2017-12-22T05:48:52.764Z,0.00
2017-12-22T05:50:46.139Z,0.00
2017-12-22T05:51:46.104Z,0.00
2017-12-22T05:53:41.963Z,0.00
2017-12-22T05:54:41.920Z,0.00
2017-12-22T05:56:35.279Z,0.00
2017-12-22T05:57:35.247Z,0.00
2017-12-22T05:59:31.114Z,0.00
2017-12-22T06:00:31.065Z,0.00
2017-12-22T06:02:24.438Z,0.00
2017-12-22T06:03:24.391Z,0.00
2017-12-22T06:05:18.582Z,0.00
2017-12-22T06:06:18.545Z,0.00
2017-12-22T06:08:11.898Z,0.00
2017-12-22T06:09:11.861Z,0.00
2017-12-22T06:11:05.224Z,0.00
2017-12-22T06:12:05.181Z,0.00
2017-12-22T06:13:58.542Z,0.00
2017-12-22T06:14:58.501Z,0.00
2017-12-22T06:16:51.852Z,0.00
2017-12-22T06:17:51.813Z,0.00
2017-12-22T06:19:45.183Z,0.00
2017-12-22T06:20:45.131Z,0.00
2017-12-22T06:22:38.504Z,0.00
2017-12-22T06:23:38.468Z,0.00
2017-12-22T06:25:31.810Z,0.00
2017-12-22T06:26:31.769Z,0.00
2017-12-22T06:28:25.133Z,0.00
2017-12-22T06:29:25.082Z,0.00
2017-12-22T06:31:19.239Z,0.00
2017-12-22T06:32:19.210Z,0.00
2017-12-22T06:34:12.550Z,0.00
2017-12-22T06:35:12.511Z,0.00
2017-12-22T06:37:05.916Z,0.00
2017-12-22T06:38:05.877Z,0.00
2017-12-22T06:40:01.742Z,0.00
2017-12-22T06:41:01.714Z,0.00
2017-12-22T06:42:55.063Z,0.00
2017-12-22T06:43:55.018Z,0.00
2017-12-22T06:45:48.377Z,0.00
2017-12-22T06:46:48.340Z,0.00
2017-12-22T06:48:41.705Z,0.00
2017-12-22T06:49:41.653Z,0.00
2017-12-22T06:51:35.015Z,0.00
2017-12-22T06:52:34.970Z,0.00
2017-12-22T06:54:28.335Z,0.00
2017-12-22T06:55:28.294Z,0.00
2017-12-22T06:57:21.650Z,0.00
2017-12-22T06:58:21.605Z,0.00
2017-12-22T07:00:15.195Z,0.00
2017-12-22T07:01:15.158Z,0.00
2017-12-22T07:03:08.556Z,0.00
2017-12-22T07:04:08.543Z,0.00
2017-12-22T07:06:04.345Z,0.00
2017-12-22T07:07:04.298Z,0.00
2017-12-22T07:08:57.651Z,0.00
2017-12-22T07:09:57.612Z,0.00
2017-12-22T07:11:53.469Z,0.00
2017-12-22T07:12:53.438Z,0.00
2017-12-22T07:14:46.804Z,0.00
2017-12-22T07:15:46.758Z,0.00
2017-12-22T07:17:39.663Z,0.00
2017-12-22T07:18:39.626Z,0.00
2017-12-22T07:20:32.994Z,0.00
2017-12-22T07:21:32.958Z,0.00
2017-12-22T07:23:26.313Z,0.00
2017-12-22T07:24:26.282Z,0.00
2017-12-22T07:26:19.641Z,0.00
2017-12-22T07:27:19.600Z,0.00
2017-12-22T07:29:12.963Z,0.00
2017-12-22T07:30:12.931Z,0.00
2017-12-22T07:32:06.269Z,0.00
2017-12-22T07:33:06.230Z,0.00
2017-12-22T07:35:02.096Z,0.00
2017-12-22T07:36:02.047Z,0.00
2017-12-22T07:37:55.424Z,0.00
2017-12-22T07:38:55.378Z,0.00
2017-12-22T07:40:48.733Z,0.00
2017-12-22T07:41:48.689Z,0.00
2017-12-22T07:43:44.564Z,0.00
2017-12-22T07:44:44.525Z,0.00
2017-12-22T07:46:37.894Z,0.00
2017-12-22T07:47:37.845Z,0.00
2017-12-22T07:49:33.698Z,0.00
2017-12-22T07:50:33.658Z,0.00
2017-12-22T07:52:27.830Z,0.00
2017-12-22T07:53:27.783Z,0.00
2017-12-22T07:55:21.149Z,0.00
2017-12-22T07:56:21.109Z,0.00
2017-12-22T07:58:17.853Z,0.00
2017-12-22T07:59:17.826Z,0.00
2017-12-22T08:01:11.199Z,0.00
2017-12-22T08:02:11.128Z,0.00
2017-12-22T08:04:07.006Z,0.00
2017-12-22T08:05:06.968Z,0.00
2017-12-22T08:07:00.333Z,0.00
2017-12-22T08:08:00.302Z,0.00
2017-12-22T08:09:53.676Z,0.00
2017-12-22T08:10:53.627Z,0.00
2017-12-22T08:12:46.988Z,0.00
2017-12-22T08:13:46.934Z,0.00
2017-12-22T08:15:40.307Z,0.00
2017-12-22T08:16:40.276Z,0.00
2017-12-22T08:18:36.133Z,0.00
2017-12-22T08:19:36.084Z,5.63
2017-12-22T08:21:29.470Z,5.63
2017-12-22T08:22:29.410Z,5.63
2017-12-22T08:24:22.769Z,5.63
2017-12-22T08:25:22.752Z,5.63
2017-12-22T08:27:18.609Z,5.63
2017-12-22T08:28:18.561Z,5.63
2017-12-22T08:30:11.922Z,5.63
2017-12-22T08:31:11.877Z,5.63
2017-12-22T08:33:05.248Z,5.63
2017-12-22T08:34:05.195Z,5.63
2017-12-22T08:35:59.447Z,5.63
2017-12-22T08:36:59.403Z,5.63
2017-12-22T08:38:52.784Z,11.25
2017-12-22T08:39:52.751Z,11.25
2017-12-22T08:41:48.656Z,11.25
2017-12-22T08:42:48.615Z,11.25
2017-12-22T08:44:44.479Z,11.25
2017-12-22T08:45:44.456Z,11.25
2017-12-22T08:47:37.808Z,11.25
2017-12-22T08:48:37.779Z,11.25
2017-12-22T08:50:31.131Z,11.25
2017-12-22T08:51:31.088Z,16.88
2017-12-22T08:53:24.443Z,16.88
2017-12-22T08:54:24.406Z,16.88
2017-12-22T08:56:17.281Z,16.88
2017-12-22T08:57:17.225Z,16.88
2017-12-22T08:59:10.584Z,22.50
2017-12-22T09:00:10.534Z,22.50
2017-12-22T09:02:06.391Z,22.50
2017-12-22T09:03:06.350Z,28.13
2017-12-22T09:05:00.527Z,28.13
2017-12-22T09:06:00.473Z,28.13
2017-12-22T09:07:53.851Z,28.13
2017-12-22T09:08:53.834Z,28.13
2017-12-22T09:10:47.191Z,28.13
2017-12-22T09:11:47.156Z,28.13
2017-12-22T09:13:40.499Z,28.13
2017-12-22T09:14:40.460Z,33.75
2017-12-22T09:16:33.847Z,33.75
2017-12-22T09:17:33.768Z,33.75
2017-12-22T09:19:29.661Z,28.13
2017-12-22T09:20:29.616Z,28.13
2017-12-22T09:22:22.980Z,28.13
2017-12-22T09:23:22.937Z,22.50
2017-12-22T09:25:18.802Z,22.50
2017-12-22T09:26:18.752Z,22.50
2017-12-22T09:28:12.114Z,22.50
2017-12-22T09:29:12.072Z,22.50
2017-12-22T09:31:07.944Z,22.50
2017-12-22T09:32:07.907Z,22.50
2017-12-22T09:34:03.757Z,22.50
2017-12-22T09:35:03.716Z,22.50
2017-12-22T09:36:57.086Z,22.50
2017-12-22T09:37:57.037Z,22.50
2017-12-22T09:39:50.404Z,16.88
2017-12-22T09:40:50.360Z,16.88
2017-12-22T09:42:43.729Z,16.88
2017-12-22T09:43:43.680Z,16.88
2017-12-22T09:45:37.031Z,22.50
2017-12-22T09:46:36.994Z,22.50
2017-12-22T09:48:30.351Z,28.13
2017-12-22T09:49:30.310Z,28.13
2017-12-22T09:51:23.675Z,33.75
2017-12-22T09:52:23.630Z,28.13
2017-12-22T09:54:16.984Z,33.75
2017-12-22T09:55:16.978Z,28.13
2017-12-22T09:57:11.173Z,28.13
2017-12-22T09:58:11.120Z,28.13
2017-12-22T10:00:04.519Z,28.13
2017-12-22T10:01:04.440Z,28.13
2017-12-22T10:03:00.307Z,28.13
2017-12-22T10:04:00.264Z,28.13
2017-12-22T10:05:56.142Z,33.75
2017-12-22T10:06:56.097Z,33.75
2017-12-22T10:08:49.458Z,33.75
2017-12-22T10:09:49.421Z,33.75
2017-12-22T10:11:42.766Z,33.75
2017-12-22T10:12:42.728Z,28.13
2017-12-22T10:14:36.086Z,28.13
2017-12-22T10:15:36.053Z,28.13
2017-12-22T10:17:31.994Z,28.13
2017-12-22T10:18:31.911Z,28.13
2017-12-22T10:20:25.278Z,28.13
2017-12-22T10:21:25.245Z,28.13
2017-12-22T10:23:18.600Z,33.75
2017-12-22T10:24:18.559Z,33.75
2017-12-22T10:26:14.450Z,33.75
2017-12-22T10:27:14.389Z,33.75
2017-12-22T10:29:07.747Z,33.75
2017-12-22T10:30:07.699Z,33.75
2017-12-22T10:32:01.061Z,28.13
2017-12-22T10:33:01.020Z,28.13
2017-12-22T10:34:56.891Z,28.13
2017-12-22T10:35:56.848Z,28.13
2017-12-22T10:37:51.205Z,28.13
2017-12-22T10:38:51.185Z,28.13
2017-12-22T10:40:44.519Z,28.13
2017-12-22T10:41:44.484Z,28.13
2017-12-22T10:43:40.334Z,28.13
2017-12-22T10:44:40.297Z,28.13
2017-12-22T10:46:33.677Z,28.13
2017-12-22T10:47:33.618Z,28.13
2017-12-22T10:49:26.981Z,28.13
2017-12-22T10:50:26.951Z,28.13
2017-12-22T10:52:22.809Z,33.75
2017-12-22T10:53:22.768Z,33.75
2017-12-22T10:55:18.634Z,28.13
2017-12-22T10:56:18.599Z,28.13
2017-12-22T10:58:11.986Z,28.13
2017-12-22T10:59:11.937Z,28.13
2017-12-22T11:01:05.298Z,33.75
2017-12-22T11:02:05.248Z,39.38
2017-12-22T11:03:58.609Z,33.75
2017-12-22T11:04:58.567Z,28.13
2017-12-22T11:06:54.427Z,28.13
2017-12-22T11:07:54.381Z,22.50
2017-12-22T11:09:50.550Z,22.50
2017-12-22T11:10:50.202Z,22.50
2017-12-22T11:12:43.563Z,28.13
2017-12-22T11:13:43.524Z,33.75
2017-12-22T11:15:36.877Z,33.75
2017-12-22T11:16:36.837Z,33.75
2017-12-22T11:18:32.721Z,33.75
2017-12-22T11:19:32.664Z,33.75
2017-12-22T11:21:26.034Z,39.38
2017-12-22T11:22:25.990Z,39.38
2017-12-22T11:24:19.343Z,33.75
2017-12-22T11:25:19.303Z,28.13
2017-12-22T11:27:15.208Z,28.13
2017-12-22T11:28:15.128Z,28.13
2017-12-22T11:30:11.020Z,28.13
2017-12-22T11:31:10.969Z,28.13
2017-12-22T11:33:06.824Z,33.75
2017-12-22T11:34:06.791Z,28.13
2017-12-22T11:36:02.663Z,28.13
2017-12-22T11:37:02.599Z,22.50
2017-12-22T11:38:58.475Z,28.13
2017-12-22T11:39:58.436Z,28.13
2017-12-22T11:41:51.795Z,33.75
2017-12-22T11:42:51.758Z,39.38
2017-12-22T11:44:45.133Z,56.25
2017-12-22T11:45:45.068Z,61.88
2017-12-22T11:47:38.435Z,61.88
2017-12-22T11:48:38.388Z,50.63
2017-12-22T11:50:31.748Z,56.25
2017-12-22T11:51:31.708Z,61.88
2017-12-22T11:53:25.933Z,45.00
2017-12-22T11:54:25.902Z,33.75
2017-12-22T11:56:20.159Z,45.00
2017-12-22T11:57:20.142Z,45.00
2017-12-22T11:59:13.481Z,16.88
2017-12-22T12:00:13.450Z,16.88
2017-12-22T12:02:06.795Z,16.88
2017-12-22T12:03:06.756Z,16.88
2017-12-22T12:05:02.624Z,28.13
2017-12-22T12:06:02.588Z,28.13
2017-12-22T12:07:55.958Z,33.75
2017-12-22T12:08:55.914Z,56.25
2017-12-22T12:10:49.283Z,50.63
2017-12-22T12:11:49.284Z,61.88
2017-12-22T12:13:42.608Z,33.75
2017-12-22T12:14:42.563Z,61.88
2017-12-22T12:16:35.932Z,28.13
2017-12-22T12:17:35.891Z,22.50
2017-12-22T12:19:30.121Z,22.50
2017-12-22T12:20:30.068Z,22.50
2017-12-22T12:22:23.423Z,39.38
2017-12-22T12:23:23.384Z,33.75
2017-12-22T12:25:16.748Z,28.13
2017-12-22T12:26:16.705Z,28.13
2017-12-22T12:28:10.062Z,33.75
2017-12-22T12:29:10.025Z,28.13
2017-12-22T12:31:05.874Z,28.13
2017-12-22T12:32:05.835Z,28.13
2017-12-22T12:34:01.724Z,28.13
2017-12-22T12:35:01.663Z,50.63
2017-12-22T12:36:55.020Z,33.75
2017-12-22T12:37:54.987Z,33.75
2017-12-22T12:39:49.159Z,28.13
2017-12-22T12:40:49.124Z,22.50
2017-12-22T12:42:42.507Z,28.13
2017-12-22T12:43:42.457Z,28.13
2017-12-22T12:45:35.816Z,28.13
2017-12-22T12:46:35.769Z,33.75
2017-12-22T12:48:29.131Z,39.38
2017-12-22T12:49:29.095Z,39.38
2017-12-22T12:51:24.963Z,56.25
2017-12-22T12:52:24.922Z,45.00
2017-12-22T12:54:18.288Z,45.00
2017-12-22T12:55:18.248Z,33.75
2017-12-22T12:57:12.408Z,50.63
2017-12-22T12:58:12.408Z,33.75
2017-12-22T13:00:05.722Z,33.75
2017-12-22T13:01:05.680Z,33.75
2017-12-22T13:03:01.563Z,28.13
2017-12-22T13:04:01.507Z,28.13
2017-12-22T13:05:57.383Z,22.50
2017-12-22T13:06:57.336Z,28.13
2017-12-22T13:08:50.698Z,22.50
2017-12-22T13:09:50.657Z,22.50
2017-12-22T13:11:44.844Z,16.88
2017-12-22T13:12:44.803Z,22.50
2017-12-22T13:14:40.685Z,22.50
2017-12-22T13:15:40.617Z,22.50
2017-12-22T13:17:36.513Z,16.88
2017-12-22T13:18:36.457Z,11.25
2017-12-22T13:20:29.828Z,16.88
2017-12-22T13:21:29.789Z,16.88
2017-12-22T13:23:23.150Z,11.25
2017-12-22T13:24:23.108Z,11.25
2017-12-22T13:30:53.662Z,11.25
2017-12-22T13:31:53.588Z,5.63
2017-12-22T13:33:49.655Z,11.25
2017-12-22T13:34:49.410Z,11.25
2017-12-22T13:36:42.770Z,11.25
2017-12-22T13:37:42.730Z,11.25
2017-12-22T13:39:36.098Z,5.63
2017-12-22T13:40:36.048Z,11.25
2017-12-22T13:42:28.916Z,5.63
2017-12-22T13:43:28.869Z,5.63
2017-12-22T13:45:24.738Z,5.63
2017-12-22T13:46:24.693Z,5.63
2017-12-22T13:48:20.573Z,5.63
2017-12-22T13:49:20.540Z,5.63
2017-12-22T13:51:13.869Z,5.63
2017-12-22T13:52:13.826Z,5.63
2017-12-22T13:54:09.697Z,5.63
2017-12-22T13:55:09.654Z,5.63
2017-12-22T13:57:03.019Z,5.63
2017-12-22T13:58:02.979Z,0.00
2017-12-22T13:59:56.345Z,5.63
2017-12-22T14:00:56.300Z,5.63
2017-12-22T14:02:50.472Z,5.63
2017-12-22T14:03:50.435Z,0.00
2017-12-22T14:05:46.304Z,5.63
2017-12-22T14:06:46.249Z,0.00
2017-12-22T14:08:39.626Z,0.00
2017-12-22T14:09:39.583Z,0.00
2017-12-22T14:11:33.800Z,0.00
2017-12-22T14:12:33.778Z,0.00
2017-12-22T14:14:27.120Z,0.00
2017-12-22T14:15:27.073Z,0.00
2017-12-22T14:17:22.946Z,5.63
2017-12-22T14:18:22.900Z,5.63
2017-12-22T14:20:18.799Z,5.63
2017-12-22T14:21:18.753Z,5.63
2017-12-22T14:23:14.636Z,5.63
2017-12-22T14:24:14.564Z,5.63
2017-12-22T14:26:07.915Z,5.63
2017-12-22T14:27:07.879Z,5.63
2017-12-22T14:29:01.250Z,5.63
2017-12-22T14:30:01.198Z,5.63
2017-12-22T14:31:54.555Z,5.63
2017-12-22T14:32:54.520Z,5.63
2017-12-22T14:34:50.366Z,0.00
2017-12-22T14:35:50.330Z,0.00
2017-12-22T14:37:46.202Z,0.00
2017-12-22T14:38:46.159Z,0.00
2017-12-22T14:40:39.575Z,0.00
2017-12-22T14:41:39.481Z,0.00
2017-12-22T14:43:32.842Z,0.00
2017-12-22T14:44:32.841Z,0.00
2017-12-22T14:46:26.150Z,0.00
2017-12-22T14:47:26.109Z,0.00
2017-12-22T14:49:19.468Z,0.00
2017-12-22T14:50:19.440Z,0.00
2017-12-22T14:52:15.284Z,0.00
2017-12-22T14:53:15.244Z,0.00
2017-12-22T14:55:08.622Z,0.00
2017-12-22T14:56:08.573Z,0.00
2017-12-22T14:58:02.820Z,0.00
2017-12-22T14:59:02.786Z,0.00
2017-12-22T15:00:56.170Z,0.00
2017-12-22T15:01:56.108Z,0.00
2017-12-22T15:03:49.474Z,0.00
2017-12-22T15:04:49.476Z,0.00
2017-12-22T15:06:45.294Z,0.00
2017-12-22T15:07:45.256Z,0.00
2017-12-22T15:09:38.643Z,0.00
2017-12-22T15:10:38.583Z,0.00
2017-12-22T15:12:31.934Z,0.00
2017-12-22T15:13:31.897Z,0.00
2017-12-22T15:15:27.836Z,0.00
2017-12-22T15:16:27.724Z,0.00
2017-12-22T15:18:23.594Z,0.00
2017-12-22T15:19:23.553Z,0.00
2017-12-22T15:21:19.415Z,0.00
2017-12-22T15:22:19.370Z,0.00
2017-12-22T15:24:15.232Z,0.00
2017-12-22T15:25:15.189Z,0.00
2017-12-22T15:27:11.063Z,0.00
2017-12-22T15:28:11.014Z,0.00
2017-12-22T15:30:06.885Z,0.00
2017-12-22T15:31:06.847Z,0.00
2017-12-22T15:33:02.713Z,0.00
2017-12-22T15:34:02.662Z,0.00
2017-12-22T15:35:58.525Z,0.00
2017-12-22T15:36:58.488Z,0.00
2017-12-22T15:38:54.350Z,0.00
2017-12-22T15:39:54.307Z,0.00
2017-12-22T15:41:47.720Z,0.00
2017-12-22T15:42:47.675Z,0.00
2017-12-22T15:44:41.033Z,0.00
2017-12-22T15:45:40.995Z,0.00
2017-12-22T15:47:34.359Z,0.00
2017-12-22T15:48:34.325Z,0.00
2017-12-22T15:50:27.680Z,0.00
2017-12-22T15:51:27.645Z,0.00
2017-12-22T15:53:21.010Z,0.00
2017-12-22T15:54:20.957Z,0.00
2017-12-22T15:56:14.336Z,0.00
2017-12-22T15:57:14.333Z,0.00
2017-12-22T15:59:07.658Z,0.00
2017-12-22T16:00:07.615Z,0.00
2017-12-22T16:02:00.973Z,0.00
2017-12-22T16:03:00.927Z,0.00
2017-12-22T16:04:54.284Z,0.00
2017-12-22T16:05:54.243Z,0.00
2017-12-22T16:07:50.141Z,0.00
2017-12-22T16:08:50.111Z,0.00
2017-12-22T16:10:43.458Z,0.00
2017-12-22T16:11:43.412Z,0.00
2017-12-22T16:13:36.797Z,0.00
2017-12-22T16:14:36.772Z,0.00
2017-12-22T16:16:30.124Z,0.00
2017-12-22T16:17:30.081Z,0.00
2017-12-22T16:19:26.001Z,0.00
2017-12-22T16:20:25.922Z,0.00
2017-12-22T16:22:19.276Z,0.00
2017-12-22T16:23:19.228Z,0.00
2017-12-22T16:25:15.109Z,0.00
2017-12-22T16:26:15.067Z,0.00
2017-12-22T16:28:10.968Z,0.00
2017-12-22T16:29:10.899Z,0.00
2017-12-22T16:31:06.784Z,0.00
2017-12-22T16:32:06.729Z,0.00
2017-12-22T16:34:00.079Z,0.00
2017-12-22T16:35:00.041Z,0.00
2017-12-22T16:36:53.417Z,0.00
2017-12-22T16:37:53.371Z,0.00
2017-12-22T16:39:46.738Z,0.00
2017-12-22T16:40:46.687Z,0.00
2017-12-22T16:42:40.051Z,0.00
2017-12-22T16:43:40.021Z,0.00
2017-12-22T16:45:35.880Z,0.00
2017-12-22T16:46:35.831Z,0.00
2017-12-22T16:48:29.212Z,0.00
2017-12-22T16:49:29.155Z,0.00
2017-12-22T16:51:25.025Z,0.00
2017-12-22T16:52:25.025Z,0.00
2017-12-22T16:54:20.859Z,0.00
2017-12-22T16:55:20.817Z,0.00
2017-12-22T16:57:14.183Z,0.00
2017-12-22T16:58:14.129Z,0.00
2017-12-22T17:00:07.487Z,0.00
2017-12-22T17:01:07.448Z,0.00
2017-12-22T17:03:00.829Z,0.00
2017-12-22T17:04:00.780Z,0.00
2017-12-22T17:05:54.155Z,0.00
2017-12-22T17:06:54.118Z,0.00
2017-12-22T17:08:47.509Z,0.00
2017-12-22T17:09:47.470Z,0.00
2017-12-22T17:11:43.331Z,0.00
2017-12-22T17:12:43.288Z,0.00
2017-12-22T17:14:36.651Z,0.00
2017-12-22T17:15:36.606Z,0.00
2017-12-22T17:17:30.006Z,0.00
2017-12-22T17:18:29.944Z,0.00
2017-12-22T17:20:23.293Z,0.00
2017-12-22T17:21:23.254Z,0.00
2017-12-22T17:23:16.629Z,0.00
2017-12-22T17:24:16.594Z,0.00
2017-12-22T17:26:12.453Z,0.00
2017-12-22T17:27:12.415Z,0.00
2017-12-22T17:29:05.825Z,0.00
2017-12-22T17:30:05.744Z,0.00
2017-12-22T17:31:59.236Z,0.00
2017-12-22T17:32:59.043Z,0.00
2017-12-22T17:34:52.406Z,0.00
2017-12-22T17:35:52.362Z,0.00
2017-12-22T17:37:45.735Z,0.00
2017-12-22T17:38:45.704Z,0.00
2017-12-22T17:40:39.050Z,0.00
2017-12-22T17:41:39.009Z,0.00
2017-12-22T17:43:32.396Z,0.00
2017-12-22T17:44:32.350Z,0.00
2017-12-22T17:46:25.703Z,0.00
2017-12-22T17:47:25.670Z,0.00
2017-12-22T17:49:19.034Z,0.00
2017-12-22T17:50:18.998Z,0.00
2017-12-22T17:52:12.359Z,0.00
2017-12-22T17:53:12.305Z,0.00
2017-12-22T17:55:08.999Z,0.00
2017-12-22T17:56:08.953Z,0.00
2017-12-22T17:58:03.216Z,0.00
2017-12-22T17:59:03.191Z,0.00
2017-12-22T18:00:59.202Z,0.00
2017-12-22T18:01:58.968Z,0.00
2017-12-22T18:03:52.341Z,0.00
2017-12-22T18:04:52.308Z,0.00
2017-12-22T18:06:48.234Z,0.00
2017-12-22T18:07:48.130Z,0.00
2017-12-22T18:09:41.504Z,0.00
2017-12-22T18:10:41.460Z,0.00
2017-12-22T18:12:34.821Z,0.00
2017-12-22T18:13:34.774Z,0.00
2017-12-22T18:15:31.523Z,0.00
2017-12-22T18:16:31.500Z,0.00
2017-12-22T18:18:27.346Z,0.00
2017-12-22T18:19:27.307Z,0.00
2017-12-22T18:21:20.686Z,0.00
2017-12-22T18:22:20.639Z,0.00
2017-12-22T18:24:13.997Z,0.00
2017-12-22T18:25:13.955Z,0.00
2017-12-22T18:27:09.838Z,0.00
2017-12-22T18:28:09.781Z,0.00
2017-12-22T18:30:03.154Z,0.00
2017-12-22T18:31:03.109Z,0.00
2017-12-22T18:32:59.018Z,0.00
2017-12-22T18:33:58.950Z,0.00
2017-12-22T18:35:52.310Z,0.00
2017-12-22T18:36:52.280Z,0.00
2017-12-22T18:38:45.621Z,0.00
2017-12-22T18:39:45.577Z,0.00
2017-12-22T18:41:41.435Z,0.00
2017-12-22T18:42:41.392Z,0.00
2017-12-22T18:44:35.763Z,0.00
2017-12-22T18:45:35.728Z,0.00
2017-12-22T18:47:29.081Z,0.00
2017-12-22T18:48:29.040Z,0.00
2017-12-22T18:50:22.569Z,0.00
2017-12-22T18:51:22.382Z,0.00
2017-12-22T18:53:18.229Z,0.00
2017-12-22T18:54:18.192Z,0.00
2017-12-22T18:56:14.057Z,0.00
2017-12-22T18:57:14.021Z,0.00
2017-12-22T18:59:09.884Z,0.00
2017-12-22T19:00:09.845Z,0.00
2017-12-22T19:02:05.718Z,0.00
2017-12-22T19:03:05.671Z,0.00
2017-12-22T19:04:59.033Z,0.00
2017-12-22T19:05:58.991Z,0.00
2017-12-22T19:07:54.843Z,0.00
2017-12-22T19:08:54.812Z,0.00
2017-12-22T19:10:48.172Z,0.00
2017-12-22T19:11:48.123Z,0.00
2017-12-22T19:13:41.482Z,0.00