createdAt,value
2018-03-17T00:00:52.922Z,97.45
2018-03-17T00:01:52.851Z,96.88
2018-03-17T00:02:52.771Z,96.88
2018-03-17T00:03:52.692Z,96.88
2018-03-17T00:04:52.608Z,96.97
2018-03-17T00:05:52.537Z,97.26
2018-03-17T00:06:52.449Z,97.16
2018-03-17T00:07:52.376Z,97.64
2018-03-17T00:08:52.322Z,97.64
2018-03-17T00:09:52.217Z,97.64
2018-03-17T00:10:52.131Z,97.45
2018-03-17T00:11:52.059Z,97.35
2018-03-17T00:12:51.974Z,97.07
2018-03-17T00:13:51.903Z,96.97
2018-03-17T00:14:51.816Z,97.16
2018-03-17T00:15:51.746Z,97.26
2018-03-17T00:16:51.656Z,96.97
2018-03-17T00:17:51.587Z,96.78
2018-03-17T00:18:51.497Z,97.64
2018-03-17T00:19:51.434Z,97.64
2018-03-17T00:20:51.343Z,97.07
2018-03-17T00:21:51.271Z,97.07
2018-03-17T00:22:51.181Z,97.45
2018-03-17T00:23:51.116Z,96.97
2018-03-17T00:24:51.024Z,96.88
2018-03-17T00:25:50.953Z,96.78
2018-03-17T00:26:50.867Z,96.88
2018-03-17T00:27:50.795Z,96.97
2018-03-17T00:28:50.707Z,97.40
2018-03-17T00:29:50.636Z,97.11
2018-03-17T00:30:50.549Z,97.21
2018-03-17T00:31:50.480Z,97.11
2018-03-17T00:32:50.391Z,97.35
2018-03-17T00:33:50.318Z,97.21
2018-03-17T00:34:50.232Z,97.30
2018-03-17T00:35:50.162Z,98.06
2018-03-17T00:36:50.073Z,98.16
2018-03-17T00:37:50.006Z,97.78
2018-03-17T00:38:49.919Z,97.78
2018-03-17T00:39:49.850Z,98.06
2018-03-17T00:40:49.767Z,98.06
2018-03-17T00:41:49.692Z,97.59
2018-03-17T00:42:49.596Z,97.40
2018-03-17T00:43:49.530Z,97.40
2018-03-17T00:44:49.441Z,97.30
2018-03-17T00:45:49.364Z,97.78
2018-03-17T00:46:49.280Z,97.30
2018-03-17T00:47:49.205Z,97.30
2018-03-17T00:48:49.124Z,97.49
2018-03-17T00:49:49.052Z,97.49
2018-03-17T00:50:48.962Z,97.40
2018-03-17T00:51:48.895Z,97.78
2018-03-17T00:52:48.809Z,97.78
2018-03-17T00:53:48.731Z,97.59
2018-03-17T00:54:48.646Z,97.68
2018-03-17T00:55:48.570Z,97.68
2018-03-17T00:56:48.486Z,97.78
2018-03-17T00:57:48.414Z,97.97
2018-03-17T00:58:48.325Z,97.49
2018-03-17T00:59:48.257Z,97.40
2018-03-17T01:00:48.183Z,97.30
2018-03-17T01:01:48.095Z,97.87
2018-03-17T01:02:48.010Z,97.68
2018-03-17T01:03:47.937Z,97.87
2018-03-17T01:04:47.849Z,98.06
2018-03-17T01:05:47.779Z,97.59
2018-03-17T01:06:47.693Z,97.78
2018-03-17T01:07:47.618Z,97.78
2018-03-17T01:08:47.532Z,97.21
2018-03-17T01:09:47.462Z,97.59
2018-03-17T01:10:47.369Z,97.30
2018-03-17T01:11:47.301Z,97.30
2018-03-17T01:12:47.214Z,97.59
2018-03-17T01:13:48.142Z,97.59
2018-03-17T01:14:47.054Z,97.40
2018-03-17T01:15:46.987Z,97.68
2018-03-17T01:16:46.905Z,97.97
2018-03-17T01:17:46.826Z,97.21
2018-03-17T01:18:46.738Z,97.40
2018-03-17T01:19:46.665Z,97.49
2018-03-17T01:20:46.575Z,97.40
2018-03-17T01:21:46.502Z,97.68
2018-03-17T01:22:46.420Z,97.49
2018-03-17T01:23:46.354Z,97.40
2018-03-17T01:24:46.255Z,97.40
2018-03-17T01:25:46.194Z,97.59
2018-03-17T01:26:46.098Z,97.40
2018-03-17T01:27:46.029Z,97.40
2018-03-17T01:28:45.938Z,97.49
2018-03-17T01:29:45.866Z,97.49
2018-03-17T01:30:45.780Z,97.78
2018-03-17T01:31:45.710Z,97.40
2018-03-17T01:32:45.620Z,97.78
2018-03-17T01:33:45.555Z,97.68
2018-03-17T01:34:45.461Z,97.40
2018-03-17T01:35:45.389Z,97.97
2018-03-17T01:36:45.306Z,97.97
2018-03-17T01:37:45.233Z,97.59
2018-03-17T01:38:45.154Z,97.97
2018-03-17T01:39:45.072Z,98.63
2018-03-17T01:40:44.984Z,98.16
2018-03-17T01:41:44.909Z,97.87
2018-03-17T01:42:44.823Z,97.78
2018-03-17T01:43:44.754Z,97.21
2018-03-17T01:44:44.666Z,98.06
2018-03-17T01:45:44.595Z,97.78
2018-03-17T01:46:44.504Z,97.68
2018-03-17T01:47:44.432Z,97.40
2018-03-17T01:48:44.350Z,97.30
2018-03-17T01:49:44.275Z,97.59
2018-03-17T01:50:44.195Z,97.11
2018-03-17T01:51:44.112Z,97.30
2018-03-17T01:52:44.028Z,97.02
2018-03-17T01:53:43.959Z,97.02
2018-03-17T01:54:43.864Z,97.02
2018-03-17T01:55:43.803Z,96.55
2018-03-17T01:56:43.707Z,96.36
2018-03-17T01:57:43.639Z,96.36
2018-03-17T01:58:43.548Z,96.36
2018-03-17T01:59:43.484Z,96.83
2018-03-17T02:00:43.390Z,96.17
2018-03-17T02:01:43.317Z,96.36
2018-03-17T02:02:43.232Z,96.17
2018-03-17T02:03:43.166Z,96.17
2018-03-17T02:04:43.066Z,96.36
2018-03-17T02:05:42.998Z,96.36
2018-03-17T02:06:42.914Z,96.36
2018-03-17T02:07:42.838Z,96.17
2018-03-17T02:08:42.752Z,96.36
2018-03-17T02:09:42.681Z,95.79
2018-03-17T02:10:42.596Z,95.50
2018-03-17T02:11:42.516Z,95.60
2018-03-17T02:12:42.435Z,95.60
2018-03-17T02:13:42.359Z,94.93
2018-03-17T02:14:42.272Z,95.60
2018-03-17T02:15:42.206Z,95.03
2018-03-17T02:16:42.114Z,95.60
2018-03-17T02:17:42.040Z,95.60
2018-03-17T02:18:41.951Z,95.60
2018-03-17T02:19:41.892Z,95.50
2018-03-17T02:20:41.793Z,95.12
2018-03-17T02:21:41.722Z,95.50
2018-03-17T02:22:41.634Z,95.31
2018-03-17T02:23:41.561Z,95.50
2018-03-17T02:24:41.473Z,95.41
2018-03-17T02:25:41.406Z,95.50
2018-03-17T02:26:41.314Z,95.03
2018-03-17T02:27:41.241Z,95.41
2018-03-17T02:28:41.156Z,95.50
2018-03-17T02:29:41.088Z,95.12
2018-03-17T02:30:40.996Z,95.41
2018-03-17T02:31:40.925Z,95.41
2018-03-17T02:32:40.836Z,95.31
2018-03-17T02:33:40.771Z,95.31
2018-03-17T02:34:40.675Z,95.22
2018-03-17T02:35:40.603Z,95.07
2018-03-17T02:36:40.516Z,95.45
2018-03-17T02:37:40.443Z,96.31
2018-03-17T02:38:40.361Z,96.02
2018-03-17T02:39:40.287Z,96.02
2018-03-17T02:40:40.199Z,96.40
2018-03-17T02:41:40.125Z,96.59
2018-03-17T02:42:40.037Z,96.40
2018-03-17T02:43:39.966Z,96.21
2018-03-17T02:44:39.877Z,96.21
2018-03-17T02:45:39.807Z,96.31
2018-03-17T02:46:39.716Z,96.02
2018-03-17T02:47:39.649Z,96.02
2018-03-17T02:48:39.555Z,95.74
2018-03-17T02:49:39.483Z,95.26
2018-03-17T02:50:39.397Z,95.26
2018-03-17T02:51:39.326Z,95.07
2018-03-17T02:52:39.240Z,95.45
2018-03-17T02:53:39.166Z,96.21
2018-03-17T02:54:39.070Z,95.83
2018-03-17T02:55:39.003Z,95.93
2018-03-17T02:56:38.913Z,96.31
2018-03-17T02:57:38.842Z,96.31
2018-03-17T02:58:38.755Z,96.40
2018-03-17T02:59:38.685Z,95.93
2018-03-17T03:00:38.594Z,95.45
2018-03-17T03:01:38.521Z,95.64
2018-03-17T03:02:38.443Z,96.12
2018-03-17T03:03:38.362Z,95.55
2018-03-17T03:04:38.273Z,95.45
2018-03-17T03:05:38.220Z,95.45
2018-03-17T03:06:38.109Z,95.07
2018-03-17T03:07:38.037Z,96.12
2018-03-17T03:08:37.951Z,95.45
2018-03-17T03:09:37.885Z,96.12
2018-03-17T03:10:37.790Z,95.45
2018-03-17T03:11:37.724Z,95.64
2018-03-17T03:12:37.680Z,96.21
2018-03-17T03:13:37.562Z,96.31
2018-03-17T03:14:37.471Z,96.21
2018-03-17T03:15:37.398Z,96.16
2018-03-17T03:16:37.309Z,96.31
2018-03-17T03:17:37.234Z,96.40
2018-03-17T03:18:37.147Z,95.93
2018-03-17T03:19:37.076Z,96.40
2018-03-17T03:20:36.988Z,96.78
2018-03-17T03:21:36.919Z,96.69
2018-03-17T03:22:36.828Z,96.78
2018-03-17T03:23:36.753Z,96.59
2018-03-17T03:24:36.671Z,96.59
2018-03-17T03:25:36.594Z,97.06
2018-03-17T03:26:36.507Z,96.50
2018-03-17T03:27:36.433Z,96.02
2018-03-17T03:28:36.344Z,96.31
2018-03-17T03:29:36.281Z,96.50
2018-03-17T03:30:36.188Z,95.74
2018-03-17T03:31:36.115Z,95.17
2018-03-17T03:32:36.026Z,95.17
2018-03-17T03:33:35.953Z,95.45
2018-03-17T03:34:35.863Z,95.45
2018-03-17T03:35:35.789Z,95.45
2018-03-17T03:36:35.702Z,95.83
2018-03-17T03:37:35.629Z,95.78
2018-03-17T03:38:35.542Z,95.26
2018-03-17T03:39:35.479Z,95.26
2018-03-17T03:40:35.386Z,96.02
2018-03-17T03:41:35.314Z,95.45
2018-03-17T03:42:35.218Z,95.55
2018-03-17T03:43:35.146Z,95.59
2018-03-17T03:44:35.062Z,94.98
2018-03-17T03:45:34.991Z,95.26
2018-03-17T03:46:34.898Z,95.26
2018-03-17T03:47:34.826Z,95.45
2018-03-17T03:48:34.737Z,95.59
2018-03-17T03:49:34.669Z,95.21
2018-03-17T03:50:34.579Z,95.40
2018-03-17T03:51:34.502Z,95.26
2018-03-17T03:52:34.415Z,95.50
2018-03-17T03:53:34.344Z,94.56
2018-03-17T03:54:34.258Z,94.93
2018-03-17T03:55:34.183Z,94.65
2018-03-17T03:56:34.091Z,94.56
2018-03-17T03:57:34.024Z,94.65
2018-03-17T03:58:33.938Z,94.74
2018-03-17T03:59:33.861Z,95.12
2018-03-17T04:00:33.772Z,94.46
2018-03-17T04:01:33.703Z,95.40
2018-03-17T04:02:33.612Z,95.69
2018-03-17T04:03:33.538Z,95.59
2018-03-17T04:04:33.448Z,95.40
2018-03-17T04:05:33.380Z,95.69
2018-03-17T04:06:33.290Z,95.21
2018-03-17T04:07:33.218Z,95.40
2018-03-17T04:08:33.126Z,94.74
2018-03-17T04:09:33.055Z,94.65
2018-03-17T04:10:32.965Z,94.74
2018-03-17T04:11:32.898Z,94.74
2018-03-17T04:12:32.802Z,94.65
2018-03-17T04:13:32.733Z,93.89
2018-03-17T04:14:32.646Z,94.65
2018-03-17T04:15:32.570Z,94.46
2018-03-17T04:16:32.486Z,94.37
2018-03-17T04:17:32.413Z,94.18
2018-03-17T04:18:32.321Z,94.65
2018-03-17T04:19:32.250Z,94.37
2018-03-17T04:20:32.161Z,95.03
2018-03-17T04:21:32.096Z,95.40
2018-03-17T04:22:31.997Z,95.03
2018-03-17T04:23:31.928Z,95.40
2018-03-17T04:24:31.839Z,94.74
2018-03-17T04:25:31.768Z,94.93
2018-03-17T04:26:31.674Z,94.65
2018-03-17T04:27:31.606Z,94.74
2018-03-17T04:28:31.517Z,95.31
2018-03-17T04:29:31.440Z,95.21
2018-03-17T04:30:31.355Z,95.03
2018-03-17T04:31:31.283Z,95.59
2018-03-17T04:32:31.197Z,95.59
2018-03-17T04:33:31.122Z,95.50
2018-03-17T04:34:31.038Z,95.40
2018-03-17T04:35:30.957Z,95.40
2018-03-17T04:36:30.873Z,95.97
2018-03-17T04:37:30.800Z,95.12
2018-03-17T04:38:30.711Z,95.59
2018-03-17T04:39:30.639Z,95.40
2018-03-17T04:40:30.548Z,95.31
2018-03-17T04:41:30.479Z,95.59
2018-03-17T04:42:30.388Z,95.59
2018-03-17T04:43:30.315Z,95.21
2018-03-17T04:44:30.230Z,95.40
2018-03-17T04:45:30.154Z,95.59
2018-03-17T04:46:30.062Z,95.50
2018-03-17T04:47:29.995Z,95.50
2018-03-17T04:48:29.909Z,95.31
2018-03-17T04:49:29.863Z,95.50
2018-03-17T04:50:29.741Z,95.31
2018-03-17T04:51:29.670Z,95.31
2018-03-17T04:52:29.582Z,95.21
2018-03-17T04:53:29.593Z,95.78
2018-03-17T04:54:29.419Z,95.50
2018-03-17T04:55:29.349Z,95.12
2018-03-17T04:56:29.258Z,96.07
2018-03-17T04:57:29.179Z,95.78
2018-03-17T04:58:29.099Z,95.69
2018-03-17T04:59:29.113Z,95.59
2018-03-17T05:00:28.931Z,95.69
2018-03-17T05:01:28.863Z,96.45
2018-03-17T05:02:28.771Z,95.88
2018-03-17T05:03:28.729Z,95.97
2018-03-17T05:04:28.612Z,95.21
2018-03-17T05:05:28.538Z,95.78
2018-03-17T05:06:28.451Z,95.40
2018-03-17T05:07:28.445Z,95.12
2018-03-17T05:08:28.291Z,95.40
2018-03-17T05:09:28.219Z,95.40
2018-03-17T05:10:28.126Z,95.50
2018-03-17T05:11:28.055Z,95.40
2018-03-17T05:12:27.966Z,95.40
2018-03-17T05:13:27.890Z,95.12
2018-03-17T05:14:27.811Z,96.07
2018-03-17T05:15:27.730Z,95.59
2018-03-17T05:16:27.645Z,95.78
2018-03-17T05:17:27.575Z,95.59
2018-03-17T05:18:27.481Z,95.50
2018-03-17T05:19:27.408Z,95.59
2018-03-17T05:20:27.321Z,95.59
2018-03-17T05:21:27.313Z,95.21
2018-03-17T05:22:27.160Z,95.88
2018-03-17T05:23:27.121Z,95.59
2018-03-17T05:24:26.997Z,95.40
2018-03-17T05:25:27.028Z,95.88
2018-03-17T05:26:26.833Z,95.97
2018-03-17T05:27:26.757Z,95.50
2018-03-17T05:28:26.744Z,95.50
2018-03-17T05:29:26.642Z,95.50
2018-03-17T05:30:26.512Z,95.88
2018-03-17T05:31:26.456Z,95.97
2018-03-17T05:32:26.350Z,96.26
2018-03-17T05:33:26.281Z,96.16
2018-03-17T05:34:26.185Z,95.97
2018-03-17T05:35:26.175Z,96.45
2018-03-17T05:36:26.024Z,96.83
2018-03-17T05:37:25.951Z,96.64
2018-03-17T05:38:25.865Z,97.11
2018-03-17T05:39:25.787Z,97.39
2018-03-17T05:40:25.701Z,96.73
2018-03-17T05:41:25.707Z,97.11
2018-03-17T05:42:25.538Z,97.02
2018-03-17T05:43:25.513Z,96.92
2018-03-17T05:44:25.373Z,97.20
2018-03-17T05:45:25.321Z,96.83
2018-03-17T05:46:25.219Z,96.64
2018-03-17T05:47:25.145Z,96.64
2018-03-17T05:48:25.051Z,96.83
2018-03-17T05:49:25.040Z,97.11
2018-03-17T05:50:24.902Z,97.02
2018-03-17T05:51:24.849Z,97.30
2018-03-17T05:52:24.738Z,97.30
2018-03-17T05:53:24.759Z,97.49
2018-03-17T05:54:24.573Z,97.49
2018-03-17T05:55:24.495Z,97.30
2018-03-17T05:56:24.409Z,97.49
2018-03-17T05:57:24.339Z,98.25
2018-03-17T05:58:24.248Z,97.39
2018-03-17T05:59:24.172Z,97.49
2018-03-17T06:00:24.082Z,97.30
2018-03-17T06:01:24.013Z,97.49
2018-03-17T06:02:23.922Z,97.49
2018-03-17T06:03:23.907Z,96.54
2018-03-17T06:04:23.761Z,96.64
2018-03-17T06:05:23.710Z,96.83
2018-03-17T06:06:23.597Z,96.54
2018-03-17T06:07:23.524Z,97.11
2018-03-17T06:08:23.437Z,97.02
2018-03-17T06:09:23.427Z,97.39
2018-03-17T06:10:23.273Z,97.30
2018-03-17T06:11:23.243Z,97.30
2018-03-17T06:12:23.111Z,97.49
2018-03-17T06:13:23.044Z,97.68
2018-03-17T06:14:22.950Z,97.58
2018-03-17T06:15:22.884Z,97.68
2018-03-17T06:16:22.788Z,97.30
2018-03-17T06:17:22.715Z,97.20
2018-03-17T06:18:22.627Z,96.73
2018-03-17T06:19:22.574Z,96.83
2018-03-17T06:20:22.466Z,96.35
2018-03-17T06:21:22.487Z,96.26
2018-03-17T06:22:22.302Z,95.97
2018-03-17T06:23:22.230Z,96.16
2018-03-17T06:24:22.142Z,96.92
2018-03-17T06:25:22.136Z,96.26
2018-03-17T06:26:21.981Z,96.35
2018-03-17T06:27:21.911Z,96.45
2018-03-17T06:28:21.818Z,95.97
2018-03-17T06:29:21.827Z,96.16
2018-03-17T06:30:21.654Z,96.07
2018-03-17T06:31:21.633Z,95.31
2018-03-17T06:32:21.497Z,95.31
2018-03-17T06:33:21.423Z,95.31
2018-03-17T06:34:21.335Z,95.59
2018-03-17T06:35:21.349Z,95.03
2018-03-17T06:36:21.169Z,95.40
2018-03-17T06:37:21.160Z,95.03
2018-03-17T06:38:21.010Z,95.21
2018-03-17T06:39:20.967Z,95.21
2018-03-17T06:40:20.857Z,95.03
2018-03-17T06:41:20.879Z,95.40
2018-03-17T06:42:20.703Z,95.21
2018-03-17T06:43:20.688Z,95.50
2018-03-17T06:44:20.526Z,95.40
2018-03-17T06:45:20.495Z,95.50
2018-03-17T06:46:20.362Z,95.93
2018-03-17T06:47:20.303Z,95.97
2018-03-17T06:48:20.204Z,96.92
2018-03-17T06:49:20.212Z,96.59
2018-03-17T06:50:20.041Z,96.73
2018-03-17T06:51:20.022Z,96.92
2018-03-17T06:52:19.879Z,95.97
2018-03-17T06:53:19.834Z,95.97
2018-03-17T06:54:19.717Z,96.16
2018-03-17T06:55:19.740Z,95.97
2018-03-17T06:56:19.555Z,96.26
2018-03-17T06:57:19.550Z,95.59
2018-03-17T06:58:19.395Z,95.97
2018-03-17T06:59:19.360Z,95.59
2018-03-17T07:00:19.231Z,95.40
2018-03-17T07:01:19.269Z,94.93
2018-03-17T07:02:19.071Z,95.55
2018-03-17T07:03:19.000Z,95.17
2018-03-17T07:04:18.903Z,95.64
2018-03-17T07:05:18.845Z,95.50
2018-03-17T07:06:18.745Z,95.78
2018-03-17T07:07:18.695Z,95.21
2018-03-17T07:08:18.586Z,95.59
2018-03-17T07:09:18.600Z,95.21
2018-03-17T07:10:18.423Z,95.40
2018-03-17T07:11:18.414Z,94.74
2018-03-17T07:12:18.318Z,95.31
2018-03-17T07:13:18.188Z,95.40
2018-03-17T07:14:18.110Z,95.21
2018-03-17T07:15:18.131Z,95.12
2018-03-17T07:16:17.956Z,95.12
2018-03-17T07:17:17.939Z,95.21
2018-03-17T07:18:17.775Z,95.59
2018-03-17T07:19:17.694Z,95.21
2018-03-17T07:20:17.619Z,94.56
2018-03-17T07:21:17.648Z,94.74
2018-03-17T07:22:17.454Z,94.65
2018-03-17T07:23:17.560Z,94.74
2018-03-17T07:24:17.301Z,94.74
2018-03-17T07:25:17.410Z,94.37
2018-03-17T07:26:17.129Z,94.56
2018-03-17T07:27:17.174Z,94.74
2018-03-17T07:28:16.966Z,95.03
2018-03-17T07:29:17.085Z,94.84
2018-03-17T07:30:16.811Z,94.65
2018-03-17T07:31:16.892Z,94.74
2018-03-17T07:32:16.642Z,94.08
2018-03-17T07:33:16.701Z,94.37
2018-03-17T07:34:16.481Z,94.18
2018-03-17T07:35:16.513Z,94.18
2018-03-17T07:36:16.320Z,94.18
2018-03-17T07:37:16.322Z,93.80
2018-03-17T07:38:16.157Z,94.18
2018-03-17T07:39:16.130Z,94.56
2018-03-17T07:40:15.997Z,94.74
2018-03-17T07:41:16.046Z,94.46
2018-03-17T07:42:15.829Z,95.31
2018-03-17T07:43:15.958Z,95.40
2018-03-17T07:44:15.674Z,95.31
2018-03-17T07:45:15.759Z,95.59
2018-03-17T07:46:15.514Z,95.12
2018-03-17T07:47:15.470Z,96.16
2018-03-17T07:48:15.343Z,95.97
2018-03-17T07:49:15.383Z,94.84
2018-03-17T07:50:15.185Z,94.65
2018-03-17T07:51:15.330Z,94.84
2018-03-17T07:52:15.025Z,94.18
2018-03-17T07:53:15.002Z,93.80
2018-03-17T07:54:14.863Z,94.27
2018-03-17T07:55:14.815Z,94.93
2018-03-17T07:56:14.699Z,94.46
2018-03-17T07:57:14.825Z,94.37
2018-03-17T07:58:14.536Z,94.18
2018-03-17T07:59:14.537Z,94.27
2018-03-17T08:00:14.389Z,94.37
2018-03-17T08:01:14.339Z,94.27
2018-03-17T08:02:14.211Z,93.32
2018-03-17T08:03:14.253Z,93.99
2018-03-17T08:04:14.054Z,93.80
2018-03-17T08:05:14.062Z,93.80
2018-03-17T08:06:13.891Z,93.51
2018-03-17T08:07:13.969Z,93.32
2018-03-17T08:08:13.732Z,93.32
2018-03-17T08:09:13.680Z,93.61
2018-03-17T08:10:13.567Z,93.42
2018-03-17T08:11:13.690Z,93.32
2018-03-17T08:12:13.408Z,93.80
2018-03-17T08:13:13.332Z,93.32
2018-03-17T08:14:13.245Z,93.42
2018-03-17T08:15:13.308Z,93.61
2018-03-17T08:16:13.080Z,93.13
2018-03-17T08:17:13.219Z,93.13
2018-03-17T08:18:12.918Z,93.13
2018-03-17T08:19:13.029Z,93.42
2018-03-17T08:20:12.756Z,93.32
2018-03-17T08:21:12.839Z,93.70
2018-03-17T08:22:12.597Z,93.61
2018-03-17T08:23:12.540Z,92.76
2018-03-17T08:24:12.434Z,92.85
2018-03-17T08:25:12.560Z,92.76
2018-03-17T08:26:12.270Z,92.66
2018-03-17T08:27:12.368Z,93.42
2018-03-17T08:28:12.109Z,93.70
2018-03-17T08:29:12.177Z,93.51
2018-03-17T08:30:11.944Z,93.42
2018-03-17T08:31:11.984Z,93.99
2018-03-17T08:32:11.785Z,93.32
2018-03-17T08:33:11.897Z,93.51
2018-03-17T08:34:11.677Z,93.04
2018-03-17T08:35:11.708Z,92.76
2018-03-17T08:36:11.465Z,92.76
2018-03-17T08:37:11.516Z,92.47
2018-03-17T08:38:11.302Z,92.57
2018-03-17T08:39:11.435Z,92.66
2018-03-17T08:40:11.136Z,92.47
2018-03-17T08:41:11.139Z,93.04
2018-03-17T08:42:10.976Z,92.47
2018-03-17T08:43:11.043Z,92.57
2018-03-17T08:44:10.813Z,92.19
2018-03-17T08:45:10.851Z,91.91
2018-03-17T08:46:10.653Z,91.72
2018-03-17T08:47:10.767Z,91.62
2018-03-17T08:48:10.491Z,92.47
2018-03-17T08:49:10.476Z,92.57
2018-03-17T08:50:10.329Z,92.38
2018-03-17T08:51:10.284Z,91.81
2018-03-17T08:52:10.169Z,92.38
2018-03-17T08:53:10.190Z,92.29
2018-03-17T08:54:10.007Z,92.00
2018-03-17T08:55:10.000Z,91.81
2018-03-17T08:56:09.845Z,91.91
2018-03-17T08:57:09.810Z,92.00
2018-03-17T08:58:09.685Z,92.38
2018-03-17T08:59:09.721Z,92.10
2018-03-17T09:00:09.523Z,92.10
2018-03-17T09:01:09.530Z,91.81
2018-03-17T09:02:09.357Z,91.91
2018-03-17T09:03:09.339Z,92.19
2018-03-17T09:04:09.199Z,92.85
2018-03-17T09:05:09.146Z,93.23
2018-03-17T09:06:09.056Z,92.66
2018-03-17T09:07:09.062Z,92.76
2018-03-17T09:08:08.873Z,91.62
2018-03-17T09:09:08.871Z,91.05
2018-03-17T09:10:08.718Z,91.62
2018-03-17T09:11:08.678Z,91.72
2018-03-17T09:12:08.544Z,92.47
2018-03-17T09:13:08.481Z,93.04
2018-03-17T09:14:08.388Z,93.04
2018-03-17T09:15:08.399Z,92.29
2018-03-17T09:16:08.224Z,92.47
2018-03-17T09:17:08.187Z,92.29
2018-03-17T09:18:08.113Z,92.85
2018-03-17T09:19:08.117Z,92.29
2018-03-17T09:20:07.906Z,92.38
2018-03-17T09:21:07.930Z,91.81
2018-03-17T09:22:07.740Z,91.24
2018-03-17T09:23:07.742Z,91.53
2018-03-17T09:24:07.583Z,92.19
2018-03-17T09:25:07.548Z,91.43
2018-03-17T09:26:07.414Z,90.96
2018-03-17T09:27:07.393Z,90.86
2018-03-17T09:28:07.254Z,91.53
2018-03-17T09:29:07.267Z,90.96
2018-03-17T09:30:07.093Z,90.96
2018-03-17T09:31:07.075Z,90.20
2018-03-17T09:32:06.933Z,90.20
2018-03-17T09:33:06.882Z,91.24
2018-03-17T09:34:06.764Z,90.86
2018-03-17T09:35:06.797Z,90.77
2018-03-17T09:36:06.610Z,90.67
2018-03-17T09:37:06.536Z,90.77
2018-03-17T09:38:06.440Z,90.11
2018-03-17T09:39:06.415Z,89.73
2018-03-17T09:40:06.283Z,89.35
2018-03-17T09:41:06.326Z,89.73
2018-03-17T09:42:06.123Z,90.30
2018-03-17T09:43:06.048Z,89.82
2018-03-17T09:44:05.963Z,89.82
2018-03-17T09:45:05.946Z,89.54
2018-03-17T09:46:05.797Z,89.35
2018-03-17T09:47:05.755Z,90.01
2018-03-17T09:48:05.638Z,88.87
2018-03-17T09:49:05.665Z,89.54
2018-03-17T09:50:05.474Z,89.82
2018-03-17T09:51:05.472Z,89.82
2018-03-17T09:52:05.316Z,89.49
2018-03-17T09:53:05.281Z,89.16
2018-03-17T09:54:05.154Z,89.30
2018-03-17T09:55:05.091Z,89.06
2018-03-17T09:56:04.990Z,89.06
2018-03-17T09:57:05.005Z,89.06
2018-03-17T09:58:04.830Z,88.87
2018-03-17T09:59:04.811Z,89.73
2018-03-17T10:00:04.672Z,88.87
2018-03-17T10:01:04.624Z,89.11
2018-03-17T10:02:04.507Z,89.01
2018-03-17T10:03:04.533Z,89.87
2018-03-17T10:04:04.345Z,88.92
2018-03-17T10:05:04.346Z,88.45
2018-03-17T10:06:04.191Z,87.98
2018-03-17T10:07:04.151Z,87.65
2018-03-17T10:08:04.021Z,88.45
2018-03-17T10:09:04.060Z,88.21
2018-03-17T10:10:03.863Z,88.54
2018-03-17T10:11:03.870Z,87.69
2018-03-17T10:12:03.701Z,87.78
2018-03-17T10:13:03.682Z,88.26
2018-03-17T10:14:03.536Z,88.26
2018-03-17T10:15:03.591Z,88.26
2018-03-17T10:16:03.378Z,87.46
2018-03-17T10:17:03.401Z,87.27
2018-03-17T10:18:03.214Z,87.74
2018-03-17T10:19:03.214Z,88.68
2018-03-17T10:20:03.053Z,88.97
2018-03-17T10:21:03.121Z,88.68
2018-03-17T10:22:02.892Z,89.25
2018-03-17T10:23:02.928Z,88.78
2018-03-17T10:24:02.729Z,89.30
2018-03-17T10:25:02.790Z,88.68
2018-03-17T10:26:02.575Z,88.78
2018-03-17T10:27:02.547Z,88.92
2018-03-17T10:28:02.409Z,88.82
2018-03-17T10:29:02.465Z,88.17
2018-03-17T10:30:02.249Z,87.98
2018-03-17T10:31:02.268Z,87.78
2018-03-17T10:32:02.084Z,87.98
2018-03-17T10:33:02.076Z,88.26
2018-03-17T10:34:01.936Z,87.98
2018-03-17T10:35:01.988Z,87.59
2018-03-17T10:36:01.810Z,87.12
2018-03-17T10:37:01.797Z,87.98
2018-03-17T10:38:01.600Z,87.69
2018-03-17T10:39:01.608Z,87.31
2018-03-17T10:40:01.442Z,87.12
2018-03-17T10:41:01.422Z,87.31
2018-03-17T10:42:01.283Z,87.50
2018-03-17T10:43:01.236Z,87.69
2018-03-17T10:44:01.114Z,87.78
2018-03-17T10:45:01.138Z,87.31
2018-03-17T10:46:00.955Z,87.21
2018-03-17T10:47:00.946Z,87.50
2018-03-17T10:48:00.795Z,87.31
2018-03-17T10:49:00.862Z,86.27
2018-03-17T10:50:00.633Z,86.36
2018-03-17T10:51:00.670Z,86.55
2018-03-17T10:52:00.473Z,86.46
2018-03-17T10:53:00.475Z,86.55
2018-03-17T10:54:00.310Z,86.55
2018-03-17T10:55:00.390Z,86.83
2018-03-17T10:56:00.149Z,86.55
2018-03-17T10:57:00.196Z,86.65
2018-03-17T10:57:59.990Z,86.93
2018-03-17T10:59:00.010Z,86.74
2018-03-17T10:59:59.829Z,86.74
2018-03-17T11:00:59.921Z,86.36
2018-03-17T11:01:59.666Z,85.89
2018-03-17T11:02:59.727Z,86.27
2018-03-17T11:03:59.505Z,86.74
2018-03-17T11:04:59.537Z,87.31
2018-03-17T11:05:59.351Z,86.27
2018-03-17T11:06:59.346Z,85.70
2018-03-17T11:07:59.192Z,85.70
2018-03-17T11:08:59.151Z,85.89
2018-03-17T11:09:59.030Z,86.18
2018-03-17T11:10:59.062Z,85.89
2018-03-17T11:11:58.866Z,85.42
2018-03-17T11:12:58.866Z,85.32
2018-03-17T11:13:58.701Z,85.04
2018-03-17T11:14:58.689Z,85.94
2018-03-17T11:15:58.539Z,85.80
2018-03-17T11:16:58.489Z,85.51
2018-03-17T11:17:58.379Z,85.70
2018-03-17T11:18:58.404Z,85.94
2018-03-17T11:19:58.219Z,86.32
2018-03-17T11:20:58.313Z,85.94
2018-03-17T11:21:58.056Z,85.70
2018-03-17T11:22:58.091Z,85.75
2018-03-17T11:23:57.893Z,86.27
2018-03-17T11:24:57.930Z,85.89
2018-03-17T11:25:57.730Z,85.51
2018-03-17T11:26:57.743Z,84.81
2018-03-17T11:27:57.575Z,84.33
2018-03-17T11:28:57.588Z,84.90
2018-03-17T11:29:57.408Z,84.61
2018-03-17T11:30:57.355Z,84.90
2018-03-17T11:31:57.248Z,84.52
2018-03-17T11:32:57.267Z,84.52
2018-03-17T11:33:57.083Z,84.81
2018-03-17T11:34:57.181Z,85.19
2018-03-17T11:35:56.926Z,85.00
2018-03-17T11:36:56.990Z,85.09
2018-03-17T11:37:56.763Z,85.28
2018-03-17T11:38:56.797Z,85.19
2018-03-17T11:39:56.601Z,84.61
2018-03-17T11:40:56.610Z,84.42
2018-03-17T11:41:56.444Z,85.66
2018-03-17T11:42:56.453Z,84.81
2018-03-17T11:43:56.279Z,84.90
2018-03-17T11:44:56.327Z,85.57
2018-03-17T11:45:56.121Z,85.66
2018-03-17T11:46:56.135Z,85.28
2018-03-17T11:47:55.956Z,84.71
2018-03-17T11:48:56.818Z,84.23
2018-03-17T11:49:55.793Z,84.42
2018-03-17T11:50:55.755Z,85.00
2018-03-17T11:51:55.632Z,85.57
2018-03-17T11:52:55.668Z,85.66
2018-03-17T11:53:55.471Z,86.04
2018-03-17T11:54:55.576Z,85.47
2018-03-17T11:55:55.310Z,84.90
2018-03-17T11:56:55.286Z,84.42
2018-03-17T11:57:55.147Z,84.56
2018-03-17T11:58:55.131Z,84.33
2018-03-17T11:59:54.986Z,84.61
2018-03-17T12:00:55.007Z,84.85
2018-03-17T12:01:54.828Z,84.56
2018-03-17T12:02:54.840Z,84.38
2018-03-17T12:03:54.667Z,83.62
2018-03-17T12:04:54.647Z,84.09
2018-03-17T12:05:54.504Z,83.33
2018-03-17T12:06:54.555Z,83.62
2018-03-17T12:07:54.340Z,83.81
2018-03-17T12:08:54.445Z,83.62
2018-03-17T12:09:54.180Z,83.33
2018-03-17T12:10:54.153Z,83.39
2018-03-17T12:11:54.017Z,83.67
2018-03-17T12:12:53.961Z,83.90
2018-03-17T12:13:53.856Z,83.86
2018-03-17T12:14:53.871Z,83.62
2018-03-17T12:15:53.697Z,83.33
2018-03-17T12:16:53.725Z,83.81
2018-03-17T12:17:53.535Z,83.86
2018-03-17T12:18:53.592Z,84.23
2018-03-17T12:19:53.375Z,83.86
2018-03-17T12:20:53.402Z,83.48
2018-03-17T12:21:53.286Z,83.39
2018-03-17T12:22:53.311Z,83.48
2018-03-17T12:23:53.052Z,84.42
2018-03-17T12:24:53.124Z,83.67
2018-03-17T12:25:52.890Z,84.05
2018-03-17T12:26:52.828Z,83.86
2018-03-17T12:27:52.727Z,82.53
2018-03-17T12:28:52.842Z,82.72
2018-03-17T12:29:52.566Z,83.39
2018-03-17T12:30:52.652Z,83.20
2018-03-17T12:31:52.408Z,83.01
2018-03-17T12:32:52.459Z,82.72
2018-03-17T12:33:52.245Z,82.72
2018-03-17T12:34:52.270Z,82.82
2018-03-17T12:35:52.087Z,82.34
2018-03-17T12:36:52.081Z,81.44
2018-03-17T12:37:51.921Z,81.77
2018-03-17T12:38:51.993Z,82.39
2018-03-17T12:39:51.775Z,82.10
2018-03-17T12:40:51.806Z,81.77
2018-03-17T12:41:51.600Z,81.15
2018-03-17T12:42:51.711Z,82.06
2018-03-17T12:43:51.439Z,82.39
2018-03-17T12:44:51.519Z,82.15
2018-03-17T12:45:51.277Z,82.76
2018-03-17T12:46:51.228Z,82.10
2018-03-17T12:47:51.121Z,82.48
2018-03-17T12:48:51.137Z,82.39
2018-03-17T12:49:50.953Z,81.82
2018-03-17T12:50:50.946Z,82.01
2018-03-17T12:51:50.794Z,82.39