createdAt,value
2019-02-23T00:00:42.925Z,96894.03
2019-02-23T00:03:50.361Z,96896.70
2019-02-23T00:06:57.655Z,96897.20
2019-02-23T00:10:06.085Z,96894.58
2019-02-23T00:13:13.913Z,96888.36
2019-02-23T00:16:21.957Z,96890.61
2019-02-23T00:19:29.385Z,96890.16
2019-02-23T00:22:36.667Z,96889.69
2019-02-23T00:25:44.202Z,96888.27
2019-02-23T00:28:51.636Z,96887.92
2019-02-23T00:31:59.313Z,96889.47
2019-02-23T00:35:06.694Z,96887.19
2019-02-23T00:38:14.374Z,96892.09
2019-02-23T00:41:21.673Z,96892.70
2019-02-23T00:44:29.043Z,96893.80
2019-02-23T00:47:36.590Z,96898.92
2019-02-23T00:50:43.975Z,96905.98
2019-02-23T00:53:51.143Z,96909.02
2019-02-23T00:56:58.564Z,96910.45
2019-02-23T01:00:08.400Z,96907.49
2019-02-23T01:03:15.912Z,96908.13
2019-02-23T01:06:23.512Z,96908.59
2019-02-23T01:09:31.130Z,96914.06
2019-02-23T01:12:38.794Z,96906.41
2019-02-23T01:15:46.108Z,96904.02
2019-02-23T01:18:53.367Z,96917.20
2019-02-23T01:22:00.775Z,96906.41
2019-02-23T01:25:08.859Z,96909.52
2019-02-23T01:28:16.550Z,96909.34
2019-02-23T01:31:23.730Z,96908.91
2019-02-23T01:34:31.294Z,96905.77
2019-02-23T01:37:38.780Z,96906.41
2019-02-23T01:40:46.308Z,96908.44
2019-02-23T01:43:53.584Z,96917.59
2019-02-23T01:47:01.275Z,96915.05
2019-02-23T01:50:08.545Z,96913.90
2019-02-23T01:53:16.363Z,96926.88
2019-02-23T01:56:23.974Z,96935.56
2019-02-23T01:59:31.273Z,96939.48
2019-02-23T02:02:47.645Z,96944.20
2019-02-23T02:05:56.070Z,96942.33
2019-02-23T02:09:04.274Z,96945.77
2019-02-23T02:12:13.812Z,96947.16
2019-02-23T02:15:20.958Z,96940.02
2019-02-23T02:18:28.618Z,96942.95
2019-02-23T02:21:36.434Z,96948.33
2019-02-23T02:24:43.815Z,96955.05
2019-02-23T02:27:51.105Z,96955.39
2019-02-23T02:30:58.685Z,96949.87
2019-02-23T02:34:08.612Z,96952.18
2019-02-23T02:37:16.166Z,96942.20
2019-02-23T02:40:23.522Z,96951.78
2019-02-23T02:43:30.688Z,96945.91
2019-02-23T02:46:38.513Z,96945.31
2019-02-23T02:49:45.699Z,96943.45
2019-02-23T02:52:53.104Z,96939.54
2019-02-23T02:56:00.280Z,96936.08
2019-02-23T02:59:07.442Z,96930.67
2019-02-23T03:02:15.009Z,96932.57
2019-02-23T03:05:22.742Z,96939.30
2019-02-23T03:08:29.997Z,96936.83
2019-02-23T03:11:37.732Z,96939.64
2019-02-23T03:14:45.168Z,96940.69
2019-02-23T03:17:52.653Z,96936.05
2019-02-23T03:21:00.084Z,96933.46
2019-02-23T03:24:08.046Z,96930.14
2019-02-23T03:27:15.238Z,96929.59
2019-02-23T03:30:22.710Z,96931.00
2019-02-23T03:33:30.343Z,96932.44
2019-02-23T03:36:37.593Z,96934.05
2019-02-23T03:39:44.762Z,96926.08
2019-02-23T03:42:52.227Z,96934.83
2019-02-23T03:46:00.026Z,96937.70
2019-02-23T03:49:07.461Z,96937.33
2019-02-23T03:52:14.895Z,96946.83
2019-02-23T03:55:22.072Z,96944.56
2019-02-23T03:58:29.716Z,96955.66
2019-02-23T04:01:37.152Z,96965.25
2019-02-23T04:04:45.467Z,96958.36
2019-02-23T04:07:52.626Z,96957.20
2019-02-23T04:10:59.913Z,96959.11
2019-02-23T04:14:07.380Z,96956.67
2019-02-23T04:17:14.922Z,96946.83
2019-02-23T04:20:22.363Z,96958.84
2019-02-23T04:23:30.009Z,96953.82
2019-02-23T04:26:37.168Z,96953.84
2019-02-23T04:29:46.915Z,96964.34
2019-02-23T04:32:53.803Z,96964.11
2019-02-23T04:36:01.703Z,96958.72
2019-02-23T04:39:09.073Z,96959.31
2019-02-23T04:42:16.735Z,96955.19
2019-02-23T04:45:24.107Z,96953.00
2019-02-23T04:48:31.624Z,96955.03
2019-02-23T04:51:38.775Z,96950.52
2019-02-23T04:54:46.358Z,96943.09
2019-02-23T04:57:53.757Z,96945.42
2019-02-23T05:01:01.122Z,96937.22
2019-02-23T05:04:08.530Z,96928.39
2019-02-23T05:07:15.786Z,96931.61
2019-02-23T05:10:23.142Z,96931.50
2019-02-23T05:13:30.664Z,96931.19
2019-02-23T05:16:37.859Z,96935.21
2019-02-23T05:19:45.298Z,96933.41
2019-02-23T05:22:52.568Z,96936.59
2019-02-23T05:25:59.733Z,96932.22
2019-02-23T05:29:07.957Z,96948.42
2019-02-23T05:32:15.983Z,96954.42
2019-02-23T05:35:23.954Z,96941.91
2019-02-23T05:38:31.814Z,96942.48
2019-02-23T05:41:39.507Z,96942.88
2019-02-23T05:44:46.867Z,96940.95
2019-02-23T05:47:56.855Z,96947.64
2019-02-23T05:51:04.555Z,96955.73
2019-02-23T05:54:12.202Z,96957.78
2019-02-23T05:57:20.397Z,96953.19
2019-02-23T06:00:28.044Z,96950.60
2019-02-23T06:03:35.196Z,96950.48
2019-02-23T06:06:42.453Z,96947.06
2019-02-23T06:09:49.694Z,96941.95
2019-02-23T06:12:57.406Z,96950.75
2019-02-23T06:16:05.149Z,96947.31
2019-02-23T06:19:12.662Z,96953.66
2019-02-23T06:22:20.154Z,96951.71
2019-02-23T06:25:27.421Z,96959.05
2019-02-23T06:28:34.949Z,96961.17
2019-02-23T06:31:42.213Z,96969.08
2019-02-23T06:34:50.236Z,96974.16
2019-02-23T06:37:57.972Z,96969.21
2019-02-23T06:41:05.491Z,96977.34
2019-02-23T06:44:12.741Z,96974.42
2019-02-23T06:47:19.996Z,96968.72
2019-02-23T06:50:27.489Z,96972.44
2019-02-23T06:53:34.988Z,96977.83
2019-02-23T06:56:42.723Z,96966.94
2019-02-23T06:59:50.083Z,96969.16
2019-02-23T07:02:57.603Z,96975.27
2019-02-23T07:06:04.791Z,96971.02
2019-02-23T07:09:12.060Z,96968.94
2019-02-23T07:12:19.652Z,96972.52
2019-02-23T07:15:27.615Z,96982.93
2019-02-23T07:18:34.773Z,96990.20
2019-02-23T07:21:42.241Z,96978.08
2019-02-23T07:24:49.868Z,96972.73
2019-02-23T07:27:57.750Z,96977.04
2019-02-23T07:31:07.497Z,96972.47
2019-02-23T07:34:15.226Z,96968.27
2019-02-23T07:37:23.074Z,96967.91
2019-02-23T07:40:30.361Z,96954.64
2019-02-23T07:43:38.097Z,96944.33
2019-02-23T07:46:45.512Z,96946.90
2019-02-23T07:49:52.680Z,96946.50
2019-02-23T07:53:00.203Z,96960.34
2019-02-23T07:56:07.757Z,96959.69
2019-02-23T07:59:16.086Z,96963.70
2019-02-23T08:02:25.777Z,96970.39
2019-02-23T08:05:33.158Z,96969.59
2019-02-23T08:08:40.416Z,96973.50
2019-02-23T08:11:47.679Z,96973.45
2019-02-23T08:14:55.078Z,96958.08
2019-02-23T08:18:03.133Z,96959.59
2019-02-23T08:21:10.749Z,96965.55
2019-02-23T08:24:18.102Z,96971.42
2019-02-23T08:27:25.440Z,96980.45
2019-02-23T08:30:32.847Z,96984.14
2019-02-23T08:33:40.238Z,96981.67
2019-02-23T08:36:48.041Z,96971.08
2019-02-23T08:39:55.644Z,96976.02
2019-02-23T08:43:03.099Z,96970.27
2019-02-23T08:46:10.565Z,96983.28
2019-02-23T08:49:18.082Z,96993.53
2019-02-23T08:52:32.368Z,96988.56
2019-02-23T08:55:40.180Z,96985.66
2019-02-23T08:58:47.582Z,96984.00
2019-02-23T09:01:55.137Z,97004.69
2019-02-23T09:08:11.950Z,96981.64
2019-02-23T09:11:19.462Z,96968.53
2019-02-23T09:14:27.352Z,96960.85
2019-02-23T09:17:35.343Z,96971.30
2019-02-23T09:20:42.782Z,96998.05
2019-02-23T09:23:50.877Z,97018.66
2019-02-23T09:26:58.340Z,97024.91
2019-02-23T09:30:07.754Z,97026.56
2019-02-23T09:33:15.853Z,97014.36
2019-02-23T09:36:24.047Z,97025.47
2019-02-23T09:39:32.197Z,97030.14
2019-02-23T09:42:40.016Z,97022.13
2019-02-23T09:45:47.519Z,97010.95
2019-02-23T09:48:56.385Z,97004.89
2019-02-23T09:52:04.251Z,97011.39
2019-02-23T09:55:12.228Z,97021.08
2019-02-23T09:58:20.420Z,97025.19
2019-02-23T10:01:27.785Z,97031.05
2019-02-23T10:04:35.532Z,97024.42
2019-02-23T10:07:42.708Z,97035.89
2019-02-23T10:10:50.225Z,97034.30
2019-02-23T10:13:57.847Z,97037.06
2019-02-23T10:17:05.715Z,97034.52
2019-02-23T10:20:13.369Z,97025.46
2019-02-23T10:23:22.239Z,97022.55
2019-02-23T10:26:30.864Z,96998.80
2019-02-23T10:29:38.638Z,97000.91
2019-02-23T10:32:46.203Z,97013.81
2019-02-23T10:35:53.813Z,97022.91
2019-02-23T10:39:02.283Z,97015.63
2019-02-23T10:42:09.559Z,97015.58
2019-02-23T10:45:17.106Z,97020.43
2019-02-23T10:48:24.576Z,97042.34
2019-02-23T10:51:32.479Z,97014.61
2019-02-23T10:54:40.021Z,97026.58
2019-02-23T10:57:48.246Z,97030.92
2019-02-23T11:00:56.061Z,97034.23
2019-02-23T11:04:03.483Z,97027.87
2019-02-23T11:07:11.391Z,97017.59
2019-02-23T11:10:19.299Z,97016.80
2019-02-23T11:13:27.105Z,97031.97
2019-02-23T11:16:35.123Z,97036.18
2019-02-23T11:19:42.287Z,97029.33
2019-02-23T11:22:49.793Z,97028.55
2019-02-23T11:25:57.419Z,97024.41
2019-02-23T11:29:07.965Z,97011.53
2019-02-23T11:32:15.898Z,97012.99
2019-02-23T11:35:23.694Z,96997.73
2019-02-23T11:38:31.730Z,96981.54
2019-02-23T11:41:39.254Z,96970.03
2019-02-23T11:44:47.427Z,96959.52
2019-02-23T11:47:54.965Z,96959.23
2019-02-23T11:51:02.885Z,96954.39
2019-02-23T11:54:10.437Z,96950.89
2019-02-23T11:57:18.397Z,96939.73
2019-02-23T12:00:26.023Z,96941.42
2019-02-23T12:03:33.877Z,96938.13
2019-02-23T12:06:41.413Z,96929.80
2019-02-23T12:09:49.210Z,96936.64
2019-02-23T12:12:57.635Z,96941.22
2019-02-23T12:16:05.538Z,96940.58
2019-02-23T12:19:12.829Z,96942.38
2019-02-23T12:22:20.950Z,96940.33
2019-02-23T12:25:28.654Z,96945.37
2019-02-23T12:28:36.317Z,96930.86
2019-02-23T12:31:44.083Z,96931.84
2019-02-23T12:34:51.936Z,96946.06
2019-02-23T12:37:59.291Z,96952.25
2019-02-23T12:41:11.578Z,96948.63
2019-02-23T12:44:18.880Z,96945.44
2019-02-23T12:47:26.532Z,96938.34
2019-02-23T12:50:33.936Z,96931.66
2019-02-23T12:53:41.369Z,96919.70
2019-02-23T12:56:48.783Z,96915.33
2019-02-23T12:59:56.208Z,96913.31
2019-02-23T13:03:03.932Z,96907.66
2019-02-23T13:06:11.705Z,96906.75
2019-02-23T13:09:28.697Z,96903.78
2019-02-23T13:13:29.165Z,96889.49
2019-02-23T13:17:28.365Z,96902.21
2019-02-23T13:21:22.943Z,96903.24
2019-02-23T13:24:55.142Z,96897.08
2019-02-23T13:29:08.010Z,96898.68
2019-02-23T13:32:53.214Z,96896.59
2019-02-23T13:37:01.832Z,96892.48
2019-02-23T13:40:53.476Z,96895.23
2019-02-23T13:44:23.199Z,96888.34
2019-02-23T13:48:41.184Z,96879.77
2019-02-23T13:53:01.132Z,96880.73
2019-02-23T13:57:06.367Z,96874.47
2019-02-23T14:00:57.158Z,96880.55
2019-02-23T14:05:08.981Z,96866.68
2019-02-23T14:09:15.983Z,96866.16
2019-02-23T14:13:27.064Z,96853.89
2019-02-23T14:17:20.593Z,96845.60
2019-02-23T14:21:38.139Z,96853.84
2019-02-23T14:26:09.792Z,96849.38
2019-02-23T14:29:46.633Z,96839.66
2019-02-23T14:33:25.650Z,96826.62
2019-02-23T14:37:05.583Z,96824.56
2019-02-23T14:41:07.522Z,96824.34
2019-02-23T14:44:49.533Z,96822.30
2019-02-23T14:49:01.500Z,96816.41
2019-02-23T14:53:03.340Z,96810.17
2019-02-23T14:56:25.485Z,96818.44
2019-02-23T15:00:10.813Z,96826.79
2019-02-23T15:04:28.197Z,96829.38
2019-02-23T15:08:31.127Z,96831.77
2019-02-23T15:12:30.242Z,96829.95
2019-02-23T15:16:19.362Z,96830.56
2019-02-23T15:20:07.675Z,96831.43
2019-02-23T15:24:14.424Z,96827.84
2019-02-23T15:28:01.081Z,96820.87
2019-02-23T15:31:45.688Z,96821.55
2019-02-23T15:35:20.979Z,96824.30
2019-02-23T15:40:03.754Z,96814.91
2019-02-23T15:44:02.889Z,96817.02
2019-02-23T15:50:26.334Z,96814.37
2019-02-23T15:53:33.666Z,96809.94
2019-02-23T15:56:42.936Z,96813.06
2019-02-23T15:59:50.575Z,96817.09
2019-02-23T16:02:58.288Z,96825.25
2019-02-23T16:06:06.162Z,96820.52
2019-02-23T16:09:14.891Z,96813.39
2019-02-23T16:12:23.024Z,96811.36
2019-02-23T16:15:30.400Z,96810.97
2019-02-23T16:21:54.101Z,96806.12
2019-02-23T16:25:02.074Z,96819.88
2019-02-23T16:28:11.284Z,96818.53
2019-02-23T16:31:19.011Z,96821.31
2019-02-23T16:34:26.313Z,96827.39
2019-02-23T16:37:33.929Z,96828.08
2019-02-23T16:40:41.113Z,96833.55
2019-02-23T16:43:48.689Z,96837.25
2019-02-23T16:46:56.516Z,96847.22
2019-02-23T16:50:04.708Z,96848.70
2019-02-23T16:53:12.227Z,96845.18
2019-02-23T16:56:19.772Z,96854.95
2019-02-23T16:59:27.410Z,96861.33
2019-02-23T17:02:36.060Z,96866.03
2019-02-23T17:05:44.103Z,96866.97
2019-02-23T17:08:52.452Z,96863.81
2019-02-23T17:12:01.865Z,96870.88
2019-02-23T17:15:10.631Z,96871.47
2019-02-23T17:18:18.726Z,96874.89
2019-02-23T17:21:26.647Z,96874.81
2019-02-23T17:24:35.147Z,96879.98
2019-02-23T17:27:42.941Z,96887.83
2019-02-23T17:30:51.312Z,96883.61
2019-02-23T17:33:58.672Z,96889.20
2019-02-23T17:37:06.657Z,96896.61
2019-02-23T17:40:14.778Z,96905.08
2019-02-23T17:43:22.787Z,96908.86
2019-02-23T17:46:31.707Z,96905.58
2019-02-23T17:49:39.901Z,96905.73
2019-02-23T17:52:47.787Z,96909.50
2019-02-23T17:55:55.798Z,96913.87
2019-02-23T17:59:03.142Z,96912.80
2019-02-23T18:02:10.735Z,96908.14
2019-02-23T18:05:18.734Z,96914.78
2019-02-23T18:08:26.548Z,96909.09
2019-02-23T18:11:34.157Z,96909.69
2019-02-23T18:14:42.267Z,96924.42
2019-02-23T18:17:50.120Z,96916.55
2019-02-23T18:20:57.650Z,96925.89
2019-02-23T18:24:06.542Z,96924.67
2019-02-23T18:27:14.807Z,96916.16
2019-02-23T18:30:22.451Z,96920.21
2019-02-23T18:33:30.299Z,96923.12
2019-02-23T18:36:38.919Z,96922.02
2019-02-23T18:39:47.238Z,96925.48
2019-02-23T18:42:55.182Z,96924.67
2019-02-23T18:46:02.939Z,96923.67
2019-02-23T18:49:11.387Z,96925.23
2019-02-23T18:52:18.979Z,96930.80
2019-02-23T18:55:26.750Z,96932.92
2019-02-23T18:58:35.045Z,96932.44
2019-02-23T19:01:42.986Z,96932.28
2019-02-23T19:04:53.225Z,96928.63
2019-02-23T19:08:01.347Z,96928.91
2019-02-23T19:11:09.502Z,96928.91
2019-02-23T19:14:17.221Z,96928.77
2019-02-23T19:17:24.709Z,96932.35
2019-02-23T19:20:32.570Z,96922.89
2019-02-23T19:23:40.368Z,96916.17
2019-02-23T19:26:48.231Z,96906.48
2019-02-23T19:29:55.825Z,96905.38
2019-02-23T19:33:03.327Z,96910.52
2019-02-23T19:36:10.695Z,96912.30
2019-02-23T19:39:18.495Z,96910.82
2019-02-23T19:42:25.848Z,96911.63
2019-02-23T19:45:33.535Z,96900.13
2019-02-23T19:48:41.465Z,96893.88
2019-02-23T19:51:48.952Z,96898.19
2019-02-23T19:54:56.556Z,96896.72
2019-02-23T19:58:04.359Z,96889.96
2019-02-23T20:01:11.690Z,96894.84
2019-02-23T20:04:19.131Z,96904.02
2019-02-23T20:07:27.268Z,96905.20
2019-02-23T20:10:34.672Z,96905.70
2019-02-23T20:13:43.691Z,96908.73
2019-02-23T20:16:51.377Z,96907.45
2019-02-23T20:19:59.759Z,96906.58
2019-02-23T20:23:07.835Z,96915.11
2019-02-23T20:26:16.543Z,96910.30
2019-02-23T20:29:24.743Z,96907.63
2019-02-23T20:32:32.667Z,96915.34
2019-02-23T20:35:40.636Z,96914.94
2019-02-23T20:38:48.460Z,96913.28
2019-02-23T20:41:55.868Z,96914.87
2019-02-23T20:45:03.520Z,96912.34
2019-02-23T20:48:10.875Z,96905.32
2019-02-23T20:51:18.592Z,96899.03
2019-02-23T20:54:26.046Z,96897.37
2019-02-23T20:57:33.378Z,96889.97
2019-02-23T21:00:40.753Z,96904.28
2019-02-23T21:03:48.351Z,96899.58
2019-02-23T21:06:55.623Z,96897.48
2019-02-23T21:10:04.203Z,96896.88
2019-02-23T21:13:11.976Z,96908.58
2019-02-23T21:16:19.478Z,96893.46
2019-02-23T21:19:27.762Z,96890.16
2019-02-23T21:22:35.803Z,96894.08
2019-02-23T21:25:43.828Z,96899.66
2019-02-23T21:28:51.922Z,96894.84
2019-02-23T21:32:00.334Z,96898.05
2019-02-23T21:35:09.704Z,96897.86
2019-02-23T21:38:17.395Z,96903.25
2019-02-23T21:41:25.265Z,96903.14
2019-02-23T21:44:32.981Z,96905.13
2019-02-23T21:47:40.686Z,96901.94
2019-02-23T21:50:48.742Z,96895.34
2019-02-23T21:53:56.639Z,96893.47
2019-02-23T21:57:04.585Z,96890.86
2019-02-23T22:00:12.047Z,96891.81
2019-02-23T22:03:19.520Z,96885.00
2019-02-23T22:06:27.806Z,96894.95
2019-02-23T22:09:36.745Z,96901.72
2019-02-23T22:12:44.513Z,96897.75
2019-02-23T22:15:51.911Z,96897.82
2019-02-23T22:18:59.531Z,96887.91
2019-02-23T22:22:07.313Z,96897.23
2019-02-23T22:25:14.745Z,96899.61
2019-02-23T22:28:21.995Z,96897.30
2019-02-23T22:31:29.605Z,96897.50
2019-02-23T22:34:37.139Z,96902.01
2019-02-23T22:37:44.545Z,96898.31
2019-02-23T22:40:51.993Z,96900.73
2019-02-23T22:43:59.424Z,96897.55
2019-02-23T22:47:07.119Z,96899.59
2019-02-23T22:50:14.474Z,96904.17
2019-02-23T22:53:21.683Z,96897.33
2019-02-23T22:56:28.932Z,96900.51
2019-02-23T22:59:36.377Z,96898.26
2019-02-23T23:02:43.867Z,96899.97
2019-02-23T23:05:51.636Z,96893.42
2019-02-23T23:08:58.784Z,96893.92
2019-02-23T23:12:06.202Z,96898.07
2019-02-23T23:15:13.465Z,96899.47
2019-02-23T23:18:20.823Z,96897.77
2019-02-23T23:21:28.711Z,96897.77
2019-02-23T23:24:36.413Z,96884.33
2019-02-23T23:27:49.368Z,96887.17
2019-02-23T23:30:53.450Z,96876.28
2019-02-23T23:34:00.955Z,96870.90
2019-02-23T23:37:08.388Z,96865.75
2019-02-23T23:40:15.536Z,96864.80
2019-02-23T23:43:22.690Z,96860.61
2019-02-23T23:46:29.839Z,96852.24
2019-02-23T23:49:37.308Z,96857.80
2019-02-23T23:52:45.038Z,96852.45
2019-02-23T23:55:52.934Z,96849.98
2019-02-23T23:59:02.605Z,96848.02
